createdAt,value
2022-09-20T00:00:47.669Z,15.01
2022-09-20T00:03:15.808Z,15.00
2022-09-20T00:05:45.478Z,15.00
2022-09-20T00:08:15.406Z,14.98
2022-09-20T00:10:42.989Z,14.98
2022-09-20T00:13:12.354Z,14.95
2022-09-20T00:15:44.301Z,14.95
2022-09-20T00:18:12.101Z,14.92
2022-09-20T00:20:49.652Z,14.91
2022-09-20T00:23:17.189Z,14.90
2022-09-20T00:25:44.269Z,14.88
2022-09-20T00:28:11.439Z,14.89
2022-09-20T00:30:39.281Z,14.88
2022-09-20T00:33:05.960Z,14.90
2022-09-20T00:35:33.079Z,14.89
2022-09-20T00:37:59.747Z,14.86
2022-09-20T00:40:30.415Z,14.83
2022-09-20T00:42:57.212Z,14.85
2022-09-20T00:45:29.057Z,14.87
2022-09-20T00:48:12.200Z,14.88
2022-09-20T00:50:41.730Z,14.87
2022-09-20T00:53:18.376Z,14.88
2022-09-20T00:55:52.152Z,14.88
2022-09-20T00:58:20.470Z,14.86
2022-09-20T01:00:49.458Z,14.88
2022-09-20T01:03:23.099Z,14.90
2022-09-20T01:05:54.117Z,14.90
2022-09-20T01:08:24.620Z,14.91
2022-09-20T01:10:52.326Z,14.91
2022-09-20T01:13:18.990Z,14.92
2022-09-20T01:15:49.502Z,14.93
2022-09-20T01:18:18.459Z,14.94
2022-09-20T01:20:46.662Z,14.93
2022-09-20T01:23:19.364Z,14.92
2022-09-20T01:26:17.079Z,14.92
2022-09-20T01:28:49.522Z,14.93
2022-09-20T01:31:26.465Z,14.92
2022-09-20T01:34:08.726Z,14.91
2022-09-20T01:36:58.916Z,14.91
2022-09-20T01:39:56.368Z,14.90
2022-09-20T01:42:34.254Z,14.88
2022-09-20T01:45:23.993Z,14.88
2022-09-20T01:48:29.164Z,14.86
2022-09-20T01:51:33.165Z,14.88
2022-09-20T01:54:18.747Z,14.86
2022-09-20T01:56:54.128Z,14.86
2022-09-20T01:59:29.736Z,14.86
2022-09-20T02:02:08.217Z,14.85
2022-09-20T02:05:25.678Z,14.85
2022-09-20T02:08:13.110Z,14.85
2022-09-20T02:10:49.888Z,14.82
2022-09-20T02:13:43.412Z,14.83
2022-09-20T02:16:47.401Z,14.80
2022-09-20T02:19:19.802Z,14.79
2022-09-20T02:22:14.212Z,14.77
2022-09-20T02:25:04.447Z,14.77
2022-09-20T02:27:40.324Z,14.78
2022-09-20T02:30:15.743Z,14.78
2022-09-20T02:32:57.059Z,14.80
2022-09-20T02:35:42.429Z,14.78
2022-09-20T02:38:15.065Z,14.79
2022-09-20T02:40:59.628Z,14.78
2022-09-20T02:43:48.603Z,14.75
2022-09-20T02:46:33.931Z,14.74
2022-09-20T02:49:19.537Z,14.73
2022-09-20T02:51:57.022Z,14.72
2022-09-20T02:54:32.879Z,14.72
2022-09-20T02:57:29.062Z,14.70
2022-09-20T03:00:09.609Z,14.69
2022-09-20T03:02:53.734Z,14.66
2022-09-20T03:05:30.684Z,14.65
2022-09-20T03:08:35.142Z,14.62
2022-09-20T03:11:17.669Z,14.60
2022-09-20T03:14:11.941Z,14.57
2022-09-20T03:16:55.888Z,14.55
2022-09-20T03:19:28.613Z,14.52
2022-09-20T03:22:13.197Z,14.49
2022-09-20T03:24:55.186Z,14.48
2022-09-20T03:27:53.233Z,14.44
2022-09-20T03:30:25.663Z,14.41
2022-09-20T03:33:11.165Z,14.38
2022-09-20T03:35:53.801Z,14.37
2022-09-20T03:38:30.490Z,14.35
2022-09-20T03:41:06.864Z,14.35
2022-09-20T03:43:39.224Z,14.34
2022-09-20T03:46:19.707Z,14.31
2022-09-20T03:48:46.410Z,14.29
2022-09-20T03:51:33.633Z,14.27
2022-09-20T03:54:17.123Z,14.27
2022-09-20T03:57:05.361Z,14.26
2022-09-20T03:59:56.299Z,14.25
2022-09-20T04:02:38.173Z,14.21
2022-09-20T04:05:41.799Z,14.21
2022-09-20T04:08:36.748Z,14.20
2022-09-20T04:11:18.074Z,14.16
2022-09-20T04:13:55.531Z,14.13
2022-09-20T04:16:55.760Z,14.10
2022-09-20T04:19:32.719Z,14.08
2022-09-20T04:22:01.553Z,14.06
2022-09-20T04:24:46.621Z,13.99
2022-09-20T04:27:31.960Z,13.93
2022-09-20T04:30:05.573Z,13.88
2022-09-20T04:33:03.669Z,13.85
2022-09-20T04:35:55.019Z,13.81
2022-09-20T04:38:22.198Z,13.76
2022-09-20T04:41:00.111Z,13.72
2022-09-20T04:43:54.257Z,13.68
2022-09-20T04:46:42.456Z,13.64
2022-09-20T04:49:47.028Z,13.61
2022-09-20T04:52:44.649Z,13.57
2022-09-20T04:55:46.130Z,13.52
2022-09-20T04:58:42.224Z,13.49
2022-09-20T05:01:30.421Z,13.45
2022-09-20T05:04:20.233Z,13.44
2022-09-20T05:06:56.119Z,13.43
2022-09-20T05:09:47.220Z,13.46
2022-09-20T05:12:36.152Z,13.49
2022-09-20T05:15:21.446Z,13.46
2022-09-20T05:18:23.650Z,13.45
2022-09-20T05:21:05.136Z,13.47
2022-09-20T05:23:53.379Z,13.43
2022-09-20T05:26:43.480Z,13.44
2022-09-20T05:29:13.558Z,13.44
2022-09-20T05:31:55.138Z,13.41
2022-09-20T05:34:52.238Z,13.36
2022-09-20T05:37:40.206Z,13.30
2022-09-20T05:40:34.719Z,13.24
2022-09-20T05:43:13.782Z,13.18
2022-09-20T05:46:11.224Z,13.09
2022-09-20T05:48:52.436Z,13.04
2022-09-20T05:52:05.841Z,12.98
2022-09-20T05:54:46.197Z,12.95
2022-09-20T05:57:31.374Z,12.90
2022-09-20T06:00:18.269Z,12.83
2022-09-20T06:03:15.915Z,12.78
2022-09-20T06:05:59.746Z,12.74
2022-09-20T06:08:57.814Z,12.76
2022-09-20T06:11:36.416Z,12.76
2022-09-20T06:14:13.614Z,12.71
2022-09-20T06:16:55.205Z,12.65
2022-09-20T06:19:46.013Z,12.62
2022-09-20T06:22:16.496Z,12.57
2022-09-20T06:25:01.897Z,12.53
2022-09-20T06:27:38.212Z,12.56
2022-09-20T06:30:12.651Z,12.60
2022-09-20T06:32:56.113Z,12.65
2022-09-20T06:35:28.299Z,12.71
2022-09-20T06:38:33.932Z,12.81
2022-09-20T06:41:20.919Z,12.92
2022-09-20T06:43:48.736Z,13.01
2022-09-20T06:46:16.245Z,13.08
2022-09-20T06:48:43.055Z,13.13
2022-09-20T06:51:10.245Z,13.17
2022-09-20T06:53:41.035Z,13.24
2022-09-20T06:56:09.730Z,13.28
2022-09-20T06:58:36.456Z,13.32
2022-09-20T07:01:03.423Z,13.36
2022-09-20T07:03:32.979Z,13.40
2022-09-20T07:06:00.696Z,13.42
2022-09-20T07:08:27.824Z,13.45
2022-09-20T07:10:54.736Z,13.49
2022-09-20T07:13:21.673Z,13.53
2022-09-20T07:15:49.065Z,13.58
2022-09-20T07:18:15.937Z,13.61
2022-09-20T07:20:42.692Z,13.67
2022-09-20T07:23:10.177Z,13.73
2022-09-20T07:25:37.303Z,13.84
2022-09-20T07:28:04.080Z,13.96
2022-09-20T07:30:30.843Z,14.08
2022-09-20T07:32:57.549Z,14.24
2022-09-20T07:35:24.289Z,14.40
2022-09-20T07:37:57.112Z,14.57
2022-09-20T07:40:24.228Z,14.71
2022-09-20T07:42:54.271Z,14.78
2022-09-20T07:45:24.043Z,14.83
2022-09-20T07:47:50.989Z,14.85
2022-09-20T07:50:19.150Z,14.87
2022-09-20T07:52:47.626Z,14.90
2022-09-20T07:55:14.378Z,14.93
2022-09-20T07:57:41.114Z,14.96
2022-09-20T08:00:09.413Z,15.00
2022-09-20T08:02:36.981Z,15.07
2022-09-20T08:05:05.055Z,15.14
2022-09-20T08:07:33.316Z,15.20
2022-09-20T08:10:00.561Z,15.29
2022-09-20T08:15:14.781Z,15.44
2022-09-20T08:17:41.701Z,15.53
2022-09-20T08:20:09.650Z,15.60
2022-09-20T08:22:38.927Z,15.67
2022-09-20T08:25:07.467Z,15.72
2022-09-20T08:27:34.431Z,15.79
2022-09-20T08:30:01.349Z,15.85
2022-09-20T08:32:28.928Z,15.88
2022-09-20T08:34:58.133Z,15.89
2022-09-20T08:37:24.862Z,15.95
2022-09-20T08:39:59.162Z,16.03
2022-09-20T08:42:36.652Z,16.15
2022-09-20T08:45:22.305Z,16.27
2022-09-20T08:48:01.128Z,16.42
2022-09-20T08:50:28.820Z,16.57
2022-09-20T08:53:05.034Z,16.68
2022-09-20T08:55:37.923Z,16.78
2022-09-20T08:58:08.550Z,16.85
2022-09-20T09:00:37.429Z,16.88
2022-09-20T09:03:17.269Z,16.96
2022-09-20T09:05:47.560Z,17.04
2022-09-20T09:08:28.542Z,17.13
2022-09-20T09:11:08.602Z,17.17
2022-09-20T09:13:53.769Z,17.17
2022-09-20T09:16:30.177Z,17.19
2022-09-20T09:19:33.228Z,17.16
2022-09-20T09:22:02.847Z,17.13
2022-09-20T09:24:31.569Z,17.10
2022-09-20T09:27:12.759Z,17.13
2022-09-20T09:29:50.675Z,17.17
2022-09-20T09:32:24.251Z,17.20
2022-09-20T09:34:51.288Z,17.25
2022-09-20T09:37:30.645Z,17.30
2022-09-20T09:40:18.887Z,17.39
2022-09-20T09:42:57.577Z,17.55
2022-09-20T09:45:38.768Z,17.92
2022-09-20T09:48:28.085Z,18.37
2022-09-20T09:51:10.612Z,18.60
2022-09-20T09:53:39.170Z,18.70
2022-09-20T09:56:31.898Z,18.91
2022-09-20T09:58:59.094Z,19.02
2022-09-20T10:01:33.783Z,19.16
2022-09-20T10:04:03.527Z,19.28
2022-09-20T10:06:54.918Z,19.32
2022-09-20T10:09:59.781Z,19.57
2022-09-20T10:12:52.023Z,19.79
2022-09-20T10:15:45.481Z,19.91
2022-09-20T10:18:35.248Z,19.96
2022-09-20T10:21:42.108Z,19.93
2022-09-20T10:24:34.625Z,19.84
2022-09-20T10:27:07.147Z,19.72
2022-09-20T10:29:41.218Z,19.60
2022-09-20T10:32:16.928Z,19.48
2022-09-20T10:35:14.130Z,19.44
2022-09-20T10:38:12.237Z,19.38
2022-09-20T10:41:09.413Z,19.40
2022-09-20T10:44:12.989Z,19.48
2022-09-20T10:46:53.695Z,19.52
2022-09-20T10:49:23.870Z,19.66
2022-09-20T10:52:01.055Z,19.90
2022-09-20T10:54:47.617Z,20.28
2022-09-20T10:57:26.157Z,20.66
2022-09-20T11:00:18.540Z,21.05
2022-09-20T11:03:10.413Z,21.11
2022-09-20T11:06:01.285Z,21.07
2022-09-20T11:08:34.532Z,20.99
2022-09-20T11:11:08.869Z,21.03
2022-09-20T11:13:48.613Z,21.05
2022-09-20T11:16:27.342Z,21.05
2022-09-20T11:19:15.376Z,21.02
2022-09-20T11:21:52.543Z,20.94
2022-09-20T11:24:33.879Z,20.67
2022-09-20T11:27:16.493Z,20.57
2022-09-20T11:30:15.967Z,20.50
2022-09-20T11:32:58.080Z,20.43
2022-09-20T11:35:38.806Z,20.43
2022-09-20T11:38:17.658Z,20.50
2022-09-20T11:40:56.192Z,20.53
2022-09-20T11:43:26.986Z,20.49
2022-09-20T11:46:01.660Z,20.42
2022-09-20T11:48:38.661Z,20.35
2022-09-20T11:51:16.717Z,20.21
2022-09-20T11:54:39.986Z,20.02
2022-09-20T11:57:08.147Z,19.88
2022-09-20T11:59:43.571Z,19.84
2022-09-20T12:02:51.112Z,19.84
2022-09-20T12:05:32.767Z,19.87
2022-09-20T12:08:02.063Z,19.80
2022-09-20T12:10:34.790Z,19.77
2022-09-20T12:13:08.075Z,19.81
2022-09-20T12:15:36.102Z,19.93
2022-09-20T12:18:09.613Z,20.03
2022-09-20T12:20:36.382Z,20.14
2022-09-20T12:23:40.521Z,20.21
2022-09-20T12:26:20.848Z,20.21
2022-09-20T12:28:54.381Z,20.22
2022-09-20T12:31:31.845Z,20.23
2022-09-20T12:34:24.356Z,20.25
2022-09-20T12:36:52.230Z,20.25
2022-09-20T12:39:26.309Z,20.25
2022-09-20T12:42:00.389Z,20.23
2022-09-20T12:44:36.036Z,20.22
2022-09-20T12:47:11.910Z,20.12
2022-09-20T12:50:04.408Z,20.03
2022-09-20T12:53:03.979Z,19.95
2022-09-20T12:55:36.622Z,20.15
2022-09-20T12:58:16.094Z,20.24
2022-09-20T13:00:59.443Z,20.10
2022-09-20T13:03:36.863Z,19.90
2022-09-20T13:06:11.032Z,19.82
2022-09-20T13:08:48.838Z,19.92
2022-09-20T13:11:30.558Z,20.29
2022-09-20T13:14:08.941Z,20.28
2022-09-20T13:17:13.691Z,20.20
2022-09-20T13:19:46.711Z,20.16
2022-09-20T13:22:37.179Z,20.31
2022-09-20T13:25:07.379Z,20.51
2022-09-20T13:27:40.894Z,20.55
2022-09-20T13:30:22.480Z,20.39
2022-09-20T13:32:51.462Z,20.26
2022-09-20T13:35:19.785Z,20.25
2022-09-20T13:37:55.607Z,20.18
2022-09-20T13:40:24.126Z,20.13
2022-09-20T13:43:13.018Z,20.30
2022-09-20T13:45:43.584Z,20.39
2022-09-20T13:48:11.356Z,20.32
2022-09-20T13:50:44.889Z,20.22
2022-09-20T13:53:39.395Z,20.09
2022-09-20T13:56:10.314Z,19.90
2022-09-20T13:58:39.744Z,19.89
2022-09-20T14:01:19.787Z,20.13
2022-09-20T14:03:47.518Z,20.18
2022-09-20T14:06:16.162Z,20.07
2022-09-20T14:08:51.295Z,19.98
2022-09-20T14:11:31.170Z,19.90
2022-09-20T14:14:03.098Z,19.86
2022-09-20T14:16:31.661Z,19.82
2022-09-20T14:18:59.437Z,19.92
2022-09-20T14:21:33.612Z,19.88
2022-09-20T14:24:05.640Z,19.82
2022-09-20T14:26:36.275Z,19.72
2022-09-20T14:29:32.007Z,19.64
2022-09-20T14:32:04.448Z,19.50
2022-09-20T14:34:31.653Z,19.38
2022-09-20T14:37:12.023Z,19.44
2022-09-20T14:39:48.195Z,19.67
2022-09-20T14:42:33.151Z,19.82
2022-09-20T14:45:00.091Z,19.74
2022-09-20T14:47:38.650Z,19.73
2022-09-20T14:50:44.883Z,19.67
2022-09-20T14:53:11.495Z,19.58
2022-09-20T14:55:59.450Z,19.43
2022-09-20T14:58:26.732Z,19.33
2022-09-20T15:01:01.396Z,19.23
2022-09-20T15:03:42.694Z,19.23
2022-09-20T15:06:13.701Z,19.55
2022-09-20T15:08:45.447Z,19.73
2022-09-20T15:11:18.279Z,19.70
2022-09-20T15:13:45.541Z,19.60
2022-09-20T15:16:14.849Z,19.55
2022-09-20T15:18:43.264Z,19.52
2022-09-20T15:21:11.531Z,19.59
2022-09-20T15:23:39.473Z,19.81
2022-09-20T15:26:09.705Z,19.87
2022-09-20T15:28:36.646Z,19.78
2022-09-20T15:31:03.414Z,19.63
2022-09-20T15:33:34.533Z,19.50
2022-09-20T15:36:02.543Z,19.65
2022-09-20T15:38:29.236Z,19.90
2022-09-20T15:40:56.128Z,20.18
2022-09-20T15:43:26.786Z,20.30
2022-09-20T15:46:02.010Z,20.23
2022-09-20T15:48:30.447Z,20.15
2022-09-20T15:51:08.641Z,20.23
2022-09-20T15:53:38.426Z,20.25
2022-09-20T15:56:18.060Z,20.18
2022-09-20T15:58:50.547Z,20.08
2022-09-20T16:01:18.873Z,19.99
2022-09-20T16:03:46.588Z,19.88
2022-09-20T16:06:13.962Z,19.91
2022-09-20T16:08:43.435Z,19.91
2022-09-20T16:11:13.573Z,19.83
2022-09-20T16:13:40.842Z,19.73
2022-09-20T16:16:09.818Z,19.65
2022-09-20T16:18:55.401Z,19.55
2022-09-20T16:21:22.267Z,19.65
2022-09-20T16:23:54.715Z,19.78
2022-09-20T16:26:23.383Z,19.88
2022-09-20T16:28:50.703Z,19.82
2022-09-20T16:31:37.371Z,19.68
2022-09-20T16:34:05.545Z,19.62
2022-09-20T16:36:33.005Z,19.56
2022-09-20T16:39:01.254Z,19.54
2022-09-20T16:41:31.675Z,19.57
2022-09-20T16:43:58.367Z,19.73
2022-09-20T16:46:27.531Z,19.90
2022-09-20T16:48:55.859Z,20.03
2022-09-20T16:51:26.034Z,20.16
2022-09-20T16:53:54.935Z,20.16
2022-09-20T16:56:27.265Z,20.17
2022-09-20T16:58:54.691Z,20.08
2022-09-20T17:01:22.650Z,20.12
2022-09-20T17:03:49.672Z,20.16
2022-09-20T17:06:16.750Z,20.12
2022-09-20T17:08:44.966Z,19.97
2022-09-20T17:11:23.655Z,19.82
2022-09-20T17:13:52.811Z,19.72
2022-09-20T17:16:22.912Z,19.60
2022-09-20T17:19:00.780Z,19.51
2022-09-20T17:21:29.883Z,19.49
2022-09-20T17:23:58.889Z,19.46
2022-09-20T17:26:33.777Z,19.43
2022-09-20T17:29:02.607Z,19.38
2022-09-20T17:31:33.864Z,19.36
2022-09-20T17:34:02.331Z,19.33
2022-09-20T17:36:31.278Z,19.26
2022-09-20T17:39:04.170Z,19.24
2022-09-20T17:41:32.617Z,19.18
2022-09-20T17:44:02.757Z,19.16
2022-09-20T17:46:31.856Z,19.14
2022-09-20T17:49:07.518Z,19.06
2022-09-20T17:51:45.451Z,18.96
2022-09-20T17:54:14.104Z,18.89
2022-09-20T17:56:43.695Z,18.83
2022-09-20T17:59:11.638Z,18.76
2022-09-20T18:01:40.398Z,18.68
2022-09-20T18:04:08.420Z,18.63
2022-09-20T18:06:37.879Z,18.58
2022-09-20T18:09:08.444Z,18.53
2022-09-20T18:11:40.970Z,18.46
2022-09-20T18:14:10.475Z,18.38
2022-09-20T18:16:38.488Z,18.34
2022-09-20T18:19:07.354Z,18.29
2022-09-20T18:21:36.151Z,18.25
2022-09-20T18:24:06.796Z,18.21
2022-09-20T18:26:33.987Z,18.17
2022-09-20T18:29:01.556Z,18.16
2022-09-20T18:31:35.945Z,18.13
2022-09-20T18:34:07.940Z,18.09
2022-09-20T18:36:38.506Z,18.04
2022-09-20T18:39:06.138Z,18.02
2022-09-20T18:41:35.217Z,17.99
2022-09-20T18:44:04.084Z,17.96
2022-09-20T18:46:31.602Z,17.95
2022-09-20T18:49:04.952Z,17.90
2022-09-20T18:51:35.882Z,17.85
2022-09-20T18:54:06.048Z,17.81
2022-09-20T18:56:34.951Z,17.79
2022-09-20T18:59:07.532Z,17.79
2022-09-20T19:01:47.728Z,17.79
2022-09-20T19:04:36.475Z,17.74
2022-09-20T19:07:18.194Z,17.68
2022-09-20T19:10:20.677Z,17.67
2022-09-20T19:13:01.846Z,17.61
2022-09-20T19:15:49.573Z,17.58
2022-09-20T19:18:35.778Z,17.54
2022-09-20T19:21:21.180Z,17.48
2022-09-20T19:24:09.490Z,17.45
2022-09-20T19:26:40.087Z,17.40
2022-09-20T19:29:19.417Z,17.35
2022-09-20T19:31:51.913Z,17.30
2022-09-20T19:34:27.079Z,17.24
2022-09-20T19:37:18.859Z,17.19
2022-09-20T19:39:51.589Z,17.14
2022-09-20T19:42:32.125Z,17.11
2022-09-20T19:45:31.761Z,17.03
2022-09-20T19:48:28.427Z,17.00
2022-09-20T19:51:02.580Z,16.94
2022-09-20T19:53:30.691Z,16.92
2022-09-20T19:56:01.907Z,16.87
2022-09-20T19:58:28.851Z,16.83
2022-09-20T20:00:58.052Z,16.78
2022-09-20T20:03:27.483Z,16.74
2022-09-20T20:06:07.915Z,16.69
2022-09-20T20:08:50.717Z,16.63
2022-09-20T20:11:17.353Z,16.60
2022-09-20T20:14:07.104Z,16.57
2022-09-20T20:16:42.932Z,16.52
2022-09-20T20:19:46.992Z,16.43
2022-09-20T20:22:14.268Z,16.37
2022-09-20T20:24:53.960Z,16.34
2022-09-20T20:27:21.303Z,16.29
2022-09-20T20:29:49.344Z,16.25
2022-09-20T20:32:16.475Z,16.19
2022-09-20T20:34:43.261Z,16.16
2022-09-20T20:37:09.995Z,16.12
2022-09-20T20:39:36.734Z,16.09
2022-09-20T20:42:06.176Z,16.04
2022-09-20T20:44:37.141Z,16.00
2022-09-20T20:47:06.045Z,15.99
2022-09-20T20:49:33.248Z,15.96
2022-09-20T20:52:04.372Z,15.94
2022-09-20T20:54:32.257Z,15.93
2022-09-20T20:56:59.591Z,15.92
2022-09-20T20:59:26.593Z,15.87
2022-09-20T21:01:53.416Z,15.86
2022-09-20T21:04:21.674Z,15.81
2022-09-20T21:06:48.630Z,15.77
2022-09-20T21:09:15.430Z,15.76
2022-09-20T21:11:46.598Z,15.77
2022-09-20T21:14:13.338Z,15.74
2022-09-20T21:16:42.740Z,15.71
2022-09-20T21:19:13.125Z,15.69
2022-09-20T21:21:42.756Z,15.65
2022-09-20T21:24:11.798Z,15.64
2022-09-20T21:26:39.925Z,15.62
2022-09-20T21:29:15.742Z,15.54
2022-09-20T21:31:45.534Z,15.42
2022-09-20T21:34:13.816Z,15.33
2022-09-20T21:36:44.746Z,15.31
2022-09-20T21:39:12.310Z,15.27
2022-09-20T21:41:39.886Z,15.20
2022-09-20T21:44:07.706Z,15.13
2022-09-20T21:46:40.160Z,15.11
2022-09-20T21:49:09.000Z,15.09
2022-09-20T21:51:37.141Z,15.04
2022-09-20T21:54:04.845Z,15.02
2022-09-20T21:56:36.641Z,15.01
2022-09-20T21:59:04.722Z,14.99
2022-09-20T22:01:34.960Z,14.97
2022-09-20T22:04:10.869Z,14.99
2022-09-20T22:06:39.939Z,14.98
2022-09-20T22:09:09.798Z,14.92
2022-09-20T22:11:45.252Z,14.90
2022-09-20T22:14:13.943Z,14.90
2022-09-20T22:16:42.228Z,14.91
2022-09-20T22:19:12.345Z,14.95
2022-09-20T22:21:41.962Z,14.95
2022-09-20T22:24:10.639Z,14.97
2022-09-20T22:26:42.632Z,14.95
2022-09-20T22:29:10.006Z,14.91
2022-09-20T22:31:41.442Z,14.88
2022-09-20T22:34:08.133Z,14.90
2022-09-20T22:36:37.628Z,14.94
2022-09-20T22:39:07.488Z,14.93
2022-09-20T22:41:37.341Z,14.87
2022-09-20T22:44:05.455Z,14.84
2022-09-20T22:46:32.899Z,14.84
2022-09-20T22:48:59.640Z,14.83
2022-09-20T22:51:29.361Z,14.80
2022-09-20T22:53:56.042Z,14.80
2022-09-20T22:56:24.712Z,14.77
2022-09-20T22:58:54.510Z,14.75
2022-09-20T23:01:23.732Z,14.73
2022-09-20T23:04:08.992Z,14.73
2022-09-20T23:06:41.858Z,14.76
2022-09-20T23:09:12.813Z,14.75
2022-09-20T23:11:42.051Z,14.73
2022-09-20T23:14:11.754Z,14.72
2022-09-20T23:16:39.061Z,14.71
2022-09-20T23:19:07.723Z,14.68
2022-09-20T23:21:36.259Z,14.66
2022-09-20T23:24:05.863Z,14.66
2022-09-20T23:26:34.535Z,14.65
2022-09-20T23:29:12.547Z,14.63
2022-09-20T23:31:41.231Z,14.63
2022-09-20T23:34:08.659Z,14.61
2022-09-20T23:36:38.275Z,14.63
2022-09-20T23:39:06.168Z,14.69
2022-09-20T23:41:33.306Z,14.71
2022-09-20T23:44:00.226Z,14.70
2022-09-20T23:46:27.886Z,14.74
2022-09-20T23:48:54.725Z,14.76
2022-09-20T23:51:24.406Z,14.78
2022-09-20T23:53:52.801Z,14.79
2022-09-20T23:56:21.327Z,14.80
2022-09-20T23:58:48.727Z,14.84
