createdAt,value
2019-05-26T00:00:51.133Z,0.00
2019-05-26T00:01:51.087Z,0.00
2019-05-26T00:02:51.093Z,0.00
2019-05-26T00:03:51.086Z,0.00
2019-05-26T00:04:51.070Z,0.00
2019-05-26T00:05:51.059Z,0.00
2019-05-26T00:06:51.062Z,0.00
2019-05-26T00:07:51.024Z,0.00
2019-05-26T00:08:51.012Z,0.00
2019-05-26T00:09:51.004Z,0.00
2019-05-26T00:10:51.034Z,0.00
2019-05-26T00:11:50.992Z,0.00
2019-05-26T00:12:50.991Z,0.00
2019-05-26T00:13:50.963Z,0.00
2019-05-26T00:14:50.960Z,0.00
2019-05-26T00:15:50.986Z,0.00
2019-05-26T00:16:50.924Z,0.00
2019-05-26T00:17:50.909Z,0.00
2019-05-26T00:18:50.926Z,0.00
2019-05-26T00:19:50.897Z,0.00
2019-05-26T00:20:50.916Z,0.00
2019-05-26T00:21:50.854Z,0.00
2019-05-26T00:22:50.857Z,0.00
2019-05-26T00:23:50.858Z,0.00
2019-05-26T00:24:50.843Z,0.00
2019-05-26T00:25:50.849Z,0.00
2019-05-26T00:26:50.846Z,0.00
2019-05-26T00:27:50.808Z,0.00
2019-05-26T00:28:50.791Z,0.00
2019-05-26T00:29:50.767Z,0.00
2019-05-26T00:30:50.774Z,0.00
2019-05-26T00:31:50.782Z,0.00
2019-05-26T00:32:50.744Z,0.00
2019-05-26T00:33:50.747Z,0.00
2019-05-26T00:34:50.727Z,0.00
2019-05-26T00:35:50.705Z,0.00
2019-05-26T00:36:50.737Z,0.00
2019-05-26T00:37:50.967Z,0.00
2019-05-26T00:38:50.700Z,0.00
2019-05-26T00:39:50.666Z,0.00
2019-05-26T00:40:50.664Z,0.00
2019-05-26T00:41:50.683Z,0.00
2019-05-26T00:42:50.635Z,0.00
2019-05-26T00:43:50.631Z,0.00
2019-05-26T00:44:50.630Z,0.00
2019-05-26T00:45:50.613Z,0.00
2019-05-26T00:46:50.582Z,0.00
2019-05-26T00:47:50.587Z,0.00
2019-05-26T00:48:50.615Z,0.00
2019-05-26T00:49:50.588Z,0.00
2019-05-26T00:50:50.558Z,0.00
2019-05-26T00:51:50.541Z,0.00
2019-05-26T00:52:50.523Z,0.00
2019-05-26T00:53:50.503Z,0.00
2019-05-26T00:54:50.506Z,0.00
2019-05-26T00:55:50.500Z,0.00
2019-05-26T00:56:50.503Z,0.00
2019-05-26T00:57:50.463Z,0.00
2019-05-26T00:58:50.471Z,0.00
2019-05-26T00:59:50.448Z,0.00
2019-05-26T01:00:50.449Z,0.00
2019-05-26T01:01:50.451Z,0.00
2019-05-26T01:02:50.412Z,0.00
2019-05-26T01:03:50.407Z,0.00
2019-05-26T01:04:50.399Z,0.00
2019-05-26T01:05:50.385Z,0.00
2019-05-26T01:06:50.427Z,0.00
2019-05-26T01:08:05.212Z,0.00
2019-05-26T01:08:51.351Z,0.00
2019-05-26T01:09:50.349Z,0.00
2019-05-26T01:10:50.338Z,0.00
2019-05-26T01:11:50.352Z,0.00
2019-05-26T01:12:50.328Z,0.00
2019-05-26T01:13:50.305Z,0.00
2019-05-26T01:14:50.280Z,0.00
2019-05-26T01:15:50.277Z,0.00
2019-05-26T01:16:50.291Z,0.00
2019-05-26T01:17:50.279Z,0.00
2019-05-26T01:18:50.245Z,0.00
2019-05-26T01:19:50.231Z,0.00
2019-05-26T01:20:50.219Z,0.00
2019-05-26T01:21:50.247Z,0.00
2019-05-26T01:22:53.614Z,0.00
2019-05-26T01:23:50.190Z,0.00
2019-05-26T01:24:50.175Z,0.00
2019-05-26T01:25:50.155Z,0.00
2019-05-26T01:26:50.157Z,0.00
2019-05-26T01:27:50.175Z,0.00
2019-05-26T01:28:50.150Z,0.00
2019-05-26T01:29:50.126Z,0.00
2019-05-26T01:30:50.133Z,0.00
2019-05-26T01:31:50.093Z,0.00
2019-05-26T01:32:50.109Z,0.00
2019-05-26T01:33:50.059Z,0.00
2019-05-26T01:34:50.122Z,0.00
2019-05-26T01:35:50.039Z,0.00
2019-05-26T01:36:50.059Z,0.00
2019-05-26T01:37:50.061Z,0.00
2019-05-26T01:38:50.029Z,0.00
2019-05-26T01:39:50.008Z,0.00
2019-05-26T01:40:49.994Z,0.00
2019-05-26T01:41:49.965Z,0.00
2019-05-26T01:42:50.005Z,0.00
2019-05-26T01:43:49.960Z,0.00
2019-05-26T01:44:49.944Z,0.00
2019-05-26T01:45:49.944Z,0.00
2019-05-26T01:46:49.946Z,0.00
2019-05-26T01:47:49.934Z,0.00
2019-05-26T01:48:49.920Z,0.00
2019-05-26T01:49:49.902Z,0.00
2019-05-26T01:50:49.893Z,0.00
2019-05-26T01:51:49.882Z,0.00
2019-05-26T01:52:49.877Z,0.00
2019-05-26T01:53:49.851Z,0.00
2019-05-26T01:54:49.838Z,0.00
2019-05-26T01:55:49.827Z,0.00
2019-05-26T01:56:49.833Z,0.00
2019-05-26T01:57:49.833Z,0.00
2019-05-26T01:58:49.802Z,0.00
2019-05-26T01:59:49.783Z,0.00
2019-05-26T02:00:49.779Z,0.00
2019-05-26T02:01:49.751Z,0.00
2019-05-26T02:02:49.780Z,0.00
2019-05-26T02:03:49.732Z,0.00
2019-05-26T02:04:49.735Z,0.00
2019-05-26T02:05:49.726Z,0.00
2019-05-26T02:06:49.715Z,0.00
2019-05-26T02:07:49.700Z,0.00
2019-05-26T02:08:49.709Z,0.00
2019-05-26T02:09:49.673Z,0.00
2019-05-26T02:10:49.657Z,0.00
2019-05-26T02:11:49.659Z,0.00
2019-05-26T02:12:49.634Z,0.00
2019-05-26T02:13:49.650Z,0.00
2019-05-26T02:14:49.624Z,0.00
2019-05-26T02:15:49.612Z,0.00
2019-05-26T02:16:49.605Z,0.00
2019-05-26T02:17:49.642Z,0.00
2019-05-26T02:18:49.597Z,0.00
2019-05-26T02:19:49.578Z,0.00
2019-05-26T02:20:49.565Z,0.00
2019-05-26T02:21:49.542Z,0.00
2019-05-26T02:22:49.537Z,0.00
2019-05-26T02:23:49.534Z,0.00
2019-05-26T02:24:49.511Z,0.00
2019-05-26T02:25:49.507Z,0.00
2019-05-26T02:26:49.486Z,0.00
2019-05-26T02:27:49.494Z,0.00
2019-05-26T02:28:49.497Z,0.00
2019-05-26T02:29:49.448Z,0.00
2019-05-26T02:30:49.437Z,0.00
2019-05-26T02:31:49.450Z,0.00
2019-05-26T02:32:49.429Z,0.00
2019-05-26T02:33:49.446Z,0.00
2019-05-26T02:34:49.408Z,0.00
2019-05-26T02:35:49.395Z,0.00
2019-05-26T02:36:49.395Z,0.00
2019-05-26T02:37:49.375Z,0.00
2019-05-26T02:39:00.984Z,0.00
2019-05-26T02:39:50.376Z,0.00
2019-05-26T02:40:49.343Z,0.00
2019-05-26T02:41:49.327Z,0.00
2019-05-26T02:42:49.423Z,0.00
2019-05-26T02:43:49.299Z,0.00
2019-05-26T02:44:49.309Z,0.00
2019-05-26T02:45:49.285Z,0.00
2019-05-26T02:46:49.382Z,0.00
2019-05-26T02:47:49.273Z,0.00
2019-05-26T02:48:49.274Z,0.00
2019-05-26T02:49:49.237Z,0.00
2019-05-26T02:50:49.214Z,0.00
2019-05-26T02:51:49.198Z,0.00
2019-05-26T02:52:49.228Z,4.00
2019-05-26T02:53:49.227Z,4.00
2019-05-26T02:54:49.200Z,4.00
2019-05-26T02:55:49.175Z,4.00
2019-05-26T02:56:49.164Z,4.00
2019-05-26T02:57:49.152Z,4.00
2019-05-26T02:58:49.135Z,4.00
2019-05-26T02:59:49.175Z,8.00
2019-05-26T03:00:49.091Z,4.00
2019-05-26T03:02:02.010Z,8.00
2019-05-26T03:02:50.080Z,4.00
2019-05-26T03:03:49.096Z,8.00
2019-05-26T03:04:49.098Z,8.00
2019-05-26T03:05:49.037Z,12.00
2019-05-26T03:06:49.052Z,12.00
2019-05-26T03:07:49.028Z,16.00
2019-05-26T03:08:49.023Z,16.00
2019-05-26T03:09:49.026Z,20.00
2019-05-26T03:10:48.997Z,20.00
2019-05-26T03:11:49.000Z,24.00
2019-05-26T03:12:48.980Z,32.00
2019-05-26T03:13:48.963Z,32.00
2019-05-26T03:14:48.984Z,36.00
2019-05-26T03:15:48.944Z,40.00
2019-05-26T03:16:48.927Z,48.00
2019-05-26T03:17:48.920Z,48.00
2019-05-26T03:18:48.896Z,56.00
2019-05-26T03:19:48.932Z,64.00
2019-05-26T03:20:48.890Z,72.00
2019-05-26T03:21:48.890Z,76.00
2019-05-26T03:22:48.885Z,84.00
2019-05-26T03:23:48.854Z,92.00
2019-05-26T03:24:48.865Z,104.00
2019-05-26T03:25:48.834Z,112.00
2019-05-26T03:26:48.829Z,124.00
2019-05-26T03:27:48.830Z,136.00
2019-05-26T03:28:48.796Z,148.00
2019-05-26T03:29:48.811Z,160.00
2019-05-26T03:30:48.792Z,176.00
2019-05-26T03:31:48.781Z,192.00
2019-05-26T03:32:48.781Z,204.00
2019-05-26T03:33:48.749Z,228.00
2019-05-26T03:34:48.779Z,244.00
2019-05-26T03:35:48.742Z,264.00
2019-05-26T03:36:48.702Z,284.00
2019-05-26T03:37:48.722Z,308.00
2019-05-26T03:38:48.683Z,332.00
2019-05-26T03:39:48.693Z,356.00
2019-05-26T03:40:48.665Z,388.00
2019-05-26T03:41:48.669Z,420.00
2019-05-26T03:42:48.643Z,456.00
2019-05-26T03:43:48.634Z,488.00
2019-05-26T03:44:48.623Z,528.00
2019-05-26T03:45:48.613Z,564.00
2019-05-26T03:46:48.605Z,600.00
2019-05-26T03:47:48.587Z,636.00
2019-05-26T03:48:48.582Z,672.00
2019-05-26T03:49:48.563Z,708.00
2019-05-26T03:50:48.562Z,752.00
2019-05-26T03:51:48.561Z,796.00
2019-05-26T03:52:48.534Z,844.00
2019-05-26T03:53:48.594Z,896.00
2019-05-26T03:54:48.501Z,944.00
2019-05-26T03:55:48.545Z,996.00
2019-05-26T03:56:48.485Z,1048.00
2019-05-26T03:57:48.469Z,1104.00
2019-05-26T03:58:48.481Z,1172.00
2019-05-26T03:59:48.467Z,1252.00
2019-05-26T04:00:48.461Z,1340.00
2019-05-26T04:01:48.448Z,1440.00
2019-05-26T04:02:48.428Z,1540.00
2019-05-26T04:03:48.420Z,1652.00
2019-05-26T04:04:48.429Z,1772.00
2019-05-26T04:05:48.423Z,1888.00
2019-05-26T04:06:48.361Z,2020.00
2019-05-26T04:07:48.367Z,2164.00
2019-05-26T04:08:48.340Z,2312.00
2019-05-26T04:10:03.871Z,2448.00
2019-05-26T04:10:49.371Z,2580.00
2019-05-26T04:11:48.311Z,2720.00
2019-05-26T04:12:48.322Z,2848.00
2019-05-26T04:13:48.303Z,3012.00
2019-05-26T04:14:48.401Z,3124.00
2019-05-26T04:15:48.297Z,3192.00
2019-05-26T04:16:48.303Z,3396.00
2019-05-26T04:17:48.241Z,3504.00
2019-05-26T04:18:48.248Z,3640.00
2019-05-26T04:19:48.261Z,3728.00
2019-05-26T04:20:48.268Z,3784.00
2019-05-26T04:21:48.209Z,3904.00
2019-05-26T04:22:48.211Z,4044.00
2019-05-26T04:23:48.195Z,4228.00
2019-05-26T04:24:48.176Z,4152.00
2019-05-26T04:25:48.185Z,4092.00
2019-05-26T04:26:48.170Z,4144.00
2019-05-26T04:27:48.139Z,4084.00
2019-05-26T04:28:48.142Z,4108.00
2019-05-26T04:29:48.141Z,4168.00
2019-05-26T04:30:48.135Z,4104.00
2019-05-26T04:31:48.096Z,4076.00
2019-05-26T04:32:48.086Z,4116.00
2019-05-26T04:33:48.085Z,4212.00
2019-05-26T04:34:48.067Z,4304.00
2019-05-26T04:35:48.086Z,4456.00
2019-05-26T04:36:48.063Z,4652.00
2019-05-26T04:37:48.033Z,4884.00
2019-05-26T04:38:48.037Z,5128.00
2019-05-26T04:39:48.015Z,5592.00
2019-05-26T04:40:48.058Z,6292.00
2019-05-26T04:41:47.996Z,6184.00
2019-05-26T04:42:47.979Z,6072.00
2019-05-26T04:43:47.966Z,6228.00
2019-05-26T04:44:47.970Z,6584.00
2019-05-26T04:45:47.970Z,6264.00
2019-05-26T04:46:47.932Z,5908.00
2019-05-26T04:47:47.942Z,5828.00
2019-05-26T04:48:47.934Z,5712.00
2019-05-26T04:49:47.907Z,5712.00
2019-05-26T04:50:47.906Z,5780.00
2019-05-26T04:51:47.929Z,5924.00
2019-05-26T04:53:04.691Z,6112.00
2019-05-26T04:53:48.851Z,6316.00
2019-05-26T04:54:47.868Z,6392.00
2019-05-26T04:55:47.845Z,6520.00
2019-05-26T04:56:47.862Z,6916.00
2019-05-26T04:57:47.816Z,7060.00
2019-05-26T04:58:47.836Z,7064.00
2019-05-26T04:59:47.802Z,7300.00
2019-05-26T05:00:47.801Z,7616.00
2019-05-26T05:01:47.797Z,8080.00
2019-05-26T05:02:47.791Z,8700.00
2019-05-26T05:03:47.752Z,8480.00
2019-05-26T05:04:47.749Z,7884.00
2019-05-26T05:05:47.727Z,7828.00
2019-05-26T05:06:47.754Z,7912.00
2019-05-26T05:07:47.721Z,8056.00
2019-05-26T05:08:47.698Z,8116.00
2019-05-26T05:09:47.696Z,8604.00
2019-05-26T05:10:47.678Z,8988.00
2019-05-26T05:11:47.701Z,9152.00
2019-05-26T05:12:47.647Z,9040.00
2019-05-26T05:13:47.639Z,9672.00
2019-05-26T05:14:47.640Z,10448.00
2019-05-26T05:15:47.627Z,11000.00
2019-05-26T05:16:47.646Z,11168.00
2019-05-26T05:17:47.598Z,10972.00
2019-05-26T05:18:47.591Z,10992.00
2019-05-26T05:19:47.586Z,10900.00
2019-05-26T05:20:47.591Z,10572.00
2019-05-26T05:21:47.588Z,10516.00
2019-05-26T05:22:47.538Z,10456.00
2019-05-26T05:23:47.558Z,10400.00
2019-05-26T05:24:47.526Z,10464.00
2019-05-26T05:25:47.505Z,10576.00
2019-05-26T05:26:47.531Z,10632.00
2019-05-26T05:27:47.488Z,10556.00
2019-05-26T05:28:47.481Z,10684.00
2019-05-26T05:29:47.458Z,11604.00
2019-05-26T05:30:47.457Z,12312.00
2019-05-26T05:31:47.478Z,13032.00
2019-05-26T05:32:47.425Z,13648.00
2019-05-26T05:33:47.414Z,13988.00
2019-05-26T05:34:47.421Z,14216.00
2019-05-26T05:35:47.411Z,15080.00
2019-05-26T05:36:47.406Z,14848.00
2019-05-26T05:37:47.388Z,14656.00
2019-05-26T05:38:47.374Z,14836.00
2019-05-26T05:39:47.352Z,14864.00
2019-05-26T05:40:59.123Z,14804.00
2019-05-26T05:41:48.353Z,14684.00
2019-05-26T05:42:47.314Z,14616.00
2019-05-26T05:43:47.320Z,14636.00
2019-05-26T05:44:47.302Z,14668.00
2019-05-26T05:45:47.294Z,14716.00
2019-05-26T05:46:47.308Z,15240.00
2019-05-26T05:47:47.260Z,15856.00
2019-05-26T05:48:47.252Z,15044.00
2019-05-26T05:49:47.244Z,14712.00
2019-05-26T05:50:47.233Z,15396.00
2019-05-26T05:51:47.255Z,16480.00
2019-05-26T05:52:47.209Z,18464.00
2019-05-26T05:53:47.220Z,19360.00
2019-05-26T05:54:47.200Z,20544.00
2019-05-26T05:55:47.186Z,25888.00
2019-05-26T05:56:47.279Z,24224.00
2019-05-26T05:57:47.150Z,25312.00
2019-05-26T05:58:47.161Z,34304.00
2019-05-26T05:59:47.140Z,42848.00
2019-05-26T06:00:47.140Z,44896.00
2019-05-26T06:01:47.131Z,52352.00
2019-05-26T06:02:47.119Z,55616.00
2019-05-26T06:03:47.083Z,57728.00
2019-05-26T06:04:47.081Z,58400.00
2019-05-26T06:05:47.082Z,56288.00
2019-05-26T06:06:47.084Z,46432.00
2019-05-26T06:07:47.070Z,43968.00
2019-05-26T06:08:47.045Z,50112.00
2019-05-26T06:09:47.024Z,54816.00
2019-05-26T06:10:47.032Z,55264.00
2019-05-26T06:11:47.026Z,54144.00
2019-05-26T06:12:47.056Z,51392.00
2019-05-26T06:13:46.986Z,58784.00
2019-05-26T06:14:46.990Z,65920.00
2019-05-26T06:15:46.959Z,70592.00
2019-05-26T06:16:46.981Z,69472.00
2019-05-26T06:17:46.943Z,72192.00
2019-05-26T06:18:46.931Z,71328.00
2019-05-26T06:19:46.915Z,65760.00
2019-05-26T06:20:46.933Z,68512.00
2019-05-26T06:21:46.953Z,72064.00
2019-05-26T06:22:46.899Z,65984.00
2019-05-26T06:23:46.882Z,63520.00
2019-05-26T06:24:46.866Z,58400.00
2019-05-26T06:25:46.852Z,55136.00
2019-05-26T06:26:46.873Z,57760.00
2019-05-26T06:27:46.844Z,60160.00
2019-05-26T06:28:46.845Z,55104.00
2019-05-26T06:29:58.515Z,59200.00
2019-05-26T06:30:47.835Z,58432.00
2019-05-26T06:31:46.804Z,51776.00
2019-05-26T06:32:46.807Z,51264.00
2019-05-26T06:33:46.775Z,54496.00
2019-05-26T06:34:46.801Z,59968.00
2019-05-26T06:35:46.810Z,59872.00
2019-05-26T06:36:46.758Z,56480.00
2019-05-26T06:37:46.757Z,61824.00
2019-05-26T06:38:46.725Z,60896.00
2019-05-26T06:39:46.717Z,60832.00
2019-05-26T06:40:46.717Z,59424.00
2019-05-26T06:41:46.742Z,60320.00
2019-05-26T06:42:46.694Z,65472.00
2019-05-26T06:43:46.683Z,65984.00
2019-05-26T06:44:53.717Z,66976.00
2019-05-26T06:45:47.669Z,67872.00
2019-05-26T06:46:46.675Z,69632.00
2019-05-26T06:47:46.635Z,72704.00
2019-05-26T06:48:46.643Z,77280.00
2019-05-26T06:49:46.625Z,81888.00
2019-05-26T06:50:46.617Z,81504.00
2019-05-26T06:51:46.621Z,79328.00
2019-05-26T06:52:46.594Z,77728.00
2019-05-26T06:53:46.583Z,72704.00
2019-05-26T06:54:46.579Z,75552.00
2019-05-26T06:55:46.571Z,73632.00
2019-05-26T06:56:46.582Z,73472.00
2019-05-26T06:57:46.547Z,73536.00
2019-05-26T06:58:46.544Z,69312.00
2019-05-26T06:59:46.527Z,75488.00
2019-05-26T07:00:46.513Z,76832.00
2019-05-26T07:01:46.534Z,78848.00
2019-05-26T07:02:46.505Z,75040.00
2019-05-26T07:03:46.511Z,77120.00
2019-05-26T07:04:46.466Z,72832.00
2019-05-26T07:05:46.453Z,67200.00
2019-05-26T07:06:46.484Z,65088.00
2019-05-26T07:07:46.445Z,58688.00
2019-05-26T07:08:46.435Z,58304.00
2019-05-26T07:09:46.438Z,60736.00
2019-05-26T07:10:46.416Z,60736.00
2019-05-26T07:11:54.208Z,61984.00
2019-05-26T07:12:47.398Z,63904.00
2019-05-26T07:13:46.388Z,63520.00
2019-05-26T07:14:46.377Z,64512.00
2019-05-26T07:15:46.367Z,63456.00
2019-05-26T07:16:46.408Z,69728.00
2019-05-26T07:17:46.379Z,76576.00
2019-05-26T07:18:46.338Z,80768.00
2019-05-26T07:19:46.329Z,80992.00
2019-05-26T07:20:46.328Z,78336.00
2019-05-26T07:21:46.356Z,77056.00
2019-05-26T07:22:46.312Z,71456.00
2019-05-26T07:23:46.300Z,72832.00
2019-05-26T07:24:46.287Z,74496.00
2019-05-26T07:25:46.315Z,77120.00
2019-05-26T07:26:46.289Z,77376.00
2019-05-26T07:27:46.253Z,77312.00
2019-05-26T07:28:46.253Z,80288.00
2019-05-26T07:29:46.228Z,80192.00
2019-05-26T07:30:46.240Z,77760.00
2019-05-26T07:31:46.212Z,80608.00
2019-05-26T07:32:46.227Z,79040.00
2019-05-26T07:33:46.200Z,79712.00
2019-05-26T07:34:46.176Z,76544.00
2019-05-26T07:35:49.676Z,72832.00
2019-05-26T07:36:46.186Z,68512.00
2019-05-26T07:37:46.190Z,68832.00
2019-05-26T07:38:46.146Z,70656.00
2019-05-26T07:39:46.159Z,76992.00
2019-05-26T07:40:46.121Z,78176.00
2019-05-26T07:41:46.109Z,79584.00
2019-05-26T07:42:46.155Z,80096.00
2019-05-26T07:43:46.090Z,76000.00
2019-05-26T07:44:46.105Z,75360.00
2019-05-26T07:45:46.083Z,74688.00
2019-05-26T07:46:46.066Z,83744.00
2019-05-26T07:47:46.088Z,87424.00
2019-05-26T07:48:46.048Z,85472.00
2019-05-26T07:49:46.057Z,84512.00
2019-05-26T07:50:46.038Z,86464.00
2019-05-26T07:51:46.020Z,86368.00
2019-05-26T07:52:46.022Z,87232.00
2019-05-26T07:53:45.996Z,89856.00
2019-05-26T07:54:45.992Z,89152.00
2019-05-26T07:55:45.978Z,90272.00
2019-05-26T07:56:46.000Z,88096.00
2019-05-26T07:57:46.008Z,87072.00
2019-05-26T07:58:45.968Z,86432.00
2019-05-26T07:59:45.967Z,86720.00
2019-05-26T08:00:45.958Z,86112.00
2019-05-26T08:01:45.928Z,86592.00
2019-05-26T08:02:45.949Z,88480.00
2019-05-26T08:03:45.912Z,86272.00
2019-05-26T08:04:45.899Z,86976.00
2019-05-26T08:05:45.898Z,89888.00
2019-05-26T08:06:45.950Z,89536.00
2019-05-26T08:07:45.935Z,86368.00
2019-05-26T08:08:45.867Z,84640.00
2019-05-26T08:09:45.854Z,84768.00
2019-05-26T08:10:45.837Z,86240.00
2019-05-26T08:11:45.836Z,85568.00
2019-05-26T08:12:45.871Z,85600.00
2019-05-26T08:13:45.848Z,87872.00
2019-05-26T08:14:45.808Z,85952.00
2019-05-26T08:15:45.807Z,86048.00
2019-05-26T08:16:45.821Z,85504.00
2019-05-26T08:17:45.793Z,82464.00
2019-05-26T08:18:45.782Z,80064.00
2019-05-26T08:19:45.764Z,79936.00
2019-05-26T08:20:45.769Z,74656.00
2019-05-26T08:21:45.752Z,69888.00
2019-05-26T08:22:45.765Z,69856.00
2019-05-26T08:23:45.728Z,71616.00
2019-05-26T08:24:45.700Z,74720.00
2019-05-26T08:25:45.708Z,73824.00
2019-05-26T08:26:45.709Z,74464.00
2019-05-26T08:27:45.724Z,74208.00
2019-05-26T08:28:45.695Z,76896.00
2019-05-26T08:29:45.673Z,79072.00
2019-05-26T08:30:45.693Z,80000.00
2019-05-26T08:31:45.658Z,80544.00
2019-05-26T08:32:45.670Z,76448.00
2019-05-26T08:33:45.640Z,80192.00
2019-05-26T08:34:45.645Z,76640.00
2019-05-26T08:35:45.670Z,78240.00
2019-05-26T08:36:45.603Z,74272.00
2019-05-26T08:37:45.642Z,80064.00
2019-05-26T08:38:45.598Z,84672.00
2019-05-26T08:39:48.281Z,85920.00
2019-05-26T08:40:45.583Z,83456.00
2019-05-26T08:41:45.559Z,86848.00
2019-05-26T08:42:45.583Z,88832.00
2019-05-26T08:43:45.547Z,76288.00
2019-05-26T08:44:45.560Z,75904.00
2019-05-26T08:45:45.538Z,80896.00
2019-05-26T08:46:45.509Z,83648.00
2019-05-26T08:47:45.529Z,82656.00
2019-05-26T08:48:45.532Z,82752.00
2019-05-26T08:49:45.498Z,81728.00
2019-05-26T08:50:45.485Z,82400.00
2019-05-26T08:51:45.475Z,83968.00
2019-05-26T08:52:45.477Z,82784.00
2019-05-26T08:53:45.483Z,81600.00
2019-05-26T08:54:45.446Z,83840.00
2019-05-26T08:55:45.426Z,86016.00
2019-05-26T08:56:45.418Z,75040.00
2019-05-26T08:57:45.419Z,33792.00
2019-05-26T08:58:45.442Z,81664.00
2019-05-26T08:59:45.405Z,44064.00
2019-05-26T09:00:45.391Z,87904.00
2019-05-26T09:01:45.381Z,87904.00
2019-05-26T09:02:45.379Z,86752.00
2019-05-26T09:03:45.381Z,18976.00
2019-05-26T09:04:45.361Z,19424.00
2019-05-26T09:05:45.355Z,87840.00
2019-05-26T09:06:45.365Z,86144.00
2019-05-26T09:07:45.341Z,83008.00
2019-05-26T09:08:45.344Z,82464.00
2019-05-26T09:09:45.324Z,83456.00
2019-05-26T09:10:45.290Z,80928.00
2019-05-26T09:11:45.287Z,79872.00
2019-05-26T09:12:59.585Z,79104.00
2019-05-26T09:13:46.292Z,78016.00
2019-05-26T09:14:45.285Z,77888.00
2019-05-26T09:15:45.251Z,78752.00
2019-05-26T09:16:45.271Z,77952.00
2019-05-26T09:17:45.219Z,77248.00
2019-05-26T09:18:45.252Z,77024.00
2019-05-26T09:19:45.228Z,74816.00
2019-05-26T09:20:45.219Z,69824.00
2019-05-26T09:21:45.217Z,65888.00
2019-05-26T09:22:45.218Z,66624.00
2019-05-26T09:23:45.211Z,65728.00
2019-05-26T09:24:45.171Z,64160.00
2019-05-26T09:25:46.680Z,66784.00
2019-05-26T09:26:45.177Z,70144.00
2019-05-26T09:27:45.156Z,70016.00
2019-05-26T09:28:45.172Z,67616.00
2019-05-26T09:29:45.127Z,65440.00
2019-05-26T09:30:45.119Z,65472.00
2019-05-26T09:31:45.101Z,64608.00
2019-05-26T09:32:45.098Z,62336.00
2019-05-26T09:33:45.136Z,61504.00
2019-05-26T09:34:45.108Z,62272.00
2019-05-26T09:35:45.090Z,62048.00
2019-05-26T09:36:45.059Z,60128.00
2019-05-26T09:37:45.085Z,58400.00
2019-05-26T09:38:45.079Z,58144.00
2019-05-26T09:39:45.055Z,56576.00
2019-05-26T09:40:45.019Z,56000.00
2019-05-26T09:41:45.044Z,56960.00
2019-05-26T09:42:45.004Z,58016.00
2019-05-26T09:43:45.054Z,59104.00
2019-05-26T09:44:44.998Z,57216.00
2019-05-26T09:45:45.000Z,55616.00
2019-05-26T09:46:44.964Z,55104.00
2019-05-26T09:47:44.990Z,55168.00
2019-05-26T09:48:44.992Z,56032.00
2019-05-26T09:49:44.932Z,54176.00
2019-05-26T09:50:44.955Z,54560.00
2019-05-26T09:51:44.933Z,53280.00
2019-05-26T09:52:44.924Z,51072.00
2019-05-26T09:53:44.937Z,51648.00
2019-05-26T09:54:44.901Z,49408.00
2019-05-26T09:55:44.891Z,50400.00
2019-05-26T09:56:44.882Z,51424.00
2019-05-26T09:57:44.871Z,49984.00
2019-05-26T09:58:44.909Z,48736.00
2019-05-26T09:59:44.859Z,50496.00
2019-05-26T10:00:44.849Z,49696.00
2019-05-26T10:01:44.828Z,48448.00
2019-05-26T10:02:44.826Z,48256.00
2019-05-26T10:03:44.839Z,47872.00
2019-05-26T10:04:44.815Z,46336.00
2019-05-26T10:05:44.796Z,47168.00
2019-05-26T10:06:44.791Z,45536.00
2019-05-26T10:07:44.843Z,44064.00
2019-05-26T10:08:44.790Z,45600.00
2019-05-26T10:09:44.753Z,47008.00
2019-05-26T10:10:44.731Z,46720.00
2019-05-26T10:11:44.760Z,46048.00
2019-05-26T10:12:44.748Z,45536.00
2019-05-26T10:13:44.749Z,47360.00
2019-05-26T10:14:47.679Z,47456.00
2019-05-26T10:15:44.697Z,41728.00
2019-05-26T10:16:44.686Z,32832.00
2019-05-26T10:17:44.670Z,33568.00
2019-05-26T10:18:44.692Z,42336.00
2019-05-26T10:19:44.665Z,47200.00
2019-05-26T10:20:44.652Z,43872.00
2019-05-26T10:21:44.661Z,39840.00
2019-05-26T10:22:44.659Z,39808.00
2019-05-26T10:23:44.625Z,41600.00
2019-05-26T10:24:44.649Z,39872.00
2019-05-26T10:25:44.614Z,39008.00
2019-05-26T10:26:44.591Z,39200.00
2019-05-26T10:27:44.581Z,39744.00
2019-05-26T10:28:44.584Z,40384.00
2019-05-26T10:29:44.583Z,40384.00
2019-05-26T10:30:44.560Z,38272.00
2019-05-26T10:31:44.543Z,35584.00
2019-05-26T10:32:44.533Z,30752.00
2019-05-26T10:33:44.501Z,32832.00
2019-05-26T10:34:44.559Z,36768.00
2019-05-26T10:35:44.504Z,38848.00
2019-05-26T10:36:44.498Z,39168.00
2019-05-26T10:37:44.484Z,41952.00
2019-05-26T10:38:44.473Z,49216.00
2019-05-26T10:39:45.283Z,33248.00
2019-05-26T10:40:44.453Z,17984.00
2019-05-26T10:41:44.457Z,19360.00
2019-05-26T10:42:44.435Z,18912.00
2019-05-26T10:43:47.470Z,22400.00
2019-05-26T10:44:44.446Z,20320.00
2019-05-26T10:45:44.441Z,20576.00
2019-05-26T10:46:44.405Z,20320.00
2019-05-26T10:47:44.392Z,20064.00
2019-05-26T10:48:44.446Z,20224.00
2019-05-26T10:49:44.404Z,20256.00
2019-05-26T10:50:44.355Z,19904.00
2019-05-26T10:51:44.375Z,19808.00
2019-05-26T10:52:44.335Z,19424.00
2019-05-26T10:53:44.333Z,18528.00
2019-05-26T10:54:44.336Z,17440.00
2019-05-26T10:55:44.306Z,16448.00
2019-05-26T10:56:44.302Z,15100.00
2019-05-26T10:57:44.313Z,13908.00
2019-05-26T10:58:44.282Z,12936.00
2019-05-26T10:59:44.324Z,12116.00
2019-05-26T11:00:44.265Z,11340.00
2019-05-26T11:01:44.281Z,10568.00
2019-05-26T11:02:44.238Z,9920.00
2019-05-26T11:03:44.235Z,9468.00
2019-05-26T11:04:44.245Z,9092.00
2019-05-26T11:05:44.229Z,8676.00
2019-05-26T11:06:44.249Z,8288.00
2019-05-26T11:07:44.184Z,8092.00
2019-05-26T11:08:44.168Z,7988.00
2019-05-26T11:09:44.203Z,7956.00
2019-05-26T11:10:44.164Z,8044.00
2019-05-26T11:11:44.155Z,8172.00
2019-05-26T11:12:44.175Z,8380.00
2019-05-26T11:13:44.128Z,8596.00
2019-05-26T11:14:44.153Z,8876.00
2019-05-26T11:15:44.115Z,9172.00
2019-05-26T11:16:44.140Z,9508.00
2019-05-26T11:17:44.113Z,9852.00
2019-05-26T11:18:44.121Z,10072.00
2019-05-26T11:19:44.120Z,10016.00
2019-05-26T11:20:44.050Z,9816.00
2019-05-26T11:21:44.076Z,9544.00
2019-05-26T11:22:44.039Z,9220.00
2019-05-26T11:23:44.062Z,8880.00
2019-05-26T11:24:44.035Z,8504.00
2019-05-26T11:25:44.040Z,8064.00
2019-05-26T11:26:43.991Z,7584.00
2019-05-26T11:27:43.999Z,7092.00
2019-05-26T11:28:43.979Z,6624.00
2019-05-26T11:29:43.987Z,6244.00
2019-05-26T11:30:43.984Z,5972.00
2019-05-26T11:31:43.940Z,5756.00
2019-05-26T11:32:43.970Z,5544.00
2019-05-26T11:33:43.918Z,5336.00
2019-05-26T11:34:43.940Z,5124.00
2019-05-26T11:35:43.928Z,4920.00
2019-05-26T11:36:43.879Z,4716.00
2019-05-26T11:37:43.860Z,4504.00
2019-05-26T11:38:43.896Z,4316.00
2019-05-26T11:39:43.864Z,4144.00
2019-05-26T11:40:43.870Z,4012.00
2019-05-26T11:41:43.819Z,3904.00
2019-05-26T11:42:45.043Z,3816.00
2019-05-26T11:43:43.815Z,3740.00
2019-05-26T11:44:43.799Z,3700.00
2019-05-26T11:45:43.815Z,3712.00
2019-05-26T11:46:43.819Z,3772.00
2019-05-26T11:47:43.777Z,3872.00
2019-05-26T11:48:43.738Z,3980.00
2019-05-26T11:49:43.758Z,4096.00
2019-05-26T11:50:43.751Z,4192.00
2019-05-26T11:51:43.730Z,4280.00
2019-05-26T11:52:43.720Z,4356.00
2019-05-26T11:53:43.707Z,4428.00
2019-05-26T11:54:43.697Z,4504.00
2019-05-26T11:55:43.711Z,4600.00
2019-05-26T11:56:43.674Z,4692.00
2019-05-26T11:57:43.648Z,4812.00
2019-05-26T11:58:43.658Z,4936.00
2019-05-26T11:59:47.135Z,5072.00
2019-05-26T12:00:43.651Z,5164.00
2019-05-26T12:01:43.610Z,5248.00
2019-05-26T12:02:43.621Z,5332.00
2019-05-26T12:03:43.634Z,5412.00
2019-05-26T12:04:43.596Z,5520.00
2019-05-26T12:05:43.611Z,5700.00
2019-05-26T12:06:43.588Z,5920.00
2019-05-26T12:07:43.545Z,6200.00
2019-05-26T12:08:43.539Z,6560.00
2019-05-26T12:09:43.539Z,7008.00
2019-05-26T12:10:43.538Z,7552.00
2019-05-26T12:11:43.517Z,8224.00
2019-05-26T12:12:43.497Z,8892.00
2019-05-26T12:13:43.482Z,9504.00
2019-05-26T12:14:43.514Z,10008.00