createdAt,value
2022-10-31T00:01:25.719Z,11.50
2022-10-31T00:03:54.151Z,11.46
2022-10-31T00:06:23.244Z,11.44
2022-10-31T00:08:56.665Z,11.42
2022-10-31T00:11:25.185Z,11.40
2022-10-31T00:13:53.670Z,11.39
2022-10-31T00:16:24.192Z,11.36
2022-10-31T00:18:53.703Z,11.34
2022-10-31T00:21:22.655Z,11.33
2022-10-31T00:23:50.577Z,11.33
2022-10-31T00:26:18.966Z,11.34
2022-10-31T00:28:47.024Z,11.34
2022-10-31T00:31:16.018Z,11.34
2022-10-31T00:33:44.346Z,11.38
2022-10-31T00:36:15.187Z,11.36
2022-10-31T00:38:43.574Z,11.37
2022-10-31T00:41:12.492Z,11.37
2022-10-31T00:43:43.980Z,11.37
2022-10-31T00:46:13.476Z,11.38
2022-10-31T00:48:43.505Z,11.39
2022-10-31T00:51:11.841Z,11.37
2022-10-31T00:53:42.565Z,11.36
2022-10-31T00:56:10.590Z,11.36
2022-10-31T00:58:38.363Z,11.34
2022-10-31T01:01:06.701Z,11.33
2022-10-31T01:03:36.906Z,11.33
2022-10-31T01:06:08.273Z,11.33
2022-10-31T01:08:38.033Z,11.33
2022-10-31T01:11:12.188Z,11.34
2022-10-31T01:13:41.637Z,11.33
2022-10-31T01:16:12.480Z,11.34
2022-10-31T01:18:40.318Z,11.34
2022-10-31T01:21:15.877Z,11.33
2022-10-31T01:23:44.071Z,11.35
2022-10-31T01:26:20.803Z,11.35
2022-10-31T01:28:50.534Z,11.34
2022-10-31T01:31:20.383Z,11.33
2022-10-31T01:33:49.228Z,11.35
2022-10-31T01:36:21.587Z,11.33
2022-10-31T01:38:54.412Z,11.31
2022-10-31T01:41:26.196Z,11.32
2022-10-31T01:43:55.911Z,11.33
2022-10-31T01:46:29.910Z,11.36
2022-10-31T01:49:00.095Z,11.34
2022-10-31T01:51:35.820Z,11.33
2022-10-31T01:54:09.117Z,11.31
2022-10-31T01:56:40.610Z,11.31
2022-10-31T01:59:12.343Z,11.31
2022-10-31T02:01:42.109Z,11.33
2022-10-31T02:04:10.329Z,11.31
2022-10-31T02:06:44.159Z,11.30
2022-10-31T02:09:15.785Z,11.31
2022-10-31T02:11:45.440Z,11.34
2022-10-31T02:14:14.432Z,11.33
2022-10-31T02:16:42.256Z,11.33
2022-10-31T02:19:19.335Z,11.35
2022-10-31T02:22:07.386Z,11.35
2022-10-31T02:24:38.261Z,11.36
2022-10-31T02:27:14.096Z,11.36
2022-10-31T02:29:44.785Z,11.33
2022-10-31T02:32:23.233Z,11.33
2022-10-31T02:35:09.905Z,11.32
2022-10-31T02:38:00.891Z,11.31
2022-10-31T02:40:32.941Z,11.30
2022-10-31T02:43:22.170Z,11.29
2022-10-31T02:46:09.697Z,11.27
2022-10-31T02:48:42.150Z,11.25
2022-10-31T02:51:12.446Z,11.24
2022-10-31T02:53:40.817Z,11.22
2022-10-31T02:56:13.537Z,11.20
2022-10-31T02:58:47.431Z,11.20
2022-10-31T03:01:21.773Z,11.18
2022-10-31T03:03:54.826Z,11.17
2022-10-31T03:06:47.679Z,11.16
2022-10-31T03:09:27.995Z,11.13
2022-10-31T03:12:02.355Z,11.11
2022-10-31T03:14:42.420Z,11.11
2022-10-31T03:17:22.003Z,11.10
2022-10-31T03:19:55.760Z,11.10
2022-10-31T03:22:30.791Z,11.10
2022-10-31T03:25:04.744Z,11.11
2022-10-31T03:27:36.262Z,11.10
2022-10-31T03:30:08.964Z,11.10
2022-10-31T03:32:58.953Z,11.08
2022-10-31T03:35:29.799Z,11.08
2022-10-31T03:38:04.185Z,11.08
2022-10-31T03:40:39.309Z,11.09
2022-10-31T03:43:15.056Z,11.07
2022-10-31T03:45:47.703Z,11.05
2022-10-31T03:48:19.946Z,11.03
2022-10-31T03:50:58.712Z,11.01
2022-10-31T03:53:35.347Z,10.99
2022-10-31T03:56:22.204Z,11.00
2022-10-31T03:59:05.449Z,10.99
2022-10-31T04:01:38.377Z,10.95
2022-10-31T04:04:08.069Z,10.92
2022-10-31T04:06:38.121Z,10.92
2022-10-31T04:09:08.877Z,10.91
2022-10-31T04:11:43.494Z,10.90
2022-10-31T04:14:32.970Z,10.91
2022-10-31T04:17:05.028Z,10.95
2022-10-31T04:19:37.019Z,10.98
2022-10-31T04:22:04.974Z,11.00
2022-10-31T04:24:32.900Z,11.00
2022-10-31T04:27:00.810Z,10.97
2022-10-31T04:29:30.023Z,10.99
2022-10-31T04:31:58.659Z,11.01
2022-10-31T04:34:26.505Z,11.03
2022-10-31T04:36:54.470Z,11.02
2022-10-31T04:39:26.787Z,11.02
2022-10-31T04:42:13.212Z,11.02
2022-10-31T04:44:41.245Z,11.01
2022-10-31T04:47:09.744Z,11.00
2022-10-31T04:49:38.471Z,11.00
2022-10-31T04:52:08.175Z,11.00
2022-10-31T04:54:36.759Z,10.98
2022-10-31T04:57:27.588Z,10.96
2022-10-31T04:59:57.034Z,10.96
2022-10-31T05:02:25.752Z,10.98
2022-10-31T05:04:56.836Z,10.97
2022-10-31T05:07:24.636Z,10.97
2022-10-31T05:09:52.627Z,10.97
2022-10-31T05:12:20.653Z,10.98
2022-10-31T05:15:11.203Z,10.99
2022-10-31T05:18:08.437Z,10.98
2022-10-31T05:20:56.349Z,10.94
2022-10-31T05:23:37.538Z,10.94
2022-10-31T05:26:07.032Z,10.96
2022-10-31T05:28:35.033Z,10.99
2022-10-31T05:31:03.298Z,11.03
2022-10-31T05:33:31.869Z,10.96
2022-10-31T05:36:18.565Z,10.98
2022-10-31T05:38:53.691Z,10.96
2022-10-31T05:41:25.407Z,10.95
2022-10-31T05:43:55.672Z,10.93
2022-10-31T05:46:26.046Z,10.91
2022-10-31T05:49:03.167Z,10.90
2022-10-31T05:51:42.818Z,10.92
2022-10-31T05:54:14.771Z,10.91
2022-10-31T05:56:45.017Z,10.89
2022-10-31T05:59:13.482Z,10.94
2022-10-31T06:01:41.621Z,10.90
2022-10-31T06:04:22.775Z,10.93
2022-10-31T06:06:50.690Z,10.95
2022-10-31T06:09:18.756Z,10.93
2022-10-31T06:11:46.888Z,10.93
2022-10-31T06:14:26.725Z,10.93
2022-10-31T06:16:56.903Z,10.95
2022-10-31T06:19:59.894Z,10.93
2022-10-31T06:22:28.414Z,10.92
2022-10-31T06:24:56.584Z,10.93
2022-10-31T06:27:34.113Z,10.93
2022-10-31T06:30:08.226Z,10.94
2022-10-31T06:32:38.365Z,10.93
2022-10-31T06:35:06.848Z,10.92
2022-10-31T06:37:35.334Z,10.95
2022-10-31T06:40:38.561Z,10.99
2022-10-31T06:43:39.089Z,11.01
2022-10-31T06:46:20.743Z,11.03
2022-10-31T06:49:03.074Z,11.04
2022-10-31T06:52:03.633Z,11.07
2022-10-31T06:54:31.491Z,11.10
2022-10-31T06:56:59.559Z,11.15
2022-10-31T06:59:27.797Z,11.16
2022-10-31T07:02:18.863Z,11.14
2022-10-31T07:04:46.715Z,11.12
2022-10-31T07:07:15.699Z,11.12
2022-10-31T07:09:43.530Z,11.11
2022-10-31T07:12:12.206Z,11.12
2022-10-31T07:14:44.393Z,11.18
2022-10-31T07:17:12.256Z,11.21
2022-10-31T07:19:42.684Z,11.21
2022-10-31T07:22:10.836Z,11.23
2022-10-31T07:24:39.309Z,11.25
2022-10-31T07:27:14.210Z,11.27
2022-10-31T07:29:46.135Z,11.30
2022-10-31T07:32:14.429Z,11.35
2022-10-31T07:34:47.701Z,11.38
2022-10-31T07:37:30.213Z,11.40
2022-10-31T07:39:58.926Z,11.43
2022-10-31T07:42:26.801Z,11.43
2022-10-31T07:44:57.573Z,11.45
2022-10-31T07:47:52.639Z,11.46
2022-10-31T07:50:40.329Z,11.48
2022-10-31T07:53:26.828Z,11.50
2022-10-31T07:55:59.507Z,11.48
2022-10-31T07:58:30.293Z,11.45
2022-10-31T08:01:00.194Z,11.45
2022-10-31T08:03:32.888Z,11.47
2022-10-31T08:06:19.144Z,11.46
2022-10-31T08:09:12.710Z,11.47
2022-10-31T08:11:42.263Z,11.46
2022-10-31T08:14:10.142Z,11.42
2022-10-31T08:16:38.209Z,11.40
2022-10-31T08:19:07.220Z,11.37
2022-10-31T08:21:38.458Z,11.37
2022-10-31T08:24:07.181Z,11.33
2022-10-31T08:26:35.303Z,11.32
2022-10-31T08:29:04.782Z,11.31
2022-10-31T08:31:37.594Z,11.31
2022-10-31T08:34:35.827Z,11.32
2022-10-31T08:37:22.319Z,11.37
2022-10-31T08:39:54.109Z,11.42
2022-10-31T08:42:22.641Z,11.45
2022-10-31T08:44:50.680Z,11.42
2022-10-31T08:47:19.666Z,11.37
2022-10-31T08:49:47.557Z,11.29
2022-10-31T08:52:16.042Z,11.30
2022-10-31T08:54:44.858Z,11.33
2022-10-31T08:57:31.269Z,11.31
2022-10-31T09:00:00.666Z,11.31
2022-10-31T09:03:13.662Z,11.32
2022-10-31T09:05:45.550Z,11.27
2022-10-31T09:08:16.609Z,11.23
2022-10-31T09:10:46.662Z,11.23
2022-10-31T09:13:19.134Z,11.26
2022-10-31T09:16:07.260Z,11.31
2022-10-31T09:18:36.433Z,11.31
2022-10-31T09:21:04.567Z,11.31
2022-10-31T09:23:33.085Z,11.34
2022-10-31T09:26:02.720Z,11.35
2022-10-31T09:28:37.039Z,11.40
2022-10-31T09:31:09.120Z,11.45
2022-10-31T09:33:54.231Z,11.46
2022-10-31T09:36:40.124Z,11.44
2022-10-31T09:39:22.049Z,11.45
2022-10-31T09:42:01.980Z,11.48
2022-10-31T09:44:47.222Z,11.49
2022-10-31T09:47:53.805Z,11.47
2022-10-31T09:50:53.093Z,11.48
2022-10-31T09:53:53.230Z,11.48
2022-10-31T09:56:24.402Z,11.48
2022-10-31T09:58:56.681Z,11.47
2022-10-31T10:02:15.407Z,11.49
2022-10-31T10:04:52.924Z,11.55
2022-10-31T10:07:33.708Z,11.61
2022-10-31T10:10:32.236Z,11.64
2022-10-31T10:13:45.383Z,11.69
2022-10-31T10:16:21.960Z,11.76
2022-10-31T10:19:17.527Z,11.79
2022-10-31T10:21:48.312Z,11.77
2022-10-31T10:24:33.751Z,11.72
2022-10-31T10:27:26.785Z,11.72
2022-10-31T10:30:14.044Z,11.76
2022-10-31T10:32:50.951Z,11.78
2022-10-31T10:35:25.919Z,11.76
2022-10-31T10:38:01.175Z,11.76
2022-10-31T10:40:30.278Z,11.79
2022-10-31T10:43:25.792Z,11.82
2022-10-31T10:46:24.465Z,11.89
2022-10-31T10:49:25.877Z,11.94
2022-10-31T10:54:59.902Z,12.00
2022-10-31T10:57:30.657Z,12.04
2022-10-31T11:00:02.129Z,12.02
2022-10-31T11:02:33.351Z,12.01
2022-10-31T11:05:02.928Z,12.00
2022-10-31T11:07:40.887Z,11.98
2022-10-31T11:10:17.508Z,11.98
2022-10-31T11:12:59.431Z,11.98
2022-10-31T11:15:29.060Z,11.98
2022-10-31T11:17:57.606Z,12.01
2022-10-31T11:20:36.827Z,12.01
2022-10-31T11:23:20.017Z,11.99
2022-10-31T11:26:06.408Z,11.98
2022-10-31T11:28:38.058Z,11.94
2022-10-31T11:31:14.632Z,11.94
2022-10-31T11:33:45.191Z,11.94
2022-10-31T11:36:35.022Z,11.94
2022-10-31T11:39:05.449Z,11.93
2022-10-31T11:41:36.855Z,11.91
2022-10-31T11:44:26.252Z,11.86
2022-10-31T11:47:01.137Z,11.86
2022-10-31T11:49:42.816Z,11.87
2022-10-31T11:52:16.471Z,11.88
2022-10-31T11:55:01.114Z,11.93
2022-10-31T11:57:30.754Z,11.95
2022-10-31T12:00:00.977Z,12.00
2022-10-31T12:02:28.955Z,12.02
2022-10-31T12:05:00.093Z,12.03
2022-10-31T12:07:27.966Z,12.06
2022-10-31T12:09:55.723Z,12.07
2022-10-31T12:12:45.004Z,12.06
2022-10-31T12:15:30.817Z,12.03
2022-10-31T12:18:01.718Z,11.99
2022-10-31T12:20:56.270Z,11.94
2022-10-31T12:23:34.633Z,11.90
2022-10-31T12:26:16.162Z,11.89
2022-10-31T12:29:12.386Z,11.89
2022-10-31T12:31:52.037Z,11.89
2022-10-31T12:34:48.675Z,11.88
2022-10-31T12:37:35.928Z,11.92
2022-10-31T12:40:16.791Z,11.94
2022-10-31T12:43:10.584Z,11.98
2022-10-31T12:45:59.108Z,12.01
2022-10-31T12:48:46.364Z,12.02
2022-10-31T12:51:45.781Z,12.00
2022-10-31T12:54:31.816Z,12.02
2022-10-31T12:57:37.479Z,12.04
2022-10-31T13:00:08.570Z,12.05
2022-10-31T13:02:43.538Z,12.08
2022-10-31T13:05:17.786Z,12.10
2022-10-31T13:08:07.580Z,12.12
2022-10-31T13:10:44.365Z,12.15
2022-10-31T13:13:24.420Z,12.14
2022-10-31T13:15:58.713Z,12.14
2022-10-31T13:18:32.037Z,12.15
2022-10-31T13:21:03.082Z,12.12
2022-10-31T13:23:50.402Z,12.11
2022-10-31T13:26:32.375Z,12.11
2022-10-31T13:29:06.299Z,12.07
2022-10-31T13:31:34.552Z,12.05
2022-10-31T13:34:10.392Z,12.05
2022-10-31T13:36:44.184Z,12.02
2022-10-31T13:39:41.228Z,12.02
2022-10-31T13:42:42.661Z,12.06
2022-10-31T13:45:16.569Z,12.08
2022-10-31T13:47:55.700Z,12.12
2022-10-31T13:50:29.851Z,12.16
2022-10-31T13:53:21.336Z,12.24
2022-10-31T13:55:51.614Z,12.26
2022-10-31T13:58:29.537Z,12.25
2022-10-31T14:01:21.322Z,12.24
2022-10-31T14:04:11.147Z,12.26
2022-10-31T14:06:46.589Z,12.26
2022-10-31T14:09:25.795Z,12.24
2022-10-31T14:11:54.820Z,12.23
2022-10-31T14:14:29.031Z,12.23
2022-10-31T14:16:59.140Z,12.22
2022-10-31T14:19:28.219Z,12.20
2022-10-31T14:21:56.312Z,12.19
2022-10-31T14:24:24.061Z,12.19
2022-10-31T14:27:27.024Z,12.22
2022-10-31T14:29:55.119Z,12.23
2022-10-31T14:32:27.835Z,12.23
2022-10-31T14:34:59.810Z,12.24
2022-10-31T14:37:54.015Z,12.25
2022-10-31T14:40:40.699Z,12.25
2022-10-31T14:43:30.446Z,12.21
2022-10-31T14:46:32.033Z,12.18
2022-10-31T14:49:21.763Z,12.18
2022-10-31T14:51:52.076Z,12.19
2022-10-31T14:54:28.544Z,12.17
2022-10-31T14:57:05.160Z,12.16
2022-10-31T14:59:39.194Z,12.17
2022-10-31T15:02:17.759Z,12.16
2022-10-31T15:04:48.584Z,12.13
2022-10-31T15:07:26.656Z,12.14
2022-10-31T15:10:04.511Z,12.14
2022-10-31T15:12:35.366Z,12.14
2022-10-31T15:15:25.543Z,12.15
2022-10-31T15:17:57.359Z,12.15
2022-10-31T15:20:28.907Z,12.15
2022-10-31T15:22:59.045Z,12.15
2022-10-31T15:25:31.402Z,12.16
2022-10-31T15:27:59.470Z,12.15
2022-10-31T15:30:29.909Z,12.13
2022-10-31T15:32:59.205Z,12.14
2022-10-31T15:35:30.672Z,12.14
2022-10-31T15:38:00.911Z,12.13
2022-10-31T15:40:29.309Z,12.12
2022-10-31T15:43:07.892Z,12.14
2022-10-31T15:45:36.489Z,12.13
2022-10-31T15:48:17.464Z,12.08
2022-10-31T15:50:51.322Z,12.06
2022-10-31T15:53:33.749Z,12.04
2022-10-31T15:56:06.575Z,12.02
2022-10-31T15:58:43.852Z,12.01
2022-10-31T16:01:33.266Z,11.98
2022-10-31T16:04:03.635Z,11.94
2022-10-31T16:06:33.576Z,11.93
2022-10-31T16:09:02.789Z,11.92
2022-10-31T16:11:35.871Z,11.92
2022-10-31T16:14:12.417Z,11.93
2022-10-31T16:16:50.738Z,11.91
2022-10-31T16:19:24.012Z,11.90
2022-10-31T16:22:15.379Z,11.91
2022-10-31T16:24:54.324Z,11.91
2022-10-31T16:27:26.755Z,11.90
2022-10-31T16:29:55.271Z,11.91
2022-10-31T16:32:34.883Z,11.92
2022-10-31T16:35:08.889Z,11.93
2022-10-31T16:37:40.234Z,11.95
2022-10-31T16:40:17.048Z,11.97
2022-10-31T16:42:46.907Z,11.96
2022-10-31T16:45:19.743Z,11.96
2022-10-31T16:47:48.320Z,11.97
2022-10-31T16:50:20.398Z,11.98
2022-10-31T16:56:02.595Z,12.00
2022-10-31T16:58:33.715Z,11.99
2022-10-31T17:01:05.242Z,12.01
2022-10-31T17:03:33.231Z,12.00
2022-10-31T17:06:01.014Z,11.97
2022-10-31T17:08:28.881Z,11.96
2022-10-31T17:10:59.016Z,11.96
2022-10-31T17:13:31.145Z,11.97
2022-10-31T17:16:02.219Z,11.96
2022-10-31T17:18:30.946Z,11.96
2022-10-31T17:21:01.375Z,11.96
2022-10-31T17:23:29.956Z,11.95
2022-10-31T17:25:57.852Z,11.95
2022-10-31T17:28:26.919Z,11.95
2022-10-31T17:30:58.479Z,11.97
2022-10-31T17:33:26.438Z,11.95
2022-10-31T17:35:54.284Z,11.94
2022-10-31T17:38:22.147Z,11.91
2022-10-31T17:40:49.991Z,11.90
2022-10-31T17:43:17.994Z,11.86
2022-10-31T17:45:46.006Z,11.83
2022-10-31T17:48:13.914Z,11.84
2022-10-31T17:50:41.777Z,11.85
2022-10-31T17:53:09.641Z,11.79
2022-10-31T17:55:37.884Z,11.77
2022-10-31T17:58:05.876Z,11.76
2022-10-31T18:00:34.324Z,11.76
2022-10-31T18:03:04.506Z,11.75
2022-10-31T18:05:33.533Z,11.72
2022-10-31T18:08:04.062Z,11.70
2022-10-31T18:10:32.369Z,11.67
2022-10-31T18:13:00.493Z,11.63
2022-10-31T18:15:28.703Z,11.58
2022-10-31T18:17:56.381Z,11.56
2022-10-31T18:20:24.082Z,11.57
2022-10-31T18:22:51.874Z,11.57
2022-10-31T18:25:19.949Z,11.58
2022-10-31T18:27:47.944Z,11.58
2022-10-31T18:30:16.012Z,11.56
2022-10-31T18:32:43.967Z,11.56
2022-10-31T18:35:11.715Z,11.52
2022-10-31T18:37:40.045Z,11.50
2022-10-31T18:40:08.451Z,11.51
2022-10-31T18:42:38.470Z,11.52
2022-10-31T18:45:11.584Z,11.55
2022-10-31T18:47:44.988Z,11.55
2022-10-31T18:50:12.837Z,11.54
2022-10-31T18:52:40.853Z,11.53
2022-10-31T18:55:09.201Z,11.52
2022-10-31T18:57:37.535Z,11.52
2022-10-31T19:00:06.370Z,11.53
2022-10-31T19:02:34.265Z,11.53
2022-10-31T19:05:02.221Z,11.56
2022-10-31T19:07:30.226Z,11.55
2022-10-31T19:09:58.086Z,11.54
2022-10-31T19:12:25.983Z,11.55
2022-10-31T19:14:54.598Z,11.56
2022-10-31T19:17:27.062Z,11.58
2022-10-31T19:19:55.238Z,11.58
2022-10-31T19:22:22.969Z,11.60
2022-10-31T19:24:50.905Z,11.63
2022-10-31T19:27:18.880Z,11.59
2022-10-31T19:29:46.751Z,11.58
2022-10-31T19:32:14.526Z,11.57
2022-10-31T19:34:42.367Z,11.57
2022-10-31T19:37:10.269Z,11.56
2022-10-31T19:39:43.660Z,11.56
2022-10-31T19:42:12.045Z,11.55
2022-10-31T19:44:43.159Z,11.54
2022-10-31T19:47:10.931Z,11.55
2022-10-31T19:49:39.152Z,11.55
2022-10-31T19:52:07.044Z,11.54
2022-10-31T19:54:34.872Z,11.55
2022-10-31T19:57:05.822Z,11.58
2022-10-31T19:59:38.951Z,11.58
2022-10-31T20:02:07.497Z,11.59
2022-10-31T20:04:35.512Z,11.59
2022-10-31T20:07:03.616Z,11.59
2022-10-31T20:09:31.671Z,11.62
2022-10-31T20:11:59.635Z,11.61
2022-10-31T20:14:28.108Z,11.60
2022-10-31T20:16:55.914Z,11.60
2022-10-31T20:19:24.271Z,11.62
2022-10-31T20:21:52.713Z,11.64
2022-10-31T20:24:20.601Z,11.61
2022-10-31T20:26:48.592Z,11.60
2022-10-31T20:29:16.759Z,11.58
2022-10-31T20:31:47.340Z,11.60
2022-10-31T20:34:15.713Z,11.62
2022-10-31T20:36:45.944Z,11.61
2022-10-31T20:39:13.903Z,11.59
2022-10-31T20:41:41.650Z,11.58
2022-10-31T20:44:09.649Z,11.56
2022-10-31T20:46:37.537Z,11.56
2022-10-31T20:49:05.544Z,11.55
2022-10-31T20:51:33.361Z,11.55
2022-10-31T20:54:01.207Z,11.56
2022-10-31T20:56:29.091Z,11.59
2022-10-31T20:58:57.390Z,11.57
2022-10-31T21:01:31.281Z,11.57
2022-10-31T21:03:59.669Z,11.56
2022-10-31T21:06:28.236Z,11.57
2022-10-31T21:08:57.591Z,11.56
2022-10-31T21:11:27.497Z,11.57
2022-10-31T21:13:55.382Z,11.57
2022-10-31T21:16:41.413Z,11.62
2022-10-31T21:19:09.234Z,11.62
2022-10-31T21:21:37.162Z,11.57
2022-10-31T21:24:13.725Z,11.55
2022-10-31T21:26:45.387Z,11.53
2022-10-31T21:29:14.438Z,11.50
2022-10-31T21:31:42.807Z,11.49
2022-10-31T21:34:11.317Z,11.49
2022-10-31T21:36:40.156Z,11.51
2022-10-31T21:39:09.682Z,11.50
2022-10-31T21:41:37.738Z,11.49
2022-10-31T21:44:05.751Z,11.50
2022-10-31T21:46:34.294Z,11.50
2022-10-31T21:49:03.755Z,11.48
2022-10-31T21:51:34.381Z,11.49
2022-10-31T21:54:22.874Z,11.50
2022-10-31T21:56:51.729Z,11.50
2022-10-31T21:59:19.654Z,11.49
2022-10-31T22:01:47.603Z,11.47
2022-10-31T22:04:15.931Z,11.46
2022-10-31T22:06:44.097Z,11.47
2022-10-31T22:09:14.576Z,11.49
2022-10-31T22:11:43.269Z,11.49
2022-10-31T22:14:13.617Z,11.49
2022-10-31T22:16:41.970Z,11.51
2022-10-31T22:19:12.751Z,11.49
2022-10-31T22:21:46.697Z,11.49
2022-10-31T22:24:16.817Z,11.49
2022-10-31T22:26:44.822Z,11.51
2022-10-31T22:29:16.020Z,11.51
2022-10-31T22:31:49.493Z,11.52
2022-10-31T22:34:20.199Z,11.53
2022-10-31T22:36:48.141Z,11.51
2022-10-31T22:39:16.320Z,11.49
2022-10-31T22:41:46.879Z,11.47
2022-10-31T22:44:15.304Z,11.41
2022-10-31T22:46:43.014Z,11.39
2022-10-31T22:49:15.143Z,11.39
2022-10-31T22:51:44.276Z,11.38
2022-10-31T22:54:19.862Z,11.38
2022-10-31T22:56:47.708Z,11.36
2022-10-31T22:59:17.000Z,11.33
2022-10-31T23:01:46.254Z,11.33
2022-10-31T23:04:16.431Z,11.34
2022-10-31T23:06:44.865Z,11.29
2022-10-31T23:09:15.380Z,11.25
2022-10-31T23:11:43.435Z,11.24
2022-10-31T23:14:18.581Z,11.27
2022-10-31T23:16:52.386Z,11.25
2022-10-31T23:19:26.469Z,11.23
2022-10-31T23:22:00.238Z,11.21
2022-10-31T23:24:37.857Z,11.19
2022-10-31T23:27:10.835Z,11.20
2022-10-31T23:29:49.419Z,11.17
2022-10-31T23:32:32.290Z,11.17
2022-10-31T23:35:05.712Z,11.14
2022-10-31T23:37:36.275Z,11.14
2022-10-31T23:40:05.563Z,11.13
2022-10-31T23:42:33.527Z,11.11
2022-10-31T23:45:01.598Z,11.09
2022-10-31T23:47:29.411Z,11.09
2022-10-31T23:49:57.742Z,11.08
2022-10-31T23:52:25.552Z,11.06
2022-10-31T23:54:53.293Z,11.05
2022-10-31T23:57:21.031Z,11.04
2022-10-31T23:59:49.123Z,11.03
