createdAt,value
2022-10-01T00:00:50.100Z,101655.99
2022-10-01T00:03:18.074Z,101653.90
2022-10-01T00:05:31.491Z,101650.45
2022-10-01T00:07:47.289Z,101647.48
2022-10-01T00:10:00.637Z,101644.41
2022-10-01T00:12:17.057Z,101642.23
2022-10-01T00:14:30.738Z,101639.27
2022-10-01T00:16:44.333Z,101633.83
2022-10-01T00:18:59.234Z,101633.40
2022-10-01T00:21:17.210Z,101628.61
2022-10-01T00:23:30.546Z,101631.64
2022-10-01T00:25:44.886Z,101631.61
2022-10-01T00:27:58.484Z,101625.15
2022-10-01T00:30:14.027Z,101619.73
2022-10-01T00:32:28.301Z,101615.05
2022-10-01T00:34:41.663Z,101616.82
2022-10-01T00:36:54.857Z,101614.08
2022-10-01T00:39:08.313Z,101609.54
2022-10-01T00:41:22.263Z,101605.08
2022-10-01T00:43:37.904Z,101606.42
2022-10-01T00:45:51.902Z,101604.67
2022-10-01T00:48:05.888Z,101605.02
2022-10-01T00:50:26.030Z,101608.38
2022-10-01T00:52:43.050Z,101605.70
2022-10-01T00:54:58.830Z,101607.55
2022-10-01T00:57:12.856Z,101605.63
2022-10-01T00:59:26.849Z,101600.86
2022-10-01T01:01:42.972Z,101599.09
2022-10-01T01:03:56.841Z,101595.64
2022-10-01T01:06:11.119Z,101593.20
2022-10-01T01:08:24.735Z,101592.91
2022-10-01T01:10:45.772Z,101590.85
2022-10-01T01:13:12.606Z,101588.14
2022-10-01T01:15:33.275Z,101582.92
2022-10-01T01:17:55.737Z,101574.68
2022-10-01T01:20:27.633Z,101572.85
2022-10-01T01:22:48.124Z,101565.14
2022-10-01T01:25:04.793Z,101570.02
2022-10-01T01:27:30.432Z,101568.13
2022-10-01T01:29:47.673Z,101561.73
2022-10-01T01:32:04.732Z,101563.90
2022-10-01T01:34:21.525Z,101562.35
2022-10-01T01:36:39.457Z,101565.71
2022-10-01T01:38:56.287Z,101562.30
2022-10-01T01:41:12.246Z,101562.33
2022-10-01T01:43:30.286Z,101562.59
2022-10-01T01:45:46.513Z,101560.49
2022-10-01T01:48:02.324Z,101558.70
2022-10-01T01:50:17.946Z,101558.48
2022-10-01T01:52:31.321Z,101560.23
2022-10-01T01:54:45.624Z,101563.36
2022-10-01T01:56:59.610Z,101562.20
2022-10-01T01:59:13.021Z,101564.39
2022-10-01T02:01:45.752Z,101559.58
2022-10-01T02:03:59.536Z,101563.40
2022-10-01T02:06:22.867Z,101562.82
2022-10-01T02:08:47.404Z,101559.79
2022-10-01T02:11:29.791Z,101556.33
2022-10-01T02:13:53.701Z,101561.00
2022-10-01T02:16:20.302Z,101561.47
2022-10-01T02:18:43.839Z,101557.15
2022-10-01T02:21:00.792Z,101560.34
2022-10-01T02:23:17.051Z,101560.35
2022-10-01T02:25:33.068Z,101560.64
2022-10-01T02:27:52.004Z,101557.77
2022-10-01T02:30:09.595Z,101559.23
2022-10-01T02:32:25.677Z,101557.77
2022-10-01T02:34:39.870Z,101557.04
2022-10-01T02:36:54.832Z,101556.78
2022-10-01T02:39:10.181Z,101555.73
2022-10-01T02:41:28.936Z,101549.77
2022-10-01T02:43:52.871Z,101551.77
2022-10-01T02:46:14.797Z,101546.84
2022-10-01T02:48:28.713Z,101545.98
2022-10-01T02:50:52.128Z,101542.92
2022-10-01T02:53:09.939Z,101539.59
2022-10-01T02:55:30.182Z,101536.75
2022-10-01T02:57:43.781Z,101533.21
2022-10-01T02:59:58.890Z,101533.48
2022-10-01T03:02:12.799Z,101535.77
2022-10-01T03:04:26.406Z,101533.42
2022-10-01T03:06:40.083Z,101532.22
2022-10-01T03:08:53.625Z,101528.05
2022-10-01T03:11:09.826Z,101527.42
2022-10-01T03:13:24.781Z,101529.84
2022-10-01T03:15:38.131Z,101532.80
2022-10-01T03:17:53.996Z,101531.42
2022-10-01T03:20:07.733Z,101535.04
2022-10-01T03:22:23.784Z,101533.23
2022-10-01T03:24:37.403Z,101540.17
2022-10-01T03:26:50.862Z,101538.79
2022-10-01T03:29:04.142Z,101539.73
2022-10-01T03:31:17.833Z,101539.91
2022-10-01T03:33:31.219Z,101539.20
2022-10-01T03:35:45.277Z,101539.34
2022-10-01T03:37:58.674Z,101535.95
2022-10-01T03:40:14.194Z,101540.40
2022-10-01T03:42:27.469Z,101541.32
2022-10-01T03:44:41.006Z,101541.29
2022-10-01T03:46:54.473Z,101544.39
2022-10-01T03:49:08.196Z,101543.11
2022-10-01T03:51:22.087Z,101547.20
2022-10-01T03:53:36.122Z,101547.09
2022-10-01T03:55:49.312Z,101542.15
2022-10-01T03:58:03.577Z,101542.31
2022-10-01T04:00:19.499Z,101548.21
2022-10-01T04:02:32.931Z,101547.48
2022-10-01T04:04:46.449Z,101547.34
2022-10-01T04:06:59.727Z,101547.94
2022-10-01T04:09:13.332Z,101548.02
2022-10-01T04:11:27.243Z,101548.31
2022-10-01T04:13:40.923Z,101547.92
2022-10-01T04:15:54.573Z,101548.95
2022-10-01T04:18:08.150Z,101552.25
2022-10-01T04:20:21.643Z,101547.09
2022-10-01T04:22:35.094Z,101546.44
2022-10-01T04:24:48.461Z,101551.80
2022-10-01T04:27:01.588Z,101551.73
2022-10-01T04:29:15.026Z,101554.30
2022-10-01T04:31:36.152Z,101551.11
2022-10-01T04:33:49.852Z,101555.27
2022-10-01T04:36:03.135Z,101554.71
2022-10-01T04:38:19.310Z,101557.98
2022-10-01T04:40:32.949Z,101551.54
2022-10-01T04:42:48.415Z,101550.09
2022-10-01T04:45:01.901Z,101548.16
2022-10-01T04:47:15.534Z,101546.73
2022-10-01T04:49:29.108Z,101542.55
2022-10-01T04:51:42.373Z,101539.55
2022-10-01T04:53:55.714Z,101532.98
2022-10-01T04:56:09.197Z,101532.26
2022-10-01T04:58:22.468Z,101530.95
2022-10-01T05:00:35.858Z,101525.64
2022-10-01T05:02:50.396Z,101526.41
2022-10-01T05:05:04.861Z,101526.98
2022-10-01T05:07:18.172Z,101524.69
2022-10-01T05:09:31.746Z,101527.70
2022-10-01T05:11:44.936Z,101532.35
2022-10-01T05:13:58.420Z,101530.17
2022-10-01T05:16:12.993Z,101526.10
2022-10-01T05:18:26.289Z,101525.45
2022-10-01T05:20:39.698Z,101525.43
2022-10-01T05:22:53.021Z,101523.21
2022-10-01T05:25:06.318Z,101521.56
2022-10-01T05:27:19.523Z,101522.64
2022-10-01T05:29:32.993Z,101525.29
2022-10-01T05:31:46.176Z,101525.98
2022-10-01T05:33:59.438Z,101526.29
2022-10-01T05:36:13.225Z,101526.38
2022-10-01T05:38:26.539Z,101524.56
2022-10-01T05:40:40.365Z,101524.84
2022-10-01T05:42:54.438Z,101522.89
2022-10-01T05:45:07.787Z,101521.27
2022-10-01T05:47:21.904Z,101518.17
2022-10-01T05:49:35.195Z,101524.48
2022-10-01T05:51:48.550Z,101528.98
2022-10-01T05:54:02.443Z,101527.04
2022-10-01T05:56:16.110Z,101523.50
2022-10-01T05:58:29.365Z,101523.61
2022-10-01T06:00:43.431Z,101522.21
2022-10-01T06:02:59.012Z,101524.24
2022-10-01T06:05:12.946Z,101521.95
2022-10-01T06:07:26.281Z,101515.48
2022-10-01T06:09:39.757Z,101515.94
2022-10-01T06:11:53.162Z,101515.19
2022-10-01T06:14:06.779Z,101516.67
2022-10-01T06:16:20.517Z,101512.72
2022-10-01T06:18:33.812Z,101512.27
2022-10-01T06:20:47.418Z,101507.01
2022-10-01T06:23:06.991Z,101508.01
2022-10-01T06:25:20.611Z,101500.96
2022-10-01T06:27:33.859Z,101497.10
2022-10-01T06:29:47.099Z,101488.92
2022-10-01T06:32:00.628Z,101487.57
2022-10-01T06:34:13.925Z,101477.58
2022-10-01T06:36:27.277Z,101477.82
2022-10-01T06:38:40.608Z,101479.39
2022-10-01T06:40:57.820Z,101480.70
2022-10-01T06:43:11.428Z,101478.56
2022-10-01T06:45:25.141Z,101479.52
2022-10-01T06:47:39.098Z,101484.94
2022-10-01T06:49:52.235Z,101480.21
2022-10-01T06:52:21.641Z,101476.14
2022-10-01T06:54:34.859Z,101469.91
2022-10-01T06:56:48.262Z,101466.67
2022-10-01T06:59:01.580Z,101465.45
2022-10-01T07:01:15.733Z,101463.57
2022-10-01T07:03:28.945Z,101465.79
2022-10-01T07:05:42.486Z,101467.27
2022-10-01T07:07:56.055Z,101463.31
2022-10-01T07:10:11.518Z,101465.42
2022-10-01T07:12:24.618Z,101466.38
2022-10-01T07:14:37.969Z,101467.45
2022-10-01T07:16:51.840Z,101463.80
2022-10-01T07:19:05.071Z,101467.73
2022-10-01T07:21:18.442Z,101467.90
2022-10-01T07:23:31.695Z,101470.42
2022-10-01T07:25:46.155Z,101471.51
2022-10-01T07:28:03.547Z,101472.76
2022-10-01T07:30:18.468Z,101469.05
2022-10-01T07:32:32.821Z,101466.59
2022-10-01T07:34:46.028Z,101463.40
2022-10-01T07:36:59.157Z,101457.27
2022-10-01T07:39:12.379Z,101455.57
2022-10-01T07:41:26.664Z,101451.61
2022-10-01T07:43:40.633Z,101451.67
2022-10-01T07:45:56.324Z,101449.96
2022-10-01T07:48:10.714Z,101449.23
2022-10-01T07:50:24.053Z,101447.73
2022-10-01T07:52:37.280Z,101446.07
2022-10-01T07:54:50.962Z,101435.59
2022-10-01T07:57:04.140Z,101434.70
2022-10-01T07:59:17.940Z,101433.47
2022-10-01T08:01:33.118Z,101431.25
2022-10-01T08:03:46.508Z,101432.41
2022-10-01T08:05:59.668Z,101432.46
2022-10-01T08:08:13.609Z,101437.19
2022-10-01T08:10:27.983Z,101439.20
2022-10-01T08:12:41.322Z,101439.77
2022-10-01T08:14:55.030Z,101442.42
2022-10-01T08:17:08.272Z,101440.94
2022-10-01T08:19:21.534Z,101434.89
2022-10-01T08:21:37.054Z,101431.17
2022-10-01T08:23:50.364Z,101427.47
2022-10-01T08:26:08.657Z,101432.39
2022-10-01T08:28:21.894Z,101430.57
2022-10-01T08:30:35.738Z,101432.27
2022-10-01T08:32:49.028Z,101432.92
2022-10-01T08:35:02.486Z,101422.77
2022-10-01T08:37:15.870Z,101421.98
2022-10-01T08:39:29.111Z,101421.13
2022-10-01T08:41:54.620Z,101415.45
2022-10-01T08:44:09.560Z,101418.80
2022-10-01T08:46:27.297Z,101417.08
2022-10-01T08:48:57.343Z,101423.09
2022-10-01T08:51:16.814Z,101423.20
2022-10-01T08:53:38.531Z,101421.36
2022-10-01T08:55:54.735Z,101416.48
2022-10-01T08:58:10.423Z,101416.98
2022-10-01T09:00:24.993Z,101415.73
2022-10-01T09:02:39.298Z,101417.52
2022-10-01T09:05:00.304Z,101421.65
2022-10-01T09:07:30.924Z,101421.10
2022-10-01T09:09:52.036Z,101417.59
2022-10-01T09:12:21.023Z,101421.39
2022-10-01T09:14:47.918Z,101420.14
2022-10-01T09:17:12.071Z,101425.20
2022-10-01T09:19:40.938Z,101421.58
2022-10-01T09:22:03.427Z,101419.81
2022-10-01T09:24:19.845Z,101420.74
2022-10-01T09:26:33.126Z,101418.52
2022-10-01T09:28:48.617Z,101409.98
2022-10-01T09:31:07.196Z,101410.61
2022-10-01T09:33:23.568Z,101412.55
2022-10-01T09:35:46.492Z,101411.88
2022-10-01T09:38:04.584Z,101412.48
2022-10-01T09:40:27.073Z,101412.89
2022-10-01T09:42:40.289Z,101415.36
2022-10-01T09:44:55.215Z,101414.23
2022-10-01T09:47:16.698Z,101417.42
2022-10-01T09:49:36.674Z,101421.45
2022-10-01T09:51:54.364Z,101415.59
2022-10-01T09:54:16.540Z,101418.32
2022-10-01T09:56:33.533Z,101420.73
2022-10-01T09:58:51.338Z,101413.10
2022-10-01T10:01:05.367Z,101410.37
2022-10-01T10:03:29.954Z,101411.27
2022-10-01T10:05:50.564Z,101409.59
2022-10-01T10:08:07.938Z,101408.08
2022-10-01T10:10:27.558Z,101405.79
2022-10-01T10:12:41.180Z,101407.98
2022-10-01T10:14:54.413Z,101409.98
2022-10-01T10:17:15.206Z,101407.18
2022-10-01T10:19:30.904Z,101407.95
2022-10-01T10:21:53.329Z,101407.26
2022-10-01T10:24:09.628Z,101407.88
2022-10-01T10:26:29.810Z,101404.92
2022-10-01T10:28:49.348Z,101404.60
2022-10-01T10:31:03.665Z,101398.83
2022-10-01T10:33:22.041Z,101396.20
2022-10-01T10:35:35.578Z,101391.60
2022-10-01T10:37:53.347Z,101392.02
2022-10-01T10:40:09.688Z,101388.92
2022-10-01T10:42:24.237Z,101391.49
2022-10-01T10:44:40.863Z,101386.77
2022-10-01T10:46:55.975Z,101383.91
2022-10-01T10:49:15.744Z,101385.12
2022-10-01T10:51:29.675Z,101388.33
2022-10-01T10:53:52.431Z,101388.56
2022-10-01T10:56:07.456Z,101385.30
2022-10-01T10:58:21.360Z,101381.09
2022-10-01T11:00:34.689Z,101379.45
2022-10-01T11:02:57.462Z,101377.91
2022-10-01T11:05:21.253Z,101379.96
2022-10-01T11:07:35.738Z,101382.98
2022-10-01T11:10:02.467Z,101378.36
2022-10-01T11:12:27.394Z,101372.77
2022-10-01T11:14:57.051Z,101368.41
2022-10-01T11:17:43.491Z,101369.45
2022-10-01T11:20:07.157Z,101370.27
2022-10-01T11:22:39.648Z,101374.77
2022-10-01T11:25:17.757Z,101376.11
2022-10-01T11:27:38.388Z,101374.73
2022-10-01T11:30:02.817Z,101374.46
2022-10-01T11:32:26.663Z,101377.24
2022-10-01T11:35:04.844Z,101377.07
2022-10-01T11:37:33.031Z,101377.88
2022-10-01T11:39:52.052Z,101376.51
2022-10-01T11:42:09.068Z,101381.15
2022-10-01T11:44:27.875Z,101380.08
2022-10-01T11:46:54.688Z,101376.15
2022-10-01T11:49:25.634Z,101375.71
2022-10-01T11:51:43.369Z,101373.89
2022-10-01T11:54:01.625Z,101373.79
2022-10-01T11:56:43.211Z,101370.33
2022-10-01T11:58:59.367Z,101366.70
2022-10-01T12:01:18.275Z,101363.61
2022-10-01T12:03:38.777Z,101361.73
2022-10-01T12:05:52.984Z,101361.65
2022-10-01T12:08:13.382Z,101365.09
2022-10-01T12:10:40.582Z,101363.83
2022-10-01T12:13:00.591Z,101362.45
2022-10-01T12:15:21.292Z,101361.57
2022-10-01T12:17:42.438Z,101361.88
2022-10-01T12:19:58.551Z,101363.42
2022-10-01T12:22:16.578Z,101363.86
2022-10-01T12:24:35.323Z,101361.34
2022-10-01T12:26:58.680Z,101367.73
2022-10-01T12:29:18.054Z,101367.02
2022-10-01T12:31:39.201Z,101366.28
2022-10-01T12:34:13.571Z,101364.05
2022-10-01T12:36:39.321Z,101363.17
2022-10-01T12:39:04.997Z,101360.14
2022-10-01T12:41:31.101Z,101356.78
2022-10-01T12:44:04.596Z,101356.08
2022-10-01T12:46:26.876Z,101349.27
2022-10-01T12:48:48.808Z,101352.23
2022-10-01T12:51:16.191Z,101353.52
2022-10-01T12:53:42.329Z,101347.69
2022-10-01T12:56:06.005Z,101352.50
2022-10-01T12:58:34.414Z,101348.39
2022-10-01T13:00:55.291Z,101348.55
2022-10-01T13:03:42.676Z,101350.04
2022-10-01T13:06:12.187Z,101348.70
2022-10-01T13:08:44.120Z,101346.23
2022-10-01T13:11:07.998Z,101346.25
2022-10-01T13:13:26.389Z,101344.80
2022-10-01T13:15:42.878Z,101349.18
2022-10-01T13:18:01.098Z,101347.27
2022-10-01T13:20:23.469Z,101346.63
2022-10-01T13:22:44.739Z,101351.00
2022-10-01T13:25:04.620Z,101350.47
2022-10-01T13:27:24.377Z,101345.14
2022-10-01T13:29:47.645Z,101349.40
2022-10-01T13:32:02.776Z,101355.39
2022-10-01T13:34:42.014Z,101349.23
2022-10-01T13:36:55.439Z,101350.28
2022-10-01T13:39:08.972Z,101344.30
2022-10-01T13:41:28.820Z,101348.06
2022-10-01T13:43:45.259Z,101343.25
2022-10-01T13:46:00.055Z,101338.48
2022-10-01T13:48:20.578Z,101338.79
2022-10-01T13:50:34.192Z,101339.17
2022-10-01T13:52:47.551Z,101340.27
2022-10-01T13:55:02.229Z,101341.52
2022-10-01T13:57:34.217Z,101338.48
2022-10-01T13:59:47.568Z,101335.30
2022-10-01T14:02:01.019Z,101337.83
2022-10-01T14:04:25.502Z,101337.38
2022-10-01T14:06:47.049Z,101340.10
2022-10-01T14:09:07.418Z,101345.38
2022-10-01T14:11:41.869Z,101346.29
2022-10-01T14:14:12.326Z,101342.80
2022-10-01T14:16:25.693Z,101341.44
2022-10-01T14:18:43.102Z,101337.44
2022-10-01T14:21:03.860Z,101334.09
2022-10-01T14:23:19.896Z,101340.81
2022-10-01T14:25:49.250Z,101342.11
2022-10-01T14:28:18.995Z,101336.79
2022-10-01T14:30:41.962Z,101336.19
2022-10-01T14:33:21.864Z,101333.83
2022-10-01T14:35:40.337Z,101339.05
2022-10-01T14:37:54.004Z,101337.72
2022-10-01T14:40:20.161Z,101335.58
2022-10-01T14:42:33.407Z,101333.25
2022-10-01T14:44:48.646Z,101330.94
2022-10-01T14:47:03.403Z,101334.63
2022-10-01T14:49:27.741Z,101333.86
2022-10-01T14:51:52.805Z,101332.36
2022-10-01T14:54:06.880Z,101326.84
2022-10-01T14:56:20.595Z,101327.02
2022-10-01T14:58:37.538Z,101329.48
2022-10-01T15:00:55.599Z,101326.52
2022-10-01T15:03:18.156Z,101324.10
2022-10-01T15:05:29.863Z,101320.67
2022-10-01T15:07:43.092Z,101317.17
2022-10-01T15:09:56.571Z,101315.99
2022-10-01T15:12:11.475Z,101315.85
2022-10-01T15:14:28.336Z,101321.50
2022-10-01T15:16:42.318Z,101318.86
2022-10-01T15:18:58.571Z,101321.13
2022-10-01T15:21:19.030Z,101320.20
2022-10-01T15:23:34.252Z,101322.39
2022-10-01T15:25:50.417Z,101322.70
2022-10-01T15:28:03.842Z,101320.45
2022-10-01T15:30:21.975Z,101322.59
2022-10-01T15:32:35.419Z,101321.08
2022-10-01T15:34:51.510Z,101320.82
2022-10-01T15:37:05.601Z,101315.82
2022-10-01T15:39:33.108Z,101314.52
2022-10-01T15:41:48.098Z,101309.79
2022-10-01T15:44:02.445Z,101301.16
2022-10-01T15:46:34.205Z,101302.42
2022-10-01T15:48:48.418Z,101307.68
2022-10-01T15:51:05.919Z,101308.36
2022-10-01T15:53:25.374Z,101309.88
2022-10-01T15:55:44.548Z,101303.87
2022-10-01T15:58:05.045Z,101306.67
2022-10-01T16:00:29.268Z,101309.27
2022-10-01T16:02:42.546Z,101313.77
2022-10-01T16:04:57.963Z,101316.14
2022-10-01T16:07:21.349Z,101321.52
2022-10-01T16:09:35.336Z,101319.10
2022-10-01T16:12:03.502Z,101318.95
2022-10-01T16:14:31.846Z,101314.47
2022-10-01T16:16:45.235Z,101314.74
2022-10-01T16:19:03.323Z,101310.29
2022-10-01T16:21:17.184Z,101307.42
2022-10-01T16:23:50.930Z,101305.41
2022-10-01T16:26:04.426Z,101303.14
2022-10-01T16:28:30.833Z,101300.11
2022-10-01T16:30:44.188Z,101309.54
2022-10-01T16:32:57.753Z,101307.12
2022-10-01T16:35:25.312Z,101306.65
2022-10-01T16:37:38.665Z,101311.73
2022-10-01T16:39:52.005Z,101311.79
2022-10-01T16:42:22.670Z,101308.61
2022-10-01T16:44:37.848Z,101311.69
2022-10-01T16:46:51.263Z,101308.09
2022-10-01T16:49:04.537Z,101309.63
2022-10-01T16:51:18.626Z,101306.46
2022-10-01T16:53:31.966Z,101303.55
2022-10-01T16:55:46.094Z,101311.48
2022-10-01T16:57:59.524Z,101310.36
2022-10-01T17:00:14.501Z,101312.83
2022-10-01T17:02:27.929Z,101319.34
2022-10-01T17:04:41.245Z,101315.20
2022-10-01T17:06:55.093Z,101316.35
2022-10-01T17:09:08.307Z,101320.05
2022-10-01T17:11:22.086Z,101311.50
2022-10-01T17:13:36.637Z,101312.67
2022-10-01T17:15:51.612Z,101316.17
2022-10-01T17:18:05.303Z,101320.52
2022-10-01T17:20:18.900Z,101320.89
2022-10-01T17:22:32.932Z,101322.08
2022-10-01T17:24:46.160Z,101323.25
2022-10-01T17:26:59.396Z,101323.11
2022-10-01T17:29:12.984Z,101318.34
2022-10-01T17:31:28.548Z,101319.91
2022-10-01T17:33:41.844Z,101311.66
2022-10-01T17:35:56.854Z,101311.28
2022-10-01T17:38:10.875Z,101313.60
2022-10-01T17:40:24.710Z,101307.59
2022-10-01T17:42:38.072Z,101302.41
2022-10-01T17:44:51.425Z,101306.45
2022-10-01T17:47:04.813Z,101305.73
2022-10-01T17:49:18.090Z,101307.26
2022-10-01T17:51:31.441Z,101304.23
2022-10-01T17:53:44.877Z,101310.30
2022-10-01T17:55:58.314Z,101301.49
2022-10-01T17:58:11.537Z,101302.06
2022-10-01T18:00:25.061Z,101303.77
2022-10-01T18:02:42.154Z,101297.64
2022-10-01T18:04:56.091Z,101298.67
2022-10-01T18:07:09.899Z,101298.71
2022-10-01T18:09:23.310Z,101290.30
2022-10-01T18:11:37.163Z,101289.19
2022-10-01T18:13:50.688Z,101287.15
2022-10-01T18:16:10.199Z,101287.79
2022-10-01T18:19:48.617Z,101287.70
2022-10-01T18:20:57.074Z,101281.04
2022-10-01T18:23:10.303Z,101281.05
2022-10-01T18:25:23.800Z,101273.67
2022-10-01T18:27:37.234Z,101276.08
2022-10-01T18:29:50.500Z,101278.21
2022-10-01T18:32:10.690Z,101275.98
2022-10-01T18:34:29.839Z,101277.48
2022-10-01T18:36:52.449Z,101281.66
2022-10-01T18:39:17.689Z,101272.45
2022-10-01T18:41:46.750Z,101268.77
2022-10-01T18:44:00.052Z,101266.97
2022-10-01T18:46:24.891Z,101262.46
2022-10-01T18:49:03.541Z,101265.14
2022-10-01T18:51:29.871Z,101252.83
2022-10-01T18:53:59.918Z,101259.38
2022-10-01T18:56:30.181Z,101253.91
2022-10-01T18:59:09.882Z,101253.59
2022-10-01T19:01:31.468Z,101240.07
2022-10-01T19:04:11.623Z,101235.21
2022-10-01T19:06:44.486Z,101231.61
2022-10-01T19:09:10.906Z,101235.03
2022-10-01T19:11:29.430Z,101223.87
2022-10-01T19:13:52.182Z,101214.70
2022-10-01T19:16:17.799Z,101215.84
2022-10-01T19:18:50.155Z,101205.79
2022-10-01T19:21:14.336Z,101208.02
2022-10-01T19:23:43.395Z,101204.97
2022-10-01T19:25:59.627Z,101203.14
2022-10-01T19:28:23.832Z,101195.38
2022-10-01T19:30:44.544Z,101184.58
2022-10-01T19:33:06.825Z,101179.49
2022-10-01T19:35:24.258Z,101185.59
2022-10-01T19:37:44.779Z,101177.36
2022-10-01T19:40:01.620Z,101180.92
2022-10-01T19:42:22.290Z,101173.95
2022-10-01T19:44:45.459Z,101178.33
2022-10-01T19:47:04.638Z,101169.46
2022-10-01T19:49:25.079Z,101173.32
2022-10-01T19:51:42.020Z,101175.08
2022-10-01T19:54:02.111Z,101166.35
2022-10-01T19:56:21.258Z,101163.91
2022-10-01T19:58:35.679Z,101159.25
2022-10-01T20:00:50.395Z,101164.61
2022-10-01T20:03:14.146Z,101158.55
2022-10-01T20:05:33.257Z,101156.02
2022-10-01T20:07:59.038Z,101150.58
2022-10-01T20:10:22.808Z,101144.64
2022-10-01T20:12:46.150Z,101142.80
2022-10-01T20:15:14.610Z,101140.33
2022-10-01T20:17:34.325Z,101133.80
2022-10-01T20:19:54.703Z,101130.85
2022-10-01T20:22:14.901Z,101127.42
2022-10-01T20:24:44.523Z,101124.18
2022-10-01T20:27:06.162Z,101124.90
2022-10-01T20:29:33.445Z,101119.70
2022-10-01T20:31:56.327Z,101109.76
2022-10-01T20:34:22.583Z,101110.60
2022-10-01T20:36:42.619Z,101098.00
2022-10-01T20:39:05.607Z,101095.45
2022-10-01T20:41:22.727Z,101094.73
2022-10-01T20:43:45.979Z,101091.56
2022-10-01T20:46:01.068Z,101087.83
2022-10-01T20:48:23.212Z,101081.41
2022-10-01T20:50:41.022Z,101076.92
2022-10-01T20:53:06.567Z,101067.61
2022-10-01T20:55:27.791Z,101062.80
2022-10-01T20:57:48.242Z,101062.98
2022-10-01T21:00:06.476Z,101051.52
2022-10-01T21:02:36.165Z,101042.86
2022-10-01T21:04:55.565Z,101040.49
2022-10-01T21:07:31.308Z,101037.52
2022-10-01T21:09:49.930Z,101040.83
2022-10-01T21:12:10.626Z,101027.17
2022-10-01T21:14:29.774Z,101028.78
2022-10-01T21:17:06.448Z,101031.88
2022-10-01T21:19:32.425Z,101022.10
2022-10-01T21:21:56.202Z,101011.57
2022-10-01T21:24:22.652Z,101008.09
2022-10-01T21:26:48.099Z,101006.58
2022-10-01T21:29:23.329Z,101011.79
2022-10-01T21:31:46.285Z,101012.60
2022-10-01T21:34:05.560Z,101008.65
2022-10-01T21:36:25.059Z,101009.37
2022-10-01T21:38:48.009Z,101012.98
2022-10-01T21:41:14.639Z,101012.77
2022-10-01T21:43:40.259Z,101017.58
2022-10-01T21:46:03.463Z,101015.85
2022-10-01T21:48:38.287Z,101013.62
2022-10-01T21:51:09.832Z,101006.04
2022-10-01T21:53:50.760Z,101006.16
2022-10-01T21:56:20.909Z,101000.27
2022-10-01T21:58:49.868Z,100992.98
2022-10-01T22:01:11.650Z,100994.89
2022-10-01T22:03:32.565Z,100995.04
2022-10-01T22:05:51.352Z,100992.06
2022-10-01T22:08:16.367Z,100990.92
2022-10-01T22:10:37.875Z,100986.84
2022-10-01T22:12:56.430Z,100984.23
2022-10-01T22:15:18.843Z,100987.35
2022-10-01T22:17:35.570Z,100985.32
2022-10-01T22:19:52.515Z,100982.33
2022-10-01T22:22:12.817Z,100986.61
2022-10-01T22:24:35.457Z,100986.18
2022-10-01T22:26:55.095Z,100984.41
2022-10-01T22:29:11.286Z,100987.64
2022-10-01T22:31:29.738Z,100981.24
2022-10-01T22:33:49.242Z,100980.56
2022-10-01T22:36:09.827Z,100976.77
2022-10-01T22:38:29.807Z,100970.38
2022-10-01T22:40:48.578Z,100967.81
2022-10-01T22:43:09.703Z,100968.80
2022-10-01T22:45:27.046Z,100970.09
2022-10-01T22:48:02.228Z,100966.19
2022-10-01T22:50:26.373Z,100964.98
2022-10-01T22:52:47.304Z,100968.02
2022-10-01T22:55:13.493Z,100962.59
2022-10-01T22:57:46.720Z,100964.20
2022-10-01T23:00:06.637Z,100974.98
2022-10-01T23:02:28.223Z,100970.04
2022-10-01T23:04:53.888Z,100972.61
2022-10-01T23:07:17.297Z,100970.17
2022-10-01T23:09:35.912Z,100972.34
2022-10-01T23:11:59.697Z,100972.89
2022-10-01T23:14:25.727Z,100969.17
2022-10-01T23:16:47.762Z,100966.08
2022-10-01T23:19:10.803Z,100963.52
2022-10-01T23:21:35.774Z,100960.98
2022-10-01T23:23:57.749Z,100963.33
2022-10-01T23:26:30.917Z,100969.70
2022-10-01T23:28:55.099Z,100968.23
2022-10-01T23:31:19.062Z,100965.15
2022-10-01T23:33:53.115Z,100968.33
2022-10-01T23:36:18.504Z,100970.63
2022-10-01T23:38:54.670Z,100967.89
2022-10-01T23:41:13.501Z,100971.73
2022-10-01T23:43:35.900Z,100970.67
2022-10-01T23:45:53.094Z,100963.79
2022-10-01T23:48:14.208Z,100964.93
2022-10-01T23:50:36.851Z,100964.53
2022-10-01T23:52:55.660Z,100959.40
2022-10-01T23:55:33.870Z,100962.30
2022-10-01T23:57:47.782Z,100961.91
