createdAt,value
2019-03-25T00:00:39.442Z,6.60
2019-03-25T00:03:08.963Z,6.60
2019-03-25T00:05:38.393Z,6.60
2019-03-25T00:08:07.992Z,6.70
2019-03-25T00:10:37.547Z,6.70
2019-03-25T00:13:07.106Z,6.70
2019-03-25T00:15:36.565Z,6.70
2019-03-25T00:18:06.226Z,6.80
2019-03-25T00:20:35.683Z,6.80
2019-03-25T00:23:05.315Z,6.80
2019-03-25T00:25:34.769Z,6.90
2019-03-25T00:28:04.365Z,6.90
2019-03-25T00:30:33.876Z,7.00
2019-03-25T00:33:03.353Z,7.00
2019-03-25T00:35:32.788Z,7.00
2019-03-25T00:38:02.283Z,7.00
2019-03-25T00:40:31.836Z,7.10
2019-03-25T00:43:01.283Z,7.10
2019-03-25T00:45:30.756Z,7.10
2019-03-25T00:48:00.301Z,7.10
2019-03-25T00:50:29.750Z,7.10
2019-03-25T00:52:59.253Z,7.10
2019-03-25T00:55:28.715Z,7.00
2019-03-25T00:57:58.148Z,7.00
2019-03-25T01:00:27.736Z,7.00
2019-03-25T01:02:57.385Z,7.10
2019-03-25T01:05:26.893Z,7.10
2019-03-25T01:07:56.348Z,7.10
2019-03-25T01:10:25.913Z,7.10
2019-03-25T01:12:55.418Z,7.20
2019-03-25T01:15:24.919Z,7.20
2019-03-25T01:17:54.391Z,7.30
2019-03-25T01:20:24.008Z,7.30
2019-03-25T01:22:53.504Z,7.30
2019-03-25T01:25:23.073Z,7.40
2019-03-25T01:27:52.675Z,7.50
2019-03-25T01:30:22.198Z,7.50
2019-03-25T01:32:51.666Z,7.60
2019-03-25T01:35:21.102Z,7.60
2019-03-25T01:37:50.655Z,7.70
2019-03-25T01:40:20.199Z,7.70
2019-03-25T01:42:49.682Z,7.70
2019-03-25T01:45:19.279Z,7.80
2019-03-25T01:47:48.765Z,7.80
2019-03-25T01:50:18.387Z,7.80
2019-03-25T01:52:47.857Z,7.90
2019-03-25T01:55:17.333Z,7.90
2019-03-25T01:57:46.774Z,8.00
2019-03-25T02:00:16.653Z,8.00
2019-03-25T02:02:46.235Z,8.00
2019-03-25T02:05:15.726Z,8.10
2019-03-25T02:07:45.277Z,8.10
2019-03-25T02:10:15.743Z,8.10
2019-03-25T02:12:45.209Z,8.10
2019-03-25T02:15:14.782Z,8.10
2019-03-25T02:17:44.230Z,8.20
2019-03-25T02:20:25.508Z,8.20
2019-03-25T02:22:45.265Z,8.30
2019-03-25T02:25:24.921Z,8.30
2019-03-25T02:27:46.184Z,8.30
2019-03-25T02:30:15.998Z,8.40
2019-03-25T02:32:45.454Z,8.30
2019-03-25T02:35:14.923Z,8.40
2019-03-25T02:37:44.402Z,8.40
2019-03-25T02:40:16.444Z,8.40
2019-03-25T02:42:45.931Z,8.40
2019-03-25T02:45:15.371Z,8.40
2019-03-25T02:47:44.784Z,8.50
2019-03-25T02:50:14.287Z,8.50
2019-03-25T02:52:43.796Z,8.40
2019-03-25T02:55:13.440Z,8.40
2019-03-25T02:57:42.965Z,8.40
2019-03-25T03:00:14.176Z,8.40
2019-03-25T03:02:43.765Z,8.30
2019-03-25T03:05:13.274Z,8.30
2019-03-25T03:07:42.870Z,8.40
2019-03-25T03:10:12.621Z,8.30
2019-03-25T03:12:42.099Z,8.40
2019-03-25T03:15:11.846Z,8.40
2019-03-25T03:17:41.323Z,8.40
2019-03-25T03:20:10.834Z,8.40
2019-03-25T03:22:40.294Z,8.50
2019-03-25T03:25:09.954Z,8.50
2019-03-25T03:27:39.397Z,8.50
2019-03-25T03:30:09.189Z,8.50
2019-03-25T03:32:38.675Z,8.50
2019-03-25T03:35:08.737Z,8.50
2019-03-25T03:37:38.237Z,8.50
2019-03-25T03:40:07.909Z,8.50
2019-03-25T03:42:37.369Z,8.50
2019-03-25T03:45:07.777Z,8.50
2019-03-25T03:47:37.245Z,8.40
2019-03-25T03:50:14.023Z,8.40
2019-03-25T03:52:43.058Z,8.30
2019-03-25T03:55:12.538Z,8.20
2019-03-25T03:57:42.412Z,8.10
2019-03-25T04:00:16.504Z,8.10
2019-03-25T04:02:45.941Z,8.00
2019-03-25T04:05:15.416Z,8.00
2019-03-25T04:07:44.981Z,8.00
2019-03-25T04:10:14.672Z,8.00
2019-03-25T04:12:44.100Z,7.90
2019-03-25T04:15:18.157Z,7.90
2019-03-25T04:17:47.599Z,7.90
2019-03-25T04:20:17.052Z,7.80
2019-03-25T04:22:46.499Z,7.70
2019-03-25T04:25:16.017Z,7.70
2019-03-25T04:27:45.459Z,7.70
2019-03-25T04:30:15.166Z,7.60
2019-03-25T04:32:44.598Z,7.50
2019-03-25T04:35:14.196Z,7.50
2019-03-25T04:37:46.286Z,7.50
2019-03-25T04:40:16.060Z,7.50
2019-03-25T04:42:45.519Z,7.50
2019-03-25T04:45:15.158Z,7.50
2019-03-25T04:47:44.566Z,7.40
2019-03-25T04:50:14.253Z,7.40
2019-03-25T04:52:43.783Z,7.40
2019-03-25T04:55:13.386Z,7.30
2019-03-25T04:57:42.833Z,7.30
2019-03-25T05:00:16.332Z,7.20
2019-03-25T05:02:45.829Z,7.10
2019-03-25T05:05:15.385Z,7.10
2019-03-25T05:07:44.872Z,7.10
2019-03-25T05:10:14.681Z,7.00
2019-03-25T05:12:44.161Z,7.00
2019-03-25T05:15:13.754Z,6.90
2019-03-25T05:17:43.222Z,6.90
2019-03-25T05:20:12.887Z,6.90
2019-03-25T05:22:42.450Z,6.90
2019-03-25T05:25:12.151Z,6.90
2019-03-25T05:27:41.618Z,6.90
2019-03-25T05:30:11.294Z,7.00
2019-03-25T05:32:40.918Z,7.00
2019-03-25T05:35:11.938Z,6.90
2019-03-25T05:37:41.404Z,7.00
2019-03-25T05:40:11.194Z,7.00
2019-03-25T05:42:40.607Z,7.00
2019-03-25T05:45:10.302Z,7.00
2019-03-25T05:47:39.807Z,7.00
2019-03-25T05:50:09.670Z,7.10
2019-03-25T05:52:39.109Z,7.10
2019-03-25T05:55:08.734Z,7.10
2019-03-25T05:57:38.206Z,7.10
2019-03-25T06:00:08.205Z,7.10
2019-03-25T06:02:37.687Z,7.10
2019-03-25T06:05:08.788Z,7.10
2019-03-25T06:07:38.348Z,7.10
2019-03-25T06:10:08.530Z,7.10
2019-03-25T06:12:37.962Z,7.20
2019-03-25T06:15:09.461Z,7.20
2019-03-25T06:17:38.905Z,7.20
2019-03-25T06:20:08.751Z,7.30
2019-03-25T06:22:38.319Z,7.30
2019-03-25T06:25:08.775Z,7.40
2019-03-25T06:27:38.219Z,7.40
2019-03-25T06:30:10.963Z,7.50
2019-03-25T06:32:40.412Z,7.50
2019-03-25T06:35:10.074Z,7.60
2019-03-25T06:37:39.594Z,7.60
2019-03-25T06:40:09.721Z,7.70
2019-03-25T06:42:39.308Z,7.80
2019-03-25T06:45:10.895Z,7.90
2019-03-25T06:47:40.449Z,8.00
2019-03-25T06:50:11.067Z,8.10
2019-03-25T06:52:40.680Z,8.10
2019-03-25T06:55:10.654Z,8.30
2019-03-25T06:57:40.162Z,8.30
2019-03-25T07:00:11.427Z,8.50
2019-03-25T07:02:41.034Z,8.50
2019-03-25T07:05:11.622Z,8.60
2019-03-25T07:07:41.255Z,8.70
2019-03-25T07:10:11.207Z,8.70
2019-03-25T07:12:40.899Z,8.70
2019-03-25T07:15:11.187Z,8.70
2019-03-25T07:17:40.773Z,8.70
2019-03-25T07:20:29.613Z,8.60
2019-03-25T07:22:59.219Z,8.60
2019-03-25T07:25:28.761Z,8.70
2019-03-25T07:27:58.297Z,8.60
2019-03-25T07:30:27.810Z,8.70
2019-03-25T07:32:57.363Z,8.70
2019-03-25T07:35:26.888Z,8.70
2019-03-25T07:37:56.337Z,8.80
2019-03-25T07:40:26.051Z,8.90
2019-03-25T07:42:55.598Z,8.90
2019-03-25T07:45:26.894Z,8.90
2019-03-25T07:47:56.363Z,9.10
2019-03-25T07:50:25.887Z,9.10
2019-03-25T07:52:55.361Z,9.30
2019-03-25T07:55:24.803Z,9.40
2019-03-25T07:57:54.303Z,9.50
2019-03-25T08:00:24.079Z,9.60
2019-03-25T08:02:53.678Z,9.70
2019-03-25T08:05:23.313Z,9.90
2019-03-25T08:07:52.756Z,9.90
2019-03-25T08:10:34.934Z,9.90
2019-03-25T08:13:04.993Z,9.80
2019-03-25T08:15:34.958Z,9.70
2019-03-25T08:18:06.002Z,9.60
2019-03-25T08:20:35.656Z,9.50
2019-03-25T08:23:05.393Z,9.40
2019-03-25T08:25:35.027Z,9.40
2019-03-25T08:28:04.698Z,9.40
2019-03-25T08:30:34.146Z,9.30
2019-03-25T08:33:03.824Z,9.30
2019-03-25T08:35:33.605Z,9.20
2019-03-25T08:38:03.185Z,9.20
2019-03-25T08:40:32.915Z,9.30
2019-03-25T08:43:02.478Z,9.40
2019-03-25T08:45:32.064Z,9.40
2019-03-25T08:48:01.658Z,9.40
2019-03-25T08:50:31.114Z,9.40
2019-03-25T08:53:02.216Z,9.50
2019-03-25T08:55:31.757Z,9.60
2019-03-25T08:58:11.547Z,9.70
2019-03-25T09:00:32.697Z,9.70
2019-03-25T09:03:02.318Z,9.80
2019-03-25T09:05:31.801Z,9.90
2019-03-25T09:08:01.550Z,10.00
2019-03-25T09:10:30.955Z,10.00
2019-03-25T09:13:00.524Z,10.20
2019-03-25T09:15:30.184Z,10.20
2019-03-25T09:17:59.789Z,10.30
2019-03-25T09:20:29.286Z,10.40
2019-03-25T09:22:58.851Z,10.60
2019-03-25T09:25:28.465Z,10.70
2019-03-25T09:27:59.356Z,10.80
2019-03-25T09:30:55.830Z,10.80
2019-03-25T09:33:25.162Z,10.80
2019-03-25T09:35:54.821Z,10.70
2019-03-25T09:38:24.413Z,10.50
2019-03-25T09:40:53.982Z,10.20
2019-03-25T09:43:23.591Z,10.00
2019-03-25T09:45:53.138Z,9.80
2019-03-25T09:48:22.716Z,9.70
2019-03-25T09:50:52.197Z,9.40
2019-03-25T09:53:23.289Z,9.20
2019-03-25T09:55:52.945Z,9.00
2019-03-25T09:58:22.405Z,8.90
2019-03-25T10:00:52.304Z,8.80
2019-03-25T10:03:22.014Z,8.80
2019-03-25T10:05:51.626Z,9.00
2019-03-25T10:08:21.141Z,9.20
2019-03-25T10:10:50.643Z,9.40
2019-03-25T10:13:20.182Z,9.60
2019-03-25T10:15:49.719Z,9.90
2019-03-25T10:18:19.232Z,10.20
2019-03-25T10:20:48.713Z,10.40
2019-03-25T10:23:18.221Z,10.60
2019-03-25T10:25:47.685Z,10.70
2019-03-25T10:28:17.205Z,10.90
2019-03-25T10:30:49.211Z,11.00
2019-03-25T10:33:18.826Z,11.00
2019-03-25T10:35:48.550Z,11.00
2019-03-25T10:38:19.876Z,10.80
2019-03-25T10:40:49.536Z,10.70
2019-03-25T10:43:19.068Z,10.30
2019-03-25T10:45:48.649Z,10.10
2019-03-25T10:48:18.104Z,10.10
2019-03-25T10:50:47.716Z,10.00
2019-03-25T10:53:17.287Z,10.10
2019-03-25T10:55:46.810Z,10.20
2019-03-25T10:58:16.385Z,10.50
2019-03-25T11:00:46.023Z,10.70
2019-03-25T11:03:15.532Z,10.90
2019-03-25T11:05:45.127Z,11.10
2019-03-25T11:08:14.708Z,11.40
2019-03-25T11:10:44.245Z,11.60
2019-03-25T11:13:13.795Z,11.90
2019-03-25T11:15:43.453Z,12.00
2019-03-25T11:18:12.979Z,12.10
2019-03-25T11:20:42.582Z,12.00
2019-03-25T11:23:12.143Z,11.60
2019-03-25T11:25:41.665Z,11.20
2019-03-25T11:28:12.286Z,10.60
2019-03-25T11:30:55.016Z,10.20
2019-03-25T11:33:25.155Z,9.90
2019-03-25T11:35:55.117Z,9.80
2019-03-25T11:38:24.601Z,9.80
2019-03-25T11:40:54.089Z,9.90
2019-03-25T11:43:23.699Z,10.10
2019-03-25T11:45:53.384Z,10.30
2019-03-25T11:48:22.982Z,10.60
2019-03-25T11:50:52.634Z,10.80
2019-03-25T11:53:22.347Z,11.00
2019-03-25T11:55:51.884Z,11.20
2019-03-25T11:58:21.357Z,11.50
2019-03-25T12:00:51.916Z,11.70
2019-03-25T12:03:21.895Z,11.90
2019-03-25T12:05:51.427Z,11.80
2019-03-25T12:08:20.985Z,11.70
2019-03-25T12:10:50.588Z,11.40
2019-03-25T12:13:20.129Z,11.00
2019-03-25T12:15:49.665Z,10.50
2019-03-25T12:18:19.137Z,10.20
2019-03-25T12:20:48.668Z,9.90
2019-03-25T12:23:25.955Z,9.80
2019-03-25T12:25:49.484Z,9.60
2019-03-25T12:28:20.754Z,9.50
2019-03-25T12:30:51.489Z,9.50
2019-03-25T12:33:21.123Z,9.50
2019-03-25T12:35:50.537Z,9.60
2019-03-25T12:38:21.777Z,9.70
2019-03-25T12:40:51.387Z,9.90
2019-03-25T12:43:20.879Z,10.20
2019-03-25T12:45:50.551Z,10.40
2019-03-25T12:48:20.009Z,10.60
2019-03-25T12:50:49.601Z,10.90
2019-03-25T12:53:19.043Z,11.10
2019-03-25T12:55:48.592Z,11.40
2019-03-25T12:58:18.079Z,11.70
2019-03-25T13:00:47.720Z,11.80
2019-03-25T13:03:17.632Z,11.90
2019-03-25T13:05:47.305Z,11.90
2019-03-25T13:08:16.838Z,11.90
2019-03-25T13:10:46.297Z,11.80
2019-03-25T13:13:15.817Z,11.90
2019-03-25T13:15:45.378Z,11.80
2019-03-25T13:18:14.907Z,11.80
2019-03-25T13:20:44.461Z,11.90
2019-03-25T13:23:13.959Z,12.00
2019-03-25T13:25:43.513Z,12.10
2019-03-25T13:28:13.076Z,12.10
2019-03-25T13:30:42.648Z,12.10
2019-03-25T13:33:12.088Z,12.10
2019-03-25T13:35:41.603Z,12.10
2019-03-25T13:38:11.027Z,12.20
2019-03-25T13:40:40.586Z,12.10
2019-03-25T13:43:10.065Z,12.10
2019-03-25T13:45:39.694Z,12.10
2019-03-25T13:48:09.168Z,12.10
2019-03-25T13:50:38.651Z,12.10
2019-03-25T13:53:08.236Z,12.10
2019-03-25T13:55:37.791Z,12.10
2019-03-25T13:58:07.306Z,12.20
2019-03-25T14:00:38.838Z,12.20
2019-03-25T14:03:08.469Z,12.30
2019-03-25T14:05:38.047Z,12.40
2019-03-25T14:08:07.679Z,12.60
2019-03-25T14:10:37.402Z,12.70
2019-03-25T14:13:06.989Z,12.80
2019-03-25T14:15:36.519Z,12.90
2019-03-25T14:18:06.395Z,12.90
2019-03-25T14:20:36.134Z,12.90
2019-03-25T14:23:05.952Z,12.90
2019-03-25T14:25:35.433Z,12.70
2019-03-25T14:28:05.054Z,12.50
2019-03-25T14:30:34.541Z,12.30
2019-03-25T14:33:04.156Z,12.10
2019-03-25T14:35:33.764Z,11.80
2019-03-25T14:38:03.252Z,11.50
2019-03-25T14:40:32.732Z,11.30
2019-03-25T14:43:02.206Z,11.10
2019-03-25T14:45:31.667Z,10.90
2019-03-25T14:48:01.155Z,10.80
2019-03-25T14:50:30.639Z,10.70
2019-03-25T14:53:00.311Z,10.70
2019-03-25T14:55:29.802Z,10.80
2019-03-25T14:57:59.281Z,10.90
2019-03-25T15:00:28.931Z,10.90
2019-03-25T15:02:58.468Z,11.10
2019-03-25T15:05:27.987Z,11.30
2019-03-25T15:07:57.525Z,11.40
2019-03-25T15:10:27.036Z,11.50
2019-03-25T15:12:56.722Z,11.70
2019-03-25T15:15:26.310Z,11.70
2019-03-25T15:17:55.874Z,11.80
2019-03-25T15:20:25.430Z,11.80
2019-03-25T15:22:54.909Z,11.90
2019-03-25T15:25:24.567Z,11.90
2019-03-25T15:27:54.111Z,11.80
2019-03-25T15:30:23.760Z,11.70
2019-03-25T15:32:53.235Z,11.80
2019-03-25T15:35:22.691Z,11.80
2019-03-25T15:37:52.232Z,11.90
2019-03-25T15:40:21.868Z,11.90
2019-03-25T15:42:51.389Z,11.80
2019-03-25T15:45:21.010Z,11.90
2019-03-25T15:47:50.557Z,11.90
2019-03-25T15:50:20.266Z,11.80
2019-03-25T15:52:50.553Z,11.80
2019-03-25T15:55:20.128Z,11.90
2019-03-25T15:57:49.840Z,12.00
2019-03-25T16:00:21.622Z,12.00
2019-03-25T16:02:51.181Z,12.00
2019-03-25T16:05:20.858Z,12.10
2019-03-25T16:07:50.537Z,12.10
2019-03-25T16:10:22.526Z,12.00
2019-03-25T16:12:53.803Z,12.00
2019-03-25T16:15:38.992Z,12.00
2019-03-25T16:18:10.066Z,11.80
2019-03-25T16:20:39.562Z,11.90
2019-03-25T16:23:09.128Z,12.10
2019-03-25T16:25:38.725Z,12.10
2019-03-25T16:28:08.433Z,12.10
2019-03-25T16:30:38.084Z,12.10
2019-03-25T16:33:07.750Z,12.10
2019-03-25T16:35:37.282Z,12.20
2019-03-25T16:38:06.819Z,12.10
2019-03-25T16:40:36.371Z,12.00
2019-03-25T16:43:05.909Z,11.90
2019-03-25T16:45:35.382Z,11.80
2019-03-25T16:48:05.003Z,11.80
2019-03-25T16:50:34.489Z,11.70
2019-03-25T16:53:04.090Z,11.70
2019-03-25T16:55:33.646Z,11.60
2019-03-25T16:58:03.314Z,11.60
2019-03-25T17:00:33.012Z,11.60
2019-03-25T17:03:02.626Z,11.60
2019-03-25T17:05:32.145Z,11.60
2019-03-25T17:08:01.690Z,11.60
2019-03-25T17:10:31.264Z,11.60
2019-03-25T17:13:03.940Z,11.70
2019-03-25T17:15:36.838Z,11.70
2019-03-25T17:18:06.663Z,11.70
2019-03-25T17:20:51.610Z,11.60
2019-03-25T17:23:16.586Z,11.60
2019-03-25T17:25:57.211Z,11.60
2019-03-25T17:28:33.539Z,11.60
2019-03-25T17:31:03.194Z,11.50
2019-03-25T17:33:32.888Z,11.50
2019-03-25T17:36:02.359Z,11.50
2019-03-25T17:38:31.883Z,11.50
2019-03-25T17:41:01.365Z,11.40
2019-03-25T17:43:30.821Z,11.40
2019-03-25T17:46:00.419Z,11.40
2019-03-25T17:48:29.905Z,11.30
2019-03-25T17:50:59.424Z,11.40
2019-03-25T17:53:29.019Z,11.40
2019-03-25T17:55:58.543Z,11.30
2019-03-25T17:58:28.038Z,11.30
2019-03-25T18:01:04.010Z,11.20
2019-03-25T18:03:33.511Z,11.20
2019-03-25T18:06:03.049Z,11.10
2019-03-25T18:08:32.554Z,11.10
2019-03-25T18:11:02.018Z,11.10
2019-03-25T18:13:31.604Z,11.00
2019-03-25T18:16:02.549Z,10.90
2019-03-25T18:18:32.096Z,10.90
2019-03-25T18:21:01.602Z,10.90
2019-03-25T18:23:31.101Z,10.90
2019-03-25T18:26:00.669Z,10.80
2019-03-25T18:28:30.219Z,10.80
2019-03-25T18:30:59.675Z,10.70
2019-03-25T18:33:29.380Z,10.60
2019-03-25T18:35:58.886Z,10.60
2019-03-25T18:38:28.463Z,10.60
2019-03-25T18:40:57.997Z,10.60
2019-03-25T18:43:27.687Z,10.60
2019-03-25T18:45:57.235Z,10.60
2019-03-25T18:48:26.698Z,10.60
2019-03-25T18:50:56.257Z,10.60
2019-03-25T18:53:25.841Z,10.50
2019-03-25T18:55:55.458Z,10.60
2019-03-25T18:58:25.004Z,10.50
2019-03-25T19:00:56.422Z,10.50
2019-03-25T19:03:26.046Z,10.50
2019-03-25T19:05:55.643Z,10.50
2019-03-25T19:08:25.556Z,10.50
2019-03-25T19:10:55.365Z,10.40
2019-03-25T19:13:24.975Z,10.40
2019-03-25T19:15:54.598Z,10.40
2019-03-25T19:18:24.105Z,10.40
2019-03-25T19:20:53.616Z,10.30
2019-03-25T19:23:23.293Z,10.30
2019-03-25T19:25:52.830Z,10.30
2019-03-25T19:28:22.287Z,10.30
2019-03-25T19:30:51.881Z,10.20
2019-03-25T19:33:21.445Z,10.20
2019-03-25T19:35:50.983Z,10.20
2019-03-25T19:38:20.591Z,10.10
2019-03-25T19:40:50.051Z,10.10
2019-03-25T19:43:19.682Z,10.10
2019-03-25T19:45:49.168Z,10.10
2019-03-25T19:48:18.688Z,10.00
2019-03-25T19:50:48.175Z,10.00
2019-03-25T19:53:19.364Z,10.00
2019-03-25T19:55:48.880Z,10.00
2019-03-25T19:58:18.419Z,10.00
2019-03-25T20:00:47.878Z,10.00
2019-03-25T20:03:17.361Z,10.00
2019-03-25T20:05:46.814Z,10.00
2019-03-25T20:08:16.287Z,10.00
2019-03-25T20:10:45.770Z,10.00
2019-03-25T20:13:15.188Z,10.00
2019-03-25T20:15:46.563Z,10.00
2019-03-25T20:18:15.995Z,10.00
2019-03-25T20:20:45.563Z,9.90
2019-03-25T20:23:15.018Z,9.80
2019-03-25T20:25:44.597Z,9.80
2019-03-25T20:28:14.122Z,9.70
2019-03-25T20:30:43.584Z,9.70
2019-03-25T20:33:13.152Z,9.70
2019-03-25T20:35:42.787Z,9.60
2019-03-25T20:38:12.272Z,9.60
2019-03-25T20:40:41.899Z,9.60
2019-03-25T20:43:11.332Z,9.50
2019-03-25T20:45:40.877Z,9.40
2019-03-25T20:48:10.359Z,9.40
2019-03-25T20:50:39.824Z,9.40
2019-03-25T20:53:09.307Z,9.30
2019-03-25T20:55:38.891Z,9.30
2019-03-25T21:00:53.357Z,9.20
2019-03-25T21:03:23.018Z,9.10
2019-03-25T21:05:59.231Z,9.10
2019-03-25T21:08:29.299Z,9.00
2019-03-25T21:10:58.911Z,9.00
2019-03-25T21:13:28.651Z,9.00
2019-03-25T21:15:58.547Z,8.90
2019-03-25T21:18:29.587Z,9.00
2019-03-25T21:20:59.671Z,8.90
2019-03-25T21:26:17.749Z,8.90
2019-03-25T21:29:11.804Z,8.90
2019-03-25T21:31:20.657Z,9.00
2019-03-25T21:33:56.716Z,9.00
2019-03-25T21:36:41.915Z,9.00
2019-03-25T21:39:13.999Z,9.00
2019-03-25T21:41:43.612Z,9.00
2019-03-25T21:47:20.071Z,9.00
2019-03-25T21:50:26.782Z,9.10
2019-03-25T21:52:56.753Z,9.10
2019-03-25T21:55:26.345Z,9.10
2019-03-25T21:57:55.987Z,9.10
2019-03-25T22:00:25.775Z,9.10
2019-03-25T22:02:55.427Z,9.20
2019-03-25T22:05:24.993Z,9.20
2019-03-25T22:07:54.468Z,9.20
2019-03-25T22:10:23.975Z,9.20
2019-03-25T22:12:53.438Z,9.20
2019-03-25T22:15:22.910Z,9.20
2019-03-25T22:17:52.361Z,9.20
2019-03-25T22:20:21.904Z,9.20
2019-03-25T22:22:51.388Z,9.20
2019-03-25T22:25:20.948Z,9.20
2019-03-25T22:27:50.394Z,9.20
2019-03-25T22:30:19.891Z,9.20
2019-03-25T22:32:49.346Z,9.20
2019-03-25T22:35:18.892Z,9.20
2019-03-25T22:37:48.498Z,9.20
2019-03-25T22:40:17.973Z,9.10
2019-03-25T22:42:47.443Z,9.20
2019-03-25T22:45:21.526Z,9.20
2019-03-25T22:47:51.038Z,9.10
2019-03-25T22:50:29.483Z,9.10
2019-03-25T22:52:59.619Z,9.10
2019-03-25T22:55:29.168Z,9.10
2019-03-25T22:57:58.949Z,9.20
2019-03-25T23:00:33.815Z,9.20
2019-03-25T23:03:03.350Z,9.20
2019-03-25T23:05:32.810Z,9.20
2019-03-25T23:08:02.278Z,9.20
2019-03-25T23:10:31.764Z,9.20
2019-03-25T23:13:01.258Z,9.20
2019-03-25T23:15:30.705Z,9.20
2019-03-25T23:18:00.209Z,9.20
2019-03-25T23:20:29.715Z,9.30
2019-03-25T23:22:59.274Z,9.30
2019-03-25T23:25:28.806Z,9.30
2019-03-25T23:27:58.270Z,9.20
2019-03-25T23:30:27.913Z,9.20
2019-03-25T23:32:57.360Z,9.20
2019-03-25T23:35:26.846Z,9.20
2019-03-25T23:37:56.293Z,9.20
2019-03-25T23:40:25.769Z,9.20
2019-03-25T23:42:55.305Z,9.20
2019-03-25T23:45:24.882Z,9.20
2019-03-25T23:47:54.374Z,9.20
2019-03-25T23:50:23.828Z,9.30
2019-03-25T23:52:53.334Z,9.20
2019-03-25T23:55:22.810Z,9.30
2019-03-25T23:57:52.269Z,9.20
