createdAt,value
2023-05-14T00:01:34.895Z,10.42
2023-05-14T00:04:02.258Z,10.38
2023-05-14T00:06:29.219Z,10.38
2023-05-14T00:08:55.876Z,10.37
2023-05-14T00:11:22.713Z,10.39
2023-05-14T00:13:50.539Z,10.35
2023-05-14T00:16:17.212Z,10.36
2023-05-14T00:18:44.261Z,10.35
2023-05-14T00:21:11.058Z,10.30
2023-05-14T00:23:37.708Z,10.35
2023-05-14T00:26:04.506Z,10.38
2023-05-14T00:28:31.137Z,10.32
2023-05-14T00:30:57.783Z,10.34
2023-05-14T00:33:24.448Z,10.36
2023-05-14T00:35:51.198Z,10.30
2023-05-14T00:38:17.871Z,10.26
2023-05-14T00:40:44.779Z,10.21
2023-05-14T00:43:12.305Z,10.19
2023-05-14T00:45:39.218Z,10.15
2023-05-14T00:48:05.904Z,10.15
2023-05-14T00:50:32.638Z,10.11
2023-05-14T00:52:59.357Z,10.09
2023-05-14T00:55:26.568Z,10.12
2023-05-14T00:57:56.366Z,10.09
2023-05-14T01:00:23.393Z,10.08
2023-05-14T01:02:50.448Z,10.14
2023-05-14T01:05:17.466Z,10.24
2023-05-14T01:07:51.904Z,10.33
2023-05-14T01:10:27.632Z,10.19
2023-05-14T01:13:07.756Z,10.10
2023-05-14T01:15:37.728Z,10.05
2023-05-14T01:18:13.855Z,9.95
2023-05-14T01:20:40.684Z,10.10
2023-05-14T01:23:07.438Z,10.15
2023-05-14T01:25:34.228Z,10.02
2023-05-14T01:28:17.698Z,9.98
2023-05-14T01:30:47.013Z,9.96
2023-05-14T01:33:16.524Z,9.79
2023-05-14T01:35:43.635Z,9.73
2023-05-14T01:38:13.485Z,9.73
2023-05-14T01:40:41.900Z,9.67
2023-05-14T01:43:11.093Z,9.69
2023-05-14T01:45:37.950Z,9.74
2023-05-14T01:48:05.721Z,9.62
2023-05-14T01:50:32.544Z,9.59
2023-05-14T01:52:59.217Z,9.62
2023-05-14T01:55:25.973Z,9.60
2023-05-14T01:57:53.496Z,9.65
2023-05-14T02:00:21.184Z,9.68
2023-05-14T02:02:48.215Z,9.63
2023-05-14T02:05:15.077Z,9.75
2023-05-14T02:07:41.841Z,9.68
2023-05-14T02:10:09.284Z,9.64
2023-05-14T02:12:36.083Z,9.66
2023-05-14T02:15:04.141Z,9.67
2023-05-14T02:17:31.261Z,9.75
2023-05-14T02:19:57.990Z,9.67
2023-05-14T02:22:24.709Z,9.63
2023-05-14T02:24:51.294Z,9.69
2023-05-14T02:27:17.901Z,9.60
2023-05-14T02:29:45.141Z,9.67
2023-05-14T02:32:11.784Z,9.71
2023-05-14T02:34:38.463Z,9.72
2023-05-14T02:37:05.388Z,9.75
2023-05-14T02:39:32.079Z,9.72
2023-05-14T02:41:58.686Z,9.61
2023-05-14T02:44:25.501Z,9.76
2023-05-14T02:46:52.292Z,9.74
2023-05-14T02:49:18.901Z,9.60
2023-05-14T02:51:45.553Z,9.56
2023-05-14T02:54:12.281Z,9.59
2023-05-14T02:56:39.021Z,9.46
2023-05-14T02:59:05.752Z,9.45
2023-05-14T03:01:33.017Z,9.43
2023-05-14T03:04:00.200Z,9.53
2023-05-14T03:06:26.845Z,9.62
2023-05-14T03:08:53.509Z,9.67
2023-05-14T03:11:20.144Z,9.65
2023-05-14T03:13:46.757Z,9.73
2023-05-14T03:16:13.362Z,9.76
2023-05-14T03:18:40.159Z,9.68
2023-05-14T03:21:06.902Z,9.62
2023-05-14T03:23:33.635Z,9.60
2023-05-14T03:26:00.438Z,9.58
2023-05-14T03:28:27.189Z,9.72
2023-05-14T03:30:53.881Z,9.66
2023-05-14T03:33:23.695Z,9.65
2023-05-14T03:35:50.552Z,9.71
2023-05-14T03:38:20.458Z,9.55
2023-05-14T03:40:47.230Z,9.58
2023-05-14T03:43:13.995Z,9.68
2023-05-14T03:45:40.700Z,9.67
2023-05-14T03:48:10.061Z,9.84
2023-05-14T03:50:36.870Z,9.62
2023-05-14T03:53:03.633Z,9.82
2023-05-14T03:55:30.270Z,9.59
2023-05-14T03:57:56.903Z,9.59
2023-05-14T04:00:23.950Z,9.57
2023-05-14T04:02:50.899Z,9.68
2023-05-14T04:05:17.594Z,9.64
2023-05-14T04:07:44.207Z,9.78
2023-05-14T04:10:10.902Z,9.85
2023-05-14T04:12:37.899Z,9.88
2023-05-14T04:15:05.401Z,10.07
2023-05-14T04:17:33.055Z,10.04
2023-05-14T04:20:01.229Z,10.03
2023-05-14T04:22:28.047Z,10.14
2023-05-14T04:24:54.711Z,10.26
2023-05-14T04:27:21.619Z,10.30
2023-05-14T04:29:49.231Z,10.37
2023-05-14T04:32:16.044Z,10.45
2023-05-14T04:34:42.785Z,10.52
2023-05-14T04:37:09.492Z,10.50
2023-05-14T04:39:36.154Z,10.56
2023-05-14T04:42:05.842Z,10.62
2023-05-14T04:44:34.315Z,10.86
2023-05-14T04:47:01.093Z,10.91
2023-05-14T04:49:27.924Z,11.13
2023-05-14T04:51:54.657Z,11.20
2023-05-14T04:54:21.473Z,11.43
2023-05-14T04:56:48.233Z,11.70
2023-05-14T04:59:14.864Z,11.85
2023-05-14T05:01:41.556Z,12.23
2023-05-14T05:04:08.266Z,12.43
2023-05-14T05:06:34.971Z,12.45
2023-05-14T05:09:02.424Z,12.44
2023-05-14T05:11:29.099Z,12.47
2023-05-14T05:13:57.896Z,12.58
2023-05-14T05:16:24.601Z,12.68
2023-05-14T05:18:51.420Z,12.54
2023-05-14T05:21:18.115Z,12.51
2023-05-14T05:23:44.775Z,12.62
2023-05-14T05:26:11.486Z,12.90
2023-05-14T05:28:38.212Z,13.15
2023-05-14T05:31:05.442Z,13.56
2023-05-14T05:33:32.167Z,13.54
2023-05-14T05:35:58.796Z,13.88
2023-05-14T05:38:25.483Z,14.14
2023-05-14T05:40:52.374Z,14.03
2023-05-14T05:43:19.021Z,14.00
2023-05-14T05:45:45.722Z,14.08
2023-05-14T05:48:12.404Z,14.08
2023-05-14T05:50:39.154Z,14.36
2023-05-14T05:53:05.863Z,14.54
2023-05-14T05:55:32.545Z,14.42
2023-05-14T05:57:59.234Z,14.52
2023-05-14T06:00:26.152Z,14.57
2023-05-14T06:02:53.042Z,14.58
2023-05-14T06:05:22.429Z,14.61
2023-05-14T06:07:49.207Z,14.55
2023-05-14T06:10:15.851Z,14.61
2023-05-14T06:12:42.630Z,14.62
2023-05-14T06:15:09.874Z,14.73
2023-05-14T06:17:36.632Z,14.72
2023-05-14T06:20:03.486Z,14.77
2023-05-14T06:22:30.206Z,14.83
2023-05-14T06:24:57.082Z,14.91
2023-05-14T06:27:23.726Z,14.91
2023-05-14T06:29:50.372Z,15.07
2023-05-14T06:32:17.106Z,15.10
2023-05-14T06:34:43.812Z,15.16
2023-05-14T06:37:10.971Z,15.14
2023-05-14T06:39:38.070Z,15.26
2023-05-14T06:42:05.161Z,15.39
2023-05-14T06:44:32.466Z,15.44
2023-05-14T06:46:59.134Z,15.48
2023-05-14T06:49:25.825Z,15.58
2023-05-14T06:51:52.480Z,15.68
2023-05-14T06:54:19.213Z,15.81
2023-05-14T06:56:46.725Z,15.80
2023-05-14T06:59:13.351Z,15.86
2023-05-14T07:01:39.975Z,15.93
2023-05-14T07:04:06.720Z,16.01
2023-05-14T07:06:33.369Z,16.01
2023-05-14T07:09:01.628Z,15.97
2023-05-14T07:11:28.277Z,15.92
2023-05-14T07:13:54.976Z,15.98
2023-05-14T07:16:21.765Z,16.03
2023-05-14T07:18:48.449Z,16.18
2023-05-14T07:21:15.383Z,16.29
2023-05-14T07:23:42.069Z,16.34
2023-05-14T07:26:08.847Z,16.37
2023-05-14T07:28:35.878Z,16.51
2023-05-14T07:31:03.256Z,16.61
2023-05-14T07:33:29.936Z,16.70
2023-05-14T07:35:56.586Z,16.80
2023-05-14T07:38:23.326Z,16.95
2023-05-14T07:40:49.906Z,17.13
2023-05-14T07:43:16.561Z,17.13
2023-05-14T07:45:43.224Z,17.11
2023-05-14T07:48:10.040Z,17.12
2023-05-14T07:50:37.711Z,17.20
2023-05-14T07:53:04.365Z,17.21
2023-05-14T07:55:31.221Z,17.19
2023-05-14T07:57:57.870Z,17.23
2023-05-14T08:00:24.678Z,17.33
2023-05-14T08:02:51.677Z,17.34
2023-05-14T08:05:18.511Z,17.38
2023-05-14T08:07:45.186Z,17.33
2023-05-14T08:10:11.833Z,17.38
2023-05-14T08:12:38.624Z,17.47
2023-05-14T08:15:06.908Z,17.53
2023-05-14T08:17:33.987Z,17.65
2023-05-14T08:20:00.668Z,17.83
2023-05-14T08:22:27.391Z,17.73
2023-05-14T08:24:54.031Z,17.80
2023-05-14T08:27:20.677Z,17.95
2023-05-14T08:29:47.313Z,18.06
2023-05-14T08:32:22.703Z,17.98
2023-05-14T08:34:51.256Z,18.09
2023-05-14T08:37:17.918Z,18.13
2023-05-14T08:39:44.627Z,18.11
2023-05-14T08:42:13.519Z,18.02
2023-05-14T08:44:49.956Z,17.87
2023-05-14T08:47:18.722Z,17.88
2023-05-14T08:49:47.608Z,17.85
2023-05-14T08:52:16.473Z,17.82
2023-05-14T08:54:43.480Z,17.75
2023-05-14T08:57:11.188Z,17.74
2023-05-14T08:59:37.934Z,17.70
2023-05-14T09:02:05.841Z,17.72
2023-05-14T09:04:32.793Z,17.74
2023-05-14T09:07:02.166Z,17.84
2023-05-14T09:09:29.721Z,17.87
2023-05-14T09:11:56.564Z,17.94
2023-05-14T09:14:23.491Z,18.02
2023-05-14T09:16:51.296Z,18.12
2023-05-14T09:19:18.891Z,18.22
2023-05-14T09:21:46.742Z,18.36
2023-05-14T09:24:24.300Z,18.51
2023-05-14T09:26:53.715Z,18.58
2023-05-14T09:29:20.598Z,18.63
2023-05-14T09:31:50.634Z,18.76
2023-05-14T09:34:25.047Z,18.82
2023-05-14T09:37:11.926Z,18.80
2023-05-14T09:39:39.274Z,18.83
2023-05-14T09:42:06.236Z,18.88
2023-05-14T09:44:32.933Z,18.91
2023-05-14T09:46:59.706Z,18.99
2023-05-14T09:49:26.410Z,18.94
2023-05-14T09:51:53.330Z,18.97
2023-05-14T09:54:20.131Z,18.95
2023-05-14T09:56:46.724Z,19.00
2023-05-14T09:59:13.395Z,18.95
2023-05-14T10:01:43.256Z,18.97
2023-05-14T10:04:11.354Z,18.98
2023-05-14T10:06:39.504Z,18.94
2023-05-14T10:09:12.307Z,18.90
2023-05-14T10:11:44.693Z,18.85
2023-05-14T10:14:20.709Z,18.76
2023-05-14T10:16:50.432Z,18.69
2023-05-14T10:19:20.077Z,18.54
2023-05-14T10:21:57.247Z,18.50
2023-05-14T10:24:25.993Z,18.44
2023-05-14T10:26:53.863Z,18.41
2023-05-14T10:29:20.468Z,18.39
2023-05-14T10:31:49.384Z,18.37
2023-05-14T10:34:38.965Z,18.28
2023-05-14T10:37:11.543Z,18.24
2023-05-14T10:39:50.492Z,18.13
2023-05-14T10:42:18.109Z,18.03
2023-05-14T10:44:54.026Z,18.01
2023-05-14T10:47:21.351Z,18.04
2023-05-14T10:49:48.757Z,17.98
2023-05-14T10:52:18.945Z,17.97
2023-05-14T10:54:57.141Z,17.94
2023-05-14T10:57:30.547Z,17.95
2023-05-14T10:59:59.924Z,17.94
2023-05-14T11:02:38.209Z,17.89
2023-05-14T11:05:06.657Z,17.84
2023-05-14T11:07:35.958Z,17.84
2023-05-14T11:10:12.158Z,17.76
2023-05-14T11:12:40.548Z,17.75
2023-05-14T11:15:09.810Z,17.72
2023-05-14T11:17:37.848Z,17.64
2023-05-14T11:20:05.619Z,17.61
2023-05-14T11:22:32.266Z,17.54
2023-05-14T11:24:59.022Z,17.58
2023-05-14T11:27:25.642Z,17.57
2023-05-14T11:29:52.732Z,17.59
2023-05-14T11:32:20.471Z,17.60
2023-05-14T11:34:47.621Z,17.56
2023-05-14T11:37:16.469Z,17.48
2023-05-14T11:39:51.117Z,17.43
2023-05-14T11:42:18.616Z,17.38
2023-05-14T11:44:52.790Z,17.33
2023-05-14T11:47:21.981Z,17.30
2023-05-14T11:49:49.583Z,17.27
2023-05-14T11:52:16.960Z,17.22
2023-05-14T11:54:44.452Z,17.13
2023-05-14T11:57:21.272Z,17.07
2023-05-14T11:59:56.355Z,17.04
2023-05-14T12:02:23.463Z,16.98
2023-05-14T12:04:51.176Z,16.90
2023-05-14T12:07:18.133Z,16.88
2023-05-14T12:09:49.097Z,16.81
2023-05-14T12:12:22.610Z,16.81
2023-05-14T12:14:50.636Z,16.77
2023-05-14T12:17:23.444Z,16.72
2023-05-14T12:19:51.571Z,16.62
2023-05-14T12:22:20.046Z,16.54
2023-05-14T12:24:54.118Z,16.47
2023-05-14T12:27:23.313Z,16.44
2023-05-14T12:29:51.225Z,16.43
2023-05-14T12:32:17.954Z,16.36
2023-05-14T12:34:44.629Z,16.32
2023-05-14T12:37:11.393Z,16.30
2023-05-14T12:39:38.084Z,16.29
2023-05-14T12:42:04.806Z,16.27
2023-05-14T12:44:31.573Z,16.27
2023-05-14T12:46:58.185Z,16.30
2023-05-14T12:49:24.910Z,16.28
2023-05-14T12:51:56.774Z,16.27
2023-05-14T12:54:30.143Z,16.17
2023-05-14T12:56:56.756Z,16.17
2023-05-14T12:59:23.471Z,16.08
2023-05-14T13:01:50.252Z,16.04
2023-05-14T13:04:17.018Z,16.03
2023-05-14T13:06:43.825Z,16.02
2023-05-14T13:09:10.477Z,16.03
2023-05-14T13:11:37.219Z,15.98
2023-05-14T13:14:03.863Z,16.00
2023-05-14T13:16:30.818Z,15.99
2023-05-14T13:18:57.724Z,15.98
2023-05-14T13:21:24.448Z,16.00
2023-05-14T13:23:52.767Z,15.97
2023-05-14T13:26:19.479Z,15.94
2023-05-14T13:28:47.363Z,15.91
2023-05-14T13:31:14.976Z,15.91
2023-05-14T13:33:43.371Z,15.89
2023-05-14T13:36:11.792Z,15.91
2023-05-14T13:38:38.538Z,15.88
2023-05-14T13:41:05.745Z,15.82
2023-05-14T13:43:34.245Z,15.76
2023-05-14T13:46:01.579Z,15.74
2023-05-14T13:48:28.326Z,15.76
2023-05-14T13:50:55.138Z,15.72
2023-05-14T13:53:23.477Z,15.73
2023-05-14T13:55:50.796Z,15.72
2023-05-14T13:58:17.542Z,15.67
2023-05-14T14:00:44.145Z,15.64
2023-05-14T14:03:10.946Z,15.61
2023-05-14T14:05:37.762Z,15.58
2023-05-14T14:08:21.973Z,15.61
2023-05-14T14:10:50.529Z,15.57
2023-05-14T14:13:17.267Z,15.56
2023-05-14T14:15:44.093Z,15.58
2023-05-14T14:18:10.837Z,15.58
2023-05-14T14:20:37.530Z,15.59
2023-05-14T14:23:04.519Z,15.62
2023-05-14T14:25:31.272Z,15.61
2023-05-14T14:27:57.954Z,15.63
2023-05-14T14:30:24.725Z,15.61
2023-05-14T14:32:51.492Z,15.60
2023-05-14T14:35:19.861Z,15.57
2023-05-14T14:37:46.997Z,15.60
2023-05-14T14:40:13.700Z,15.64
2023-05-14T14:42:44.302Z,15.59
2023-05-14T14:45:11.681Z,15.56
2023-05-14T14:47:38.524Z,15.63
2023-05-14T14:50:06.356Z,15.62
2023-05-14T14:52:33.165Z,15.61
2023-05-14T14:54:59.841Z,15.59
2023-05-14T14:57:26.560Z,15.65
2023-05-14T14:59:53.234Z,15.63
2023-05-14T15:02:20.063Z,15.64
2023-05-14T15:04:46.714Z,15.66
2023-05-14T15:07:13.528Z,15.63
2023-05-14T15:09:40.165Z,15.61
2023-05-14T15:12:07.419Z,15.54
2023-05-14T15:14:34.070Z,15.57
2023-05-14T15:17:00.883Z,15.57
2023-05-14T15:19:29.594Z,15.56
2023-05-14T15:21:56.279Z,15.56
2023-05-14T15:24:22.983Z,15.50
2023-05-14T15:26:50.605Z,15.52
2023-05-14T15:29:18.222Z,15.49
2023-05-14T15:31:45.198Z,15.48
2023-05-14T15:34:12.010Z,15.43
2023-05-14T15:36:38.671Z,15.47
2023-05-14T15:39:05.431Z,15.44
2023-05-14T15:41:32.153Z,15.46
2023-05-14T15:43:59.394Z,15.50
2023-05-14T15:46:26.005Z,15.48
2023-05-14T15:48:52.687Z,15.44
2023-05-14T15:51:19.421Z,15.42
2023-05-14T15:53:46.073Z,15.41
2023-05-14T15:56:12.777Z,15.39
2023-05-14T15:58:39.622Z,15.41
2023-05-14T16:01:06.237Z,15.36
2023-05-14T16:03:33.044Z,15.39
2023-05-14T16:05:59.800Z,15.43
2023-05-14T16:08:26.452Z,15.43
2023-05-14T16:10:53.057Z,15.38
2023-05-14T16:13:19.748Z,15.33
2023-05-14T16:15:46.832Z,15.34
2023-05-14T16:18:13.640Z,15.28
2023-05-14T16:20:40.333Z,15.30
2023-05-14T16:23:07.034Z,15.27
2023-05-14T16:25:33.732Z,15.21
2023-05-14T16:28:00.581Z,15.19
2023-05-14T16:30:30.120Z,15.16
2023-05-14T16:32:56.865Z,15.12
2023-05-14T16:35:23.598Z,14.97
2023-05-14T16:37:50.389Z,14.93
2023-05-14T16:40:17.129Z,14.95
2023-05-14T16:42:43.861Z,14.95
2023-05-14T16:45:11.109Z,14.97
2023-05-14T16:47:37.799Z,14.88
2023-05-14T16:50:04.660Z,14.75
2023-05-14T16:52:31.352Z,14.71
2023-05-14T16:54:57.994Z,14.74
2023-05-14T16:57:24.583Z,14.79
2023-05-14T16:59:51.305Z,14.81
2023-05-14T17:02:17.952Z,14.80
2023-05-14T17:04:44.619Z,14.80
2023-05-14T17:07:11.427Z,14.77
2023-05-14T17:09:38.051Z,14.73
2023-05-14T17:12:04.902Z,14.65
2023-05-14T17:14:31.534Z,14.61
2023-05-14T17:16:58.219Z,14.59
2023-05-14T17:19:24.904Z,14.58
2023-05-14T17:21:51.546Z,14.53
2023-05-14T17:24:18.297Z,14.51
2023-05-14T17:26:44.966Z,14.49
2023-05-14T17:29:11.585Z,14.53
2023-05-14T17:31:38.465Z,14.49
2023-05-14T17:34:05.114Z,14.46
2023-05-14T17:36:31.829Z,14.43
2023-05-14T17:38:58.531Z,14.37
2023-05-14T17:41:25.291Z,14.37
2023-05-14T17:43:51.920Z,14.42
2023-05-14T17:46:18.820Z,14.46
2023-05-14T17:48:45.436Z,14.47
2023-05-14T17:51:12.089Z,14.42
2023-05-14T17:53:38.695Z,14.41
2023-05-14T17:56:05.464Z,14.39
2023-05-14T17:58:32.244Z,14.40
2023-05-14T18:00:58.878Z,14.45
2023-05-14T18:03:25.821Z,14.44
2023-05-14T18:05:52.600Z,14.46
2023-05-14T18:08:19.228Z,14.37
2023-05-14T18:10:45.979Z,14.37
2023-05-14T18:13:12.620Z,14.43
2023-05-14T18:15:39.306Z,14.39
2023-05-14T18:18:06.254Z,14.41
2023-05-14T18:20:33.538Z,14.41
2023-05-14T18:23:02.574Z,14.43
2023-05-14T18:25:29.449Z,14.39
2023-05-14T18:27:56.332Z,14.37
2023-05-14T18:30:23.209Z,14.37
2023-05-14T18:32:50.265Z,14.39
2023-05-14T18:35:16.963Z,14.36
2023-05-14T18:37:43.634Z,14.36
2023-05-14T18:40:10.582Z,14.40
2023-05-14T18:42:37.253Z,14.43
2023-05-14T18:45:04.542Z,14.43
2023-05-14T18:47:32.052Z,14.47
2023-05-14T18:49:59.010Z,14.49
2023-05-14T18:52:25.926Z,14.43
2023-05-14T18:54:52.816Z,14.46
2023-05-14T18:57:19.629Z,14.33
2023-05-14T18:59:46.405Z,14.34
2023-05-14T19:02:13.093Z,14.34
2023-05-14T19:04:51.065Z,14.32
2023-05-14T19:07:19.666Z,14.33
2023-05-14T19:09:46.362Z,14.30
2023-05-14T19:12:13.561Z,14.23
2023-05-14T19:14:40.209Z,14.26
2023-05-14T19:17:06.985Z,14.24
2023-05-14T19:19:33.717Z,14.19
2023-05-14T19:22:00.467Z,14.20
2023-05-14T19:24:27.101Z,14.13
2023-05-14T19:26:53.789Z,14.07
2023-05-14T19:29:20.375Z,14.09
2023-05-14T19:31:47.120Z,14.04
2023-05-14T19:34:13.832Z,14.10
2023-05-14T19:36:40.508Z,14.02
2023-05-14T19:39:07.182Z,13.99
2023-05-14T19:41:33.858Z,14.01
2023-05-14T19:44:00.549Z,14.01
2023-05-14T19:46:27.520Z,14.00
2023-05-14T19:48:54.138Z,13.99
2023-05-14T19:51:20.774Z,13.99
2023-05-14T19:53:47.355Z,14.02
2023-05-14T19:56:13.975Z,14.05
2023-05-14T19:58:40.771Z,14.10
2023-05-14T20:01:07.444Z,14.10
2023-05-14T20:03:34.175Z,14.04
2023-05-14T20:06:00.970Z,14.05
2023-05-14T20:08:27.756Z,14.10
2023-05-14T20:10:54.547Z,14.04
2023-05-14T20:13:23.112Z,14.07
2023-05-14T20:15:51.235Z,14.04
2023-05-14T20:18:17.995Z,14.06
2023-05-14T20:20:44.640Z,14.06
2023-05-14T20:23:11.365Z,14.05
2023-05-14T20:25:38.029Z,14.06
2023-05-14T20:28:04.802Z,14.03
2023-05-14T20:30:31.437Z,14.01
2023-05-14T20:32:58.308Z,14.00
2023-05-14T20:35:25.300Z,14.01
2023-05-14T20:37:52.123Z,13.94
2023-05-14T20:40:19.024Z,13.99
2023-05-14T20:42:45.681Z,14.02
2023-05-14T20:45:12.282Z,13.93
2023-05-14T20:47:40.351Z,13.91
2023-05-14T20:50:07.609Z,13.95
2023-05-14T20:52:34.357Z,13.98
2023-05-14T20:55:02.008Z,13.96
2023-05-14T20:57:29.055Z,13.93
2023-05-14T20:59:55.667Z,13.92
2023-05-14T21:02:22.483Z,13.90
2023-05-14T21:04:49.339Z,13.89
2023-05-14T21:07:16.097Z,13.89
2023-05-14T21:09:43.106Z,13.90
2023-05-14T21:12:10.093Z,13.92
2023-05-14T21:14:36.915Z,13.84
2023-05-14T21:17:03.570Z,13.87
2023-05-14T21:19:30.252Z,13.88
2023-05-14T21:21:56.895Z,13.88
2023-05-14T21:24:23.518Z,13.81
2023-05-14T21:26:51.688Z,13.81
2023-05-14T21:29:20.049Z,13.79
2023-05-14T21:31:46.797Z,13.79
2023-05-14T21:34:13.580Z,13.81
2023-05-14T21:36:40.326Z,13.77
2023-05-14T21:39:06.976Z,13.78
2023-05-14T21:41:33.652Z,13.79
2023-05-14T21:44:00.263Z,13.75
2023-05-14T21:46:27.157Z,13.74
2023-05-14T21:48:54.051Z,13.72
2023-05-14T21:51:20.829Z,13.66
2023-05-14T21:53:47.522Z,13.62
2023-05-14T21:56:15.109Z,13.61
2023-05-14T21:58:41.902Z,13.53
2023-05-14T22:01:08.543Z,13.58
2023-05-14T22:03:35.617Z,13.59
2023-05-14T22:06:02.309Z,13.61
2023-05-14T22:08:28.980Z,13.59
2023-05-14T22:10:55.778Z,13.58
2023-05-14T22:13:22.413Z,13.65
2023-05-14T22:15:51.296Z,13.64
2023-05-14T22:18:19.957Z,13.52
2023-05-14T22:20:46.698Z,13.60
2023-05-14T22:23:13.409Z,13.62
2023-05-14T22:25:41.308Z,13.64
2023-05-14T22:28:07.953Z,13.60
2023-05-14T22:30:34.590Z,13.63
2023-05-14T22:33:01.328Z,13.63
2023-05-14T22:35:28.031Z,13.60
2023-05-14T22:37:54.682Z,13.60
2023-05-14T22:40:21.317Z,13.54
2023-05-14T22:42:48.249Z,13.57
2023-05-14T22:45:15.050Z,13.57
2023-05-14T22:47:41.925Z,13.57
2023-05-14T22:50:09.224Z,13.59
2023-05-14T22:52:35.998Z,13.61
2023-05-14T22:55:02.735Z,13.63
2023-05-14T22:57:29.518Z,13.64
2023-05-14T22:59:56.119Z,13.60
2023-05-14T23:02:22.812Z,13.58
2023-05-14T23:04:49.564Z,13.61
2023-05-14T23:07:16.247Z,13.62
2023-05-14T23:09:42.863Z,13.63
2023-05-14T23:12:09.755Z,13.61
2023-05-14T23:14:36.356Z,13.61
2023-05-14T23:17:02.968Z,13.62
2023-05-14T23:19:29.772Z,13.62
2023-05-14T23:21:56.453Z,13.59
2023-05-14T23:24:23.127Z,13.61
2023-05-14T23:26:49.855Z,13.55
2023-05-14T23:29:16.445Z,13.52
2023-05-14T23:31:43.059Z,13.57
2023-05-14T23:34:09.685Z,13.46
2023-05-14T23:36:36.438Z,13.52
2023-05-14T23:39:03.090Z,13.56
2023-05-14T23:41:29.685Z,13.56
2023-05-14T23:43:56.311Z,13.54
2023-05-14T23:46:23.602Z,13.53
2023-05-14T23:48:53.522Z,13.54
2023-05-14T23:51:20.158Z,13.53
2023-05-14T23:53:46.760Z,13.57
2023-05-14T23:56:13.418Z,13.55
2023-05-14T23:58:40.241Z,13.51
