createdAt,value
2022-09-30T00:01:48.152Z,99305.53
2022-09-30T00:04:22.702Z,99293.59
2022-09-30T00:06:52.560Z,99311.91
2022-09-30T00:09:21.851Z,99329.03
2022-09-30T00:11:49.641Z,99323.66
2022-09-30T00:14:21.721Z,99327.06
2022-09-30T00:16:49.908Z,99327.78
2022-09-30T00:19:17.709Z,99330.78
2022-09-30T00:21:45.619Z,99326.84
2022-09-30T00:24:13.730Z,99310.06
2022-09-30T00:26:41.510Z,99299.47
2022-09-30T00:29:11.122Z,99302.47
2022-09-30T00:31:39.320Z,99301.97
2022-09-30T00:34:07.587Z,99303.84
2022-09-30T00:36:40.305Z,99300.31
2022-09-30T00:39:11.793Z,99299.13
2022-09-30T00:41:39.688Z,99291.41
2022-09-30T00:45:03.434Z,99315.44
2022-09-30T00:47:42.102Z,99322.06
2022-09-30T00:50:16.902Z,99327.16
2022-09-30T00:53:31.241Z,99351.28
2022-09-30T00:56:22.378Z,99387.25
2022-09-30T00:59:16.547Z,99376.22
2022-09-30T01:01:44.567Z,99362.44
2022-09-30T01:04:22.159Z,99363.34
2022-09-30T01:07:09.145Z,99342.44
2022-09-30T01:09:40.637Z,99345.50
2022-09-30T01:12:18.773Z,99357.88
2022-09-30T01:14:53.210Z,99365.59
2022-09-30T01:17:59.963Z,99342.28
2022-09-30T01:21:18.857Z,99333.03
2022-09-30T01:23:58.072Z,99343.16
2022-09-30T01:27:05.561Z,99342.44
2022-09-30T01:30:15.012Z,99338.66
2022-09-30T01:33:09.575Z,99328.28
2022-09-30T01:36:01.450Z,99328.69
2022-09-30T01:38:43.751Z,99324.06
2022-09-30T01:41:35.217Z,99320.25
2022-09-30T01:44:25.209Z,99322.63
2022-09-30T01:47:39.641Z,99316.41
2022-09-30T01:50:21.982Z,99311.75
2022-09-30T01:53:08.823Z,99310.97
2022-09-30T01:55:45.005Z,99303.63
2022-09-30T01:58:20.332Z,99305.91
2022-09-30T02:00:53.297Z,99303.97
2022-09-30T02:03:36.791Z,99307.44
2022-09-30T02:06:20.620Z,99318.72
2022-09-30T02:09:03.832Z,99322.63
2022-09-30T02:11:38.480Z,99310.56
2022-09-30T02:14:34.377Z,99308.66
2022-09-30T02:17:29.047Z,99309.50
2022-09-30T02:20:12.609Z,99316.88
2022-09-30T02:22:52.329Z,99302.47
2022-09-30T02:25:35.868Z,99299.72
2022-09-30T02:28:08.441Z,99288.03
2022-09-30T02:30:41.124Z,99281.72
2022-09-30T02:33:17.597Z,99278.13
2022-09-30T02:35:57.772Z,99290.47
2022-09-30T02:38:37.189Z,99298.88
2022-09-30T02:41:22.072Z,99303.50
2022-09-30T02:43:52.404Z,99305.75
2022-09-30T02:46:35.510Z,99301.00
2022-09-30T02:49:22.444Z,99303.25
2022-09-30T02:52:36.194Z,99305.13
2022-09-30T02:55:38.594Z,99296.91
2022-09-30T02:58:19.882Z,99274.78
2022-09-30T03:00:49.093Z,99282.09
2022-09-30T03:03:22.918Z,99286.31
2022-09-30T03:05:51.944Z,99280.56
2022-09-30T03:08:19.706Z,99287.19
2022-09-30T03:10:51.057Z,99288.00
2022-09-30T03:13:29.053Z,99286.13
2022-09-30T03:16:22.950Z,99288.50
2022-09-30T03:19:09.451Z,99293.13
2022-09-30T03:22:10.966Z,99301.34
2022-09-30T03:25:18.586Z,99307.66
2022-09-30T03:28:00.196Z,99326.38
2022-09-30T03:30:30.532Z,99326.88
2022-09-30T03:33:24.581Z,99330.78
2022-09-30T03:36:14.441Z,99326.88
2022-09-30T03:39:06.040Z,99327.22
2022-09-30T03:42:10.563Z,99341.97
2022-09-30T03:44:59.910Z,99338.13
2022-09-30T03:47:31.533Z,99327.28
2022-09-30T03:50:07.013Z,99337.72
2022-09-30T03:52:36.830Z,99350.13
2022-09-30T03:55:08.659Z,99353.53
2022-09-30T03:57:36.391Z,99362.44
2022-09-30T04:00:06.235Z,99364.75
2022-09-30T05:02:31.813Z,99394.09
2022-09-30T05:05:00.681Z,99401.84
2022-09-30T05:07:28.163Z,99414.66
2022-09-30T05:09:55.638Z,99425.53
2022-09-30T05:12:23.861Z,99437.97
2022-09-30T05:14:51.304Z,99449.66
2022-09-30T05:17:18.925Z,99452.78
2022-09-30T05:19:46.618Z,99461.72
2022-09-30T05:22:15.104Z,99455.94
2022-09-30T05:24:42.548Z,99470.69
2022-09-30T05:27:10.370Z,99478.47
2022-09-30T05:29:37.853Z,99485.44
2022-09-30T05:32:06.096Z,99487.75
2022-09-30T05:34:34.045Z,99484.63
2022-09-30T05:37:01.624Z,99481.50
2022-09-30T05:39:29.069Z,99488.47
2022-09-30T05:41:58.525Z,99486.09
2022-09-30T05:44:26.015Z,99490.72
2022-09-30T05:46:53.623Z,99493.78
2022-09-30T05:49:22.156Z,99493.38
2022-09-30T05:51:49.805Z,99483.25
2022-09-30T05:54:17.241Z,99496.84
2022-09-30T05:56:45.004Z,99505.34
2022-09-30T05:59:12.486Z,99496.00
2022-09-30T06:01:40.115Z,99497.16
2022-09-30T06:04:07.928Z,99503.69
2022-09-30T06:06:35.393Z,99497.03
2022-09-30T06:09:03.037Z,99499.69
2022-09-30T06:11:31.649Z,99499.59
2022-09-30T06:13:59.187Z,99496.41
2022-09-30T06:16:26.915Z,99517.69
2022-09-30T06:18:55.401Z,99516.44
2022-09-30T06:21:23.522Z,99537.78
2022-09-30T06:23:51.126Z,99542.03
2022-09-30T06:26:18.878Z,99545.53
2022-09-30T06:28:46.403Z,99542.81
2022-09-30T06:31:14.753Z,99543.56
2022-09-30T06:33:43.192Z,99566.84
2022-09-30T06:36:10.802Z,99571.47
2022-09-30T06:38:40.204Z,99574.91
2022-09-30T06:41:08.635Z,99576.81
2022-09-30T06:43:46.060Z,99577.88
2022-09-30T06:46:30.587Z,99582.84
2022-09-30T06:49:13.428Z,99588.59
2022-09-30T06:51:42.217Z,99585.41
2022-09-30T06:54:10.550Z,99588.78
2022-09-30T06:56:38.264Z,99581.78
2022-09-30T06:59:06.112Z,99590.97
2022-09-30T07:01:33.804Z,99595.59
2022-09-30T07:04:08.029Z,99598.97
2022-09-30T07:06:35.920Z,99602.00
2022-09-30T07:09:03.847Z,99599.16
2022-09-30T07:11:31.575Z,99605.25
2022-09-30T07:13:59.370Z,99610.56
2022-09-30T07:16:27.104Z,99608.91
2022-09-30T07:18:55.020Z,99612.69
2022-09-30T07:21:22.850Z,99611.06
2022-09-30T07:23:52.830Z,99626.50
2022-09-30T07:26:23.559Z,99634.94
2022-09-30T07:28:52.796Z,99643.44
2022-09-30T07:31:33.752Z,99651.25
2022-09-30T07:34:09.422Z,99652.50
2022-09-30T07:36:40.498Z,99662.28
2022-09-30T07:39:11.047Z,99660.72
2022-09-30T07:41:40.175Z,99670.78
2022-09-30T07:44:14.304Z,99664.19
2022-09-30T07:46:44.467Z,99673.84
2022-09-30T07:49:24.779Z,99666.84
2022-09-30T07:52:03.182Z,99666.41
2022-09-30T07:54:38.737Z,99671.78
2022-09-30T07:57:11.160Z,99677.16
2022-09-30T07:59:41.702Z,99677.88
2022-09-30T08:02:18.120Z,99675.06
2022-09-30T08:04:46.629Z,99684.38
2022-09-30T08:07:16.415Z,99683.19
2022-09-30T08:09:44.361Z,99683.91
2022-09-30T08:12:11.988Z,99676.41
2022-09-30T08:14:39.781Z,99693.47
2022-09-30T08:17:07.279Z,99695.00
2022-09-30T08:19:35.802Z,99699.63
2022-09-30T08:22:04.196Z,99700.31
2022-09-30T08:24:32.124Z,99703.34
2022-09-30T08:26:59.701Z,99704.03
2022-09-30T08:29:54.320Z,99710.47
2022-09-30T08:32:15.628Z,99708.31
2022-09-30T08:34:43.525Z,99708.47
2022-09-30T08:37:10.972Z,99716.41
2022-09-30T08:39:39.085Z,99713.88
2022-09-30T08:42:39.537Z,99711.44
2022-09-30T08:45:19.553Z,99713.22
2022-09-30T08:48:05.608Z,99707.97
2022-09-30T08:50:50.074Z,99707.63
2022-09-30T08:53:31.502Z,99714.19
2022-09-30T08:56:02.763Z,99715.31
2022-09-30T08:58:39.251Z,99723.22
2022-09-30T09:01:48.493Z,99719.88
2022-09-30T09:04:18.482Z,99717.06
2022-09-30T09:07:19.608Z,99717.50
2022-09-30T09:10:32.914Z,99729.59
2022-09-30T09:13:37.260Z,99730.00
2022-09-30T09:16:28.817Z,99735.97
2022-09-30T09:19:11.807Z,99730.19
2022-09-30T09:22:02.003Z,99738.66
2022-09-30T09:24:46.238Z,99728.66
2022-09-30T09:28:00.191Z,99724.75
2022-09-30T09:30:43.592Z,99728.66
2022-09-30T09:33:22.988Z,99736.84
2022-09-30T09:36:13.029Z,99735.81
2022-09-30T09:39:06.126Z,99731.31
2022-09-30T09:41:56.219Z,99743.50
2022-09-30T09:45:12.999Z,99736.97
2022-09-30T09:47:45.708Z,99743.78
2022-09-30T09:51:05.384Z,99746.66
2022-09-30T09:53:53.637Z,99747.16
2022-09-30T09:56:31.848Z,99760.75
2022-09-30T09:59:20.072Z,99755.16
2022-09-30T10:01:54.154Z,99752.59
2022-09-30T10:04:33.309Z,99758.94
2022-09-30T10:07:13.590Z,99755.28
2022-09-30T10:09:43.192Z,99752.25
2022-09-30T10:12:13.626Z,99757.84
2022-09-30T10:15:12.296Z,99759.47
2022-09-30T10:17:40.857Z,99757.28
2022-09-30T10:20:31.728Z,99760.25
2022-09-30T10:23:23.504Z,99760.81
2022-09-30T10:26:14.665Z,99763.78
2022-09-30T10:29:06.414Z,99768.59
2022-09-30T10:31:40.889Z,99780.88
2022-09-30T10:34:35.436Z,99781.72
2022-09-30T10:37:23.801Z,99772.09
2022-09-30T10:40:01.410Z,99774.16
2022-09-30T10:42:40.750Z,99779.06
2022-09-30T10:45:37.280Z,99782.34
2022-09-30T10:48:16.580Z,99785.19
2022-09-30T10:50:53.139Z,99781.75
2022-09-30T10:53:30.899Z,99782.97
2022-09-30T10:55:59.527Z,99782.56
2022-09-30T10:58:48.607Z,99781.34
2022-09-30T11:01:48.368Z,99781.91
2022-09-30T11:04:24.477Z,99785.03
2022-09-30T11:07:19.208Z,99785.72
2022-09-30T11:10:08.907Z,99787.06
2022-09-30T11:12:48.928Z,99786.53
2022-09-30T11:15:45.854Z,99797.91
2022-09-30T11:18:34.920Z,99791.63
2022-09-30T11:21:23.598Z,99786.34
2022-09-30T11:24:14.092Z,99774.41
2022-09-30T11:27:06.952Z,99774.81
2022-09-30T11:29:40.678Z,99786.88
2022-09-30T11:32:55.105Z,99791.66
2022-09-30T11:35:42.129Z,99803.72
2022-09-30T11:38:46.246Z,99789.25
2022-09-30T11:41:13.920Z,99799.34
2022-09-30T11:44:21.951Z,99804.53
2022-09-30T11:46:52.468Z,99793.53
2022-09-30T11:49:25.976Z,99796.75
2022-09-30T11:52:18.858Z,99794.00
2022-09-30T11:55:23.673Z,99799.66
2022-09-30T11:58:22.400Z,99800.56
2022-09-30T12:00:59.262Z,99797.50
2022-09-30T12:03:40.032Z,99810.66
2022-09-30T12:06:22.921Z,99811.25
2022-09-30T12:09:01.363Z,99806.19
2022-09-30T12:12:08.567Z,99799.78
2022-09-30T12:14:53.694Z,99812.75
2022-09-30T12:18:10.975Z,99808.81
2022-09-30T12:20:54.192Z,99809.56
2022-09-30T12:23:39.624Z,99814.00
2022-09-30T12:26:07.514Z,99814.28
2022-09-30T12:29:04.706Z,99813.66
2022-09-30T12:31:41.221Z,99819.13
2022-09-30T12:34:48.360Z,99818.22
2022-09-30T12:38:03.408Z,99814.53
2022-09-30T12:41:35.919Z,99810.88
2022-09-30T12:44:52.760Z,99801.72
2022-09-30T12:47:38.587Z,99798.09
2022-09-30T12:50:09.168Z,99802.25
2022-09-30T12:52:38.376Z,99808.97
2022-09-30T12:55:31.234Z,99823.50
2022-09-30T12:58:01.452Z,99814.00
2022-09-30T13:00:36.145Z,99819.22
2022-09-30T13:03:15.903Z,99819.22
2022-09-30T13:05:47.373Z,99822.84
2022-09-30T13:08:36.625Z,99826.53
2022-09-30T13:11:08.129Z,99819.19
2022-09-30T13:14:43.655Z,99811.53
2022-09-30T13:17:11.499Z,99812.47
2022-09-30T13:19:51.980Z,99810.91
2022-09-30T13:22:39.773Z,99804.22
2022-09-30T13:25:16.678Z,99816.75
2022-09-30T13:27:55.506Z,99809.09
2022-09-30T13:30:24.780Z,99813.97
2022-09-30T13:32:59.488Z,99812.75
2022-09-30T13:35:37.251Z,99812.56
2022-09-30T13:38:21.814Z,99810.75
2022-09-30T13:41:22.785Z,99817.63
2022-09-30T13:43:53.075Z,99809.06
2022-09-30T13:46:43.191Z,99805.88
2022-09-30T13:49:35.965Z,99808.91
2022-09-30T13:52:16.575Z,99816.06
2022-09-30T13:54:47.788Z,99813.47
2022-09-30T13:57:23.538Z,99823.41
2022-09-30T14:00:18.049Z,99827.06
2022-09-30T14:03:32.687Z,99828.84
2022-09-30T14:06:16.593Z,99831.00
2022-09-30T14:09:13.980Z,99826.25
2022-09-30T14:12:17.635Z,99836.03
2022-09-30T14:15:37.939Z,99846.56
2022-09-30T14:18:33.330Z,99841.97
2022-09-30T14:21:34.109Z,99863.31
2022-09-30T14:24:17.468Z,99856.56
2022-09-30T14:27:28.079Z,99864.16
2022-09-30T14:30:26.811Z,99870.38
2022-09-30T14:33:09.335Z,99864.06
2022-09-30T14:35:41.606Z,99865.66
2022-09-30T14:38:18.193Z,99870.16
2022-09-30T14:40:55.289Z,99874.50
2022-09-30T14:43:40.349Z,99881.13
2022-09-30T14:46:40.966Z,99882.34
2022-09-30T14:49:16.566Z,99884.41
2022-09-30T14:51:49.244Z,99887.16
2022-09-30T14:54:26.677Z,99898.81
2022-09-30T14:56:55.883Z,99893.25
2022-09-30T14:59:27.671Z,99895.41
2022-09-30T15:02:03.944Z,99889.06
2022-09-30T15:04:38.961Z,99888.53
2022-09-30T15:07:11.984Z,99891.06
2022-09-30T15:09:46.556Z,99898.59
2022-09-30T15:12:19.336Z,99893.69
2022-09-30T15:14:54.829Z,99892.25
2022-09-30T15:17:36.283Z,99901.00
2022-09-30T15:20:32.670Z,99898.81
2022-09-30T15:23:09.489Z,99900.59
2022-09-30T15:25:37.569Z,99896.72
2022-09-30T15:28:09.039Z,99900.00
2022-09-30T15:30:36.672Z,99906.34
2022-09-30T15:33:06.350Z,99896.69
2022-09-30T15:35:34.059Z,99899.19
2022-09-30T15:38:16.324Z,99896.56
2022-09-30T15:41:09.700Z,99894.03
2022-09-30T15:43:52.919Z,99906.28
2022-09-30T15:46:26.018Z,99904.06
2022-09-30T15:48:59.507Z,99912.81
2022-09-30T15:51:33.627Z,99913.78
2022-09-30T15:54:33.263Z,99921.84
2022-09-30T15:57:04.531Z,99915.03
2022-09-30T16:00:06.331Z,99917.97
2022-09-30T16:02:35.490Z,99913.88
2022-09-30T16:05:05.453Z,99911.63
2022-09-30T16:07:33.320Z,99912.16
2022-09-30T16:10:01.187Z,99918.22
2022-09-30T16:12:36.217Z,99920.41
2022-09-30T16:15:15.576Z,99916.28
2022-09-30T16:17:50.166Z,99918.75
2022-09-30T16:20:17.941Z,99923.97
2022-09-30T16:22:45.382Z,99924.91
2022-09-30T16:25:34.413Z,99934.75
2022-09-30T16:28:14.310Z,99930.97
2022-09-30T16:30:46.024Z,99935.75
2022-09-30T16:33:15.596Z,99934.22
2022-09-30T16:35:44.337Z,99939.00
2022-09-30T16:38:18.291Z,99941.38
2022-09-30T16:40:46.444Z,99948.84
2022-09-30T16:43:14.370Z,99950.81
2022-09-30T16:45:42.577Z,99955.94
2022-09-30T16:48:19.265Z,99959.84
2022-09-30T16:51:04.804Z,99961.44
2022-09-30T16:53:32.727Z,99960.69
2022-09-30T16:56:00.911Z,99961.03
2022-09-30T16:58:28.762Z,99957.13
2022-09-30T17:01:00.229Z,99958.31
2022-09-30T17:03:28.792Z,99959.94
2022-09-30T17:05:57.120Z,99960.34
2022-09-30T17:08:24.908Z,99959.59
2022-09-30T17:10:52.668Z,99966.22
2022-09-30T17:13:20.358Z,99975.56
2022-09-30T17:15:52.115Z,99971.19
2022-09-30T17:18:20.302Z,99977.00
2022-09-30T17:20:52.935Z,99980.88
2022-09-30T17:23:25.412Z,99984.72
2022-09-30T17:25:54.856Z,99985.84
2022-09-30T17:28:23.018Z,99996.00
2022-09-30T17:30:50.703Z,99982.69
2022-09-30T17:33:21.218Z,99991.22
2022-09-30T17:36:00.681Z,99989.69
2022-09-30T17:38:29.445Z,99992.41
2022-09-30T17:41:16.005Z,99999.00
2022-09-30T17:43:45.757Z,99997.78
2022-09-30T17:46:18.986Z,100000.53
2022-09-30T17:48:47.065Z,100006.78
2022-09-30T17:51:18.646Z,100009.84
2022-09-30T17:53:47.053Z,100013.00
2022-09-30T17:56:22.641Z,100021.63
2022-09-30T17:58:51.174Z,100021.63
2022-09-30T18:01:21.471Z,100029.47
2022-09-30T18:03:53.131Z,100023.25
2022-09-30T18:06:39.592Z,100027.16
2022-09-30T18:09:07.310Z,100029.13
2022-09-30T18:11:54.538Z,100028.78
2022-09-30T18:14:22.217Z,100036.63
2022-09-30T18:16:49.867Z,100033.53
2022-09-30T18:19:17.841Z,100038.22
2022-09-30T18:21:46.074Z,100035.16
2022-09-30T18:24:13.790Z,100032.03
2022-09-30T18:26:41.660Z,100042.63
2022-09-30T18:29:09.507Z,100046.97
2022-09-30T18:31:38.875Z,100054.81
2022-09-30T18:34:25.652Z,100052.16
2022-09-30T18:36:53.360Z,100051.03
2022-09-30T18:39:21.578Z,100049.16
2022-09-30T18:41:49.624Z,100051.53
2022-09-30T18:44:17.202Z,100060.56
2022-09-30T18:47:05.509Z,100070.00
2022-09-30T18:49:33.109Z,100081.00
2022-09-30T18:52:01.867Z,100072.94
2022-09-30T18:54:30.057Z,100073.50
2022-09-30T18:56:57.620Z,100079.16
2022-09-30T18:59:26.235Z,100070.66
2022-09-30T19:01:55.765Z,100074.28
2022-09-30T19:04:23.390Z,100068.50
2022-09-30T19:06:51.030Z,100067.41
2022-09-30T19:09:20.442Z,100067.13
2022-09-30T19:11:49.419Z,100057.91
2022-09-30T19:14:17.457Z,100062.97
2022-09-30T19:16:47.395Z,100066.13
2022-09-30T19:19:16.205Z,100063.81
2022-09-30T19:21:44.824Z,100061.88
2022-09-30T19:24:12.878Z,100055.66
2022-09-30T19:26:41.114Z,100056.81
2022-09-30T19:29:11.124Z,100047.09
2022-09-30T19:31:39.908Z,100055.28
2022-09-30T19:34:11.456Z,100053.41
2022-09-30T19:36:49.873Z,100052.66
2022-09-30T19:39:19.283Z,100048.03
2022-09-30T19:41:47.381Z,100048.09
2022-09-30T19:44:19.034Z,100048.88
2022-09-30T19:46:54.985Z,100047.28
2022-09-30T19:49:23.747Z,100050.06
2022-09-30T19:51:52.864Z,100046.91
2022-09-30T19:54:37.355Z,100055.84
2022-09-30T19:57:08.163Z,100058.13
2022-09-30T19:59:36.059Z,100058.47
2022-09-30T20:02:04.380Z,100058.00
2022-09-30T20:04:34.402Z,100059.44
2022-09-30T20:07:02.467Z,100063.22
2022-09-30T20:09:30.292Z,100063.09
2022-09-30T20:11:58.161Z,100063.09
2022-09-30T20:14:44.938Z,100059.19
2022-09-30T20:17:12.919Z,100053.72
2022-09-30T20:19:40.562Z,100056.03
2022-09-30T20:22:08.175Z,100058.97
2022-09-30T20:24:37.989Z,100062.94
2022-09-30T20:27:06.107Z,100058.28
2022-09-30T20:29:34.154Z,100059.66
2022-09-30T20:32:03.970Z,100060.47
2022-09-30T20:34:34.487Z,100059.66
2022-09-30T20:37:06.361Z,100061.63
2022-09-30T20:39:34.698Z,100057.31
2022-09-30T20:42:02.268Z,100061.63
2022-09-30T20:44:30.812Z,100068.22
2022-09-30T20:47:00.006Z,100069.00
2022-09-30T20:49:28.744Z,100076.41
2022-09-30T20:51:56.585Z,100072.97
2022-09-30T20:54:24.895Z,100071.44
2022-09-30T20:57:06.644Z,100077.66
2022-09-30T20:59:35.396Z,100094.09
2022-09-30T21:02:02.987Z,100099.19
2022-09-30T21:04:31.515Z,100084.00
2022-09-30T21:07:00.532Z,100095.63
2022-09-30T21:09:37.217Z,100092.19
2022-09-30T21:12:13.621Z,100098.81
2022-09-30T21:14:43.668Z,100097.66
2022-09-30T21:17:11.818Z,100104.25
2022-09-30T21:19:40.009Z,100100.25
2022-09-30T21:22:08.128Z,100106.44
2022-09-30T21:24:40.680Z,100113.00
2022-09-30T21:27:12.411Z,100105.09
2022-09-30T21:29:43.892Z,100111.28
2022-09-30T21:32:11.680Z,100108.50
2022-09-30T21:34:40.094Z,100102.13
2022-09-30T21:37:09.036Z,100109.06
2022-09-30T21:39:38.555Z,100110.59
2022-09-30T21:42:07.589Z,100113.75
2022-09-30T21:44:35.532Z,100120.41
2022-09-30T21:47:03.314Z,100116.19
2022-09-30T21:49:30.946Z,100114.72
2022-09-30T21:51:58.850Z,100112.81
2022-09-30T21:54:27.746Z,100115.59
2022-09-30T21:56:55.289Z,100113.34
2022-09-30T21:59:25.637Z,100116.56
2022-09-30T22:01:53.383Z,100118.25
2022-09-30T22:04:21.049Z,100128.84
2022-09-30T22:06:49.262Z,100126.19
2022-09-30T22:09:16.810Z,100119.69
2022-09-30T22:11:44.883Z,100124.06
2022-09-30T22:14:12.804Z,100135.44
2022-09-30T22:16:40.775Z,100146.00
2022-09-30T22:19:09.291Z,100138.63
2022-09-30T22:21:38.585Z,100130.50
2022-09-30T22:24:09.106Z,100131.31
2022-09-30T22:26:37.260Z,100132.94
2022-09-30T22:29:13.019Z,100139.16
2022-09-30T22:31:41.169Z,100145.38
2022-09-30T22:34:32.432Z,100149.28
2022-09-30T22:37:18.623Z,100146.97
2022-09-30T22:39:46.479Z,100136.84
2022-09-30T22:42:14.114Z,100132.94
2022-09-30T22:44:41.751Z,100134.47
2022-09-30T22:47:11.176Z,100113.00
2022-09-30T22:49:38.841Z,100121.91
2022-09-30T22:52:06.865Z,100114.09
2022-09-30T22:54:36.667Z,100112.13
2022-09-30T22:57:05.638Z,100115.19
2022-09-30T22:59:33.505Z,100116.00
2022-09-30T23:02:01.344Z,100116.75
2022-09-30T23:04:29.102Z,100100.81
2022-09-30T23:06:56.811Z,100112.91
2022-09-30T23:09:25.247Z,100115.66
2022-09-30T23:11:56.981Z,100124.53
2022-09-30T23:14:25.126Z,100118.59
2022-09-30T23:16:52.953Z,100116.56
2022-09-30T23:19:21.072Z,100117.78
2022-09-30T23:21:48.656Z,100116.09
2022-09-30T23:24:16.562Z,100116.09
2022-09-30T23:26:44.112Z,100114.59
2022-09-30T23:29:14.015Z,100119.63
2022-09-30T23:31:42.415Z,100131.66
2022-09-30T23:34:10.314Z,100122.28
2022-09-30T23:36:38.342Z,100118.78
2022-09-30T23:39:20.256Z,100118.72
2022-09-30T23:41:49.919Z,100115.56
2022-09-30T23:44:18.879Z,100110.88
2022-09-30T23:47:08.341Z,100115.19
2022-09-30T23:49:36.220Z,100102.00
2022-09-30T23:52:12.594Z,100099.75
2022-09-30T23:54:44.605Z,100101.41
2022-09-30T23:57:12.484Z,100108.50
2022-09-30T23:59:40.089Z,100094.66
