createdAt,value
2022-08-04T00:00:11.976Z,2.35
2022-08-04T00:03:16.304Z,2.55
2022-08-04T00:06:40.701Z,2.58
2022-08-04T00:09:59.718Z,2.40
2022-08-04T00:13:02.253Z,2.47
2022-08-04T00:16:07.629Z,2.38
2022-08-04T00:19:13.475Z,2.47
2022-08-04T00:22:17.308Z,2.47
2022-08-04T00:28:21.336Z,2.28
2022-08-04T00:31:53.914Z,2.35
2022-08-04T00:34:44.053Z,2.47
2022-08-04T00:37:46.056Z,2.70
2022-08-04T00:40:52.491Z,2.85
2022-08-04T00:44:02.974Z,2.80
2022-08-04T00:47:08.073Z,2.72
2022-08-04T00:50:10.853Z,3.10
2022-08-04T00:53:14.388Z,2.88
2022-08-04T00:56:22.063Z,2.85
2022-08-04T00:59:47.107Z,2.58
2022-08-04T01:02:48.468Z,2.80
2022-08-04T01:05:55.975Z,3.00
2022-08-04T01:09:06.966Z,3.00
2022-08-04T01:12:28.522Z,2.90
2022-08-04T01:15:32.759Z,2.63
2022-08-04T01:19:00.567Z,2.92
2022-08-04T01:22:08.001Z,3.00
2022-08-04T01:25:15.160Z,2.95
2022-08-04T01:28:27.209Z,2.80
2022-08-04T01:31:47.067Z,3.20
2022-08-04T01:34:52.394Z,2.90
2022-08-04T01:38:21.195Z,2.60
2022-08-04T01:41:32.609Z,2.80
2022-08-04T01:44:36.375Z,2.85
2022-08-04T01:47:38.678Z,2.60
2022-08-04T01:50:43.322Z,2.60
2022-08-04T01:53:45.682Z,3.00
2022-08-04T01:56:47.494Z,3.13
2022-08-04T01:59:50.110Z,3.00
2022-08-04T02:02:51.582Z,2.72
2022-08-04T02:06:03.226Z,3.08
2022-08-04T02:09:12.811Z,2.75
2022-08-04T02:12:26.110Z,2.72
2022-08-04T02:15:30.449Z,2.83
2022-08-04T02:18:36.882Z,3.13
2022-08-04T02:21:42.253Z,2.85
2022-08-04T02:24:46.925Z,3.00
2022-08-04T02:28:07.025Z,3.15
2022-08-04T02:31:13.508Z,3.15
2022-08-04T02:34:20.860Z,3.20
2022-08-04T02:37:24.232Z,2.92
2022-08-04T02:40:26.589Z,3.35
2022-08-04T02:43:51.590Z,2.85
2022-08-04T02:46:53.487Z,3.17
2022-08-04T02:49:56.700Z,3.08
2022-08-04T02:53:00.346Z,2.83
2022-08-04T02:56:02.463Z,3.00
2022-08-04T02:59:05.549Z,2.97
2022-08-04T03:02:07.590Z,3.08
2022-08-04T03:05:13.366Z,2.63
2022-08-04T03:08:24.786Z,3.33
2022-08-04T03:11:44.862Z,3.00
2022-08-04T03:15:01.477Z,3.15
2022-08-04T03:18:05.498Z,3.00
2022-08-04T03:21:25.339Z,2.88
2022-08-04T03:24:38.849Z,2.92
2022-08-04T03:27:58.662Z,2.92
2022-08-04T03:31:10.641Z,3.05
2022-08-04T03:34:39.269Z,3.47
2022-08-04T03:37:46.756Z,3.50
2022-08-04T03:41:00.265Z,2.83
2022-08-04T03:44:20.420Z,3.17
2022-08-04T03:47:42.322Z,3.13
2022-08-04T03:51:36.081Z,3.50
2022-08-04T03:54:53.994Z,3.38
2022-08-04T03:58:13.843Z,3.30
2022-08-04T04:02:01.666Z,3.15
2022-08-04T04:04:55.266Z,2.95
2022-08-04T04:08:04.808Z,3.15
2022-08-04T04:11:54.173Z,3.45
2022-08-04T04:15:11.882Z,3.22
2022-08-04T04:18:18.898Z,3.30
2022-08-04T04:21:38.571Z,3.40
2022-08-04T04:24:49.657Z,3.15
2022-08-04T04:28:44.626Z,3.45
2022-08-04T04:31:34.430Z,3.60
2022-08-04T04:34:59.057Z,3.25
2022-08-04T04:38:00.395Z,3.33
2022-08-04T04:41:10.932Z,3.90
2022-08-04T04:44:12.380Z,3.17
2022-08-04T04:48:07.384Z,3.50
2022-08-04T04:50:41.284Z,3.40
2022-08-04T04:53:47.231Z,3.13
2022-08-04T04:56:48.468Z,3.50
2022-08-04T04:59:49.734Z,3.67
2022-08-04T05:03:09.684Z,4.53
2022-08-04T05:06:21.036Z,3.70
2022-08-04T05:09:46.319Z,3.35
2022-08-04T05:14:31.742Z,3.10
2022-08-04T05:16:25.781Z,3.85
2022-08-04T05:19:47.455Z,3.53
2022-08-04T05:22:58.134Z,3.90
2022-08-04T05:26:01.601Z,4.20
2022-08-04T05:29:09.675Z,3.90
2022-08-04T05:32:13.234Z,3.78
2022-08-04T05:35:37.310Z,4.00
2022-08-04T05:38:42.589Z,3.95
2022-08-04T05:41:45.871Z,3.80
2022-08-04T05:44:51.243Z,3.70
2022-08-04T05:47:53.915Z,4.10
2022-08-04T05:51:00.598Z,3.85
2022-08-04T05:54:03.262Z,4.07
2022-08-04T05:57:05.334Z,4.10
2022-08-04T06:00:38.478Z,3.97
2022-08-04T06:03:33.007Z,4.03
2022-08-04T06:06:34.983Z,3.47
2022-08-04T06:09:36.410Z,3.58
2022-08-04T06:12:43.961Z,3.92
2022-08-04T06:15:46.723Z,4.05
2022-08-04T06:20:01.889Z,3.72
2022-08-04T06:22:16.271Z,3.58
2022-08-04T06:25:20.583Z,3.63
2022-08-04T06:28:22.837Z,3.40
2022-08-04T06:32:26.791Z,4.07
2022-08-04T06:35:05.463Z,3.08
2022-08-04T06:38:06.890Z,3.00
2022-08-04T06:41:09.456Z,3.13
2022-08-04T06:44:11.286Z,3.08
2022-08-04T06:47:14.031Z,3.13
2022-08-04T06:51:25.745Z,2.88
2022-08-04T06:53:37.473Z,2.85
2022-08-04T06:56:39.351Z,3.03
2022-08-04T06:59:42.291Z,3.00
2022-08-04T07:02:51.975Z,2.90
2022-08-04T07:05:53.743Z,2.70
2022-08-04T07:08:56.431Z,2.60
2022-08-04T07:11:58.920Z,2.78
2022-08-04T07:15:04.044Z,2.47
2022-08-04T07:18:05.460Z,2.58
2022-08-04T07:21:07.140Z,2.70
2022-08-04T07:24:08.983Z,2.80
2022-08-04T07:27:10.363Z,2.65
2022-08-04T07:30:11.978Z,2.88
2022-08-04T07:33:14.333Z,2.85
2022-08-04T07:36:15.682Z,2.40
2022-08-04T07:39:17.071Z,2.50
2022-08-04T07:42:29.286Z,2.70
2022-08-04T07:45:30.987Z,2.58
2022-08-04T07:48:32.410Z,2.50
2022-08-04T07:51:35.466Z,2.58
2022-08-04T07:54:38.080Z,2.53
2022-08-04T07:57:42.191Z,2.22
2022-08-04T08:00:44.946Z,1.90
2022-08-04T08:03:47.220Z,2.25
2022-08-04T08:06:48.671Z,2.45
2022-08-04T08:09:50.655Z,2.30
2022-08-04T08:12:52.969Z,2.42
2022-08-04T08:15:54.452Z,2.35
2022-08-04T08:18:55.935Z,2.50
2022-08-04T08:21:59.556Z,1.92
2022-08-04T08:25:01.615Z,2.42
2022-08-04T08:28:04.206Z,2.22
2022-08-04T08:31:05.568Z,2.30
2022-08-04T08:34:08.768Z,2.10
2022-08-04T08:37:10.374Z,2.50
2022-08-04T08:40:40.249Z,2.45
2022-08-04T08:44:07.647Z,2.13
2022-08-04T08:48:04.904Z,2.33
2022-08-04T08:51:17.869Z,2.28
2022-08-04T08:54:19.358Z,2.30
2022-08-04T08:57:26.652Z,2.33
2022-08-04T09:00:40.779Z,2.20
2022-08-04T09:04:00.640Z,2.22
2022-08-04T09:07:01.963Z,2.10
2022-08-04T09:10:12.217Z,2.30
2022-08-04T09:13:18.109Z,1.95
2022-08-04T09:16:24.395Z,2.30
2022-08-04T09:19:38.880Z,2.88
2022-08-04T09:22:51.950Z,2.63
2022-08-04T09:25:59.285Z,2.00
2022-08-04T09:29:06.650Z,1.90
2022-08-04T09:32:17.196Z,1.95
2022-08-04T09:35:33.736Z,2.00
2022-08-04T09:38:54.044Z,1.90
2022-08-04T09:42:07.777Z,2.20
2022-08-04T09:45:42.495Z,2.15
2022-08-04T09:49:07.508Z,1.92
2022-08-04T09:52:21.049Z,2.00
2022-08-04T09:55:57.071Z,1.98
2022-08-04T09:59:10.446Z,2.03
2022-08-04T10:02:13.687Z,2.05
2022-08-04T10:05:17.168Z,1.92
2022-08-04T10:08:29.246Z,1.90
2022-08-04T10:11:55.715Z,1.80
2022-08-04T10:14:57.890Z,1.80
2022-08-04T10:18:25.433Z,2.10
2022-08-04T10:21:31.610Z,2.03
2022-08-04T10:24:38.966Z,1.90
2022-08-04T10:27:43.013Z,2.15
2022-08-04T10:30:49.176Z,2.00
2022-08-04T10:33:54.556Z,2.03
2022-08-04T10:37:19.439Z,2.25
2022-08-04T10:40:40.852Z,2.40
2022-08-04T10:43:46.360Z,2.10
2022-08-04T10:46:51.062Z,2.00
2022-08-04T10:49:59.113Z,2.03
2022-08-04T10:53:09.369Z,1.83
2022-08-04T10:56:15.237Z,1.85
2022-08-04T10:59:18.905Z,2.22
2022-08-04T11:02:46.917Z,2.00
2022-08-04T11:05:51.100Z,2.25
2022-08-04T11:08:54.742Z,2.05
2022-08-04T11:12:02.128Z,2.28
2022-08-04T11:15:09.265Z,2.10
2022-08-04T11:18:16.760Z,2.03
2022-08-04T11:21:20.886Z,1.85
2022-08-04T11:24:26.247Z,2.28
2022-08-04T11:27:32.799Z,2.10
2022-08-04T11:30:50.990Z,2.50
2022-08-04T11:33:52.293Z,2.47
2022-08-04T11:37:13.970Z,2.20
2022-08-04T11:40:20.534Z,1.80
2022-08-04T11:44:00.607Z,1.85
2022-08-04T11:47:09.262Z,1.83
2022-08-04T11:50:10.536Z,1.60
2022-08-04T11:53:16.965Z,1.70
2022-08-04T11:56:35.594Z,1.65
2022-08-04T11:59:38.000Z,1.63
2022-08-04T12:02:42.615Z,1.52
2022-08-04T12:05:50.967Z,1.70
2022-08-04T12:09:11.672Z,1.48
2022-08-04T12:12:15.765Z,1.52
2022-08-04T12:15:49.359Z,1.52
2022-08-04T12:18:58.055Z,1.45
2022-08-04T12:22:03.120Z,1.63
2022-08-04T12:25:18.066Z,1.58
2022-08-04T12:28:52.605Z,2.10
2022-08-04T12:31:55.418Z,1.70
2022-08-04T12:34:56.811Z,1.60
2022-08-04T12:38:11.816Z,1.50
2022-08-04T12:44:33.317Z,1.55
2022-08-04T12:47:36.947Z,1.58
2022-08-04T12:50:39.613Z,1.70
2022-08-04T12:53:50.580Z,1.75
2022-08-04T12:56:53.893Z,1.50
2022-08-04T12:59:57.979Z,1.60
2022-08-04T13:03:04.606Z,1.95
2022-08-04T13:06:07.202Z,1.77
2022-08-04T13:09:11.507Z,1.83
2022-08-04T13:12:32.733Z,1.73
2022-08-04T13:15:47.613Z,1.80
2022-08-04T13:18:56.114Z,1.52
2022-08-04T13:22:02.708Z,1.80
2022-08-04T13:26:40.455Z,1.70
2022-08-04T13:28:27.430Z,2.13
2022-08-04T13:31:35.742Z,2.00
2022-08-04T13:34:40.234Z,2.08
2022-08-04T13:37:42.476Z,1.73
2022-08-04T13:40:44.577Z,1.85
2022-08-04T13:46:51.979Z,2.17
2022-08-04T13:50:12.311Z,1.85
2022-08-04T13:53:17.591Z,2.05
2022-08-04T13:56:24.313Z,1.88
2022-08-04T13:59:27.236Z,2.10
2022-08-04T14:02:58.475Z,1.75
2022-08-04T14:06:29.010Z,1.98
2022-08-04T14:09:35.153Z,1.80
2022-08-04T14:12:45.994Z,2.00
2022-08-04T14:16:01.752Z,1.77
2022-08-04T14:19:05.267Z,2.10
2022-08-04T14:22:06.633Z,1.83
2022-08-04T14:25:18.368Z,2.40
2022-08-04T14:29:26.456Z,1.80
2022-08-04T14:32:03.082Z,1.98
2022-08-04T14:35:10.443Z,2.00
2022-08-04T14:38:11.923Z,2.00
2022-08-04T14:41:13.922Z,2.03
2022-08-04T14:44:15.295Z,2.00
2022-08-04T14:47:16.587Z,1.95
2022-08-04T14:50:18.146Z,2.28
2022-08-04T14:53:20.649Z,2.03
2022-08-04T14:56:44.951Z,1.80
2022-08-04T15:08:18.128Z,1.85
2022-08-04T15:11:23.084Z,1.95
2022-08-04T15:14:37.811Z,2.13
2022-08-04T15:17:39.715Z,1.80
2022-08-04T15:20:42.286Z,1.95
2022-08-04T15:23:43.913Z,1.85
2022-08-04T15:26:49.446Z,1.92
2022-08-04T15:29:59.829Z,2.03
2022-08-04T15:33:04.279Z,2.13
2022-08-04T15:36:24.414Z,1.75
2022-08-04T15:39:35.760Z,2.03
2022-08-04T15:42:48.824Z,1.92
2022-08-04T15:46:41.999Z,2.22
2022-08-04T15:49:20.255Z,1.80
2022-08-04T15:55:34.428Z,1.80
2022-08-04T15:58:49.985Z,1.92
2022-08-04T16:02:12.119Z,1.90
2022-08-04T16:05:18.264Z,1.70
2022-08-04T16:08:20.226Z,2.03
2022-08-04T16:11:32.543Z,1.85
2022-08-04T16:14:35.782Z,2.03
2022-08-04T16:17:40.003Z,1.90
2022-08-04T16:20:45.016Z,1.63
2022-08-04T16:23:56.887Z,1.83
2022-08-04T16:27:01.589Z,1.92
2022-08-04T16:30:12.044Z,1.73
2022-08-04T16:33:15.415Z,1.80
2022-08-04T16:36:37.444Z,1.92
2022-08-04T16:39:51.189Z,1.80
2022-08-04T16:42:54.067Z,2.15
2022-08-04T16:45:56.434Z,1.98
2022-08-04T16:52:03.520Z,1.80
2022-08-04T16:55:05.047Z,1.95
2022-08-04T16:58:06.437Z,2.15
2022-08-04T17:01:09.197Z,2.03
2022-08-04T17:04:11.239Z,2.20
2022-08-04T17:07:12.511Z,1.77
2022-08-04T17:10:13.938Z,2.00
2022-08-04T17:14:02.151Z,2.00
2022-08-04T17:16:43.258Z,1.75
2022-08-04T17:19:51.606Z,1.77
2022-08-04T17:22:52.930Z,1.90
2022-08-04T17:25:55.480Z,2.25
2022-08-04T17:29:01.432Z,2.63
2022-08-04T17:32:03.699Z,2.90
2022-08-04T17:35:05.955Z,1.92
2022-08-04T17:38:09.266Z,1.80
2022-08-04T17:41:19.551Z,1.83
2022-08-04T17:44:38.434Z,1.80
2022-08-04T17:47:49.499Z,1.90
2022-08-04T17:50:52.874Z,2.10
2022-08-04T17:54:03.115Z,2.00
2022-08-04T17:57:13.932Z,2.20
2022-08-04T18:00:19.646Z,2.00
2022-08-04T18:03:23.161Z,2.03
2022-08-04T18:06:25.520Z,2.08
2022-08-04T18:12:52.476Z,1.92
2022-08-04T18:16:14.644Z,1.85
2022-08-04T18:19:23.721Z,1.95
2022-08-04T18:22:28.405Z,2.00
2022-08-04T18:25:51.555Z,2.10
2022-08-04T18:28:51.456Z,2.20
2022-08-04T18:31:52.756Z,2.03
2022-08-04T18:34:55.373Z,2.05
2022-08-04T18:38:06.466Z,2.03
2022-08-04T18:44:14.284Z,1.95
2022-08-04T18:47:29.559Z,2.28
2022-08-04T18:50:59.220Z,2.45
2022-08-04T18:53:58.321Z,2.10
2022-08-04T18:57:24.631Z,2.38
2022-08-04T19:00:23.059Z,2.33
2022-08-04T19:03:24.681Z,2.53
2022-08-04T19:06:33.313Z,1.90
2022-08-04T19:09:50.953Z,1.65
2022-08-04T19:12:53.762Z,1.73
2022-08-04T19:15:55.210Z,1.92
2022-08-04T19:19:00.685Z,1.77
2022-08-04T19:22:07.215Z,1.45
2022-08-04T19:25:09.703Z,2.00
2022-08-04T19:28:17.399Z,1.50
2022-08-04T19:31:19.475Z,1.90
2022-08-04T19:34:33.145Z,1.77
2022-08-04T19:38:01.275Z,1.95
2022-08-04T19:40:57.888Z,2.47
2022-08-04T19:43:59.874Z,1.80
2022-08-04T19:47:02.451Z,2.03
2022-08-04T19:50:23.783Z,1.95
2022-08-04T19:53:37.055Z,1.90
2022-08-04T19:56:40.223Z,1.92
2022-08-04T19:59:48.152Z,1.83
2022-08-04T20:02:50.150Z,1.90
2022-08-04T20:05:55.330Z,1.75
2022-08-04T20:08:57.496Z,2.03
2022-08-04T20:11:58.832Z,2.03
2022-08-04T20:15:00.243Z,2.08
2022-08-04T20:18:35.173Z,1.98
2022-08-04T20:21:24.439Z,1.80
2022-08-04T20:24:45.977Z,2.33
2022-08-04T20:28:00.490Z,2.25
2022-08-04T20:31:02.559Z,1.60
2022-08-04T20:34:03.870Z,1.85
2022-08-04T20:37:05.679Z,2.38
2022-08-04T20:40:07.322Z,2.13
2022-08-04T20:43:10.044Z,2.03
2022-08-04T20:46:18.131Z,2.13
2022-08-04T20:49:35.398Z,2.33
2022-08-04T20:52:37.714Z,2.28
2022-08-04T20:55:54.807Z,2.17
2022-08-04T20:58:56.845Z,1.73
2022-08-04T21:01:58.175Z,1.95
2022-08-04T21:05:00.113Z,1.90
2022-08-04T21:11:22.721Z,2.00
2022-08-04T21:14:25.241Z,1.83
2022-08-04T21:17:58.810Z,2.05
2022-08-04T21:20:52.782Z,2.08
2022-08-04T21:23:54.972Z,1.80
2022-08-04T21:26:58.847Z,2.20
2022-08-04T21:30:00.217Z,2.15
2022-08-04T21:33:01.514Z,1.85
2022-08-04T21:36:02.839Z,2.20
2022-08-04T21:39:04.840Z,1.70
2022-08-04T21:42:28.845Z,2.60
2022-08-04T21:45:36.242Z,2.20
2022-08-04T21:48:39.128Z,1.90
2022-08-04T21:51:57.725Z,1.73
2022-08-04T21:55:01.777Z,1.92
2022-08-04T21:58:05.199Z,2.03
2022-08-04T22:01:12.806Z,1.75
2022-08-04T22:04:29.807Z,2.20
2022-08-04T22:07:50.180Z,1.83
2022-08-04T22:10:52.376Z,2.30
2022-08-04T22:14:11.038Z,1.70
2022-08-04T22:17:13.551Z,1.80
2022-08-04T22:20:27.770Z,1.83
2022-08-04T22:23:30.770Z,1.70
2022-08-04T22:26:46.650Z,1.58
2022-08-04T22:29:49.050Z,2.03
2022-08-04T22:32:50.678Z,2.22
2022-08-04T22:35:52.018Z,2.13
2022-08-04T22:39:04.310Z,1.98
2022-08-04T22:42:08.420Z,1.90
2022-08-04T22:45:14.756Z,2.00
2022-08-04T22:48:16.370Z,2.03
2022-08-04T22:51:17.762Z,2.05
2022-08-04T22:54:19.046Z,1.90
2022-08-04T22:57:43.140Z,2.00
2022-08-04T23:00:42.168Z,2.05
2022-08-04T23:03:55.327Z,2.05
2022-08-04T23:06:57.624Z,2.22
2022-08-04T23:10:00.895Z,2.30
2022-08-04T23:13:04.241Z,2.00
2022-08-04T23:19:09.717Z,2.03
2022-08-04T23:22:11.422Z,2.00
2022-08-04T23:25:17.448Z,2.10
2022-08-04T23:28:18.745Z,2.10
2022-08-04T23:31:20.048Z,2.03
2022-08-04T23:34:21.466Z,2.10
2022-08-04T23:37:22.889Z,1.83
2022-08-04T23:40:33.753Z,1.60
2022-08-04T23:43:38.490Z,1.52
2022-08-04T23:46:50.865Z,1.80
2022-08-04T23:49:56.074Z,2.03
2022-08-04T23:52:59.530Z,1.73
2022-08-04T23:56:27.047Z,2.00
2022-08-04T23:59:52.076Z,2.10
