createdAt,value
2022-10-13T00:01:18.426Z,8.49
2022-10-13T00:03:49.736Z,8.50
2022-10-13T00:06:24.242Z,8.49
2022-10-13T00:08:52.643Z,8.49
2022-10-13T00:27:01.836Z,8.40
2022-10-13T00:29:29.802Z,8.38
2022-10-13T00:31:57.640Z,8.37
2022-10-13T00:34:25.417Z,8.38
2022-10-13T00:36:53.181Z,8.37
2022-10-13T00:39:20.999Z,8.33
2022-10-13T00:41:48.796Z,8.30
2022-10-13T00:44:54.624Z,8.26
2022-10-13T00:47:26.176Z,8.25
2022-10-13T00:49:55.774Z,8.20
2022-10-13T00:52:25.774Z,8.19
2022-10-13T00:54:55.538Z,8.19
2022-10-13T00:57:27.348Z,8.23
2022-10-13T00:59:57.577Z,8.26
2022-10-13T01:02:32.492Z,8.28
2022-10-13T01:05:00.675Z,8.30
2022-10-13T01:07:29.409Z,8.30
2022-10-13T01:09:57.771Z,8.26
2022-10-13T01:12:34.449Z,8.27
2022-10-13T01:15:13.545Z,8.28
2022-10-13T01:18:14.046Z,8.22
2022-10-13T01:20:59.039Z,8.15
2022-10-13T01:23:56.265Z,8.08
2022-10-13T01:26:39.318Z,8.01
2022-10-13T01:29:12.991Z,7.97
2022-10-13T01:32:07.131Z,7.99
2022-10-13T01:34:48.354Z,8.03
2022-10-13T01:37:42.305Z,8.05
2022-10-13T01:40:24.965Z,8.09
2022-10-13T01:43:03.174Z,8.11
2022-10-13T01:45:37.662Z,8.04
2022-10-13T01:48:06.166Z,8.00
2022-10-13T01:50:40.934Z,7.91
2022-10-13T01:53:10.306Z,7.89
2022-10-13T01:55:53.720Z,7.87
2022-10-13T01:58:25.020Z,7.84
2022-10-13T02:01:11.247Z,7.90
2022-10-13T02:04:11.914Z,7.93
2022-10-13T02:06:39.970Z,7.97
2022-10-13T02:09:15.572Z,7.95
2022-10-13T02:11:50.820Z,7.89
2022-10-13T02:14:22.999Z,7.88
2022-10-13T02:16:52.401Z,7.84
2022-10-13T02:19:23.486Z,7.82
2022-10-13T02:21:52.099Z,7.80
2022-10-13T02:24:20.243Z,7.78
2022-10-13T02:26:50.509Z,7.78
2022-10-13T02:29:21.078Z,7.79
2022-10-13T02:31:49.430Z,7.76
2022-10-13T02:34:17.774Z,7.71
2022-10-13T02:36:51.169Z,7.72
2022-10-13T02:39:23.731Z,7.73
2022-10-13T02:41:52.512Z,7.72
2022-10-13T02:44:21.079Z,7.68
2022-10-13T02:46:49.018Z,7.63
2022-10-13T02:49:19.183Z,7.56
2022-10-13T02:51:47.226Z,7.46
2022-10-13T02:54:15.011Z,7.45
2022-10-13T02:56:42.819Z,7.44
2022-10-13T02:59:12.502Z,7.42
2022-10-13T03:01:44.863Z,7.38
2022-10-13T03:04:12.984Z,7.38
2022-10-13T03:06:44.829Z,7.39
2022-10-13T03:09:14.433Z,7.39
2022-10-13T03:11:43.005Z,7.38
2022-10-13T03:14:10.834Z,7.35
2022-10-13T03:17:07.023Z,7.39
2022-10-13T03:19:38.234Z,7.39
2022-10-13T03:22:08.103Z,7.40
2022-10-13T03:24:36.122Z,7.33
2022-10-13T03:27:03.902Z,7.31
2022-10-13T03:29:31.798Z,7.30
2022-10-13T03:32:03.794Z,7.27
2022-10-13T03:34:31.920Z,7.25
2022-10-13T03:37:01.119Z,7.24
2022-10-13T03:39:35.216Z,7.27
2022-10-13T03:42:03.878Z,7.31
2022-10-13T03:44:31.698Z,7.35
2022-10-13T03:47:01.769Z,7.38
2022-10-13T03:49:32.109Z,7.39
2022-10-13T03:51:59.915Z,7.41
2022-10-13T03:54:27.771Z,7.36
2022-10-13T03:56:55.747Z,7.27
2022-10-13T03:59:23.597Z,7.19
2022-10-13T04:01:53.100Z,7.14
2022-10-13T04:04:23.123Z,7.15
2022-10-13T04:06:53.758Z,7.11
2022-10-13T04:09:21.628Z,7.10
2022-10-13T04:11:53.137Z,7.07
2022-10-13T04:14:23.815Z,7.07
2022-10-13T04:16:51.588Z,7.07
2022-10-13T04:19:19.581Z,7.06
2022-10-13T04:21:47.690Z,7.05
2022-10-13T04:24:19.306Z,7.01
2022-10-13T04:26:47.893Z,7.04
2022-10-13T04:29:16.064Z,7.10
2022-10-13T04:31:44.751Z,7.12
2022-10-13T04:34:12.693Z,7.16
2022-10-13T04:36:40.465Z,7.16
2022-10-13T04:39:09.228Z,7.13
2022-10-13T04:41:37.407Z,7.13
2022-10-13T04:44:15.492Z,7.11
2022-10-13T04:57:44.251Z,7.21
2022-10-13T05:00:28.552Z,7.23
2022-10-13T05:03:07.739Z,7.23
2022-10-13T05:05:35.566Z,7.17
2022-10-13T05:08:03.358Z,7.17
2022-10-13T05:10:34.666Z,7.18
2022-10-13T05:13:02.941Z,7.17
2022-10-13T05:15:31.767Z,7.17
2022-10-13T05:18:00.589Z,7.19
2022-10-13T05:20:28.427Z,7.24
2022-10-13T05:22:57.083Z,7.28
2022-10-13T05:25:31.489Z,7.26
2022-10-13T05:28:04.104Z,7.25
2022-10-13T05:30:32.389Z,7.21
2022-10-13T05:43:34.241Z,7.15
2022-10-13T05:46:02.429Z,7.17
2022-10-13T05:48:33.155Z,7.15
2022-10-13T05:51:04.470Z,7.17
2022-10-13T05:53:44.405Z,7.21
2022-10-13T05:56:36.689Z,7.23
2022-10-13T05:59:40.001Z,7.31
2022-10-13T06:02:10.153Z,7.34
2022-10-13T06:04:41.113Z,7.40
2022-10-13T06:07:09.933Z,7.47
2022-10-13T06:09:40.260Z,7.55
2022-10-13T06:12:09.594Z,7.60
2022-10-13T06:14:39.062Z,7.68
2022-10-13T06:17:16.379Z,7.74
2022-10-13T06:19:45.579Z,7.77
2022-10-13T06:22:17.957Z,7.84
2022-10-13T06:24:48.446Z,7.92
2022-10-13T06:27:16.402Z,7.98
2022-10-13T06:29:45.240Z,8.01
2022-10-13T06:32:13.639Z,8.06
2022-10-13T06:34:44.501Z,8.12
2022-10-13T06:37:12.894Z,8.17
2022-10-13T06:39:40.708Z,8.28
2022-10-13T06:42:08.635Z,8.38
2022-10-13T06:44:39.440Z,8.47
2022-10-13T06:47:07.835Z,8.56
2022-10-13T06:49:35.718Z,8.64
2022-10-13T06:52:04.531Z,8.74
2022-10-13T06:54:34.525Z,8.80
2022-10-13T06:57:02.403Z,8.92
2022-10-13T06:59:32.295Z,9.02
2022-10-13T07:02:00.368Z,9.09
2022-10-13T07:04:28.286Z,9.09
2022-10-13T07:06:59.375Z,9.17
2022-10-13T07:09:28.106Z,9.24
2022-10-13T07:11:55.954Z,9.32
2022-10-13T07:14:23.904Z,9.40
2022-10-13T07:16:59.568Z,9.49
2022-10-13T07:19:28.050Z,9.60
2022-10-13T07:21:57.514Z,9.63
2022-10-13T07:24:26.973Z,9.70
2022-10-13T07:26:54.742Z,9.76
2022-10-13T07:29:23.998Z,9.81
2022-10-13T07:31:53.420Z,9.91
2022-10-13T07:34:32.325Z,9.99
2022-10-13T07:37:09.183Z,10.00
2022-10-13T07:39:41.559Z,10.08
2022-10-13T07:42:11.024Z,10.16
2022-10-13T07:44:38.835Z,10.22
2022-10-13T07:47:06.771Z,10.36
2022-10-13T07:49:35.760Z,10.49
2022-10-13T07:52:05.772Z,10.64
2022-10-13T07:54:33.791Z,10.77
2022-10-13T07:57:03.452Z,10.94
2022-10-13T07:59:34.319Z,11.06
2022-10-13T08:02:02.224Z,11.19
2022-10-13T08:04:36.152Z,11.32
2022-10-13T08:07:08.890Z,11.42
2022-10-13T08:09:36.831Z,11.61
2022-10-13T08:12:04.891Z,11.78
2022-10-13T08:14:33.047Z,11.98
2022-10-13T08:17:01.397Z,12.21
2022-10-13T08:19:32.810Z,12.41
2022-10-13T08:22:05.576Z,12.62
2022-10-13T08:25:07.182Z,12.84
2022-10-13T08:27:51.010Z,13.01
2022-10-13T08:30:31.297Z,13.23
2022-10-13T08:33:04.265Z,13.43
2022-10-13T08:35:35.129Z,13.64
2022-10-13T08:38:04.907Z,13.88
2022-10-13T08:40:38.821Z,14.12
2022-10-13T08:43:15.926Z,14.37
2022-10-13T08:45:48.291Z,14.62
2022-10-13T08:48:19.550Z,14.83
2022-10-13T08:50:53.263Z,15.01
2022-10-13T08:53:28.908Z,15.25
2022-10-13T08:56:01.987Z,15.52
2022-10-13T08:58:35.376Z,15.73
2022-10-13T09:01:09.597Z,15.90
2022-10-13T09:03:44.900Z,16.05
2022-10-13T09:06:35.370Z,16.29
2022-10-13T09:09:21.062Z,16.45
2022-10-13T09:11:57.681Z,16.67
2022-10-13T09:15:10.295Z,17.05
2022-10-13T09:17:44.343Z,17.35
2022-10-13T09:20:22.067Z,17.58
2022-10-13T09:23:05.248Z,17.77
2022-10-13T09:25:46.394Z,17.90
2022-10-13T09:28:27.303Z,18.06
2022-10-13T09:31:03.640Z,18.24
2022-10-13T09:33:37.748Z,18.27
2022-10-13T09:36:14.691Z,18.40
2022-10-13T09:39:21.344Z,18.59
2022-10-13T09:41:50.140Z,18.84
2022-10-13T09:44:30.291Z,19.02
2022-10-13T09:47:00.710Z,19.17
2022-10-13T09:49:31.591Z,19.31
2022-10-13T09:52:20.075Z,19.46
2022-10-13T09:54:52.003Z,19.69
2022-10-13T09:57:53.268Z,19.81
2022-10-13T10:00:30.804Z,20.02
2022-10-13T10:03:17.178Z,20.12
2022-10-13T10:05:53.610Z,20.29
2022-10-13T10:08:33.987Z,20.48
2022-10-13T10:11:14.305Z,20.63
2022-10-13T10:13:43.744Z,20.79
2022-10-13T10:17:05.166Z,20.92
2022-10-13T10:19:47.345Z,20.95
2022-10-13T10:22:49.075Z,21.05
2022-10-13T10:30:53.281Z,21.50
2022-10-13T10:38:20.081Z,21.72
2022-10-13T10:42:08.426Z,21.60
2022-10-13T10:56:12.292Z,22.36
2022-10-13T10:59:52.789Z,22.39
2022-10-13T11:02:41.217Z,22.58
2022-10-13T11:05:17.519Z,22.70
2022-10-13T11:07:46.607Z,22.63
2022-10-13T11:10:25.010Z,22.67
2022-10-13T11:12:53.192Z,22.72
2022-10-13T11:15:47.303Z,22.84
2022-10-13T11:29:54.034Z,23.78
2022-10-13T11:32:33.861Z,23.98
2022-10-13T11:41:10.278Z,23.81
2022-10-13T11:43:08.446Z,23.94
2022-10-13T11:51:44.139Z,24.33
2022-10-13T11:54:49.919Z,24.24
2022-10-13T11:57:32.986Z,24.08
2022-10-13T12:00:18.748Z,23.92
2022-10-13T12:06:56.084Z,23.94
2022-10-13T12:09:52.364Z,24.21
2022-10-13T12:12:37.583Z,24.34
2022-10-13T12:16:05.387Z,24.51
2022-10-13T12:19:23.382Z,24.80
2022-10-13T12:21:54.835Z,24.94
2022-10-13T12:24:24.204Z,24.75
2022-10-13T12:26:52.745Z,24.74
2022-10-13T12:29:24.914Z,24.89
2022-10-13T12:31:53.216Z,25.05
2022-10-13T12:34:27.718Z,24.98
2022-10-13T12:37:00.906Z,25.00
2022-10-13T12:39:32.002Z,25.13
2022-10-13T12:42:00.998Z,25.15
2022-10-13T12:44:30.923Z,25.19
2022-10-13T12:47:03.845Z,25.33
2022-10-13T12:49:35.148Z,25.40
2022-10-13T12:52:09.280Z,25.55
2022-10-13T12:54:39.760Z,25.73
2022-10-13T12:57:17.520Z,25.84
2022-10-13T12:59:45.574Z,25.91
2022-10-13T13:02:28.386Z,26.02
2022-10-13T13:04:56.278Z,26.16
2022-10-13T13:07:30.086Z,26.28
2022-10-13T13:10:19.122Z,26.42
2022-10-13T13:12:51.270Z,26.54
2022-10-13T13:15:24.960Z,26.70
2022-10-13T13:17:58.142Z,26.88
2022-10-13T13:20:34.792Z,27.09
2022-10-13T13:23:02.592Z,27.23
2022-10-13T13:25:30.282Z,27.37
2022-10-13T13:27:58.030Z,27.47
2022-10-13T13:30:26.562Z,27.66
2022-10-13T13:32:54.303Z,27.83
2022-10-13T13:35:22.156Z,28.03
2022-10-13T13:37:51.102Z,28.28
2022-10-13T13:40:27.604Z,28.45
2022-10-13T13:42:55.849Z,28.63
2022-10-13T13:45:26.277Z,28.84
2022-10-13T13:47:59.466Z,29.09
2022-10-13T13:50:33.205Z,29.26
2022-10-13T13:53:01.918Z,29.44
2022-10-13T13:55:30.168Z,29.63
2022-10-13T13:57:58.296Z,29.80
2022-10-13T14:00:26.077Z,29.80
2022-10-13T14:02:58.042Z,29.72
2022-10-13T14:05:25.929Z,29.75
2022-10-13T14:07:55.464Z,29.83
2022-10-13T14:10:24.410Z,29.97
2022-10-13T14:12:52.728Z,30.21
2022-10-13T14:15:21.663Z,30.56
2022-10-13T14:17:54.571Z,30.99
2022-10-13T14:20:22.815Z,31.28
2022-10-13T14:22:50.539Z,31.51
2022-10-13T14:25:18.857Z,31.70
2022-10-13T14:27:46.608Z,32.03
2022-10-13T14:30:14.702Z,32.27
2022-10-13T14:32:42.489Z,32.49
2022-10-13T14:35:10.524Z,32.68
2022-10-13T14:37:38.552Z,32.76
2022-10-13T14:40:07.173Z,32.73
2022-10-13T14:42:34.941Z,32.66
2022-10-13T14:45:06.572Z,32.35
2022-10-13T14:47:34.326Z,31.83
2022-10-13T14:50:02.003Z,31.37
2022-10-13T14:52:31.780Z,31.06
2022-10-13T14:54:59.524Z,30.89
2022-10-13T14:57:27.905Z,30.88
2022-10-13T14:59:59.379Z,31.03
2022-10-13T15:02:30.049Z,30.92
2022-10-13T15:04:58.154Z,30.52
2022-10-13T15:07:26.281Z,29.77
2022-10-13T15:10:04.768Z,29.01
2022-10-13T15:12:33.967Z,28.61
2022-10-13T15:15:02.426Z,28.47
2022-10-13T15:17:31.115Z,28.21
2022-10-13T15:19:58.972Z,27.92
2022-10-13T15:22:26.887Z,27.35
2022-10-13T15:24:54.718Z,26.52
2022-10-13T15:27:23.513Z,25.61
2022-10-13T15:29:51.682Z,24.84
2022-10-13T15:32:20.454Z,24.05
2022-10-13T15:34:54.835Z,23.29
2022-10-13T15:37:22.647Z,22.66
2022-10-13T15:39:56.016Z,22.07
2022-10-13T15:42:25.191Z,21.51
2022-10-13T15:45:10.360Z,21.06
2022-10-13T15:47:41.842Z,20.62
2022-10-13T15:50:10.419Z,20.23
2022-10-13T15:52:40.858Z,19.89
2022-10-13T15:55:10.593Z,19.51
2022-10-13T15:57:39.256Z,19.14
2022-10-13T16:00:09.727Z,18.78
2022-10-13T16:02:41.514Z,18.44
2022-10-13T16:05:12.422Z,18.14
2022-10-13T16:07:41.275Z,17.89
2022-10-13T16:10:19.179Z,17.64
2022-10-13T16:12:49.726Z,17.39
2022-10-13T16:15:18.228Z,17.21
2022-10-13T16:17:46.467Z,17.05
2022-10-13T16:20:14.266Z,16.86
2022-10-13T16:22:42.432Z,16.65
2022-10-13T16:25:11.102Z,16.46
2022-10-13T16:27:43.837Z,16.28
2022-10-13T16:30:12.913Z,16.16
2022-10-13T16:32:40.885Z,16.03
2022-10-13T16:35:08.913Z,15.91
2022-10-13T16:37:36.684Z,15.76
2022-10-13T16:40:04.914Z,15.59
2022-10-13T16:42:32.718Z,15.47
2022-10-13T16:45:00.621Z,15.36
2022-10-13T16:47:29.283Z,15.25
2022-10-13T16:49:57.204Z,15.14
2022-10-13T16:52:25.211Z,15.08
2022-10-13T16:54:53.073Z,15.02
2022-10-13T16:57:23.820Z,14.98
2022-10-13T16:59:51.862Z,14.96
2022-10-13T17:02:19.643Z,14.94
2022-10-13T17:04:47.424Z,14.88
2022-10-13T17:07:15.274Z,14.80
2022-10-13T17:09:43.087Z,14.73
2022-10-13T17:12:11.120Z,14.69
2022-10-13T17:14:39.240Z,14.64
2022-10-13T17:17:07.054Z,14.60
2022-10-13T17:19:34.939Z,14.53
2022-10-13T17:22:02.860Z,14.48
2022-10-13T17:24:33.401Z,14.44
2022-10-13T17:27:01.450Z,14.40
2022-10-13T17:29:29.449Z,14.35
2022-10-13T17:31:57.253Z,14.31
2022-10-13T17:34:25.123Z,14.26
2022-10-13T17:36:52.887Z,14.20
2022-10-13T17:39:20.684Z,14.11
2022-10-13T17:41:48.669Z,14.05
2022-10-13T17:44:20.692Z,13.99
2022-10-13T17:46:50.062Z,13.95
2022-10-13T17:49:19.168Z,13.92
2022-10-13T17:51:51.974Z,13.87
2022-10-13T17:54:20.653Z,13.83
2022-10-13T17:56:49.363Z,13.79
2022-10-13T17:59:18.121Z,13.76
2022-10-13T18:01:46.264Z,13.74
2022-10-13T18:04:16.715Z,13.71
2022-10-13T18:06:45.074Z,13.65
2022-10-13T18:09:17.588Z,13.61
2022-10-13T18:11:50.566Z,13.58
2022-10-13T18:14:21.582Z,13.51
2022-10-13T18:16:50.939Z,13.46
2022-10-13T18:19:19.168Z,13.40
2022-10-13T18:21:47.699Z,13.33
2022-10-13T18:24:15.529Z,13.29
2022-10-13T18:26:46.481Z,13.27
2022-10-13T18:29:14.669Z,13.24
2022-10-13T18:31:43.132Z,13.21
2022-10-13T18:34:14.551Z,13.20
2022-10-13T18:36:47.865Z,13.21
2022-10-13T18:39:18.435Z,13.20
2022-10-13T18:41:47.828Z,13.18
2022-10-13T18:44:17.026Z,13.16
2022-10-13T18:46:45.088Z,13.13
2022-10-13T18:49:14.650Z,13.09
2022-10-13T18:51:42.939Z,13.06
2022-10-13T18:54:11.246Z,13.03
2022-10-13T18:56:39.146Z,12.99
2022-10-13T18:59:11.561Z,12.95
2022-10-13T19:01:41.039Z,12.93
2022-10-13T19:04:09.922Z,12.93
2022-10-13T19:06:37.848Z,12.92
2022-10-13T19:09:08.286Z,12.92
2022-10-13T19:11:37.894Z,12.92
2022-10-13T19:14:08.887Z,12.90
2022-10-13T19:16:42.224Z,12.87
2022-10-13T19:19:10.933Z,12.88
2022-10-13T19:21:39.686Z,12.88
2022-10-13T19:24:10.694Z,12.90
2022-10-13T19:26:38.669Z,12.91
2022-10-13T19:29:09.970Z,12.92
2022-10-13T19:31:39.043Z,12.89
2022-10-13T19:34:10.827Z,12.89
2022-10-13T19:36:44.596Z,12.89
2022-10-13T19:39:24.098Z,12.88
2022-10-13T19:41:54.003Z,12.87
2022-10-13T19:44:23.796Z,12.86
2022-10-13T19:46:52.377Z,12.83
2022-10-13T19:49:22.480Z,12.82
2022-10-13T19:51:50.358Z,12.79
2022-10-13T19:54:19.709Z,12.80
2022-10-13T19:56:48.938Z,12.82
2022-10-13T19:59:19.711Z,12.84
2022-10-13T20:01:47.911Z,12.88
2022-10-13T20:04:18.629Z,12.92
2022-10-13T20:06:48.244Z,12.94
2022-10-13T20:09:17.186Z,12.95
2022-10-13T20:11:46.526Z,12.93
2022-10-13T20:14:16.370Z,12.92
2022-10-13T20:16:45.022Z,12.89
2022-10-13T20:19:14.778Z,12.86
2022-10-13T20:21:43.556Z,12.81
2022-10-13T20:24:13.033Z,12.78
2022-10-13T20:26:41.162Z,12.76
2022-10-13T20:29:09.021Z,12.74
2022-10-13T20:31:36.849Z,12.74
2022-10-13T20:34:04.768Z,12.74
2022-10-13T20:36:38.356Z,12.72
2022-10-13T20:39:08.894Z,12.73
2022-10-13T20:41:36.728Z,12.71
2022-10-13T20:44:04.654Z,12.68
2022-10-13T20:46:34.423Z,12.65
2022-10-13T20:49:13.019Z,12.62
2022-10-13T20:51:42.837Z,12.56
2022-10-13T20:54:13.295Z,12.51
2022-10-13T20:56:41.764Z,12.47
2022-10-13T20:59:12.515Z,12.43
2022-10-13T21:01:40.785Z,12.37
2022-10-13T21:04:13.076Z,12.28
2022-10-13T21:06:44.627Z,12.24
2022-10-13T21:09:17.337Z,12.21
2022-10-13T21:11:53.948Z,12.17
2022-10-13T21:14:25.234Z,12.19
2022-10-13T21:16:57.831Z,12.21
2022-10-13T21:19:32.861Z,12.18
2022-10-13T21:22:09.119Z,12.11
2022-10-13T21:24:41.333Z,12.06
2022-10-13T21:27:09.131Z,12.06
2022-10-13T21:29:36.874Z,12.08
2022-10-13T21:32:05.187Z,12.08
2022-10-13T21:34:33.041Z,12.07
2022-10-13T21:37:01.135Z,12.06
2022-10-13T21:39:28.931Z,12.01
2022-10-13T21:41:56.718Z,11.94
2022-10-13T21:44:27.509Z,11.89
2022-10-13T21:46:55.450Z,11.86
2022-10-13T21:49:23.310Z,11.86
2022-10-13T21:51:51.047Z,11.82
2022-10-13T21:54:18.799Z,11.80
2022-10-13T21:56:46.581Z,11.79
2022-10-13T21:59:14.629Z,11.77
2022-10-13T22:01:43.280Z,11.71
2022-10-13T22:04:14.470Z,11.66
2022-10-13T22:06:42.769Z,11.64
2022-10-13T22:09:11.144Z,11.61
2022-10-13T22:11:39.677Z,11.58
2022-10-13T22:14:11.974Z,11.60
2022-10-13T22:16:48.230Z,11.65
2022-10-13T22:19:17.367Z,11.65
2022-10-13T22:21:47.686Z,11.66
2022-10-13T22:24:17.737Z,11.64
2022-10-13T22:26:47.127Z,11.57
2022-10-13T22:29:19.319Z,11.57
2022-10-13T22:31:49.259Z,11.62
2022-10-13T22:34:17.751Z,11.64
2022-10-13T22:36:45.630Z,11.66
2022-10-13T22:39:14.350Z,11.69
2022-10-13T22:41:42.314Z,11.72
2022-10-13T22:44:10.477Z,11.75
2022-10-13T22:46:38.606Z,11.77
2022-10-13T22:49:07.138Z,11.80
2022-10-13T22:51:36.120Z,11.84
2022-10-13T22:54:05.583Z,11.76
2022-10-13T22:56:34.371Z,11.68
2022-10-13T22:59:05.010Z,11.69
2022-10-13T23:01:53.709Z,11.69
2022-10-13T23:04:21.543Z,11.71
2022-10-13T23:06:49.994Z,11.71
2022-10-13T23:09:18.151Z,11.73
2022-10-13T23:11:47.149Z,11.78
2022-10-13T23:14:19.640Z,11.84
2022-10-13T23:16:47.602Z,11.83
2022-10-13T23:19:15.766Z,11.75
2022-10-13T23:21:43.610Z,11.72
2022-10-13T23:24:12.243Z,11.75
2022-10-13T23:26:40.043Z,11.77
2022-10-13T23:29:09.156Z,11.80
2022-10-13T23:31:37.011Z,11.86
2022-10-13T23:34:04.760Z,11.88
2022-10-13T23:36:32.933Z,11.90
2022-10-13T23:39:04.379Z,11.92
2022-10-13T23:41:37.149Z,11.93
2022-10-13T23:44:06.312Z,11.93
2022-10-13T23:46:34.252Z,11.85
2022-10-13T23:49:02.137Z,11.87
2022-10-13T23:51:30.513Z,11.93
2022-10-13T23:53:59.107Z,11.91
2022-10-13T23:56:27.002Z,11.86
2022-10-13T23:58:55.222Z,11.89
