createdAt,value
2023-05-24T00:00:37.490Z,96616.00
2023-05-24T00:03:05.076Z,96618.78
2023-05-24T00:05:32.209Z,96617.00
2023-05-24T00:07:59.943Z,96624.94
2023-05-24T00:10:26.853Z,96619.66
2023-05-24T00:12:53.678Z,96625.84
2023-05-24T00:15:20.560Z,96630.44
2023-05-24T00:17:47.553Z,96627.38
2023-05-24T00:20:14.684Z,96631.50
2023-05-24T00:22:42.327Z,96624.75
2023-05-24T00:25:09.535Z,96636.44
2023-05-24T00:27:37.320Z,96629.81
2023-05-24T00:30:06.201Z,96629.00
2023-05-24T00:32:33.405Z,96627.28
2023-05-24T00:35:00.370Z,96618.66
2023-05-24T00:37:27.478Z,96623.06
2023-05-24T00:39:54.349Z,96617.34
2023-05-24T00:42:21.207Z,96609.94
2023-05-24T00:44:48.099Z,96614.00
2023-05-24T00:47:16.063Z,96615.25
2023-05-24T00:49:43.164Z,96615.34
2023-05-24T00:52:10.297Z,96611.56
2023-05-24T00:54:37.236Z,96624.53
2023-05-24T00:57:04.402Z,96616.25
2023-05-24T00:59:31.309Z,96619.22
2023-05-24T01:01:58.246Z,96618.84
2023-05-24T01:04:26.015Z,96611.69
2023-05-24T01:07:26.842Z,96610.78
2023-05-24T01:10:40.748Z,96607.31
2023-05-24T01:13:26.106Z,96608.72
2023-05-24T01:15:58.882Z,96602.50
2023-05-24T01:18:48.816Z,96597.78
2023-05-24T01:21:51.421Z,96599.25
2023-05-24T01:24:44.429Z,96596.25
2023-05-24T01:27:13.295Z,96600.53
2023-05-24T01:29:41.096Z,96598.44
2023-05-24T01:32:08.192Z,96603.75
2023-05-24T01:34:35.311Z,96598.44
2023-05-24T01:37:02.182Z,96595.41
2023-05-24T01:39:29.851Z,96604.63
2023-05-24T01:42:36.777Z,96599.81
2023-05-24T01:45:25.917Z,96592.41
2023-05-24T01:48:19.230Z,96604.50
2023-05-24T01:50:53.424Z,96603.91
2023-05-24T01:53:28.997Z,96607.88
2023-05-24T01:55:57.429Z,96602.59
2023-05-24T01:58:27.059Z,96612.72
2023-05-24T02:00:54.276Z,96614.22
2023-05-24T02:03:21.811Z,96611.13
2023-05-24T02:05:49.077Z,96602.31
2023-05-24T02:08:16.628Z,96606.97
2023-05-24T02:10:43.932Z,96599.50
2023-05-24T02:13:10.991Z,96604.09
2023-05-24T02:15:37.912Z,96600.56
2023-05-24T02:18:08.099Z,96610.75
2023-05-24T02:20:37.076Z,96611.75
2023-05-24T02:23:04.772Z,96611.25
2023-05-24T02:25:32.800Z,96610.44
2023-05-24T02:28:00.519Z,96608.09
2023-05-24T02:30:27.609Z,96604.09
2023-05-24T02:32:54.515Z,96600.38
2023-05-24T02:35:21.709Z,96602.97
2023-05-24T02:37:49.149Z,96602.63
2023-05-24T02:40:16.190Z,96607.88
2023-05-24T02:42:43.043Z,96607.50
2023-05-24T02:45:10.383Z,96603.66
2023-05-24T02:47:37.385Z,96598.44
2023-05-24T02:50:04.716Z,96605.44
2023-05-24T02:52:31.674Z,96610.59
2023-05-24T02:54:58.552Z,96599.06
2023-05-24T02:57:25.503Z,96607.44
2023-05-24T02:59:52.938Z,96609.66
2023-05-24T03:02:22.034Z,96602.63
2023-05-24T03:04:48.933Z,96610.22
2023-05-24T03:07:15.941Z,96612.53
2023-05-24T03:09:43.109Z,96605.59
2023-05-24T03:12:10.203Z,96606.72
2023-05-24T03:14:37.044Z,96606.47
2023-05-24T03:17:04.123Z,96614.66
2023-05-24T03:19:31.021Z,96607.13
2023-05-24T03:21:57.972Z,96605.16
2023-05-24T03:24:26.036Z,96604.38
2023-05-24T03:26:52.962Z,96604.16
2023-05-24T03:29:19.874Z,96607.88
2023-05-24T03:31:46.810Z,96612.56
2023-05-24T03:34:13.689Z,96612.88
2023-05-24T03:36:40.598Z,96619.97
2023-05-24T03:39:07.859Z,96612.50
2023-05-24T03:41:34.826Z,96620.94
2023-05-24T03:44:01.753Z,96619.53
2023-05-24T03:46:28.688Z,96623.72
2023-05-24T03:48:55.730Z,96617.69
2023-05-24T03:51:29.469Z,96622.53
2023-05-24T03:53:57.484Z,96623.84
2023-05-24T03:56:26.557Z,96639.25
2023-05-24T03:58:53.724Z,96633.97
2023-05-24T04:01:32.728Z,96629.03
2023-05-24T04:04:01.708Z,96646.50
2023-05-24T04:06:29.532Z,96639.53
2023-05-24T04:09:01.171Z,96638.31
2023-05-24T04:11:28.682Z,96645.16
2023-05-24T04:13:57.134Z,96646.53
2023-05-24T04:16:26.419Z,96644.47
2023-05-24T04:18:56.708Z,96643.19
2023-05-24T04:21:24.038Z,96636.72
2023-05-24T04:23:51.096Z,96632.72
2023-05-24T04:26:18.368Z,96647.41
2023-05-24T04:28:48.471Z,96641.56
2023-05-24T04:31:18.075Z,96644.38
2023-05-24T04:33:44.973Z,96645.31
2023-05-24T04:36:12.021Z,96643.00
2023-05-24T04:38:40.949Z,96640.81
2023-05-24T04:41:08.024Z,96649.66
2023-05-24T04:43:35.091Z,96648.81
2023-05-24T04:46:02.185Z,96652.56
2023-05-24T04:48:29.355Z,96643.56
2023-05-24T04:50:58.374Z,96646.50
2023-05-24T04:53:25.726Z,96639.44
2023-05-24T04:55:53.298Z,96649.84
2023-05-24T04:58:20.268Z,96642.53
2023-05-24T05:00:47.316Z,96645.63
2023-05-24T05:03:14.385Z,96640.69
2023-05-24T05:05:41.330Z,96637.66
2023-05-24T05:08:08.188Z,96643.13
2023-05-24T05:10:36.362Z,96641.88
2023-05-24T05:13:03.550Z,96637.06
2023-05-24T05:15:30.699Z,96635.13
2023-05-24T05:17:57.693Z,96637.66
2023-05-24T05:20:25.906Z,96642.31
2023-05-24T05:22:52.899Z,96629.59
2023-05-24T05:25:19.907Z,96636.50
2023-05-24T05:27:46.828Z,96629.44
2023-05-24T05:30:14.126Z,96638.97
2023-05-24T05:32:41.279Z,96637.47
2023-05-24T05:35:08.911Z,96635.34
2023-05-24T05:37:35.962Z,96636.94
2023-05-24T05:40:04.454Z,96633.91
2023-05-24T05:42:31.340Z,96633.50
2023-05-24T05:44:58.314Z,96623.28
2023-05-24T05:47:25.249Z,96630.84
2023-05-24T05:49:52.151Z,96639.56
2023-05-24T05:52:19.038Z,96645.56
2023-05-24T05:54:45.980Z,96652.13
2023-05-24T05:57:12.993Z,96647.75
2023-05-24T05:59:39.865Z,96645.50
2023-05-24T06:02:07.431Z,96636.69
2023-05-24T06:04:34.797Z,96650.56
2023-05-24T06:07:01.799Z,96646.78
2023-05-24T06:09:28.724Z,96637.81
2023-05-24T06:11:55.655Z,96642.78
2023-05-24T06:14:25.112Z,96641.81
2023-05-24T06:16:54.387Z,96641.94
2023-05-24T06:19:21.857Z,96642.88
2023-05-24T06:21:50.573Z,96638.34
2023-05-24T06:24:22.228Z,96647.38
2023-05-24T06:26:51.915Z,96649.44
2023-05-24T06:29:22.832Z,96646.66
2023-05-24T06:31:50.951Z,96651.38
2023-05-24T06:34:21.686Z,96649.31
2023-05-24T06:36:50.939Z,96657.81
2023-05-24T06:39:17.964Z,96645.28
2023-05-24T06:41:46.509Z,96647.59
2023-05-24T06:44:13.740Z,96652.25
2023-05-24T06:46:40.948Z,96642.63
2023-05-24T06:49:08.565Z,96647.13
2023-05-24T06:51:35.975Z,96649.44
2023-05-24T06:54:02.931Z,96650.38
2023-05-24T06:56:30.003Z,96649.56
2023-05-24T06:58:57.316Z,96644.47
2023-05-24T07:01:24.234Z,96637.69
2023-05-24T07:03:51.693Z,96639.94
2023-05-24T07:06:18.784Z,96655.75
2023-05-24T07:08:45.720Z,96641.88
2023-05-24T07:11:12.656Z,96646.38
2023-05-24T07:13:39.621Z,96656.16
2023-05-24T07:16:07.099Z,96657.22
2023-05-24T07:18:34.087Z,96650.97
2023-05-24T07:21:01.185Z,96649.22
2023-05-24T07:23:28.364Z,96652.59
2023-05-24T07:25:55.326Z,96654.16
2023-05-24T07:28:22.469Z,96654.44
2023-05-24T07:30:49.622Z,96653.88
2023-05-24T07:33:16.832Z,96645.56
2023-05-24T07:35:45.807Z,96658.63
2023-05-24T07:38:12.859Z,96648.66
2023-05-24T07:40:39.821Z,96660.19
2023-05-24T07:43:06.825Z,96644.16
2023-05-24T07:45:34.149Z,96660.94
2023-05-24T07:48:01.711Z,96655.34
2023-05-24T07:50:29.440Z,96663.53
2023-05-24T07:52:59.411Z,96655.47
2023-05-24T07:55:27.932Z,96657.84
2023-05-24T07:57:54.905Z,96658.91
2023-05-24T08:00:23.108Z,96668.94
2023-05-24T08:02:50.352Z,96661.16
2023-05-24T08:05:18.202Z,96668.50
2023-05-24T08:07:45.635Z,96669.69
2023-05-24T08:10:13.891Z,96669.75
2023-05-24T08:12:41.895Z,96665.06
2023-05-24T08:15:09.395Z,96667.63
2023-05-24T08:17:37.128Z,96668.13
2023-05-24T08:20:13.833Z,96670.69
2023-05-24T08:22:40.977Z,96668.03
2023-05-24T08:25:08.730Z,96671.81
2023-05-24T08:27:35.768Z,96669.72
2023-05-24T08:30:04.371Z,96673.84
2023-05-24T08:32:32.347Z,96669.09
2023-05-24T08:35:17.587Z,96665.16
2023-05-24T08:37:47.438Z,96675.63
2023-05-24T08:40:14.444Z,96677.94
2023-05-24T08:42:41.817Z,96675.66
2023-05-24T08:45:12.404Z,96683.59
2023-05-24T08:47:39.919Z,96672.28
2023-05-24T08:50:08.584Z,96669.25
2023-05-24T08:52:36.632Z,96671.53
2023-05-24T08:55:07.449Z,96682.84
2023-05-24T08:57:39.925Z,96676.00
2023-05-24T09:00:12.739Z,96671.69
2023-05-24T09:02:42.119Z,96677.28
2023-05-24T09:05:14.346Z,96686.63
2023-05-24T09:07:44.288Z,96683.78
2023-05-24T09:10:11.791Z,96683.94
2023-05-24T09:12:40.678Z,96675.63
2023-05-24T09:15:09.003Z,96676.97
2023-05-24T09:17:37.948Z,96687.81
2023-05-24T09:20:08.973Z,96682.16
2023-05-24T09:22:40.810Z,96678.13
2023-05-24T09:25:11.005Z,96670.72
2023-05-24T09:27:38.517Z,96685.25
2023-05-24T09:30:10.298Z,96679.09
2023-05-24T09:32:38.006Z,96674.94
2023-05-24T09:35:09.505Z,96676.66
2023-05-24T09:37:38.525Z,96683.34
2023-05-24T09:40:07.256Z,96686.63
2023-05-24T09:42:34.220Z,96691.41
2023-05-24T09:45:12.374Z,96686.78
2023-05-24T09:47:41.929Z,96697.16
2023-05-24T09:50:18.052Z,96699.47
2023-05-24T09:52:45.556Z,96699.28
2023-05-24T09:55:20.680Z,96706.91
2023-05-24T09:58:08.134Z,96705.03
2023-05-24T10:00:40.158Z,96700.25
2023-05-24T10:03:11.179Z,96697.28
2023-05-24T10:05:42.740Z,96696.50
2023-05-24T10:08:10.701Z,96694.88
2023-05-24T10:10:37.956Z,96711.25
2023-05-24T10:13:05.370Z,96715.41
2023-05-24T10:15:32.285Z,96705.63
2023-05-24T10:18:10.433Z,96699.97
2023-05-24T10:20:41.543Z,96708.38
2023-05-24T10:23:11.086Z,96695.03
2023-05-24T10:25:48.246Z,96692.06
2023-05-24T10:28:16.397Z,96693.88
2023-05-24T10:30:59.465Z,96697.13
2023-05-24T10:33:26.652Z,96690.00
2023-05-24T10:35:54.700Z,96687.50
2023-05-24T10:38:24.458Z,96704.63
2023-05-24T10:40:52.130Z,96705.56
2023-05-24T10:43:19.536Z,96708.97
2023-05-24T10:45:51.679Z,96711.31
2023-05-24T10:48:24.894Z,96717.56
2023-05-24T10:50:52.344Z,96710.53
2023-05-24T10:53:22.634Z,96716.13
2023-05-24T10:55:55.673Z,96708.81
2023-05-24T10:58:30.626Z,96714.41
2023-05-24T11:00:57.653Z,96716.09
2023-05-24T11:03:25.263Z,96708.16
2023-05-24T11:05:54.948Z,96716.22
2023-05-24T11:08:35.833Z,96715.06
2023-05-24T11:13:47.699Z,96715.25
2023-05-24T11:16:37.337Z,96710.41
2023-05-24T11:19:34.314Z,96708.41
2023-05-24T11:22:07.896Z,96703.41
2023-05-24T11:24:35.226Z,96698.97
2023-05-24T11:27:03.552Z,96693.97
2023-05-24T11:29:31.249Z,96704.09
2023-05-24T11:32:05.304Z,96702.94
2023-05-24T11:34:33.511Z,96696.50
2023-05-24T11:37:01.877Z,96700.56
2023-05-24T11:39:34.362Z,96701.09
2023-05-24T11:42:04.820Z,96701.69
2023-05-24T11:44:34.580Z,96702.25
2023-05-24T11:47:03.312Z,96690.88
2023-05-24T11:49:30.518Z,96684.84
2023-05-24T11:51:59.264Z,96696.50
2023-05-24T11:54:28.266Z,96693.19
2023-05-24T11:56:55.650Z,96690.75
2023-05-24T11:59:27.799Z,96681.78
2023-05-24T12:02:06.060Z,96688.91
2023-05-24T12:04:34.625Z,96679.94
2023-05-24T12:07:02.155Z,96692.88
2023-05-24T12:09:29.380Z,96680.44
2023-05-24T12:11:58.211Z,96681.44
2023-05-24T12:14:31.277Z,96686.38
2023-05-24T12:16:58.929Z,96686.25
2023-05-24T12:19:33.495Z,96681.69
2023-05-24T12:22:06.693Z,96674.91
2023-05-24T12:24:34.281Z,96681.09
2023-05-24T12:27:07.553Z,96681.94
2023-05-24T12:29:41.305Z,96677.13
2023-05-24T12:32:14.758Z,96681.88
2023-05-24T12:34:44.040Z,96687.75
2023-05-24T12:37:13.330Z,96691.75
2023-05-24T12:39:43.114Z,96683.09
2023-05-24T12:42:12.558Z,96685.44
2023-05-24T12:44:40.252Z,96673.72
2023-05-24T12:47:08.807Z,96669.81
2023-05-24T12:49:36.581Z,96676.91
2023-05-24T12:52:04.027Z,96676.34
2023-05-24T12:54:31.304Z,96687.69
2023-05-24T12:57:00.462Z,96686.50
2023-05-24T12:59:28.602Z,96681.19
2023-05-24T13:01:56.048Z,96677.72
2023-05-24T13:04:26.084Z,96677.56
2023-05-24T13:06:53.130Z,96682.72
2023-05-24T13:09:22.432Z,96680.75
2023-05-24T13:11:49.569Z,96673.53
2023-05-24T13:14:17.032Z,96675.44
2023-05-24T13:16:44.532Z,96674.84
2023-05-24T13:19:12.416Z,96668.88
2023-05-24T13:21:39.960Z,96672.53
2023-05-24T13:24:07.755Z,96680.06
2023-05-24T13:26:38.191Z,96665.97
2023-05-24T13:31:40.696Z,96677.09
2023-05-24T13:34:09.220Z,96664.13
2023-05-24T13:36:36.434Z,96678.19
2023-05-24T13:39:13.914Z,96669.19
2023-05-24T13:41:42.518Z,96670.13
2023-05-24T13:44:10.158Z,96671.34
2023-05-24T13:46:38.290Z,96669.03
2023-05-24T13:49:06.043Z,96666.09
2023-05-24T13:51:33.465Z,96658.94
2023-05-24T13:54:01.147Z,96658.72
2023-05-24T13:56:34.155Z,96657.22
2023-05-24T13:59:03.550Z,96657.94
2023-05-24T14:01:31.233Z,96657.00
2023-05-24T14:03:58.791Z,96653.69
2023-05-24T14:06:25.859Z,96645.69
2023-05-24T14:08:53.355Z,96658.63
2023-05-24T14:11:20.326Z,96652.91
2023-05-24T14:16:19.700Z,96658.19
2023-05-24T14:18:48.968Z,96659.28
2023-05-24T14:21:18.379Z,96662.38
2023-05-24T14:23:45.303Z,96665.31
2023-05-24T14:26:12.172Z,96661.75
2023-05-24T14:28:39.283Z,96658.41
2023-05-24T14:31:06.408Z,96659.00
2023-05-24T14:33:33.386Z,96665.06
2023-05-24T14:36:00.430Z,96656.16
2023-05-24T14:38:28.008Z,96654.81
2023-05-24T14:40:56.939Z,96653.53
2023-05-24T14:43:23.867Z,96652.69
2023-05-24T14:45:50.820Z,96647.81
2023-05-24T14:48:17.895Z,96655.66
2023-05-24T14:50:44.890Z,96650.25
2023-05-24T14:53:12.739Z,96655.31
2023-05-24T14:55:42.156Z,96652.03
2023-05-24T14:58:11.630Z,96658.53
2023-05-24T15:00:40.135Z,96648.16
2023-05-24T15:03:08.146Z,96645.69
2023-05-24T15:05:36.356Z,96644.13
2023-05-24T15:08:04.966Z,96649.59
2023-05-24T15:10:31.974Z,96645.78
2023-05-24T15:12:58.984Z,96645.00
2023-05-24T15:15:25.864Z,96643.84
2023-05-24T15:17:52.751Z,96632.69
2023-05-24T15:20:19.912Z,96634.66
2023-05-24T15:22:46.887Z,96637.81
2023-05-24T15:25:13.819Z,96642.66
2023-05-24T15:27:40.758Z,96637.47
2023-05-24T15:30:08.312Z,96634.22
2023-05-24T15:32:35.272Z,96640.25
2023-05-24T15:35:02.543Z,96629.88
2023-05-24T15:37:29.443Z,96630.19
2023-05-24T15:39:56.367Z,96629.84
2023-05-24T15:42:24.735Z,96621.59
2023-05-24T15:44:51.807Z,96624.22
2023-05-24T15:47:21.911Z,96615.59
2023-05-24T15:49:49.823Z,96618.81
2023-05-24T15:52:17.082Z,96623.53
2023-05-24T15:54:44.132Z,96619.00
2023-05-24T15:57:11.196Z,96621.19
2023-05-24T15:59:38.708Z,96621.06
2023-05-24T16:02:09.341Z,96623.84
2023-05-24T16:04:36.375Z,96618.56
2023-05-24T16:07:03.374Z,96619.44
2023-05-24T16:09:30.501Z,96625.94
2023-05-24T16:11:57.428Z,96618.34
2023-05-24T16:14:24.424Z,96628.47
2023-05-24T16:16:51.356Z,96628.47
2023-05-24T16:19:18.474Z,96626.47
2023-05-24T16:21:45.767Z,96627.78
2023-05-24T16:24:12.645Z,96622.94
2023-05-24T16:26:39.571Z,96633.03
2023-05-24T16:29:07.112Z,96630.22
2023-05-24T16:31:34.257Z,96630.47
2023-05-24T16:34:01.259Z,96629.66
2023-05-24T16:36:28.293Z,96625.03
2023-05-24T16:38:55.193Z,96625.75
2023-05-24T16:41:22.200Z,96627.31
2023-05-24T16:43:49.313Z,96623.34
2023-05-24T16:46:16.313Z,96624.06
2023-05-24T16:48:43.234Z,96621.53
2023-05-24T16:51:10.377Z,96631.66
2023-05-24T16:53:37.291Z,96622.19
2023-05-24T16:56:04.244Z,96626.06
2023-05-24T16:58:31.566Z,96630.19
2023-05-24T17:00:58.930Z,96633.00
2023-05-24T17:03:30.101Z,96628.28
2023-05-24T17:06:03.542Z,96622.25
2023-05-24T17:08:37.281Z,96629.75
2023-05-24T17:11:05.391Z,96634.16
2023-05-24T17:13:33.262Z,96636.13
2023-05-24T17:16:00.809Z,96637.56
2023-05-24T17:18:28.414Z,96637.44
2023-05-24T17:21:02.951Z,96635.25
2023-05-24T17:23:36.480Z,96654.03
2023-05-24T17:26:04.698Z,96646.84
2023-05-24T17:28:34.528Z,96654.50
2023-05-24T17:31:02.103Z,96646.09
2023-05-24T17:33:31.488Z,96646.25
2023-05-24T17:36:02.549Z,96647.66
2023-05-24T17:38:32.888Z,96658.13
2023-05-24T17:40:59.995Z,96663.25
2023-05-24T17:43:32.618Z,96674.16
2023-05-24T17:46:04.204Z,96665.09
2023-05-24T17:48:32.604Z,96667.56
2023-05-24T17:51:01.090Z,96661.19
2023-05-24T17:53:33.452Z,96662.47
2023-05-24T17:56:01.834Z,96665.63
2023-05-24T17:58:35.547Z,96669.34
2023-05-24T18:01:05.241Z,96665.09
2023-05-24T18:03:33.560Z,96666.94
2023-05-24T18:06:01.181Z,96674.22
2023-05-24T18:08:28.196Z,96669.94
2023-05-24T18:10:55.068Z,96672.72
2023-05-24T18:13:22.151Z,96669.72
2023-05-24T18:15:50.335Z,96670.06
2023-05-24T18:18:17.686Z,96676.63
2023-05-24T18:20:44.620Z,96676.06
2023-05-24T18:23:11.891Z,96669.13
2023-05-24T18:25:38.844Z,96681.09
2023-05-24T18:28:05.822Z,96682.03
2023-05-24T18:30:32.722Z,96687.06
2023-05-24T18:33:07.160Z,96691.81
2023-05-24T18:35:35.032Z,96686.84
2023-05-24T18:38:01.896Z,96699.97
2023-05-24T18:40:28.812Z,96692.22
2023-05-24T18:42:55.702Z,96693.25
2023-05-24T18:45:23.018Z,96696.09
2023-05-24T18:47:49.907Z,96698.31
2023-05-24T18:50:17.134Z,96711.41
2023-05-24T18:52:44.131Z,96718.91
2023-05-24T18:55:11.074Z,96716.31
2023-05-24T18:57:38.560Z,96721.63
2023-05-24T19:00:07.395Z,96725.56
2023-05-24T19:02:38.548Z,96721.91
2023-05-24T19:05:07.792Z,96709.81
2023-05-24T19:07:36.045Z,96721.31
2023-05-24T19:10:04.126Z,96720.16
2023-05-24T19:12:31.284Z,96716.34
2023-05-24T19:14:58.501Z,96708.59
2023-05-24T19:17:25.752Z,96722.06
2023-05-24T19:19:52.781Z,96721.19
2023-05-24T19:22:19.939Z,96729.00
2023-05-24T19:24:46.985Z,96733.09
2023-05-24T19:27:13.980Z,96740.09
2023-05-24T19:29:41.248Z,96731.97
2023-05-24T19:32:08.909Z,96745.09
2023-05-24T19:34:37.316Z,96741.03
2023-05-24T19:37:04.659Z,96747.19
2023-05-24T19:39:31.601Z,96748.13
2023-05-24T19:41:58.526Z,96751.44
2023-05-24T19:44:25.514Z,96752.84
2023-05-24T19:46:52.363Z,96761.66
2023-05-24T19:49:19.368Z,96766.94
2023-05-24T19:51:46.344Z,96771.06
2023-05-24T19:54:13.764Z,96766.19
2023-05-24T19:56:40.665Z,96775.75
2023-05-24T19:59:07.629Z,96778.84
2023-05-24T20:01:34.619Z,96771.56
2023-05-24T20:04:01.783Z,96771.16
2023-05-24T20:06:29.563Z,96782.34
2023-05-24T20:08:58.775Z,96781.75
2023-05-24T20:11:26.592Z,96786.22
2023-05-24T20:13:53.508Z,96768.72
2023-05-24T20:16:20.501Z,96780.13
2023-05-24T20:18:47.464Z,96771.59
2023-05-24T20:21:15.285Z,96766.28
2023-05-24T20:23:42.292Z,96763.47
2023-05-24T20:26:09.265Z,96759.63
2023-05-24T20:28:36.201Z,96760.66
2023-05-24T20:31:03.377Z,96761.09
2023-05-24T20:33:30.302Z,96761.09
2023-05-24T20:35:58.264Z,96762.47
2023-05-24T20:38:25.144Z,96756.66
2023-05-24T20:40:52.001Z,96762.53
2023-05-24T20:43:18.861Z,96762.09
2023-05-24T20:45:46.087Z,96755.59
2023-05-24T20:48:13.273Z,96759.88
2023-05-24T20:50:40.241Z,96762.78
2023-05-24T20:53:07.221Z,96768.47
2023-05-24T20:55:34.145Z,96758.28
2023-05-24T20:58:01.051Z,96762.34
2023-05-24T21:00:27.954Z,96765.25
2023-05-24T21:02:54.857Z,96769.34
2023-05-24T21:05:21.923Z,96764.91
2023-05-24T21:07:48.822Z,96768.56
2023-05-24T21:10:18.603Z,96771.03
2023-05-24T21:12:46.204Z,96776.34
2023-05-24T21:15:13.226Z,96775.09
2023-05-24T21:17:40.146Z,96773.50
2023-05-24T21:20:07.743Z,96784.50
2023-05-24T21:22:34.853Z,96783.66
2023-05-24T21:25:01.948Z,96775.50
2023-05-24T21:27:28.904Z,96781.22
2023-05-24T21:29:55.947Z,96780.44
2023-05-24T21:32:22.833Z,96786.53
2023-05-24T21:34:49.919Z,96792.25
2023-05-24T21:37:17.543Z,96780.47
2023-05-24T21:39:44.634Z,96790.06
2023-05-24T21:42:11.626Z,96795.56
2023-05-24T21:44:38.519Z,96792.72
2023-05-24T21:47:05.709Z,96799.22
2023-05-24T21:49:32.548Z,96809.38
2023-05-24T21:51:59.508Z,96803.28
2023-05-24T21:54:26.405Z,96802.06
2023-05-24T21:56:53.315Z,96800.06
2023-05-24T21:59:21.363Z,96807.78
2023-05-24T22:01:48.723Z,96804.91
2023-05-24T22:04:15.975Z,96803.25
2023-05-24T22:06:45.864Z,96813.03
2023-05-24T22:09:13.669Z,96787.00
2023-05-24T22:11:43.206Z,96803.69
2023-05-24T22:14:10.878Z,96802.03
2023-05-24T22:16:38.078Z,96791.25
2023-05-24T22:19:14.466Z,96789.78
2023-05-24T22:21:42.815Z,96785.69
2023-05-24T22:24:10.623Z,96792.19
2023-05-24T22:26:38.227Z,96795.88
2023-05-24T22:29:05.247Z,96790.19
2023-05-24T22:31:36.231Z,96790.16
2023-05-24T22:34:03.413Z,96795.47
2023-05-24T22:36:33.814Z,96797.88
2023-05-24T22:39:01.784Z,96794.06
2023-05-24T22:41:29.059Z,96789.38
2023-05-24T22:43:57.213Z,96792.19
2023-05-24T22:46:24.763Z,96792.81
2023-05-24T22:48:52.350Z,96790.53
2023-05-24T22:51:20.481Z,96790.94
2023-05-24T22:53:48.295Z,96792.38
2023-05-24T22:56:15.824Z,96785.63
2023-05-24T22:58:42.841Z,96790.91
2023-05-24T23:01:09.791Z,96788.91
2023-05-24T23:03:36.757Z,96790.56
2023-05-24T23:06:04.515Z,96789.97
2023-05-24T23:08:32.872Z,96783.84
2023-05-24T23:11:10.059Z,96787.69
2023-05-24T23:13:38.012Z,96793.41
2023-05-24T23:16:05.461Z,96797.31
2023-05-24T23:18:32.945Z,96791.06
2023-05-24T23:21:03.025Z,96796.34
2023-05-24T23:23:30.015Z,96792.69
2023-05-24T23:25:56.896Z,96790.22
2023-05-24T23:28:23.766Z,96791.81
2023-05-24T23:30:50.808Z,96781.25
2023-05-24T23:33:17.717Z,96784.56
2023-05-24T23:35:44.997Z,96781.06
2023-05-24T23:38:13.669Z,96784.72
2023-05-24T23:40:40.872Z,96784.16
2023-05-24T23:43:07.838Z,96782.91
2023-05-24T23:45:34.928Z,96789.84
2023-05-24T23:48:02.325Z,96788.63
2023-05-24T23:50:30.283Z,96779.25
2023-05-24T23:52:59.898Z,96791.47
2023-05-24T23:55:26.784Z,96777.47
2023-05-24T23:57:53.895Z,96789.06
