createdAt,value
2018-06-28T00:00:21.384Z,3.43
2018-06-28T00:02:50.117Z,3.00
2018-06-28T00:05:18.923Z,3.50
2018-06-28T00:07:47.687Z,2.97
2018-06-28T00:10:21.251Z,3.23
2018-06-28T00:13:12.739Z,3.40
2018-06-28T00:15:41.992Z,3.50
2018-06-28T00:19:46.929Z,3.53
2018-06-28T00:22:15.732Z,3.50
2018-06-28T00:24:44.455Z,3.57
2018-06-28T00:27:13.161Z,3.83
2018-06-28T00:29:56.119Z,3.57
2018-06-28T00:36:48.334Z,3.60
2018-06-28T00:39:16.975Z,3.90
2018-06-28T00:41:45.806Z,3.67
2018-06-28T00:44:14.592Z,3.80
2018-06-28T00:46:57.214Z,3.90
2018-06-28T00:57:49.303Z,3.40
2018-06-28T01:00:17.974Z,3.10
2018-06-28T01:11:49.634Z,3.60
2018-06-28T01:14:18.240Z,3.40
2018-06-28T01:16:47.082Z,3.60
2018-06-28T01:19:15.923Z,3.70
2018-06-28T01:29:30.902Z,3.50
2018-06-28T01:31:59.509Z,3.33
2018-06-28T01:34:28.149Z,3.60
2018-06-28T01:36:57.868Z,3.37
2018-06-28T01:47:48.157Z,3.37
2018-06-28T01:50:16.908Z,3.30
2018-06-28T01:52:45.485Z,3.20
2018-06-28T02:05:08.418Z,3.10
2018-06-28T02:07:37.177Z,3.40
2018-06-28T02:10:05.942Z,3.50
2018-06-28T02:22:56.919Z,3.40
2018-06-28T02:25:25.689Z,3.67
2018-06-28T02:27:54.590Z,3.50
2018-06-28T08:42:13.669Z,2.90
2018-06-28T12:30:29.949Z,7.30
2018-06-28T13:57:15.282Z,4.97
2018-06-28T13:59:45.880Z,4.90
2018-06-28T14:02:16.069Z,4.30
2018-06-28T15:24:01.780Z,5.80
2018-06-28T15:26:30.811Z,5.50
2018-06-28T15:28:59.881Z,5.53
2018-06-28T16:04:52.579Z,6.80
2018-06-28T16:07:22.084Z,6.93
2018-06-28T16:31:17.558Z,7.40
2018-06-28T16:33:50.250Z,7.10
2018-06-28T16:36:21.585Z,6.37
2018-06-28T16:38:52.055Z,5.80
2018-06-28T16:41:20.951Z,6.80
2018-06-28T16:43:49.932Z,5.73
2018-06-28T16:49:19.289Z,7.57
2018-06-28T16:52:00.822Z,6.00
2018-06-28T17:06:42.908Z,6.20
2018-06-28T17:09:16.978Z,5.83
2018-06-28T17:11:46.973Z,6.03
2018-06-28T19:04:02.051Z,5.20
2018-06-28T19:06:31.111Z,4.83
2018-06-28T19:09:00.154Z,4.27
2018-06-28T19:57:14.498Z,5.20
2018-06-28T19:59:49.039Z,5.07
2018-06-28T20:02:23.278Z,4.90
2018-06-28T20:32:23.191Z,6.40
2018-06-28T20:34:52.196Z,6.17
2018-06-28T20:37:21.143Z,6.27
2018-06-28T21:13:21.948Z,6.90
2018-06-28T21:15:50.988Z,6.97
2018-06-28T21:18:20.403Z,7.10
2018-06-28T22:12:37.538Z,3.60
2018-06-28T22:15:09.215Z,3.80
2018-06-28T22:17:38.323Z,3.60
2018-06-28T22:50:36.823Z,3.63
2018-06-28T22:53:05.849Z,3.90
2018-06-28T22:55:34.948Z,3.97
2018-06-28T23:22:46.566Z,3.60
2018-06-28T23:25:16.171Z,3.60
2018-06-28T23:27:46.031Z,3.37
