createdAt,value
2019-01-30T00:00:21.703Z,0
2019-01-30T00:01:21.440Z,0
2019-01-30T00:02:21.909Z,0
2019-01-30T00:03:21.876Z,0
2019-01-30T00:04:21.858Z,0
2019-01-30T00:05:21.834Z,0
2019-01-30T00:06:22.061Z,0
2019-01-30T00:07:22.037Z,0
2019-01-30T00:08:22.019Z,0
2019-01-30T00:09:21.991Z,0
2019-01-30T00:10:21.720Z,0
2019-01-30T00:11:21.467Z,0
2019-01-30T00:12:21.715Z,0
2019-01-30T00:13:21.667Z,0
2019-01-30T00:14:21.901Z,0
2019-01-30T00:15:21.626Z,0
2019-01-30T00:16:21.325Z,0
2019-01-30T00:17:21.583Z,0
2019-01-30T00:18:21.274Z,0
2019-01-30T00:19:21.237Z,0
2019-01-30T00:20:21.483Z,0
2019-01-30T00:21:21.446Z,0
2019-01-30T00:22:21.423Z,0
2019-01-30T00:23:21.424Z,0
2019-01-30T00:24:21.134Z,0
2019-01-30T00:25:23.779Z,0
2019-01-30T00:26:21.336Z,0
2019-01-30T00:27:20.797Z,0
2019-01-30T00:28:21.278Z,0
2019-01-30T00:29:21.284Z,0
2019-01-30T00:30:21.312Z,0
2019-01-30T00:31:20.963Z,0
2019-01-30T00:32:22.476Z,0
2019-01-30T00:33:21.185Z,0
2019-01-30T00:34:20.952Z,0
2019-01-30T00:35:21.122Z,0
2019-01-30T00:36:20.838Z,0
2019-01-30T00:37:20.568Z,0
2019-01-30T00:38:21.084Z,0
2019-01-30T00:39:21.018Z,0
2019-01-30T00:40:21.247Z,0
2019-01-30T00:41:20.718Z,0
2019-01-30T00:42:21.210Z,0
2019-01-30T00:43:20.922Z,0
2019-01-30T00:44:20.904Z,0
2019-01-30T00:45:20.636Z,0
2019-01-30T00:46:20.606Z,0
2019-01-30T00:47:25.225Z,0
2019-01-30T00:48:20.812Z,0
2019-01-30T00:49:20.274Z,0
2019-01-30T00:50:20.514Z,0
2019-01-30T00:51:20.535Z,0
2019-01-30T00:52:20.471Z,0
2019-01-30T00:53:20.438Z,0
2019-01-30T00:54:20.148Z,0
2019-01-30T00:55:20.908Z,0
2019-01-30T00:56:20.371Z,0
2019-01-30T00:57:20.348Z,0
2019-01-30T00:58:20.384Z,0
2019-01-30T00:59:20.387Z,0
2019-01-30T01:00:24.014Z,0
2019-01-30T01:01:20.756Z,0
2019-01-30T01:02:20.494Z,0
2019-01-30T01:03:20.710Z,0
2019-01-30T01:04:20.178Z,0
2019-01-30T01:05:20.676Z,0
2019-01-30T01:06:20.380Z,0
2019-01-30T01:07:19.845Z,0
2019-01-30T01:08:20.288Z,0
2019-01-30T01:09:20.579Z,0
2019-01-30T01:10:20.047Z,0
2019-01-30T01:11:20.008Z,0
2019-01-30T01:12:20.230Z,0
2019-01-30T01:13:21.396Z,0
2019-01-30T01:14:20.197Z,0
2019-01-30T01:15:19.925Z,0
2019-01-30T01:16:20.162Z,0
2019-01-30T01:17:19.933Z,0
2019-01-30T01:18:21.523Z,0
2019-01-30T01:19:19.821Z,0
2019-01-30T01:20:20.107Z,0
2019-01-30T01:21:20.285Z,0
2019-01-30T01:22:19.763Z,0
2019-01-30T01:23:19.479Z,0
2019-01-30T01:24:20.066Z,0
2019-01-30T01:25:19.754Z,0
2019-01-30T01:26:19.655Z,0
2019-01-30T01:27:19.882Z,0
2019-01-30T01:28:19.863Z,0
2019-01-30T01:29:19.873Z,0
2019-01-30T01:30:29.135Z,0
2019-01-30T01:31:19.892Z,0
2019-01-30T01:32:19.766Z,0
2019-01-30T01:33:19.490Z,0
2019-01-30T01:34:19.472Z,0
2019-01-30T01:35:19.762Z,0
2019-01-30T01:36:19.420Z,0
2019-01-30T01:37:19.687Z,0
2019-01-30T01:38:19.361Z,0
2019-01-30T01:39:19.355Z,0
2019-01-30T01:40:19.851Z,0
2019-01-30T01:41:19.580Z,0
2019-01-30T01:42:19.303Z,0
2019-01-30T01:43:19.755Z,0
2019-01-30T01:44:19.494Z,0
2019-01-30T01:45:19.306Z,0
2019-01-30T01:46:19.935Z,0
2019-01-30T01:47:19.408Z,0
2019-01-30T01:48:18.891Z,0
2019-01-30T01:49:19.612Z,0
2019-01-30T01:50:19.083Z,0
2019-01-30T01:51:19.058Z,0
2019-01-30T01:52:18.847Z,0
2019-01-30T01:53:19.540Z,0
2019-01-30T01:54:19.239Z,0
2019-01-30T01:55:19.234Z,0
2019-01-30T01:56:18.682Z,0
2019-01-30T01:57:18.919Z,0
2019-01-30T01:58:19.413Z,0
2019-01-30T01:59:19.371Z,0
2019-01-30T02:00:18.843Z,0
2019-01-30T02:01:19.074Z,0
2019-01-30T02:02:19.034Z,0
2019-01-30T02:03:19.393Z,0
2019-01-30T02:04:19.000Z,0
2019-01-30T02:05:18.978Z,0
2019-01-30T02:06:18.705Z,0
2019-01-30T02:07:18.806Z,0
2019-01-30T02:08:18.906Z,0
2019-01-30T02:09:18.874Z,0
2019-01-30T02:10:18.867Z,0
2019-01-30T02:11:18.326Z,0
2019-01-30T02:12:19.059Z,0
2019-01-30T02:13:18.781Z,0
2019-01-30T02:14:19.042Z,0
2019-01-30T02:15:18.759Z,0
2019-01-30T02:16:18.280Z,0
2019-01-30T02:17:18.726Z,0
2019-01-30T02:18:18.415Z,0
2019-01-30T02:19:18.638Z,0
2019-01-30T02:20:18.661Z,0
2019-01-30T02:21:18.096Z,0
2019-01-30T02:22:18.067Z,0
2019-01-30T02:23:18.546Z,0
2019-01-30T02:24:18.112Z,0
2019-01-30T02:25:18.814Z,0
2019-01-30T02:26:17.958Z,0
2019-01-30T02:27:18.210Z,0
2019-01-30T02:28:18.215Z,0
2019-01-30T02:29:18.418Z,0
2019-01-30T02:30:18.399Z,0
2019-01-30T02:31:18.098Z,0
2019-01-30T02:32:18.609Z,0
2019-01-30T02:33:18.395Z,0
2019-01-30T02:34:18.046Z,0
2019-01-30T02:35:18.286Z,0
2019-01-30T02:36:17.985Z,0
2019-01-30T02:37:18.233Z,0
2019-01-30T02:38:18.183Z,0
2019-01-30T02:39:17.664Z,0
2019-01-30T02:40:17.627Z,0
2019-01-30T02:41:18.141Z,0
2019-01-30T02:42:18.360Z,0
2019-01-30T02:43:17.829Z,0
2019-01-30T02:44:18.326Z,0
2019-01-30T02:45:18.379Z,0
2019-01-30T02:46:17.478Z,0
2019-01-30T02:47:17.968Z,0
2019-01-30T02:48:17.963Z,0
2019-01-30T02:49:17.691Z,0
2019-01-30T02:50:17.409Z,0
2019-01-30T02:51:18.131Z,0
2019-01-30T02:52:17.853Z,0
2019-01-30T02:53:17.569Z,0
2019-01-30T02:54:17.808Z,0
2019-01-30T02:55:18.048Z,0
2019-01-30T02:56:17.499Z,0
2019-01-30T02:57:17.241Z,0
2019-01-30T02:58:17.220Z,0
2019-01-30T02:59:17.447Z,0
2019-01-30T03:00:17.432Z,0
2019-01-30T03:01:17.639Z,0
2019-01-30T03:02:17.968Z,0
2019-01-30T03:03:17.626Z,0
2019-01-30T03:04:17.298Z,0
2019-01-30T03:05:17.292Z,0
2019-01-30T03:06:17.779Z,0
2019-01-30T03:07:17.501Z,0
2019-01-30T03:08:17.156Z,0
2019-01-30T03:09:17.462Z,0
2019-01-30T03:10:17.427Z,0
2019-01-30T03:11:17.142Z,0
2019-01-30T03:12:17.384Z,0
2019-01-30T03:13:16.846Z,0
2019-01-30T03:14:17.316Z,0
2019-01-30T03:15:17.290Z,0
2019-01-30T03:16:17.019Z,0
2019-01-30T03:17:16.992Z,0
2019-01-30T03:18:17.493Z,0
2019-01-30T03:19:16.848Z,0
2019-01-30T03:20:16.924Z,0
2019-01-30T03:21:17.168Z,0
2019-01-30T03:22:17.421Z,0
2019-01-30T03:23:16.638Z,0
2019-01-30T03:24:16.819Z,0
2019-01-30T03:25:16.799Z,0
2019-01-30T03:26:16.787Z,0
2019-01-30T03:27:16.746Z,0
2019-01-30T03:28:16.475Z,0
2019-01-30T03:29:16.953Z,0
2019-01-30T03:30:16.723Z,0
2019-01-30T03:31:27.406Z,0
2019-01-30T03:32:16.680Z,0
2019-01-30T03:33:17.173Z,0
2019-01-30T03:34:16.843Z,0
2019-01-30T03:35:17.078Z,0
2019-01-30T03:36:16.536Z,0
2019-01-30T03:37:16.778Z,0
2019-01-30T03:38:16.501Z,0
2019-01-30T03:39:16.717Z,0
2019-01-30T03:40:16.699Z,0
2019-01-30T03:41:16.924Z,0
2019-01-30T03:42:16.665Z,0
2019-01-30T03:43:16.900Z,0
2019-01-30T03:44:16.339Z,0
2019-01-30T03:45:16.601Z,0
2019-01-30T03:46:16.298Z,0
2019-01-30T03:47:16.557Z,0
2019-01-30T03:48:16.563Z,0
2019-01-30T03:49:16.477Z,0
2019-01-30T03:50:16.702Z,0
2019-01-30T03:51:16.446Z,0
2019-01-30T03:52:16.422Z,0
2019-01-30T03:53:16.163Z,0
2019-01-30T03:54:16.107Z,0
2019-01-30T03:55:16.081Z,0
2019-01-30T03:56:16.304Z,0
2019-01-30T03:57:16.303Z,0
2019-01-30T03:58:16.280Z,0
2019-01-30T03:59:16.232Z,0
2019-01-30T04:00:16.215Z,0
2019-01-30T04:01:26.222Z,0
2019-01-30T04:02:16.169Z,0
2019-01-30T04:03:15.626Z,0
2019-01-30T04:04:15.872Z,0
2019-01-30T04:05:15.580Z,0
2019-01-30T04:06:16.083Z,0
2019-01-30T04:07:16.073Z,0
2019-01-30T04:08:15.844Z,0
2019-01-30T04:09:16.009Z,0
2019-01-30T04:10:15.219Z,0
2019-01-30T04:11:16.283Z,0
2019-01-30T04:12:16.178Z,0
2019-01-30T04:13:15.173Z,0
2019-01-30T04:14:15.633Z,0
2019-01-30T04:15:15.659Z,0
2019-01-30T04:16:15.566Z,0
2019-01-30T04:17:15.582Z,0
2019-01-30T04:18:15.276Z,0
2019-01-30T04:19:15.254Z,0
2019-01-30T04:20:16.010Z,0
2019-01-30T04:21:15.710Z,0
2019-01-30T04:22:15.175Z,0
2019-01-30T04:23:15.710Z,0
2019-01-30T04:24:15.899Z,0
2019-01-30T04:25:15.892Z,0
2019-01-30T04:26:15.851Z,0
2019-01-30T04:27:15.667Z,0
2019-01-30T04:28:15.800Z,0
2019-01-30T04:29:15.774Z,0
2019-01-30T04:30:15.304Z,0
2019-01-30T04:31:15.727Z,0
2019-01-30T04:32:15.208Z,0
2019-01-30T04:33:15.189Z,0
2019-01-30T04:34:15.424Z,0
2019-01-30T04:35:15.628Z,0
2019-01-30T04:36:15.104Z,0
2019-01-30T04:37:15.345Z,0
2019-01-30T04:38:15.310Z,0
2019-01-30T04:39:15.026Z,0
2019-01-30T04:40:15.285Z,0
2019-01-30T04:41:15.484Z,0
2019-01-30T04:42:15.206Z,0
2019-01-30T04:43:14.927Z,0
2019-01-30T04:44:15.050Z,0
2019-01-30T04:45:15.137Z,0
2019-01-30T04:46:15.377Z,0
2019-01-30T04:47:15.134Z,0
2019-01-30T04:48:14.654Z,0
2019-01-30T04:49:15.053Z,0
2019-01-30T04:50:15.067Z,0
2019-01-30T04:51:14.738Z,0
2019-01-30T04:52:14.965Z,0
2019-01-30T04:53:14.731Z,0
2019-01-30T04:54:15.194Z,0
2019-01-30T04:55:14.381Z,0
2019-01-30T04:56:14.611Z,0
2019-01-30T04:57:14.878Z,0
2019-01-30T04:58:14.916Z,0
2019-01-30T04:59:14.806Z,0
2019-01-30T05:00:14.527Z,0
2019-01-30T05:01:14.494Z,0
2019-01-30T05:02:15.007Z,0
2019-01-30T05:03:14.544Z,0
2019-01-30T05:04:14.942Z,0
2019-01-30T05:05:14.673Z,0
2019-01-30T05:06:14.623Z,0
2019-01-30T05:07:13.846Z,0
2019-01-30T05:08:14.270Z,0
2019-01-30T05:09:14.323Z,0
2019-01-30T05:10:14.279Z,0
2019-01-30T05:11:14.519Z,0
2019-01-30T05:12:14.246Z,0
2019-01-30T05:13:14.890Z,0
2019-01-30T05:14:14.446Z,0
2019-01-30T05:15:14.158Z,0
2019-01-30T05:16:14.239Z,0
2019-01-30T05:17:14.408Z,0
2019-01-30T05:18:13.862Z,0
2019-01-30T05:19:14.051Z,0
2019-01-30T05:20:16.531Z,0
2019-01-30T05:21:14.009Z,0
2019-01-30T05:22:13.979Z,0
2019-01-30T05:23:14.525Z,0
2019-01-30T05:24:13.927Z,0
2019-01-30T05:25:13.912Z,0
2019-01-30T05:26:14.153Z,0
2019-01-30T05:27:13.364Z,0
2019-01-30T05:28:13.835Z,0
2019-01-30T05:29:13.315Z,0
2019-01-30T05:30:13.547Z,0
2019-01-30T05:31:14.274Z,0
2019-01-30T05:32:14.298Z,0
2019-01-30T05:33:13.995Z,0
2019-01-30T05:34:14.354Z,0
2019-01-30T05:35:13.936Z,0
2019-01-30T05:36:14.297Z,0
2019-01-30T05:37:13.648Z,0
2019-01-30T05:38:13.363Z,0
2019-01-30T05:39:14.084Z,0
2019-01-30T05:40:13.577Z,0
2019-01-30T05:41:13.786Z,0
2019-01-30T05:42:13.505Z,0
2019-01-30T05:43:13.478Z,0
2019-01-30T05:44:13.233Z,0
2019-01-30T05:45:13.677Z,0
2019-01-30T05:46:13.175Z,0
2019-01-30T05:47:13.145Z,0
2019-01-30T05:48:13.105Z,0
2019-01-30T05:49:13.837Z,0
2019-01-30T05:50:13.331Z,0
2019-01-30T05:51:13.345Z,0
2019-01-30T05:52:13.530Z,0
2019-01-30T05:53:13.506Z,0
2019-01-30T05:54:13.211Z,0
2019-01-30T05:55:13.759Z,0
2019-01-30T05:56:13.249Z,0
2019-01-30T05:57:12.881Z,0
2019-01-30T05:58:13.370Z,0
2019-01-30T05:59:13.204Z,0
2019-01-30T06:00:13.374Z,0
2019-01-30T06:01:13.043Z,0
2019-01-30T06:02:23.071Z,0
2019-01-30T06:03:13.017Z,0
2019-01-30T06:04:13.482Z,0
2019-01-30T06:05:12.694Z,0
2019-01-30T06:06:12.913Z,0
2019-01-30T06:07:12.922Z,0
2019-01-30T06:08:13.392Z,0
2019-01-30T06:09:12.857Z,0
2019-01-30T06:10:13.098Z,0
2019-01-30T06:11:14.674Z,0
2019-01-30T06:12:12.796Z,0
2019-01-30T06:13:13.018Z,0
2019-01-30T06:14:12.995Z,0
2019-01-30T06:15:13.236Z,0
2019-01-30T06:16:12.417Z,0
2019-01-30T06:17:14.318Z,0
2019-01-30T06:18:12.120Z,0
2019-01-30T06:19:12.356Z,0
2019-01-30T06:20:12.345Z,0
2019-01-30T06:21:12.834Z,0
2019-01-30T06:22:12.557Z,0
2019-01-30T06:23:12.783Z,0
2019-01-30T06:24:13.013Z,0
2019-01-30T06:25:13.062Z,0
2019-01-30T06:26:12.704Z,0
2019-01-30T06:27:12.952Z,0
2019-01-30T06:28:12.960Z,0
2019-01-30T06:29:12.119Z,0
2019-01-30T06:30:12.883Z,0
2019-01-30T06:31:12.322Z,0
2019-01-30T06:32:21.470Z,0
2019-01-30T06:33:12.801Z,0
2019-01-30T06:34:12.775Z,0
2019-01-30T06:35:11.974Z,0
2019-01-30T06:36:12.454Z,0
2019-01-30T06:37:12.190Z,0
2019-01-30T06:38:12.410Z,0
2019-01-30T06:39:12.430Z,0
2019-01-30T06:40:12.397Z,0
2019-01-30T06:41:12.081Z,0
2019-01-30T06:42:12.052Z,0
2019-01-30T06:43:12.383Z,0
2019-01-30T06:44:12.010Z,0
2019-01-30T06:45:12.500Z,0
2019-01-30T06:46:12.216Z,0
2019-01-30T06:47:11.977Z,0
2019-01-30T06:48:11.911Z,0
2019-01-30T06:49:12.217Z,0
2019-01-30T06:50:11.891Z,0
2019-01-30T06:51:11.840Z,0
2019-01-30T06:52:11.817Z,0
2019-01-30T06:53:12.416Z,0
2019-01-30T06:54:11.514Z,0
2019-01-30T06:55:11.501Z,0
2019-01-30T06:56:11.716Z,0
2019-01-30T06:57:11.471Z,0
2019-01-30T06:58:12.305Z,0
2019-01-30T06:59:11.956Z,0
2019-01-30T07:00:11.908Z,0
2019-01-30T07:01:11.615Z,0
2019-01-30T07:02:11.851Z,0
2019-01-30T07:03:11.808Z,0
2019-01-30T07:04:12.040Z,0
2019-01-30T07:05:11.760Z,0
2019-01-30T07:06:12.729Z,0
2019-01-30T07:07:11.707Z,0
2019-01-30T07:08:11.950Z,0
2019-01-30T07:09:11.483Z,0
2019-01-30T07:10:11.125Z,0
2019-01-30T07:11:19.796Z,0
2019-01-30T07:12:11.597Z,0
2019-01-30T07:13:11.565Z,0
2019-01-30T07:14:11.334Z,0
2019-01-30T07:15:11.524Z,0
2019-01-30T07:16:11.745Z,0
2019-01-30T07:17:11.473Z,0
2019-01-30T07:18:11.715Z,5
2019-01-30T07:19:11.419Z,5
2019-01-30T07:20:11.160Z,5
2019-01-30T07:21:11.397Z,5
2019-01-30T07:22:11.089Z,5
2019-01-30T07:23:11.572Z,5
2019-01-30T07:24:10.799Z,5
2019-01-30T07:25:11.291Z,5
2019-01-30T07:26:10.999Z,10
2019-01-30T07:27:10.732Z,10
2019-01-30T07:28:11.461Z,10
2019-01-30T07:29:10.972Z,10
2019-01-30T07:30:11.170Z,10
2019-01-30T07:31:10.872Z,10
2019-01-30T07:32:11.373Z,10
2019-01-30T07:33:10.880Z,15
2019-01-30T07:34:11.052Z,15
2019-01-30T07:35:10.781Z,15
2019-01-30T07:36:11.011Z,15
2019-01-30T07:37:11.009Z,15
2019-01-30T07:38:10.974Z,15
2019-01-30T07:39:10.942Z,15
2019-01-30T07:40:10.913Z,15
2019-01-30T07:41:10.640Z,20
2019-01-30T07:42:10.867Z,20
2019-01-30T07:43:10.635Z,20
2019-01-30T07:44:10.839Z,20
2019-01-30T07:45:10.796Z,25
2019-01-30T07:46:10.784Z,25
2019-01-30T07:47:11.039Z,25
2019-01-30T07:48:10.990Z,25
2019-01-30T07:49:10.195Z,25
2019-01-30T07:50:10.436Z,30
2019-01-30T07:51:10.657Z,30
2019-01-30T07:52:10.636Z,30
2019-01-30T07:53:10.870Z,30
2019-01-30T07:54:10.585Z,30
2019-01-30T07:55:10.701Z,35
2019-01-30T07:56:10.802Z,35
2019-01-30T07:57:10.257Z,35
2019-01-30T07:58:12.912Z,35
2019-01-30T07:59:09.963Z,35
2019-01-30T08:00:10.708Z,35
2019-01-30T08:01:10.218Z,35
2019-01-30T08:02:10.500Z,35
2019-01-30T08:03:10.371Z,35
2019-01-30T08:04:10.704Z,35
2019-01-30T08:05:10.321Z,35
2019-01-30T08:06:10.297Z,35
2019-01-30T08:07:12.295Z,40
2019-01-30T08:08:10.086Z,40
2019-01-30T08:09:09.968Z,40
2019-01-30T08:10:10.200Z,40
2019-01-30T08:11:12.197Z,40
2019-01-30T08:12:12.567Z,40
2019-01-30T08:13:10.194Z,40
2019-01-30T08:14:11.099Z,40
2019-01-30T08:15:10.192Z,40
2019-01-30T08:16:10.059Z,40
2019-01-30T08:17:09.807Z,40
2019-01-30T08:18:10.287Z,40
2019-01-30T08:19:10.079Z,40
2019-01-30T08:20:10.165Z,40
2019-01-30T08:21:10.224Z,45
2019-01-30T08:22:09.670Z,45
2019-01-30T08:23:10.939Z,45
2019-01-30T08:24:11.204Z,45
2019-01-30T08:25:10.526Z,45
2019-01-30T08:26:10.383Z,45
2019-01-30T08:27:10.941Z,50
2019-01-30T08:28:10.153Z,45
2019-01-30T08:29:10.916Z,45
2019-01-30T08:30:12.691Z,45
2019-01-30T08:31:10.453Z,50
2019-01-30T08:32:10.642Z,50
2019-01-30T08:33:15.254Z,50
2019-01-30T08:34:09.755Z,55
2019-01-30T08:35:09.365Z,55
2019-01-30T08:36:09.345Z,50
2019-01-30T08:37:09.319Z,50
2019-01-30T08:38:09.859Z,50
2019-01-30T08:39:09.517Z,50
2019-01-30T08:40:09.026Z,50
2019-01-30T08:41:08.705Z,55
2019-01-30T08:42:09.191Z,55
2019-01-30T08:43:09.448Z,55
2019-01-30T08:44:09.673Z,55
2019-01-30T08:45:09.010Z,55
2019-01-30T08:46:09.374Z,60
2019-01-30T08:47:09.086Z,60
2019-01-30T08:48:09.055Z,60
2019-01-30T08:49:08.525Z,65
2019-01-30T08:50:09.519Z,65
2019-01-30T08:51:08.979Z,65
2019-01-30T08:52:08.706Z,70
2019-01-30T08:53:09.450Z,70
2019-01-30T08:54:09.168Z,75
2019-01-30T08:55:08.658Z,75
2019-01-30T08:56:09.156Z,75
2019-01-30T08:57:09.115Z,75
2019-01-30T08:58:08.824Z,80
2019-01-30T08:59:10.782Z,80
2019-01-30T09:00:08.787Z,80
2019-01-30T09:01:08.516Z,80
2019-01-30T09:02:08.728Z,80
2019-01-30T09:03:18.690Z,80
2019-01-30T09:04:11.234Z,75
2019-01-30T09:05:08.920Z,75
2019-01-30T09:06:08.904Z,75
2019-01-30T09:07:08.863Z,75
2019-01-30T09:08:11.121Z,70
2019-01-30T09:09:08.821Z,70
2019-01-30T09:10:08.825Z,65
2019-01-30T09:11:08.804Z,65
2019-01-30T09:12:08.260Z,60
2019-01-30T09:13:08.977Z,60
2019-01-30T09:14:08.216Z,65
2019-01-30T09:15:08.691Z,55
2019-01-30T09:16:08.508Z,55
2019-01-30T09:17:13.029Z,50
2019-01-30T09:18:08.623Z,45
2019-01-30T09:19:10.073Z,45
2019-01-30T09:20:08.591Z,45
2019-01-30T09:21:08.041Z,45
2019-01-30T09:22:08.269Z,45
2019-01-30T09:23:08.756Z,45
2019-01-30T09:24:08.260Z,45
2019-01-30T09:25:08.453Z,45
2019-01-30T09:26:08.462Z,45
2019-01-30T09:27:08.417Z,45
2019-01-30T09:28:08.390Z,45
2019-01-30T09:29:07.873Z,45
2019-01-30T09:30:07.832Z,45
2019-01-30T09:31:08.572Z,45
2019-01-30T09:32:08.046Z,45
2019-01-30T09:33:08.348Z,45
2019-01-30T09:34:08.060Z,45
2019-01-30T09:35:08.023Z,45
2019-01-30T09:36:08.470Z,50
2019-01-30T09:37:08.534Z,50
2019-01-30T09:38:07.655Z,50
2019-01-30T09:39:08.343Z,50
2019-01-30T09:40:08.420Z,45
2019-01-30T09:41:07.698Z,45
2019-01-30T09:42:08.104Z,45
2019-01-30T09:43:08.095Z,40
2019-01-30T09:44:07.807Z,40
2019-01-30T09:45:09.918Z,40
2019-01-30T09:46:07.973Z,40
2019-01-30T09:47:07.883Z,35
2019-01-30T09:48:08.256Z,35
2019-01-30T09:49:07.948Z,35
2019-01-30T09:50:07.627Z,35
2019-01-30T09:51:07.646Z,35
2019-01-30T09:52:08.097Z,35
2019-01-30T09:53:07.933Z,35
2019-01-30T09:54:07.601Z,35
2019-01-30T09:55:08.087Z,35
2019-01-30T09:56:07.765Z,40
2019-01-30T09:57:07.768Z,40
2019-01-30T09:58:07.954Z,40
2019-01-30T09:59:07.928Z,45
2019-01-30T10:00:07.689Z,45
2019-01-30T10:01:07.663Z,45
2019-01-30T10:02:07.652Z,40
2019-01-30T10:03:07.601Z,40
2019-01-30T10:04:07.812Z,40
2019-01-30T10:05:07.789Z,35
2019-01-30T10:06:07.517Z,35
2019-01-30T10:07:07.488Z,35
2019-01-30T10:08:07.491Z,30
2019-01-30T10:09:07.231Z,30
2019-01-30T10:10:07.427Z,30
2019-01-30T10:11:07.155Z,30
2019-01-30T10:12:06.865Z,35
2019-01-30T10:13:06.921Z,35
2019-01-30T10:14:06.567Z,35
2019-01-30T10:15:07.349Z,35
2019-01-30T10:16:07.039Z,40
2019-01-30T10:17:07.545Z,40
2019-01-30T10:18:07.054Z,40
2019-01-30T10:19:06.704Z,40
2019-01-30T10:20:07.533Z,45
2019-01-30T10:21:06.702Z,50
2019-01-30T10:22:07.294Z,50
2019-01-30T10:23:07.394Z,55
2019-01-30T10:24:06.587Z,55
2019-01-30T10:25:07.334Z,55
2019-01-30T10:26:06.799Z,50
2019-01-30T10:27:06.655Z,50
2019-01-30T10:28:16.118Z,45
2019-01-30T10:29:06.977Z,45
2019-01-30T10:30:07.725Z,45
2019-01-30T10:31:07.190Z,45
2019-01-30T10:32:06.918Z,45
2019-01-30T10:33:07.225Z,50
2019-01-30T10:34:06.870Z,50
2019-01-30T10:35:06.594Z,50
2019-01-30T10:36:06.659Z,55
2019-01-30T10:37:08.677Z,60
2019-01-30T10:38:06.782Z,55
2019-01-30T10:39:07.013Z,55
2019-01-30T10:40:06.756Z,55
2019-01-30T10:41:06.468Z,60
2019-01-30T10:42:06.786Z,60
2019-01-30T10:43:06.783Z,60
2019-01-30T10:44:06.932Z,60
2019-01-30T10:45:06.394Z,60
2019-01-30T10:46:06.596Z,55
2019-01-30T10:47:06.580Z,55
2019-01-30T10:48:06.559Z,55
2019-01-30T10:49:05.763Z,55
2019-01-30T10:50:06.510Z,55
2019-01-30T10:51:07.358Z,60
2019-01-30T10:52:06.461Z,55
2019-01-30T10:53:06.180Z,60
2019-01-30T10:54:06.422Z,65
2019-01-30T10:55:06.735Z,70
2019-01-30T10:56:06.360Z,75
2019-01-30T10:57:06.094Z,80
2019-01-30T10:58:06.148Z,85
2019-01-30T10:59:06.046Z,90
2019-01-30T11:00:06.032Z,90
2019-01-30T11:01:06.266Z,90
2019-01-30T11:02:05.978Z,90
2019-01-30T11:03:05.971Z,85
2019-01-30T11:04:07.044Z,85
2019-01-30T11:05:06.469Z,85
2019-01-30T11:06:06.156Z,85
2019-01-30T11:07:06.365Z,90
2019-01-30T11:08:06.296Z,95
2019-01-30T11:09:05.821Z,95
2019-01-30T11:10:06.065Z,95
2019-01-30T11:11:14.751Z,95
2019-01-30T11:12:06.252Z,95
2019-01-30T11:13:05.983Z,95
2019-01-30T11:14:06.213Z,95
2019-01-30T11:15:07.578Z,95
2019-01-30T11:16:08.258Z,100
2019-01-30T11:17:08.436Z,105
2019-01-30T11:18:06.144Z,105
2019-01-30T11:19:05.641Z,105
2019-01-30T11:20:06.111Z,105
2019-01-30T11:21:08.422Z,110
2019-01-30T11:22:05.781Z,115
2019-01-30T11:23:05.492Z,120
2019-01-30T11:24:05.472Z,120
2019-01-30T11:25:07.849Z,115
2019-01-30T11:26:06.435Z,105
2019-01-30T11:27:05.402Z,100
2019-01-30T11:28:05.134Z,95
2019-01-30T11:29:05.886Z,90
2019-01-30T11:30:05.601Z,85
2019-01-30T11:31:05.599Z,85
2019-01-30T11:32:05.051Z,90
2019-01-30T11:33:05.538Z,90
2019-01-30T11:34:14.230Z,90
2019-01-30T11:35:04.966Z,90
2019-01-30T11:36:05.193Z,80
2019-01-30T11:37:07.274Z,80
2019-01-30T11:38:05.538Z,85
2019-01-30T11:39:05.662Z,80
2019-01-30T11:40:05.925Z,75
2019-01-30T11:41:05.401Z,75
2019-01-30T11:42:05.396Z,70
2019-01-30T11:43:05.559Z,70
2019-01-30T11:44:05.023Z,70
2019-01-30T11:45:05.318Z,70
2019-01-30T11:46:04.737Z,70
2019-01-30T11:47:05.223Z,70
2019-01-30T11:48:05.210Z,75
2019-01-30T11:49:06.384Z,70
2019-01-30T11:50:05.156Z,70
2019-01-30T11:51:05.119Z,65
2019-01-30T11:52:04.868Z,65
2019-01-30T11:53:05.075Z,65
2019-01-30T11:54:04.804Z,65
2019-01-30T11:55:05.055Z,60
2019-01-30T11:56:04.531Z,60
2019-01-30T11:57:04.746Z,65
2019-01-30T11:58:05.214Z,65
2019-01-30T11:59:04.772Z,65
2019-01-30T12:00:05.120Z,60
2019-01-30T12:01:05.765Z,60
2019-01-30T12:02:04.935Z,55
2019-01-30T12:03:04.875Z,55
2019-01-30T12:04:04.619Z,50
2019-01-30T12:05:04.436Z,50
2019-01-30T12:06:04.274Z,50
2019-01-30T12:07:04.268Z,50
2019-01-30T12:08:04.744Z,50
2019-01-30T12:09:05.051Z,50
2019-01-30T12:10:05.536Z,50
2019-01-30T12:11:04.931Z,50
2019-01-30T12:12:04.392Z,50
2019-01-30T12:13:04.119Z,50
2019-01-30T12:14:04.874Z,55
2019-01-30T12:15:04.590Z,60
2019-01-30T12:16:04.565Z,60
2019-01-30T12:17:04.030Z,55
2019-01-30T12:18:04.513Z,55
2019-01-30T12:19:03.994Z,55
2019-01-30T12:20:04.481Z,55
2019-01-30T12:21:04.218Z,55
2019-01-30T12:22:04.467Z,55
2019-01-30T12:23:04.403Z,55
2019-01-30T12:24:04.170Z,55
2019-01-30T12:25:04.366Z,55
2019-01-30T12:26:04.102Z,55
2019-01-30T12:27:04.674Z,55
2019-01-30T12:28:04.054Z,50
2019-01-30T12:29:04.528Z,50
2019-01-30T12:30:04.007Z,50
2019-01-30T12:31:03.712Z,50
2019-01-30T12:32:04.221Z,50
2019-01-30T12:33:03.667Z,50
2019-01-30T12:34:05.856Z,50
2019-01-30T12:35:04.394Z,50
2019-01-30T12:36:04.108Z,50
2019-01-30T12:37:04.103Z,50
2019-01-30T12:38:04.433Z,50
2019-01-30T12:39:04.078Z,50
2019-01-30T12:40:03.777Z,50
2019-01-30T12:41:03.995Z,50
2019-01-30T12:42:03.471Z,50
2019-01-30T12:43:03.973Z,45
2019-01-30T12:44:03.683Z,45
2019-01-30T12:45:03.408Z,45
2019-01-30T12:46:03.891Z,45
2019-01-30T12:47:03.610Z,45
2019-01-30T12:48:03.584Z,45
2019-01-30T12:49:03.812Z,45
2019-01-30T12:50:03.536Z,45
2019-01-30T12:51:03.860Z,45
2019-01-30T12:52:03.748Z,45
2019-01-30T12:53:03.473Z,45
2019-01-30T12:54:03.446Z,45
2019-01-30T12:55:03.696Z,45
2019-01-30T12:56:03.698Z,45
2019-01-30T12:57:02.880Z,45
2019-01-30T12:58:03.608Z,45
2019-01-30T12:59:03.699Z,45
2019-01-30T13:00:03.332Z,45
2019-01-30T13:01:03.295Z,45
2019-01-30T13:02:03.273Z,45
2019-01-30T13:03:03.327Z,45
2019-01-30T13:04:03.215Z,50
2019-01-30T13:05:03.715Z,50
2019-01-30T13:06:03.424Z,50
2019-01-30T13:07:03.174Z,50
2019-01-30T13:08:03.383Z,50
2019-01-30T13:09:03.565Z,50
2019-01-30T13:10:03.596Z,50
2019-01-30T13:11:03.328Z,50
2019-01-30T13:12:03.041Z,50
2019-01-30T13:13:03.269Z,50
2019-01-30T13:14:02.994Z,50
2019-01-30T13:15:02.979Z,50
2019-01-30T13:16:03.287Z,55
2019-01-30T13:17:02.925Z,55
2019-01-30T13:18:02.961Z,55
2019-01-30T13:19:02.872Z,55
2019-01-30T13:20:02.754Z,55
2019-01-30T13:21:02.827Z,60
2019-01-30T13:22:03.066Z,60
2019-01-30T13:23:02.302Z,60
2019-01-30T13:24:03.288Z,60
2019-01-30T13:25:02.577Z,60
2019-01-30T13:26:03.018Z,65
2019-01-30T13:27:02.440Z,65
2019-01-30T13:28:03.195Z,65
2019-01-30T13:29:03.166Z,65
2019-01-30T13:30:02.451Z,65
2019-01-30T13:31:02.856Z,65
2019-01-30T13:32:02.592Z,65
2019-01-30T13:33:02.584Z,65
2019-01-30T13:34:03.066Z,70
2019-01-30T13:35:02.770Z,70
2019-01-30T13:36:02.602Z,65
2019-01-30T13:37:02.731Z,65
2019-01-30T13:38:02.721Z,60
2019-01-30T13:39:02.449Z,60
2019-01-30T13:40:02.414Z,55
2019-01-30T13:41:02.669Z,55
2019-01-30T13:42:02.137Z,55
2019-01-30T13:43:02.342Z,55
2019-01-30T13:44:02.325Z,55
2019-01-30T13:45:02.618Z,55
2019-01-30T13:46:12.392Z,55
2019-01-30T13:47:02.514Z,50
2019-01-30T13:48:02.662Z,50
2019-01-30T13:49:02.573Z,50
2019-01-30T13:50:02.218Z,50
2019-01-30T13:51:02.254Z,50
2019-01-30T13:52:02.290Z,50
2019-01-30T13:53:01.962Z,50
2019-01-30T13:54:02.671Z,50
2019-01-30T13:55:02.257Z,50
2019-01-30T13:56:02.335Z,45
2019-01-30T13:57:02.379Z,45
2019-01-30T13:58:02.568Z,40
2019-01-30T13:59:02.554Z,40
2019-01-30T14:00:02.296Z,40
2019-01-30T14:01:01.768Z,40
2019-01-30T14:02:02.028Z,40
2019-01-30T14:03:02.267Z,40
2019-01-30T14:04:02.262Z,40
2019-01-30T14:05:08.721Z,40
2019-01-30T14:06:02.172Z,40
2019-01-30T14:07:02.054Z,40
2019-01-30T14:08:01.915Z,40
2019-01-30T14:09:02.315Z,45
2019-01-30T14:10:01.636Z,45
2019-01-30T14:11:01.750Z,45
2019-01-30T14:12:01.980Z,45
2019-01-30T14:13:02.024Z,50
2019-01-30T14:14:01.926Z,55
2019-01-30T14:15:02.006Z,55
2019-01-30T14:16:02.174Z,55
2019-01-30T14:17:01.397Z,55
2019-01-30T14:18:01.893Z,50
2019-01-30T14:19:01.862Z,50
2019-01-30T14:20:01.610Z,45
2019-01-30T14:21:01.558Z,45
2019-01-30T14:22:01.469Z,45
2019-01-30T14:23:01.507Z,50
2019-01-30T14:24:02.056Z,50
2019-01-30T14:25:01.715Z,50
2019-01-30T14:26:01.759Z,50
2019-01-30T14:27:02.879Z,50
2019-01-30T14:28:01.215Z,50
2019-01-30T14:29:01.874Z,50
2019-01-30T14:30:07.523Z,50
2019-01-30T14:31:01.358Z,55