createdAt,value
2022-08-07T00:02:35.424Z,16.75
2022-08-07T00:04:09.239Z,16.74
2022-08-07T00:06:45.548Z,16.73
2022-08-07T00:09:22.611Z,16.69
2022-08-07T00:11:55.928Z,16.67
2022-08-07T00:14:31.197Z,16.67
2022-08-07T00:17:02.548Z,16.66
2022-08-07T00:20:00.360Z,16.65
2022-08-07T00:22:34.487Z,16.62
2022-08-07T00:25:06.923Z,16.59
2022-08-07T00:27:53.607Z,16.53
2022-08-07T00:30:27.280Z,16.53
2022-08-07T00:32:56.796Z,16.52
2022-08-07T00:35:25.051Z,16.52
2022-08-07T00:37:53.557Z,16.48
2022-08-07T00:40:40.174Z,16.45
2022-08-07T00:43:10.790Z,16.44
2022-08-07T00:45:59.467Z,16.43
2022-08-07T00:48:32.122Z,16.43
2022-08-07T00:51:01.390Z,16.42
2022-08-07T00:53:38.373Z,16.41
2022-08-07T00:56:15.660Z,16.39
2022-08-07T00:58:47.473Z,16.36
2022-08-07T01:01:21.379Z,16.35
2022-08-07T01:03:56.585Z,16.32
2022-08-07T01:06:29.504Z,16.31
2022-08-07T01:09:00.671Z,16.26
2022-08-07T01:12:23.671Z,16.22
2022-08-07T01:14:21.432Z,16.19
2022-08-07T01:16:58.660Z,16.14
2022-08-07T01:19:32.455Z,16.10
2022-08-07T01:22:08.775Z,16.03
2022-08-07T01:24:37.812Z,15.98
2022-08-07T01:27:06.365Z,15.94
2022-08-07T01:29:48.391Z,15.90
2022-08-07T01:32:19.192Z,15.87
2022-08-07T01:34:51.362Z,15.82
2022-08-07T01:37:23.136Z,15.78
2022-08-07T01:39:51.664Z,15.73
2022-08-07T01:42:37.646Z,15.71
2022-08-07T01:45:15.844Z,15.68
2022-08-07T01:48:29.579Z,15.66
2022-08-07T01:50:38.092Z,15.61
2022-08-07T01:53:21.058Z,15.59
2022-08-07T01:55:53.252Z,15.59
2022-08-07T01:58:29.074Z,15.56
2022-08-07T02:01:25.485Z,15.53
2022-08-07T02:03:57.731Z,15.49
2022-08-07T02:06:31.410Z,15.47
2022-08-07T02:09:05.339Z,15.45
2022-08-07T02:12:04.279Z,15.43
2022-08-07T02:14:40.908Z,15.41
2022-08-07T02:17:10.848Z,15.35
2022-08-07T02:20:05.817Z,15.30
2022-08-07T02:22:32.142Z,15.28
2022-08-07T02:25:07.381Z,15.26
2022-08-07T02:27:52.004Z,15.24
2022-08-07T02:30:21.654Z,15.24
2022-08-07T02:33:07.248Z,15.20
2022-08-07T02:36:29.969Z,15.12
2022-08-07T02:38:31.646Z,15.03
2022-08-07T02:41:03.999Z,14.99
2022-08-07T02:43:33.138Z,14.94
2022-08-07T02:46:02.955Z,14.90
2022-08-07T02:48:32.110Z,14.88
2022-08-07T02:51:28.866Z,14.84
2022-08-07T02:54:00.897Z,14.81
2022-08-07T02:56:33.060Z,14.79
2022-08-07T02:59:05.692Z,14.77
2022-08-07T03:01:36.449Z,14.77
2022-08-07T03:04:12.899Z,14.76
2022-08-07T03:06:44.792Z,14.75
2022-08-07T03:09:43.824Z,14.73
2022-08-07T03:12:06.661Z,14.71
2022-08-07T03:14:38.162Z,14.68
2022-08-07T03:17:08.788Z,14.66
2022-08-07T03:19:37.654Z,14.64
2022-08-07T03:22:07.396Z,14.62
2022-08-07T03:24:47.511Z,14.59
2022-08-07T03:27:30.268Z,14.58
2022-08-07T03:30:07.065Z,14.56
2022-08-07T03:32:57.002Z,14.54
2022-08-07T03:35:44.087Z,14.51
2022-08-07T03:38:21.187Z,14.47
2022-08-07T03:40:58.083Z,14.45
2022-08-07T03:43:32.388Z,14.42
2022-08-07T03:46:03.671Z,14.38
2022-08-07T03:48:45.354Z,14.38
2022-08-07T03:51:30.799Z,14.33
2022-08-07T03:54:36.343Z,14.31
2022-08-07T03:57:07.143Z,14.28
2022-08-07T03:59:46.816Z,14.27
2022-08-07T04:02:27.291Z,14.23
2022-08-07T04:04:55.616Z,14.20
2022-08-07T04:07:25.646Z,14.18
2022-08-07T04:10:04.497Z,14.14
2022-08-07T04:12:35.252Z,14.09
2022-08-07T04:15:05.481Z,14.04
2022-08-07T04:18:31.244Z,14.01
2022-08-07T04:20:22.170Z,13.98
2022-08-07T04:23:01.984Z,13.94
2022-08-07T04:25:39.079Z,13.85
2022-08-07T04:28:08.090Z,13.81
2022-08-07T04:30:43.623Z,13.77
2022-08-07T04:33:25.562Z,13.74
2022-08-07T04:35:54.093Z,13.69
2022-08-07T04:38:23.287Z,13.66
2022-08-07T04:40:53.123Z,13.65
2022-08-07T04:44:10.699Z,13.66
2022-08-07T04:46:34.310Z,13.67
2022-08-07T04:49:14.966Z,13.67
2022-08-07T04:51:55.701Z,13.68
2022-08-07T04:54:33.460Z,13.67
2022-08-07T04:58:24.423Z,13.65
2022-08-07T05:00:11.476Z,13.63
2022-08-07T05:02:54.263Z,13.63
2022-08-07T05:05:52.661Z,13.61
2022-08-07T05:08:59.307Z,13.58
2022-08-07T05:11:19.358Z,13.58
2022-08-07T05:14:53.975Z,13.55
2022-08-07T05:16:52.880Z,13.55
2022-08-07T05:19:44.151Z,13.57
2022-08-07T05:22:19.077Z,13.59
2022-08-07T05:24:59.514Z,13.60
2022-08-07T05:28:03.483Z,13.61
2022-08-07T05:30:21.131Z,13.59
2022-08-07T05:32:59.770Z,13.59
2022-08-07T05:35:41.892Z,13.60
2022-08-07T05:38:11.875Z,13.61
2022-08-07T05:40:50.456Z,13.61
2022-08-07T05:43:20.617Z,13.62
2022-08-07T05:46:09.022Z,13.59
2022-08-07T05:48:38.113Z,13.57
2022-08-07T05:51:31.433Z,13.53
2022-08-07T05:54:09.371Z,13.52
2022-08-07T05:56:51.345Z,13.51
2022-08-07T05:59:22.260Z,13.52
2022-08-07T06:01:51.988Z,13.54
2022-08-07T06:04:26.262Z,13.58
2022-08-07T06:07:04.477Z,13.61
2022-08-07T06:10:03.209Z,13.63
2022-08-07T06:12:31.789Z,13.67
2022-08-07T06:15:05.179Z,13.71
2022-08-07T06:17:37.766Z,13.74
2022-08-07T06:20:12.670Z,13.79
2022-08-07T06:23:24.631Z,13.82
2022-08-07T06:25:54.686Z,13.85
2022-08-07T06:28:28.027Z,13.87
2022-08-07T06:30:58.253Z,13.91
2022-08-07T06:33:27.031Z,13.95
2022-08-07T06:36:12.159Z,13.98
2022-08-07T06:38:58.750Z,14.00
2022-08-07T06:42:01.753Z,14.02
2022-08-07T06:44:33.903Z,14.04
2022-08-07T06:47:12.143Z,14.06
2022-08-07T06:49:51.935Z,14.09
2022-08-07T06:52:31.287Z,14.15
2022-08-07T06:55:31.895Z,14.15
2022-08-07T06:57:59.983Z,14.21
2022-08-07T07:00:30.495Z,14.26
2022-08-07T07:03:00.884Z,14.32
2022-08-07T07:06:05.722Z,14.37
2022-08-07T07:08:27.585Z,14.42
2022-08-07T07:10:57.914Z,14.46
2022-08-07T07:13:43.461Z,14.52
2022-08-07T07:16:30.179Z,14.58
2022-08-07T07:19:11.231Z,14.64
2022-08-07T07:22:04.633Z,14.69
2022-08-07T07:24:42.838Z,14.76
2022-08-07T07:27:15.779Z,14.81
2022-08-07T07:30:07.475Z,14.86
2022-08-07T07:32:40.647Z,14.92
2022-08-07T07:35:13.302Z,14.98
2022-08-07T07:37:49.577Z,15.04
2022-08-07T07:40:21.597Z,15.11
2022-08-07T07:43:11.593Z,15.17
2022-08-07T07:46:40.244Z,15.23
2022-08-07T07:48:36.502Z,15.32
2022-08-07T07:51:08.109Z,15.40
2022-08-07T07:53:50.342Z,15.46
2022-08-07T07:56:29.978Z,15.56
2022-08-07T07:59:02.512Z,15.65
2022-08-07T08:02:03.650Z,15.73
2022-08-07T08:04:25.686Z,15.83
2022-08-07T08:06:55.147Z,15.93
2022-08-07T08:09:29.246Z,16.04
2022-08-07T08:12:02.355Z,16.14
2022-08-07T08:14:36.379Z,16.24
2022-08-07T08:17:55.362Z,16.33
2022-08-07T08:20:16.943Z,16.44
2022-08-07T08:23:08.119Z,16.55
2022-08-07T08:25:56.475Z,16.62
2022-08-07T08:28:38.790Z,16.67
2022-08-07T08:31:14.735Z,16.76
2022-08-07T08:33:49.345Z,16.86
2022-08-07T08:36:25.465Z,16.95
2022-08-07T08:38:55.551Z,17.04
2022-08-07T08:41:31.600Z,17.13
2022-08-07T08:44:29.387Z,17.24
2022-08-07T08:47:10.024Z,17.35
2022-08-07T08:50:02.694Z,17.43
2022-08-07T08:52:40.979Z,17.54
2022-08-07T08:55:54.730Z,17.63
2022-08-07T08:58:28.556Z,17.67
2022-08-07T09:01:14.540Z,17.75
2022-08-07T09:03:55.419Z,17.85
2022-08-07T09:06:37.662Z,17.96
2022-08-07T09:09:20.911Z,18.05
2022-08-07T09:12:30.365Z,18.13
2022-08-07T09:16:23.871Z,18.19
2022-08-07T09:18:36.880Z,18.24
2022-08-07T09:21:34.322Z,18.32
2022-08-07T09:24:32.505Z,18.41
2022-08-07T09:27:28.754Z,18.44
2022-08-07T09:30:08.792Z,18.54
2022-08-07T09:32:58.524Z,18.66
2022-08-07T09:36:03.281Z,18.74
2022-08-07T09:38:43.864Z,18.81
2022-08-07T09:41:36.336Z,18.85
2022-08-07T09:44:32.833Z,18.87
2022-08-07T09:47:50.854Z,18.94
2022-08-07T09:50:22.116Z,19.00
2022-08-07T09:53:00.840Z,19.03
2022-08-07T09:56:04.113Z,19.08
2022-08-07T09:59:07.590Z,19.10
2022-08-07T10:01:59.632Z,19.14
2022-08-07T10:04:39.314Z,19.20
2022-08-07T10:07:52.407Z,19.24
2022-08-07T10:10:28.816Z,19.31
2022-08-07T10:13:55.350Z,19.36
2022-08-07T10:16:22.935Z,19.39
2022-08-07T10:19:20.468Z,19.42
2022-08-07T10:22:15.439Z,19.44
2022-08-07T10:24:55.321Z,19.45
2022-08-07T10:27:46.420Z,19.49
2022-08-07T10:30:20.368Z,19.58
2022-08-07T10:33:08.816Z,19.69
2022-08-07T10:36:10.861Z,19.77
2022-08-07T10:38:51.186Z,19.79
2022-08-07T10:41:51.366Z,19.82
2022-08-07T10:44:38.528Z,19.84
2022-08-07T10:47:27.223Z,19.88
2022-08-07T10:50:18.872Z,20.00
2022-08-07T10:53:00.227Z,20.05
2022-08-07T10:55:44.562Z,20.07
2022-08-07T10:58:36.696Z,20.09
2022-08-07T11:01:35.847Z,20.23
2022-08-07T11:04:49.791Z,20.32
2022-08-07T11:07:59.422Z,20.42
2022-08-07T11:10:21.247Z,20.49
2022-08-07T11:13:02.133Z,20.56
2022-08-07T11:15:35.528Z,20.57
2022-08-07T11:18:12.572Z,20.66
2022-08-07T11:20:49.681Z,20.71
2022-08-07T11:23:30.234Z,20.83
2022-08-07T11:26:06.967Z,20.94
2022-08-07T11:28:40.328Z,20.97
2022-08-07T11:31:21.208Z,21.03
2022-08-07T11:34:00.583Z,21.05
2022-08-07T11:36:41.914Z,21.15
2022-08-07T11:39:58.874Z,21.32
2022-08-07T11:42:30.165Z,21.40
2022-08-07T11:45:05.755Z,21.46
2022-08-07T11:47:55.998Z,21.55
2022-08-07T11:50:57.617Z,21.68
2022-08-07T11:53:43.351Z,21.79
2022-08-07T11:56:43.439Z,21.97
2022-08-07T12:00:12.325Z,22.14
2022-08-07T12:02:33.807Z,22.37
2022-08-07T12:05:15.387Z,22.56
2022-08-07T12:08:04.040Z,22.72
2022-08-07T12:11:08.118Z,22.88
2022-08-07T12:13:47.532Z,22.97
2022-08-07T12:16:30.078Z,22.99
2022-08-07T12:19:07.765Z,23.18
2022-08-07T12:22:37.499Z,23.35
2022-08-07T12:25:07.781Z,23.49
2022-08-07T12:28:05.769Z,23.62
2022-08-07T12:30:35.938Z,23.73
2022-08-07T12:33:09.292Z,23.80
2022-08-07T12:35:57.986Z,23.85
2022-08-07T12:38:29.407Z,23.94
2022-08-07T12:41:09.848Z,24.00
2022-08-07T12:44:02.194Z,24.01
2022-08-07T12:46:46.236Z,24.04
2022-08-07T12:49:39.510Z,24.15
2022-08-07T12:52:14.195Z,24.19
2022-08-07T12:54:54.930Z,24.31
2022-08-07T12:57:59.466Z,24.34
2022-08-07T13:00:26.095Z,24.38
2022-08-07T13:03:53.547Z,24.35
2022-08-07T13:06:26.874Z,24.54
2022-08-07T13:10:10.939Z,24.74
2022-08-07T13:12:02.005Z,24.85
2022-08-07T13:14:51.145Z,24.97
2022-08-07T13:17:34.792Z,25.16
2022-08-07T13:20:16.571Z,25.50
2022-08-07T13:22:53.599Z,25.71
2022-08-07T13:25:30.639Z,25.90
2022-08-07T13:28:18.399Z,25.96
2022-08-07T13:31:01.687Z,26.09
2022-08-07T13:34:34.407Z,26.15
2022-08-07T13:36:42.276Z,26.16
2022-08-07T13:39:49.247Z,26.23
2022-08-07T13:42:10.594Z,26.41
2022-08-07T13:44:43.638Z,26.62
2022-08-07T13:47:29.014Z,26.84
2022-08-07T13:50:34.376Z,27.01
2022-08-07T13:53:14.567Z,26.92
2022-08-07T13:55:54.681Z,26.89
2022-08-07T13:58:56.476Z,26.98
2022-08-07T14:01:27.567Z,26.97
2022-08-07T14:04:08.606Z,26.92
2022-08-07T14:06:41.492Z,26.84
2022-08-07T14:10:02.461Z,26.58
2022-08-07T14:12:10.808Z,26.48
2022-08-07T14:14:44.773Z,26.51
2022-08-07T14:17:51.657Z,26.62
2022-08-07T14:20:43.596Z,26.80
2022-08-07T14:23:08.654Z,26.89
2022-08-07T14:25:45.918Z,26.86
2022-08-07T14:28:19.526Z,26.77
2022-08-07T14:30:51.945Z,26.58
2022-08-07T14:33:22.321Z,26.50
2022-08-07T14:35:56.336Z,26.53
2022-08-07T14:38:31.443Z,26.59
2022-08-07T14:41:03.980Z,26.60
2022-08-07T14:46:31.047Z,26.36
2022-08-07T14:52:04.989Z,26.31
2022-08-07T14:54:43.431Z,26.41
2022-08-07T14:57:18.961Z,26.20
2022-08-07T15:02:41.870Z,25.74
2022-08-07T15:05:20.314Z,25.79
2022-08-07T15:07:54.202Z,25.71
2022-08-07T15:10:26.305Z,25.71
2022-08-07T15:12:59.269Z,25.75
2022-08-07T15:15:38.629Z,25.55
2022-08-07T15:18:14.389Z,25.47
2022-08-07T15:21:08.319Z,25.55
2022-08-07T15:25:15.979Z,25.75
2022-08-07T15:26:50.743Z,26.04
2022-08-07T15:30:08.800Z,26.20
2022-08-07T15:32:11.607Z,26.32
2022-08-07T15:34:50.764Z,26.42
2022-08-07T15:37:28.296Z,26.56
2022-08-07T15:40:00.289Z,26.72
2022-08-07T15:42:51.899Z,26.48
2022-08-07T15:45:56.312Z,26.38
2022-08-07T15:48:26.237Z,26.39
2022-08-07T15:53:54.736Z,26.46
2022-08-07T15:56:33.056Z,26.47
2022-08-07T15:59:06.484Z,26.32
2022-08-07T16:02:02.379Z,26.09
2022-08-07T16:04:34.676Z,26.23
2022-08-07T16:08:31.705Z,26.53
2022-08-07T16:10:02.864Z,26.47
2022-08-07T16:12:41.167Z,26.60
2022-08-07T16:15:55.732Z,26.49
2022-08-07T16:18:50.872Z,26.37
2022-08-07T16:22:03.242Z,26.35
2022-08-07T16:24:34.341Z,26.33
2022-08-07T16:27:18.169Z,26.64
2022-08-07T16:30:31.070Z,26.47
2022-08-07T16:34:03.294Z,26.51
2022-08-07T16:36:20.704Z,26.55
2022-08-07T16:39:06.064Z,26.40
2022-08-07T16:41:55.622Z,26.44
2022-08-07T16:45:14.143Z,26.50
2022-08-07T16:47:58.475Z,26.44
2022-08-07T16:51:22.608Z,26.47
2022-08-07T16:54:08.933Z,26.58
2022-08-07T16:56:53.538Z,26.70
2022-08-07T16:59:46.971Z,26.82
2022-08-07T17:02:51.706Z,27.08
2022-08-07T17:06:30.445Z,27.07
2022-08-07T17:09:08.774Z,27.19
2022-08-07T17:12:01.966Z,27.24
2022-08-07T17:14:33.573Z,27.31
2022-08-07T17:17:05.948Z,27.28
2022-08-07T17:20:02.287Z,27.50
2022-08-07T17:22:38.031Z,27.51
2022-08-07T17:25:15.769Z,27.47
2022-08-07T17:27:59.552Z,27.66
2022-08-07T17:30:36.603Z,27.74
2022-08-07T17:34:09.066Z,27.86
2022-08-07T17:36:21.676Z,28.17
2022-08-07T17:39:10.557Z,28.43
2022-08-07T17:42:02.104Z,28.51
2022-08-07T17:44:50.168Z,28.45
2022-08-07T17:47:38.612Z,28.41
2022-08-07T17:50:19.680Z,28.56
2022-08-07T17:52:58.893Z,28.63
2022-08-07T17:56:00.636Z,28.69
2022-08-07T17:58:31.511Z,28.62
2022-08-07T18:01:20.708Z,28.58
2022-08-07T18:04:07.357Z,28.41
2022-08-07T18:06:43.031Z,27.78
2022-08-07T18:10:06.596Z,27.03
2022-08-07T18:12:28.211Z,26.16
2022-08-07T18:15:08.629Z,25.55
2022-08-07T18:18:46.807Z,25.02
2022-08-07T18:21:07.070Z,24.52
2022-08-07T18:23:43.647Z,24.04
2022-08-07T18:26:19.327Z,23.69
2022-08-07T18:29:04.096Z,23.35
2022-08-07T18:31:50.251Z,22.95
2022-08-07T18:34:37.745Z,22.67
2022-08-07T18:38:57.756Z,22.53
2022-08-07T18:40:43.076Z,22.41
2022-08-07T18:43:36.902Z,22.33
2022-08-07T18:46:25.494Z,22.24
2022-08-07T18:50:30.354Z,22.16
2022-08-07T18:52:35.179Z,22.03
2022-08-07T18:55:41.573Z,21.87
2022-08-07T18:58:14.338Z,21.71
2022-08-07T19:00:54.381Z,21.55
2022-08-07T19:03:35.578Z,21.39
2022-08-07T19:06:11.908Z,21.30
2022-08-07T19:09:09.518Z,21.25
2022-08-07T19:12:12.231Z,21.21
2022-08-07T19:14:59.610Z,21.14
2022-08-07T19:17:59.176Z,21.08
2022-08-07T19:21:09.843Z,21.04
2022-08-07T19:23:58.022Z,20.92
2022-08-07T19:26:43.456Z,20.80
2022-08-07T19:31:05.261Z,20.63
2022-08-07T19:32:29.124Z,20.50
2022-08-07T19:35:08.386Z,20.39
2022-08-07T19:37:55.297Z,20.25
2022-08-07T19:40:31.905Z,20.13
2022-08-07T19:43:21.851Z,20.01
2022-08-07T19:46:07.413Z,19.91
2022-08-07T19:48:42.234Z,19.83
2022-08-07T19:51:20.237Z,19.78
2022-08-07T19:54:33.670Z,19.73
2022-08-07T19:58:00.331Z,19.66
2022-08-07T19:59:41.517Z,19.62
2022-08-07T20:02:19.590Z,19.57
2022-08-07T20:04:51.835Z,19.55
2022-08-07T20:07:45.984Z,19.52
2022-08-07T20:10:36.151Z,19.49
2022-08-07T20:13:23.441Z,19.45
2022-08-07T20:15:57.769Z,19.43
2022-08-07T20:18:32.507Z,19.42
2022-08-07T20:21:03.345Z,19.38
2022-08-07T20:23:53.572Z,19.36
2022-08-07T20:26:32.762Z,19.36
2022-08-07T20:29:46.889Z,19.35
2022-08-07T20:32:02.460Z,19.36
2022-08-07T20:34:50.244Z,19.34
2022-08-07T20:37:24.407Z,19.31
2022-08-07T20:40:04.188Z,19.30
2022-08-07T20:42:38.635Z,19.27
2022-08-07T20:45:32.840Z,19.23
2022-08-07T20:48:01.184Z,19.19
2022-08-07T20:50:32.288Z,19.15
2022-08-07T20:53:00.771Z,19.13
2022-08-07T20:55:35.852Z,19.11
2022-08-07T20:58:11.944Z,19.07
2022-08-07T21:00:53.276Z,19.05
2022-08-07T21:03:23.207Z,19.03
2022-08-07T21:06:00.891Z,19.02
2022-08-07T21:08:38.225Z,19.00
2022-08-07T21:11:14.143Z,18.97
2022-08-07T21:14:29.375Z,18.97
2022-08-07T21:16:56.181Z,18.93
2022-08-07T21:20:01.074Z,18.89
2022-08-07T21:22:25.597Z,18.85
2022-08-07T21:25:12.094Z,18.82
2022-08-07T21:28:02.523Z,18.79
2022-08-07T21:30:44.892Z,18.76
2022-08-07T21:33:17.934Z,18.76
2022-08-07T21:36:05.651Z,18.74
2022-08-07T21:38:55.450Z,18.72
2022-08-07T21:41:38.355Z,18.71
2022-08-07T21:44:29.989Z,18.70
2022-08-07T21:47:07.381Z,18.68
2022-08-07T21:50:01.252Z,18.68
2022-08-07T21:52:45.139Z,18.68
2022-08-07T21:55:28.211Z,18.65
2022-08-07T21:58:22.178Z,18.65
2022-08-07T22:01:08.469Z,18.64
2022-08-07T22:03:55.418Z,18.63
2022-08-07T22:06:33.095Z,18.60
2022-08-07T22:09:07.240Z,18.57
2022-08-07T22:11:53.349Z,18.54
2022-08-07T22:14:36.365Z,18.51
2022-08-07T22:17:06.120Z,18.48
2022-08-07T22:19:43.597Z,18.48
2022-08-07T22:22:28.933Z,18.46
2022-08-07T22:25:08.145Z,18.43
2022-08-07T22:28:19.872Z,18.41
2022-08-07T22:30:40.706Z,18.38
2022-08-07T22:33:15.325Z,18.37
2022-08-07T22:35:52.140Z,18.33
2022-08-07T22:38:33.357Z,18.28
2022-08-07T22:41:13.268Z,18.27
2022-08-07T22:43:48.245Z,18.23
2022-08-07T22:47:08.832Z,18.19
2022-08-07T22:50:04.611Z,18.14
2022-08-07T22:53:15.439Z,18.08
2022-08-07T22:55:53.560Z,18.05
2022-08-07T22:58:38.245Z,18.01
2022-08-07T23:01:23.499Z,17.97
2022-08-07T23:04:05.542Z,17.92
2022-08-07T23:06:51.308Z,17.87
2022-08-07T23:10:04.719Z,17.83
2022-08-07T23:12:45.354Z,17.77
2022-08-07T23:16:05.785Z,17.73
2022-08-07T23:18:25.858Z,17.69
2022-08-07T23:21:29.802Z,17.67
2022-08-07T23:24:38.700Z,17.64
2022-08-07T23:27:36.929Z,17.59
2022-08-07T23:30:37.355Z,17.53
2022-08-07T23:34:34.649Z,17.51
2022-08-07T23:36:22.972Z,17.48
2022-08-07T23:39:08.511Z,17.42
2022-08-07T23:42:04.950Z,17.40
2022-08-07T23:45:15.049Z,17.38
2022-08-07T23:48:15.651Z,17.36
2022-08-07T23:50:49.616Z,17.37
2022-08-07T23:53:50.987Z,17.37
2022-08-07T23:56:26.639Z,17.37
2022-08-07T23:59:10.468Z,17.35
