createdAt,value
2022-08-17T00:02:21.778Z,100541.72
2022-08-17T00:04:53.788Z,100539.19
2022-08-17T00:07:20.258Z,100542.03
2022-08-17T00:09:46.759Z,100537.44
2022-08-17T00:12:42.807Z,100537.72
2022-08-17T00:14:59.764Z,100536.97
2022-08-17T00:17:26.225Z,100534.63
2022-08-17T00:19:52.704Z,100530.22
2022-08-17T00:22:35.265Z,100533.53
2022-08-17T00:25:07.155Z,100528.88
2022-08-17T00:27:33.688Z,100525.75
2022-08-17T00:30:00.352Z,100532.69
2022-08-17T00:33:14.003Z,100530.84
2022-08-17T00:35:19.218Z,100523.84
2022-08-17T00:37:45.713Z,100525.59
2022-08-17T00:40:15.065Z,100522.47
2022-08-17T00:42:43.494Z,100518.31
2022-08-17T00:45:13.558Z,100520.63
2022-08-17T00:47:40.597Z,100510.53
2022-08-17T00:50:12.868Z,100518.78
2022-08-17T00:52:54.841Z,100512.09
2022-08-17T00:55:23.849Z,100510.72
2022-08-17T00:57:56.369Z,100509.91
2022-08-17T01:00:29.937Z,100514.47
2022-08-17T01:03:03.227Z,100512.34
2022-08-17T01:05:32.255Z,100498.72
2022-08-17T01:08:02.568Z,100502.59
2022-08-17T01:11:00.186Z,100505.34
2022-08-17T01:13:35.487Z,100503.19
2022-08-17T01:16:08.465Z,100502.63
2022-08-17T01:18:35.346Z,100510.03
2022-08-17T01:21:07.895Z,100506.16
2022-08-17T01:23:34.479Z,100500.19
2022-08-17T01:26:03.085Z,100494.28
2022-08-17T01:28:52.266Z,100499.03
2022-08-17T01:31:19.499Z,100500.50
2022-08-17T01:33:46.015Z,100504.50
2022-08-17T01:36:12.504Z,100508.00
2022-08-17T01:38:39.586Z,100508.38
2022-08-17T01:41:12.247Z,100503.22
2022-08-17T01:43:47.726Z,100497.50
2022-08-17T01:46:21.054Z,100496.91
2022-08-17T01:48:47.763Z,100499.91
2022-08-17T01:51:15.953Z,100499.66
2022-08-17T01:53:48.546Z,100496.44
2022-08-17T01:56:18.338Z,100489.13
2022-08-17T01:58:45.643Z,100487.56
2022-08-17T02:01:14.737Z,100494.66
2022-08-17T02:03:42.014Z,100489.22
2022-08-17T02:06:28.077Z,100488.63
2022-08-17T02:09:02.599Z,100499.34
2022-08-17T02:11:30.808Z,100492.28
2022-08-17T02:14:03.134Z,100500.44
2022-08-17T02:16:37.844Z,100493.25
2022-08-17T02:19:07.735Z,100493.16
2022-08-17T02:21:35.826Z,100487.41
2022-08-17T02:24:03.286Z,100498.38
2022-08-17T02:26:29.990Z,100489.34
2022-08-17T02:28:56.484Z,100499.06
2022-08-17T02:31:23.010Z,100493.91
2022-08-17T02:34:00.337Z,100492.81
2022-08-17T02:36:34.885Z,100491.25
2022-08-17T02:39:04.797Z,100489.22
2022-08-17T02:41:31.823Z,100488.16
2022-08-17T02:43:58.716Z,100487.53
2022-08-17T02:46:25.635Z,100486.00
2022-08-17T02:48:52.154Z,100490.06
2022-08-17T02:51:18.618Z,100486.94
2022-08-17T02:53:45.121Z,100485.28
2022-08-17T02:56:11.619Z,100488.28
2022-08-17T02:58:38.120Z,100481.75
2022-08-17T03:01:08.217Z,100489.91
2022-08-17T03:03:36.613Z,100492.13
2022-08-17T03:06:05.010Z,100483.38
2022-08-17T03:08:31.715Z,100476.34
2022-08-17T03:10:58.248Z,100483.75
2022-08-17T03:13:24.742Z,100486.56
2022-08-17T03:15:51.437Z,100478.00
2022-08-17T03:18:25.627Z,100486.56
2022-08-17T03:20:58.610Z,100479.69
2022-08-17T03:23:27.388Z,100482.50
2022-08-17T03:25:54.420Z,100478.59
2022-08-17T03:28:21.892Z,100480.06
2022-08-17T03:30:49.028Z,100479.44
2022-08-17T03:33:16.210Z,100482.13
2022-08-17T03:35:43.306Z,100474.94
2022-08-17T03:38:11.603Z,100482.13
2022-08-17T03:40:59.010Z,100480.09
2022-08-17T03:43:27.056Z,100480.25
2022-08-17T03:46:27.571Z,100478.13
2022-08-17T03:49:15.331Z,100476.72
2022-08-17T03:52:00.258Z,100478.63
2022-08-17T03:54:45.215Z,100476.75
2022-08-17T03:57:12.421Z,100480.38
2022-08-17T03:59:39.732Z,100481.16
2022-08-17T04:02:16.394Z,100483.97
2022-08-17T04:04:42.870Z,100482.09
2022-08-17T04:07:09.443Z,100487.88
2022-08-17T04:09:36.584Z,100480.72
2022-08-17T04:12:04.878Z,100486.81
2022-08-17T04:14:36.706Z,100489.63
2022-08-17T04:17:17.968Z,100484.31
2022-08-17T04:19:44.966Z,100486.66
2022-08-17T04:22:11.456Z,100499.63
2022-08-17T04:24:57.968Z,100502.63
2022-08-17T04:27:25.373Z,100501.06
2022-08-17T04:29:55.529Z,100499.97
2022-08-17T04:33:00.689Z,100501.53
2022-08-17T04:35:09.716Z,100498.09
2022-08-17T04:37:36.301Z,100505.78
2022-08-17T04:40:22.231Z,100504.03
2022-08-17T04:43:08.713Z,100503.72
2022-08-17T04:45:55.434Z,100518.09
2022-08-17T04:48:35.783Z,100515.59
2022-08-17T04:51:10.639Z,100515.28
2022-08-17T04:53:38.949Z,100517.78
2022-08-17T04:56:06.225Z,100512.63
2022-08-17T04:58:32.759Z,100510.94
2022-08-17T05:00:59.474Z,100514.97
2022-08-17T05:03:26.306Z,100518.91
2022-08-17T05:05:53.702Z,100520.75
2022-08-17T05:08:21.505Z,100520.25
2022-08-17T05:10:48.679Z,100528.72
2022-08-17T05:13:18.467Z,100524.94
2022-08-17T05:15:47.877Z,100523.06
2022-08-17T05:18:15.259Z,100528.53
2022-08-17T05:20:42.360Z,100531.16
2022-08-17T05:23:12.420Z,100534.09
2022-08-17T05:25:47.428Z,100535.00
2022-08-17T05:28:16.025Z,100539.53
2022-08-17T05:30:43.204Z,100527.59
2022-08-17T05:33:17.240Z,100533.50
2022-08-17T05:35:47.146Z,100534.44
2022-08-17T05:38:15.043Z,100533.75
2022-08-17T05:40:42.546Z,100529.50
2022-08-17T05:43:11.946Z,100526.81
2022-08-17T05:45:55.848Z,100529.78
2022-08-17T05:48:39.621Z,100522.50
2022-08-17T05:51:06.882Z,100522.25
2022-08-17T05:53:54.952Z,100527.03
2022-08-17T05:56:47.460Z,100523.19
2022-08-17T05:59:40.370Z,100517.78
2022-08-17T06:02:19.207Z,100508.28
2022-08-17T06:05:22.535Z,100506.44
2022-08-17T06:08:26.856Z,100508.69
2022-08-17T06:11:19.995Z,100505.88
2022-08-17T06:14:04.327Z,100507.91
2022-08-17T06:16:38.708Z,100505.59
2022-08-17T06:19:40.092Z,100507.09
2022-08-17T06:22:08.658Z,100514.28
2022-08-17T06:24:41.963Z,100503.13
2022-08-17T06:27:36.543Z,100502.59
2022-08-17T06:30:12.763Z,100507.41
2022-08-17T06:32:43.705Z,100503.25
2022-08-17T06:35:27.719Z,100504.72
2022-08-17T06:38:38.074Z,100503.66
2022-08-17T06:41:13.085Z,100504.81
2022-08-17T06:44:01.228Z,100502.91
2022-08-17T06:46:40.301Z,100506.34
2022-08-17T06:49:26.217Z,100505.97
2022-08-17T06:52:00.430Z,100503.72
2022-08-17T06:54:37.720Z,100502.97
2022-08-17T06:57:09.988Z,100506.91
2022-08-17T06:59:55.611Z,100503.84
2022-08-17T07:02:52.742Z,100508.00
2022-08-17T07:05:26.202Z,100504.75
2022-08-17T07:08:09.202Z,100508.09
2022-08-17T07:10:53.034Z,100511.75
2022-08-17T07:13:25.443Z,100510.50
2022-08-17T07:15:57.288Z,100507.75
2022-08-17T07:18:26.914Z,100512.94
2022-08-17T07:21:00.117Z,100512.19
2022-08-17T07:23:39.411Z,100518.41
2022-08-17T07:26:08.163Z,100520.75
2022-08-17T07:28:36.376Z,100556.75
2022-08-17T07:31:04.676Z,100550.84
2022-08-17T07:33:34.021Z,100559.94
2022-08-17T07:36:01.567Z,100550.59
2022-08-17T07:38:33.250Z,100563.75
2022-08-17T07:41:07.201Z,100565.75
2022-08-17T07:43:36.722Z,100569.97
2022-08-17T07:46:21.656Z,100568.28
2022-08-17T07:48:52.453Z,100567.13
2022-08-17T07:51:21.740Z,100565.09
2022-08-17T07:53:48.490Z,100561.25
2022-08-17T07:56:38.981Z,100569.75
2022-08-17T07:59:16.340Z,100572.63
2022-08-17T08:01:47.237Z,100578.06
2022-08-17T08:07:20.497Z,100572.84
2022-08-17T08:10:02.491Z,100576.97
2022-08-17T08:12:40.558Z,100582.97
2022-08-17T08:15:19.300Z,100572.13
2022-08-17T08:17:55.856Z,100572.72
2022-08-17T08:20:37.677Z,100569.09
2022-08-17T08:23:37.239Z,100578.47
2022-08-17T08:26:26.355Z,100577.41
2022-08-17T08:29:12.500Z,100576.91
2022-08-17T08:31:51.391Z,100571.53
2022-08-17T08:35:02.454Z,100561.75
2022-08-17T08:37:48.448Z,100560.22
2022-08-17T08:40:33.610Z,100556.59
2022-08-17T08:43:03.903Z,100564.38
2022-08-17T08:46:20.649Z,100564.38
2022-08-17T08:49:11.997Z,100565.63
2022-08-17T08:51:58.752Z,100565.63
2022-08-17T08:54:34.483Z,100566.66
2022-08-17T08:57:26.790Z,100565.56
2022-08-17T09:00:20.078Z,100572.31
2022-08-17T09:02:49.276Z,100559.69
2022-08-17T09:05:48.414Z,100559.97
2022-08-17T09:08:52.835Z,100562.28
2022-08-17T09:11:28.452Z,100557.41
2022-08-17T09:13:57.951Z,100558.72
2022-08-17T09:16:36.774Z,100557.91
2022-08-17T09:19:30.296Z,100555.63
2022-08-17T09:22:11.019Z,100561.31
2022-08-17T09:24:40.188Z,100560.78
2022-08-17T09:27:14.162Z,100577.81
2022-08-17T09:29:51.535Z,100576.00
2022-08-17T09:32:42.605Z,100579.09
2022-08-17T09:35:13.812Z,100572.34
2022-08-17T09:37:43.221Z,100569.03
2022-08-17T09:40:17.621Z,100565.91
2022-08-17T09:42:48.857Z,100568.25
2022-08-17T09:45:18.377Z,100569.81
2022-08-17T09:47:54.336Z,100569.78
2022-08-17T09:51:03.686Z,100574.69
2022-08-17T09:53:15.138Z,100562.84
2022-08-17T09:55:58.487Z,100560.78
2022-08-17T09:58:38.960Z,100568.78
2022-08-17T10:01:21.702Z,100558.47
2022-08-17T10:04:04.868Z,100546.84
2022-08-17T10:06:47.684Z,100559.22
2022-08-17T10:09:22.404Z,100558.19
2022-08-17T10:12:20.059Z,100557.16
2022-08-17T10:14:53.388Z,100561.28
2022-08-17T10:17:39.813Z,100560.78
2022-08-17T10:20:33.207Z,100566.44
2022-08-17T10:23:33.365Z,100563.38
2022-08-17T10:26:16.785Z,100570.81
2022-08-17T10:28:59.300Z,100570.03
2022-08-17T10:31:42.374Z,100580.34
2022-08-17T10:34:27.852Z,100579.31
2022-08-17T10:37:00.546Z,100581.13
2022-08-17T10:39:32.952Z,100589.38
2022-08-17T10:42:15.351Z,100591.94
2022-08-17T10:45:25.904Z,100593.94
2022-08-17T10:48:04.833Z,100599.09
2022-08-17T10:50:59.924Z,100606.59
2022-08-17T10:53:32.605Z,100602.97
2022-08-17T10:56:14.459Z,100607.38
2022-08-17T10:59:00.943Z,100604.22
2022-08-17T11:01:37.945Z,100607.50
2022-08-17T11:04:21.319Z,100603.56
2022-08-17T11:07:25.704Z,100608.19
2022-08-17T11:10:18.141Z,100610.72
2022-08-17T11:13:01.262Z,100616.88
2022-08-17T11:16:04.727Z,100606.56
2022-08-17T11:18:52.568Z,100614.22
2022-08-17T11:21:21.853Z,100620.81
2022-08-17T11:24:12.662Z,100615.91
2022-08-17T11:26:46.214Z,100606.78
2022-08-17T11:29:26.591Z,100616.88
2022-08-17T11:32:07.778Z,100617.31
2022-08-17T11:34:39.583Z,100621.09
2022-08-17T11:37:06.236Z,100624.59
2022-08-17T11:39:44.952Z,100618.69
2022-08-17T11:42:37.491Z,100625.66
2022-08-17T11:45:32.319Z,100616.16
2022-08-17T11:48:33.536Z,100614.47
2022-08-17T11:51:35.212Z,100619.78
2022-08-17T11:54:32.778Z,100617.56
2022-08-17T11:56:54.403Z,100614.56
2022-08-17T11:59:32.756Z,100624.22
2022-08-17T12:02:34.678Z,100614.31
2022-08-17T12:05:04.131Z,100619.03
2022-08-17T12:07:42.460Z,100628.78
2022-08-17T12:10:12.162Z,100634.47
2022-08-17T12:12:44.084Z,100623.47
2022-08-17T12:15:31.043Z,100614.38
2022-08-17T12:17:59.042Z,100618.44
2022-08-17T12:20:38.673Z,100614.09
2022-08-17T12:23:33.851Z,100618.63
2022-08-17T12:26:11.576Z,100621.44
2022-08-17T12:28:44.020Z,100618.09
2022-08-17T12:31:54.207Z,100612.66
2022-08-17T12:34:26.565Z,100604.50
2022-08-17T12:37:00.846Z,100611.69
2022-08-17T12:39:29.201Z,100601.25
2022-08-17T12:42:02.769Z,100603.66
2022-08-17T12:44:36.002Z,100615.91
2022-08-17T12:47:21.853Z,100614.13
2022-08-17T12:49:54.458Z,100614.22
2022-08-17T12:52:23.208Z,100611.16
2022-08-17T12:54:59.602Z,100611.41
2022-08-17T12:57:37.830Z,100604.69
2022-08-17T13:00:07.515Z,100598.75
2022-08-17T13:02:42.831Z,100613.22
2022-08-17T13:05:20.222Z,100615.41
2022-08-17T13:07:47.181Z,100611.13
2022-08-17T13:10:18.343Z,100606.75
2022-08-17T13:12:45.261Z,100602.66
2022-08-17T13:15:25.079Z,100603.91
2022-08-17T13:18:00.774Z,100605.53
2022-08-17T13:20:27.562Z,100611.56
2022-08-17T13:22:59.571Z,100604.31
2022-08-17T13:25:27.862Z,100600.03
2022-08-17T13:27:55.937Z,100605.25
2022-08-17T13:30:28.245Z,100602.75
2022-08-17T13:32:56.646Z,100603.75
2022-08-17T13:35:40.568Z,100613.28
2022-08-17T13:38:09.706Z,100611.69
2022-08-17T13:40:46.127Z,100601.66
2022-08-17T13:43:32.690Z,100613.22
2022-08-17T13:46:09.732Z,100606.72
2022-08-17T13:48:36.568Z,100614.81
2022-08-17T13:51:13.613Z,100613.75
2022-08-17T13:53:40.238Z,100616.06
2022-08-17T13:56:37.249Z,100616.84
2022-08-17T13:59:09.544Z,100627.34
2022-08-17T14:01:43.059Z,100620.25
2022-08-17T14:04:14.031Z,100615.28
2022-08-17T14:07:08.497Z,100614.63
2022-08-17T14:09:38.361Z,100604.84
2022-08-17T14:12:10.552Z,100603.66
2022-08-17T14:14:37.953Z,100604.50
2022-08-17T14:17:05.083Z,100603.47
2022-08-17T14:19:34.607Z,100594.78
2022-08-17T14:22:01.866Z,100594.31
2022-08-17T14:24:35.091Z,100598.66
2022-08-17T14:27:03.583Z,100591.28
2022-08-17T14:29:31.796Z,100594.88
2022-08-17T14:32:04.262Z,100594.59
2022-08-17T14:34:30.785Z,100599.50
2022-08-17T14:36:57.308Z,100589.00
2022-08-17T14:39:23.825Z,100584.88
2022-08-17T14:41:50.577Z,100598.47
2022-08-17T14:44:17.281Z,100599.25
2022-08-17T14:46:45.083Z,100593.06
2022-08-17T14:49:12.876Z,100599.22
2022-08-17T14:51:43.860Z,100584.81
2022-08-17T14:54:11.646Z,100587.78
2022-08-17T14:57:02.891Z,100585.47
2022-08-17T14:59:44.854Z,100586.47
2022-08-17T15:02:12.055Z,100589.38
2022-08-17T15:04:43.416Z,100591.53
2022-08-17T15:07:11.951Z,100588.16
2022-08-17T15:09:39.007Z,100582.97
2022-08-17T15:12:06.661Z,100585.63
2022-08-17T15:14:35.364Z,100585.19
2022-08-17T15:17:03.405Z,100590.97
2022-08-17T15:19:29.924Z,100584.53
2022-08-17T15:21:56.399Z,100574.84
2022-08-17T15:24:22.899Z,100575.09
2022-08-17T15:26:49.832Z,100583.75
2022-08-17T15:29:16.328Z,100579.66
2022-08-17T15:31:43.416Z,100575.31
2022-08-17T15:34:09.994Z,100562.84
2022-08-17T15:36:37.034Z,100568.97
2022-08-17T15:39:05.374Z,100571.94
2022-08-17T15:41:31.941Z,100581.53
2022-08-17T15:43:58.494Z,100566.38
2022-08-17T15:46:26.255Z,100560.84
2022-08-17T15:48:58.179Z,100563.59
2022-08-17T15:51:27.001Z,100561.03
2022-08-17T15:53:55.058Z,100559.47
2022-08-17T15:56:22.560Z,100552.19
2022-08-17T15:58:49.973Z,100545.50
2022-08-17T16:03:01.048Z,100561.97
2022-08-17T16:04:14.894Z,100559.75
2022-08-17T16:06:52.420Z,100564.53
2022-08-17T16:09:18.947Z,100557.47
2022-08-17T16:11:45.999Z,100558.16
2022-08-17T16:14:20.132Z,100567.31
2022-08-17T16:16:46.611Z,100562.03
2022-08-17T16:19:14.295Z,100568.94
2022-08-17T16:21:42.391Z,100569.09
2022-08-17T16:24:12.763Z,100569.31
2022-08-17T16:26:40.045Z,100578.94
2022-08-17T16:29:07.727Z,100575.56
2022-08-17T16:31:36.074Z,100578.94
2022-08-17T16:34:16.327Z,100583.34
2022-08-17T16:36:54.937Z,100588.03
2022-08-17T16:39:22.709Z,100584.97
2022-08-17T16:41:49.536Z,100592.53
2022-08-17T16:44:18.563Z,100583.50
2022-08-17T16:46:46.710Z,100590.22
2022-08-17T16:49:35.384Z,100595.28
2022-08-17T16:52:03.299Z,100598.56
2022-08-17T16:54:30.245Z,100604.44
2022-08-17T16:56:56.821Z,100602.06
2022-08-17T16:59:30.187Z,100616.66
2022-08-17T17:02:09.928Z,100606.41
2022-08-17T17:04:50.025Z,100614.44
2022-08-17T17:07:41.161Z,100622.47
2022-08-17T17:10:13.402Z,100625.56
2022-08-17T17:13:03.943Z,100618.06
2022-08-17T17:16:01.181Z,100625.59
2022-08-17T17:18:43.424Z,100625.84
2022-08-17T17:21:14.129Z,100624.06
2022-08-17T17:24:01.100Z,100624.84
2022-08-17T17:26:34.248Z,100616.31
2022-08-17T17:29:09.786Z,100618.63
2022-08-17T17:31:45.161Z,100615.53
2022-08-17T17:34:15.831Z,100617.09
2022-08-17T17:36:56.443Z,100618.06
2022-08-17T17:39:46.317Z,100614.00
2022-08-17T17:42:20.324Z,100619.94
2022-08-17T17:44:51.978Z,100622.78
2022-08-17T17:47:18.684Z,100623.03
2022-08-17T17:49:48.658Z,100633.38
2022-08-17T17:52:38.310Z,100637.50
2022-08-17T17:55:39.315Z,100637.50
2022-08-17T17:58:36.633Z,100635.94
2022-08-17T18:01:09.205Z,100650.66
2022-08-17T18:04:12.413Z,100654.47
2022-08-17T18:07:15.287Z,100657.53
2022-08-17T18:10:01.143Z,100667.34
2022-08-17T18:12:37.291Z,100662.41
2022-08-17T18:15:29.205Z,100679.38
2022-08-17T18:18:15.970Z,100678.25
2022-08-17T18:20:53.703Z,100679.34
2022-08-17T18:23:27.568Z,100677.94
2022-08-17T18:25:56.147Z,100677.31
2022-08-17T18:28:33.077Z,100681.69
2022-08-17T18:31:21.795Z,100677.84
2022-08-17T18:33:52.517Z,100681.97
2022-08-17T18:36:31.408Z,100673.66
2022-08-17T18:39:26.283Z,100681.03
2022-08-17T18:41:55.705Z,100678.63
2022-08-17T18:44:31.405Z,100669.97
2022-08-17T18:47:19.467Z,100667.34
2022-08-17T18:49:56.366Z,100677.84
2022-08-17T18:52:32.059Z,100681.16
2022-08-17T18:55:01.671Z,100684.03
2022-08-17T18:57:41.994Z,100694.53
2022-08-17T19:00:16.875Z,100694.41
2022-08-17T19:02:54.109Z,100698.88
2022-08-17T19:05:26.564Z,100699.09
2022-08-17T19:07:53.617Z,100710.63
2022-08-17T19:10:31.631Z,100715.78
2022-08-17T19:13:12.375Z,100720.63
2022-08-17T19:15:44.996Z,100721.56
2022-08-17T19:18:56.164Z,100721.19
2022-08-17T19:21:30.439Z,100730.72
2022-08-17T19:24:26.413Z,100729.31
2022-08-17T19:27:00.309Z,100730.31
2022-08-17T19:29:37.331Z,100740.06
2022-08-17T19:32:07.588Z,100732.56
2022-08-17T19:34:36.510Z,100743.03
2022-08-17T19:37:12.217Z,100733.44
2022-08-17T19:39:47.966Z,100741.78
2022-08-17T19:42:22.062Z,100741.06
2022-08-17T19:44:59.469Z,100740.78
2022-08-17T19:47:55.359Z,100729.66
2022-08-17T19:50:53.136Z,100722.63
2022-08-17T19:54:04.936Z,100725.75
2022-08-17T19:56:58.720Z,100719.22
2022-08-17T19:59:48.925Z,100723.84
2022-08-17T20:02:20.627Z,100727.06
2022-08-17T20:04:50.500Z,100734.88
2022-08-17T20:07:44.378Z,100721.47
2022-08-17T20:10:18.801Z,100725.25
2022-08-17T20:12:47.602Z,100726.25
2022-08-17T20:15:27.171Z,100732.31
2022-08-17T20:17:57.261Z,100735.63
2022-08-17T20:21:20.453Z,100740.00
2022-08-17T20:23:50.291Z,100743.91
2022-08-17T20:26:28.173Z,100750.91
2022-08-17T20:29:31.877Z,100750.44
2022-08-17T20:32:15.037Z,100745.19
2022-08-17T20:34:44.929Z,100739.41
2022-08-17T20:37:17.096Z,100743.38
2022-08-17T20:40:09.456Z,100746.16
2022-08-17T20:42:36.653Z,100739.25
2022-08-17T20:45:26.267Z,100741.75
2022-08-17T20:51:09.515Z,100739.78
2022-08-17T20:53:48.315Z,100736.56
2022-08-17T20:56:49.215Z,100736.56
2022-08-17T20:59:25.803Z,100739.00
2022-08-17T21:02:17.630Z,100757.56
2022-08-17T21:04:52.843Z,100766.03
2022-08-17T21:07:41.043Z,100766.84
2022-08-17T21:10:10.292Z,100773.84
2022-08-17T21:13:00.152Z,100777.75
2022-08-17T21:15:41.650Z,100781.66
2022-08-17T21:18:30.180Z,100783.72
2022-08-17T21:21:25.886Z,100787.50
2022-08-17T21:24:30.151Z,100784.38
2022-08-17T21:27:02.635Z,100779.41
2022-08-17T21:29:34.111Z,100779.09
2022-08-17T21:32:06.807Z,100777.53
2022-08-17T21:34:43.905Z,100780.22
2022-08-17T21:37:23.406Z,100783.53
2022-08-17T21:40:01.271Z,100783.41
2022-08-17T21:42:32.067Z,100790.00
2022-08-17T21:45:35.515Z,100794.91
2022-08-17T21:48:24.575Z,100791.97
2022-08-17T21:51:01.711Z,100785.47
2022-08-17T21:53:44.526Z,100779.19
2022-08-17T21:56:12.974Z,100778.13
2022-08-17T21:58:48.292Z,100786.56
2022-08-17T22:01:37.425Z,100781.97
2022-08-17T22:04:05.951Z,100784.00
2022-08-17T22:06:56.649Z,100784.47
2022-08-17T22:09:23.932Z,100787.44
2022-08-17T22:11:55.192Z,100785.31
2022-08-17T22:14:52.576Z,100783.91
2022-08-17T22:17:41.176Z,100790.19
2022-08-17T22:20:16.734Z,100791.13
2022-08-17T22:23:04.597Z,100783.31
2022-08-17T22:25:35.897Z,100785.53
2022-08-17T22:28:09.059Z,100793.19
2022-08-17T22:30:58.103Z,100789.47
2022-08-17T22:33:40.300Z,100795.31
2022-08-17T22:36:32.544Z,100800.63
2022-08-17T22:39:02.064Z,100810.03
2022-08-17T22:41:31.350Z,100805.38
2022-08-17T22:44:12.859Z,100800.84
2022-08-17T22:46:49.544Z,100797.56
2022-08-17T22:49:26.633Z,100785.38
2022-08-17T22:52:02.020Z,100788.97
2022-08-17T22:54:48.048Z,100780.53
2022-08-17T22:57:35.050Z,100767.53
2022-08-17T23:00:01.800Z,100776.00
2022-08-17T23:02:32.706Z,100785.72
2022-08-17T23:05:15.795Z,100778.66
2022-08-17T23:07:45.459Z,100794.75
2022-08-17T23:10:12.903Z,100798.69
2022-08-17T23:12:39.842Z,100804.63
2022-08-17T23:15:16.363Z,100796.00
2022-08-17T23:17:45.274Z,100806.19
2022-08-17T23:20:14.945Z,100800.56
2022-08-17T23:22:52.067Z,100793.69
2022-08-17T23:25:28.910Z,100790.09
2022-08-17T23:27:58.306Z,100797.09
2022-08-17T23:30:25.594Z,100804.78
2022-08-17T23:32:54.195Z,100803.22
2022-08-17T23:35:40.187Z,100804.66
2022-08-17T23:38:09.606Z,100793.53
2022-08-17T23:40:37.658Z,100793.84
2022-08-17T23:43:11.463Z,100803.41
2022-08-17T23:45:57.385Z,100802.91
2022-08-17T23:48:28.597Z,100807.44
2022-08-17T23:51:11.049Z,100797.59
2022-08-17T23:53:41.945Z,100800.41
2022-08-17T23:56:11.325Z,100809.00
2022-08-17T23:58:40.168Z,100808.84
