createdAt,value
2022-11-21T00:00:32.197Z,0.13
2022-11-21T00:03:01.429Z,0.10
2022-11-21T00:05:29.217Z,0.03
2022-11-21T00:07:56.478Z,0.11
2022-11-21T00:10:24.226Z,0.36
2022-11-21T00:12:55.297Z,0.17
2022-11-21T00:15:22.288Z,0.02
2022-11-21T00:17:48.748Z,0.04
2022-11-21T00:20:15.922Z,0.07
2022-11-21T00:22:42.374Z,0.14
2022-11-21T00:25:09.275Z,0.25
2022-11-21T00:27:35.844Z,0.06
2022-11-21T00:30:02.313Z,0.26
2022-11-21T00:32:28.761Z,0.31
2022-11-21T00:34:55.189Z,0.24
2022-11-21T00:37:21.635Z,0.19
2022-11-21T00:39:48.053Z,-0.28
2022-11-21T00:42:14.526Z,-0.21
2022-11-21T00:44:40.968Z,0.02
2022-11-21T00:47:07.400Z,0.11
2022-11-21T00:49:33.895Z,0.41
2022-11-21T00:52:00.374Z,0.24
2022-11-21T00:54:27.133Z,0.34
2022-11-21T00:56:53.751Z,0.45
2022-11-21T00:59:20.271Z,0.48
2022-11-21T01:01:46.735Z,0.41
2022-11-21T01:04:13.208Z,0.35
2022-11-21T01:06:40.010Z,0.32
2022-11-21T01:09:06.644Z,0.60
2022-11-21T01:11:33.192Z,0.35
2022-11-21T01:13:59.708Z,0.30
2022-11-21T01:16:27.714Z,0.38
2022-11-21T01:18:54.307Z,0.60
2022-11-21T01:21:23.261Z,0.56
2022-11-21T01:23:50.510Z,0.76
2022-11-21T01:26:19.927Z,0.85
2022-11-21T01:28:46.877Z,0.73
2022-11-21T01:31:24.542Z,0.46
2022-11-21T01:33:51.584Z,0.40
2022-11-21T01:36:23.670Z,0.21
2022-11-21T01:38:51.956Z,0.21
2022-11-21T01:41:31.428Z,0.43
2022-11-21T01:43:58.533Z,0.27
2022-11-21T01:46:25.779Z,0.45
2022-11-21T01:49:07.127Z,0.53
2022-11-21T01:51:33.520Z,0.69
2022-11-21T01:54:07.908Z,0.79
2022-11-21T01:56:40.171Z,0.69
2022-11-21T01:59:08.816Z,0.32
2022-11-21T02:01:36.334Z,0.27
2022-11-21T02:04:03.629Z,0.38
2022-11-21T02:06:32.154Z,0.31
2022-11-21T02:08:59.695Z,0.22
2022-11-21T02:11:42.693Z,0.44
2022-11-21T02:14:09.333Z,0.44
2022-11-21T02:16:35.990Z,0.28
2022-11-21T02:19:02.605Z,0.70
2022-11-21T02:22:01.355Z,0.69
2022-11-21T02:24:51.923Z,0.70
2022-11-21T02:27:18.714Z,0.69
2022-11-21T02:29:45.202Z,0.66
2022-11-21T02:32:21.410Z,0.82
2022-11-21T02:34:47.874Z,0.68
2022-11-21T02:37:14.390Z,0.68
2022-11-21T02:39:41.289Z,0.69
2022-11-21T02:42:24.975Z,0.41
2022-11-21T02:45:14.656Z,0.40
2022-11-21T02:47:41.850Z,0.61
2022-11-21T02:50:23.957Z,0.39
2022-11-21T02:52:50.410Z,0.52
2022-11-21T02:55:17.119Z,0.54
2022-11-21T02:57:43.630Z,0.71
2022-11-21T03:00:11.269Z,0.51
2022-11-21T03:02:38.009Z,0.60
2022-11-21T03:05:05.977Z,0.72
2022-11-21T03:07:32.500Z,0.55
2022-11-21T03:09:58.947Z,0.71
2022-11-21T03:12:25.440Z,0.83
2022-11-21T03:14:51.886Z,0.37
2022-11-21T03:17:18.692Z,0.38
2022-11-21T03:19:45.199Z,0.45
2022-11-21T03:22:13.154Z,0.70
2022-11-21T03:24:39.598Z,0.74
2022-11-21T03:27:06.088Z,0.96
2022-11-21T03:29:32.587Z,0.69
2022-11-21T03:31:59.424Z,0.72
2022-11-21T03:34:26.164Z,0.57
2022-11-21T03:36:52.887Z,0.77
2022-11-21T03:39:19.323Z,0.35
2022-11-21T03:41:45.799Z,0.68
2022-11-21T03:44:12.766Z,0.72
2022-11-21T03:46:41.864Z,0.99
2022-11-21T03:49:08.947Z,1.06
2022-11-21T03:51:35.857Z,0.82
2022-11-21T03:54:02.682Z,0.98
2022-11-21T03:56:29.433Z,1.01
2022-11-21T03:58:55.923Z,0.92
2022-11-21T04:01:23.149Z,0.86
2022-11-21T04:03:50.264Z,0.80
2022-11-21T04:06:19.460Z,0.70
2022-11-21T04:08:45.960Z,0.91
2022-11-21T04:11:12.598Z,0.76
2022-11-21T04:13:39.387Z,0.82
2022-11-21T04:16:06.249Z,0.89
2022-11-21T04:18:34.042Z,0.95
2022-11-21T04:21:02.028Z,0.92
2022-11-21T04:23:28.712Z,0.70
2022-11-21T04:25:55.358Z,0.49
2022-11-21T04:28:22.400Z,0.97
2022-11-21T04:30:49.005Z,1.11
2022-11-21T04:33:16.423Z,1.20
2022-11-21T04:35:43.971Z,1.05
2022-11-21T04:38:11.374Z,1.27
2022-11-21T04:40:38.213Z,0.98
2022-11-21T04:43:05.034Z,1.24
2022-11-21T04:45:31.976Z,1.22
2022-11-21T04:47:58.390Z,1.24
2022-11-21T04:50:25.025Z,1.06
2022-11-21T04:52:56.393Z,1.11
2022-11-21T04:55:24.987Z,1.04
2022-11-21T04:57:51.447Z,1.17
2022-11-21T05:00:23.841Z,1.17
2022-11-21T05:02:51.053Z,1.23
2022-11-21T05:05:17.573Z,0.93
2022-11-21T05:07:44.087Z,1.49
2022-11-21T05:10:10.623Z,1.33
2022-11-21T05:12:55.682Z,1.51
2022-11-21T05:15:24.898Z,1.63
2022-11-21T05:17:51.758Z,1.59
2022-11-21T05:20:19.047Z,1.62
2022-11-21T05:22:49.928Z,1.73
2022-11-21T05:25:16.829Z,1.60
2022-11-21T05:27:43.366Z,1.57
2022-11-21T05:30:11.264Z,1.61
2022-11-21T05:32:37.871Z,1.69
2022-11-21T05:35:04.490Z,1.68
2022-11-21T05:37:30.980Z,1.71
2022-11-21T05:39:57.536Z,1.68
2022-11-21T05:42:43.968Z,1.78
2022-11-21T05:45:10.703Z,1.72
2022-11-21T05:47:37.287Z,1.77
2022-11-21T05:50:04.421Z,1.99
2022-11-21T05:52:30.856Z,1.73
2022-11-21T05:54:57.356Z,1.74
2022-11-21T05:57:23.786Z,1.77
2022-11-21T05:59:50.255Z,1.84
2022-11-21T06:02:35.323Z,1.76
2022-11-21T06:05:01.801Z,1.64
2022-11-21T06:07:28.255Z,1.58
2022-11-21T06:09:55.107Z,1.51
2022-11-21T06:12:25.316Z,1.77
2022-11-21T06:14:52.272Z,1.70
2022-11-21T06:17:18.774Z,1.83
2022-11-21T06:19:45.208Z,1.84
2022-11-21T06:22:11.655Z,1.79
2022-11-21T06:24:38.105Z,1.77
2022-11-21T06:27:04.557Z,1.59
2022-11-21T06:29:30.986Z,1.71
2022-11-21T06:31:57.491Z,1.69
2022-11-21T06:34:27.116Z,1.79
2022-11-21T06:36:53.880Z,1.64
2022-11-21T06:39:20.330Z,1.42
2022-11-21T06:41:51.094Z,1.41
2022-11-21T06:44:18.600Z,1.60
2022-11-21T06:46:50.762Z,1.65
2022-11-21T06:49:17.554Z,1.94
2022-11-21T06:51:44.011Z,1.77
2022-11-21T06:54:13.866Z,1.83
2022-11-21T06:56:43.223Z,1.71
2022-11-21T06:59:09.645Z,1.45
2022-11-21T07:01:36.177Z,1.58
2022-11-21T07:04:02.750Z,1.61
2022-11-21T07:06:29.199Z,1.62
2022-11-21T07:11:42.439Z,1.60
2022-11-21T07:14:09.596Z,1.46
2022-11-21T07:16:36.281Z,1.51
2022-11-21T07:19:02.768Z,1.57
2022-11-21T07:21:29.359Z,1.88
2022-11-21T07:23:55.819Z,1.57
2022-11-21T07:26:22.337Z,1.59
2022-11-21T07:28:48.785Z,1.83
2022-11-21T07:31:15.274Z,1.54
2022-11-21T07:33:43.527Z,1.29
2022-11-21T07:36:10.928Z,1.49
2022-11-21T07:38:37.357Z,1.79
2022-11-21T07:41:03.976Z,1.38
2022-11-21T07:43:30.479Z,1.75
2022-11-21T07:45:56.968Z,1.55
2022-11-21T07:48:23.446Z,1.33
2022-11-21T07:50:49.949Z,1.50
2022-11-21T07:53:16.409Z,1.14
2022-11-21T07:55:42.900Z,1.81
2022-11-21T07:58:12.131Z,1.84
2022-11-21T08:00:42.705Z,2.05
2022-11-21T08:03:09.396Z,2.10
2022-11-21T08:05:37.346Z,2.08
2022-11-21T08:08:04.474Z,1.96
2022-11-21T08:10:31.070Z,1.79
2022-11-21T08:12:57.536Z,1.97
2022-11-21T08:15:24.013Z,1.70
2022-11-21T08:17:50.484Z,1.64
2022-11-21T08:20:17.219Z,1.47
2022-11-21T08:22:43.833Z,2.00
2022-11-21T08:25:10.782Z,1.94
2022-11-21T08:27:38.652Z,2.18
2022-11-21T08:30:09.853Z,1.68
2022-11-21T08:32:36.598Z,1.74
2022-11-21T08:35:03.653Z,2.19
2022-11-21T08:37:30.223Z,2.19
2022-11-21T08:39:58.970Z,2.29
2022-11-21T08:42:26.054Z,2.29
2022-11-21T08:44:52.549Z,2.32
2022-11-21T08:47:20.552Z,2.24
2022-11-21T08:49:47.496Z,2.33
2022-11-21T08:52:14.796Z,2.08
2022-11-21T08:54:41.338Z,1.98
2022-11-21T08:57:07.851Z,2.34
2022-11-21T08:59:34.273Z,2.28
2022-11-21T09:02:00.917Z,2.02
2022-11-21T09:04:27.652Z,1.86
2022-11-21T09:06:54.366Z,1.94
2022-11-21T09:09:25.370Z,1.99
2022-11-21T09:11:52.263Z,2.31
2022-11-21T09:14:37.347Z,2.59
2022-11-21T09:17:22.528Z,2.49
2022-11-21T09:19:49.084Z,2.58
2022-11-21T09:22:15.598Z,2.01
2022-11-21T09:24:42.078Z,1.95
2022-11-21T09:27:08.647Z,2.36
2022-11-21T09:29:35.138Z,2.79
2022-11-21T09:32:01.726Z,2.29
2022-11-21T09:34:28.497Z,2.26
2022-11-21T09:36:55.584Z,2.12
2022-11-21T09:39:23.020Z,2.02
2022-11-21T09:41:58.267Z,2.21
2022-11-21T09:44:33.914Z,2.09
2022-11-21T09:47:05.504Z,1.84
2022-11-21T09:49:38.856Z,2.27
2022-11-21T09:52:05.569Z,2.51
2022-11-21T09:54:34.662Z,2.65
2022-11-21T09:57:01.179Z,2.89
2022-11-21T09:59:38.919Z,2.65
2022-11-21T10:02:15.837Z,2.62
2022-11-21T10:04:42.692Z,2.87
2022-11-21T10:07:24.986Z,3.01
2022-11-21T10:10:22.527Z,3.05
2022-11-21T10:12:58.140Z,3.19
2022-11-21T10:15:38.253Z,3.05
2022-11-21T10:18:28.007Z,2.92
2022-11-21T10:21:15.773Z,2.92
2022-11-21T10:23:42.189Z,2.98
2022-11-21T10:26:38.600Z,3.17
2022-11-21T10:29:12.607Z,3.22
2022-11-21T10:31:40.372Z,2.88
2022-11-21T10:34:12.506Z,3.28
2022-11-21T10:36:41.256Z,2.90
2022-11-21T10:39:14.863Z,3.34
2022-11-21T10:42:00.680Z,3.75
2022-11-21T10:44:47.213Z,3.06
2022-11-21T10:47:14.862Z,3.41
2022-11-21T10:49:42.456Z,3.67
2022-11-21T10:52:16.464Z,4.08
2022-11-21T10:55:04.701Z,3.65
2022-11-21T10:57:50.951Z,3.38
2022-11-21T11:00:22.484Z,3.37
2022-11-21T11:02:55.065Z,3.20
2022-11-21T11:05:25.432Z,3.21
2022-11-21T11:08:04.178Z,3.54
2022-11-21T11:10:32.341Z,3.57
2022-11-21T11:13:45.282Z,3.07
2022-11-21T11:16:04.582Z,3.24
2022-11-21T11:21:20.517Z,3.30
2022-11-21T11:23:49.056Z,3.55
2022-11-21T11:26:25.090Z,3.80
2022-11-21T11:28:51.651Z,3.74
2022-11-21T11:31:18.317Z,3.81
2022-11-21T11:33:47.765Z,3.58
2022-11-21T11:36:17.089Z,3.83
2022-11-21T11:38:53.659Z,3.62
2022-11-21T11:41:30.990Z,3.76
2022-11-21T11:44:28.963Z,4.18
2022-11-21T11:47:24.418Z,3.53
2022-11-21T11:50:11.359Z,3.80
2022-11-21T11:52:49.586Z,3.84
2022-11-21T11:55:22.372Z,3.83
2022-11-21T11:57:50.710Z,4.01
2022-11-21T12:00:32.653Z,3.91
2022-11-21T12:03:06.235Z,3.59
2022-11-21T12:05:32.699Z,3.82
2022-11-21T12:08:40.262Z,3.53
2022-11-21T12:11:27.441Z,4.06
2022-11-21T12:13:54.819Z,3.82
2022-11-21T12:16:21.879Z,4.07
2022-11-21T12:19:11.130Z,4.21
2022-11-21T12:21:37.603Z,4.55
2022-11-21T12:24:04.754Z,3.88
2022-11-21T12:26:45.521Z,3.77
2022-11-21T12:29:21.283Z,4.11
2022-11-21T12:31:59.930Z,3.84
2022-11-21T12:35:00.488Z,4.00
2022-11-21T12:37:36.947Z,3.45
2022-11-21T12:40:21.413Z,3.98
2022-11-21T12:42:50.881Z,3.97
2022-11-21T12:45:31.711Z,4.05
2022-11-21T12:48:25.419Z,4.52
2022-11-21T12:51:39.688Z,4.30
2022-11-21T12:54:27.685Z,4.09
2022-11-21T12:57:21.688Z,4.37
2022-11-21T13:00:09.786Z,5.09
2022-11-21T13:03:01.163Z,5.23
2022-11-21T13:05:30.142Z,4.55
2022-11-21T13:08:21.287Z,4.85
2022-11-21T13:11:21.594Z,4.73
2022-11-21T13:13:49.848Z,4.52
2022-11-21T13:16:36.952Z,4.33
2022-11-21T13:19:17.343Z,4.71
2022-11-21T13:21:51.195Z,4.27
2022-11-21T13:24:50.090Z,4.61
2022-11-21T13:27:38.782Z,5.08
2022-11-21T13:30:09.033Z,5.01
2022-11-21T13:32:42.144Z,4.71
2022-11-21T13:35:15.006Z,4.67
2022-11-21T13:37:59.806Z,5.03
2022-11-21T13:40:26.238Z,4.46
2022-11-21T13:43:35.575Z,5.21
2022-11-21T13:46:02.388Z,5.23
2022-11-21T13:48:30.425Z,4.74
2022-11-21T13:51:08.825Z,5.10
2022-11-21T13:53:57.588Z,5.26
2022-11-21T13:56:44.758Z,4.66
2022-11-21T13:59:37.803Z,4.98
2022-11-21T14:02:32.823Z,5.21
2022-11-21T14:05:24.028Z,5.17
2022-11-21T14:07:50.808Z,5.01
2022-11-21T14:10:33.705Z,5.01
2022-11-21T14:13:01.800Z,4.59
2022-11-21T14:15:50.107Z,5.12
2022-11-21T14:18:23.507Z,5.36
2022-11-21T14:20:54.034Z,5.43
2022-11-21T14:23:22.217Z,5.49
2022-11-21T14:25:51.136Z,5.08
2022-11-21T14:28:25.018Z,5.39
2022-11-21T14:31:06.580Z,5.44
2022-11-21T14:33:34.712Z,5.60
2022-11-21T14:36:16.098Z,5.31
2022-11-21T14:39:07.760Z,5.39
2022-11-21T14:41:36.106Z,5.10
2022-11-21T14:44:02.818Z,4.85
2022-11-21T14:46:34.793Z,4.73
2022-11-21T14:49:21.758Z,5.03
2022-11-21T14:51:51.375Z,4.78
2022-11-21T14:54:22.947Z,4.70
2022-11-21T14:56:56.775Z,4.66
2022-11-21T14:59:29.346Z,3.96
2022-11-21T15:01:58.795Z,4.38
2022-11-21T15:04:44.814Z,4.64
2022-11-21T15:07:44.094Z,3.93
2022-11-21T15:10:29.370Z,3.92
2022-11-21T15:13:00.474Z,4.30
2022-11-21T15:15:43.946Z,4.20
2022-11-21T15:18:27.753Z,4.40
2022-11-21T15:21:00.186Z,4.30
2022-11-21T15:23:40.112Z,4.43
2022-11-21T15:26:29.110Z,4.46
2022-11-21T15:28:57.070Z,4.61
2022-11-21T15:31:23.756Z,4.68
2022-11-21T15:37:04.727Z,4.36
2022-11-21T15:39:31.525Z,4.43
2022-11-21T15:42:27.350Z,4.23
2022-11-21T15:45:04.268Z,4.29
2022-11-21T15:47:30.811Z,4.14
2022-11-21T15:49:57.385Z,3.99
2022-11-21T15:52:23.976Z,3.82
2022-11-21T15:54:50.560Z,3.94
2022-11-21T15:59:50.171Z,4.06
2022-11-21T16:02:16.615Z,4.01
2022-11-21T16:04:43.135Z,3.80
2022-11-21T16:07:09.640Z,3.89
2022-11-21T16:09:37.373Z,3.92
2022-11-21T16:12:04.036Z,3.87
2022-11-21T16:14:30.806Z,3.92
2022-11-21T16:16:57.243Z,3.94
2022-11-21T16:19:23.704Z,3.66
2022-11-21T16:21:50.146Z,3.64
2022-11-21T16:24:16.793Z,3.57
2022-11-21T16:26:43.226Z,3.52
2022-11-21T16:29:10.765Z,3.56
2022-11-21T16:31:37.236Z,3.27
2022-11-21T16:34:03.769Z,3.39
2022-11-21T16:36:31.472Z,3.39
2022-11-21T16:39:05.167Z,3.10
2022-11-21T16:41:35.084Z,3.22
2022-11-21T16:44:01.541Z,3.08
2022-11-21T16:46:28.020Z,2.92
2022-11-21T16:49:00.577Z,2.92
2022-11-21T16:51:27.854Z,3.04
2022-11-21T16:53:54.629Z,3.04
2022-11-21T16:56:21.136Z,3.03
2022-11-21T16:58:47.669Z,2.94
2022-11-21T17:01:16.260Z,3.13
2022-11-21T17:03:44.082Z,2.97
2022-11-21T17:06:13.683Z,3.15
2022-11-21T17:08:40.215Z,2.81
2022-11-21T17:11:21.919Z,2.89
2022-11-21T17:13:49.900Z,2.71
2022-11-21T17:16:18.224Z,2.58
2022-11-21T17:18:45.197Z,2.53
2022-11-21T17:21:13.899Z,2.51
2022-11-21T17:23:42.309Z,2.80
2022-11-21T17:26:11.214Z,2.46
2022-11-21T17:28:43.982Z,2.61
2022-11-21T17:31:14.571Z,2.42
2022-11-21T17:33:41.380Z,2.37
2022-11-21T17:36:12.208Z,2.73
2022-11-21T17:38:39.896Z,2.79
2022-11-21T17:41:07.942Z,2.53
2022-11-21T17:43:34.891Z,2.51
2022-11-21T17:46:09.136Z,2.31
2022-11-21T17:48:37.196Z,2.17
2022-11-21T17:51:10.587Z,2.32
2022-11-21T17:53:39.941Z,2.25
2022-11-21T17:56:07.491Z,2.23
2022-11-21T17:58:34.310Z,2.51
2022-11-21T18:01:03.459Z,2.31
2022-11-21T18:03:30.128Z,2.39
2022-11-21T18:06:02.168Z,2.50
2022-11-21T18:08:33.408Z,2.29
2022-11-21T18:11:00.091Z,2.38
2022-11-21T18:13:28.105Z,2.24
2022-11-21T18:15:54.836Z,2.14
2022-11-21T18:18:21.357Z,2.48
2022-11-21T18:20:47.834Z,2.51
2022-11-21T18:23:15.070Z,1.85
2022-11-21T18:25:41.793Z,1.91
2022-11-21T18:28:08.504Z,1.94
2022-11-21T18:30:35.588Z,2.14
2022-11-21T18:33:03.204Z,2.09
2022-11-21T18:35:29.783Z,1.98
2022-11-21T18:37:58.063Z,2.29
2022-11-21T18:40:25.036Z,2.16
2022-11-21T18:42:51.811Z,2.38
2022-11-21T18:45:18.402Z,2.26
2022-11-21T18:47:47.927Z,2.06
2022-11-21T18:50:15.747Z,2.01
2022-11-21T18:52:46.441Z,2.32
2022-11-21T18:55:13.462Z,1.85
2022-11-21T18:57:42.886Z,1.93
2022-11-21T19:00:10.360Z,2.21
2022-11-21T19:02:37.449Z,2.10
2022-11-21T19:05:04.265Z,2.18
2022-11-21T19:07:30.970Z,2.16
2022-11-21T19:10:20.338Z,1.95
2022-11-21T19:12:43.955Z,2.01
2022-11-21T19:15:11.697Z,1.81
2022-11-21T19:17:38.801Z,2.07
2022-11-21T19:20:05.726Z,1.82
2022-11-21T19:22:32.164Z,1.97
2022-11-21T19:24:58.874Z,2.13
2022-11-21T19:27:25.425Z,1.50
2022-11-21T19:29:54.979Z,1.42
2022-11-21T19:32:21.684Z,1.42
2022-11-21T19:34:48.134Z,1.69
2022-11-21T19:37:14.593Z,1.89
2022-11-21T19:39:41.146Z,1.48
2022-11-21T19:42:07.688Z,1.87
2022-11-21T19:44:34.147Z,1.57
2022-11-21T19:47:00.598Z,1.54
2022-11-21T19:49:27.324Z,1.39
2022-11-21T19:51:53.958Z,1.57
2022-11-21T19:54:20.410Z,1.51
2022-11-21T19:56:46.906Z,1.54
2022-11-21T19:59:13.708Z,1.53
2022-11-21T20:01:40.747Z,1.63
2022-11-21T20:04:07.436Z,1.53
2022-11-21T20:06:39.079Z,1.59
2022-11-21T20:09:14.682Z,1.45
2022-11-21T20:11:42.522Z,1.03
2022-11-21T20:14:09.132Z,1.25
2022-11-21T20:16:42.164Z,1.63
2022-11-21T20:19:10.731Z,1.23
2022-11-21T20:21:37.823Z,1.19
2022-11-21T20:24:05.345Z,1.46
2022-11-21T20:26:32.269Z,1.27
2022-11-21T20:28:58.909Z,1.25
2022-11-21T20:31:30.249Z,1.48
2022-11-21T20:34:02.239Z,1.34
2022-11-21T20:36:30.768Z,1.20
2022-11-21T20:39:01.170Z,1.26
2022-11-21T20:41:30.038Z,1.48
2022-11-21T20:46:45.234Z,1.41
2022-11-21T20:49:12.491Z,1.20
2022-11-21T20:54:26.381Z,1.06
2022-11-21T20:56:53.000Z,1.34
2022-11-21T20:59:19.448Z,1.16
2022-11-21T21:01:45.969Z,0.77
2022-11-21T21:04:12.554Z,1.01
2022-11-21T21:06:39.611Z,1.09
2022-11-21T21:09:06.112Z,0.88
2022-11-21T21:14:19.061Z,0.95
2022-11-21T21:16:45.582Z,0.75
2022-11-21T21:19:12.028Z,0.82
2022-11-21T21:21:40.175Z,1.01
2022-11-21T21:24:08.127Z,0.79
2022-11-21T21:26:42.273Z,0.88
2022-11-21T21:29:11.484Z,0.69
2022-11-21T21:31:37.916Z,0.95
2022-11-21T21:34:04.422Z,0.91
2022-11-21T21:36:32.282Z,0.86
2022-11-21T21:38:59.970Z,0.66
2022-11-21T21:41:27.982Z,0.92
2022-11-21T21:43:55.774Z,0.69
2022-11-21T21:46:24.468Z,1.00
2022-11-21T21:48:56.233Z,0.77
2022-11-21T21:51:27.896Z,0.64
2022-11-21T21:53:55.804Z,0.95
2022-11-21T21:56:23.243Z,0.69
2022-11-21T21:58:50.329Z,1.01
2022-11-21T22:01:18.914Z,0.63
2022-11-21T22:03:46.889Z,0.47
2022-11-21T22:06:16.193Z,0.55
2022-11-21T22:08:43.834Z,0.16
2022-11-21T22:11:12.473Z,0.50
2022-11-21T22:13:40.783Z,0.80
2022-11-21T22:16:09.188Z,0.43
2022-11-21T22:18:39.558Z,0.32
2022-11-21T22:21:32.574Z,0.07
2022-11-21T22:26:50.254Z,0.35
2022-11-21T22:29:16.946Z,0.64
2022-11-21T22:31:43.741Z,0.66
2022-11-21T22:34:13.431Z,0.68
2022-11-21T22:36:43.391Z,0.56
2022-11-21T22:39:10.549Z,-0.04
2022-11-21T22:41:37.350Z,0.01
2022-11-21T22:44:04.510Z,0.61
2022-11-21T22:46:31.707Z,0.31
2022-11-21T22:48:59.170Z,0.68
2022-11-21T22:51:29.996Z,0.34
2022-11-21T22:53:57.745Z,0.16
2022-11-21T22:56:25.155Z,0.24
2022-11-21T22:58:52.027Z,0.21
2022-11-21T23:01:21.220Z,0.37
2022-11-21T23:03:49.097Z,0.26
2022-11-21T23:06:21.280Z,0.53
2022-11-21T23:08:48.228Z,0.23
2022-11-21T23:11:22.750Z,0.48
2022-11-21T23:13:51.611Z,0.42
2022-11-21T23:16:18.865Z,0.74
2022-11-21T23:18:45.873Z,0.81
2022-11-21T23:23:40.368Z,0.45
2022-11-21T23:26:07.411Z,1.19
2022-11-21T23:28:34.077Z,0.84
2022-11-21T23:31:00.784Z,0.51
2022-11-21T23:33:27.307Z,0.53
2022-11-21T23:35:53.773Z,1.01
2022-11-21T23:38:21.235Z,0.75
2022-11-21T23:40:48.612Z,0.57
2022-11-21T23:43:15.956Z,0.60
2022-11-21T23:45:42.822Z,0.58
2022-11-21T23:48:09.459Z,0.53
2022-11-21T23:50:35.945Z,0.73
2022-11-21T23:53:02.584Z,0.69
2022-11-21T23:55:29.081Z,0.47
2022-11-21T23:57:55.515Z,0.25
