createdAt,value
2019-05-23T00:00:53.474Z,2.50
2019-05-23T00:03:46.939Z,3.27
2019-05-23T00:06:38.251Z,2.80
2019-05-23T00:09:13.778Z,2.80
2019-05-23T00:12:05.769Z,2.70
2019-05-23T00:14:37.855Z,2.58
2019-05-23T00:17:04.873Z,3.10
2019-05-23T00:19:39.127Z,3.30
2019-05-23T00:22:07.692Z,2.87
2019-05-23T00:24:34.431Z,2.40
2019-05-23T00:27:08.467Z,2.65
2019-05-23T00:29:35.826Z,2.35
2019-05-23T00:32:11.184Z,2.67
2019-05-23T00:34:45.598Z,2.67
2019-05-23T00:37:20.902Z,2.22
2019-05-23T00:39:47.727Z,2.40
2019-05-23T00:42:21.157Z,2.75
2019-05-23T00:45:16.366Z,2.55
2019-05-23T00:47:55.607Z,2.27
2019-05-23T00:50:24.051Z,1.98
2019-05-23T00:52:52.511Z,2.22
2019-05-23T00:55:26.529Z,2.10
2019-05-23T00:57:54.180Z,1.75
2019-05-23T01:00:47.946Z,1.92
2019-05-23T01:03:21.983Z,1.90
2019-05-23T01:05:56.071Z,1.80
2019-05-23T01:08:31.291Z,1.72
2019-05-23T01:11:05.743Z,1.80
2019-05-23T01:13:32.501Z,1.55
2019-05-23T01:15:59.539Z,1.90
2019-05-23T01:18:32.992Z,2.05
2019-05-23T01:21:01.444Z,2.40
2019-05-23T01:23:36.363Z,1.98
2019-05-23T01:26:03.308Z,2.22
2019-05-23T01:28:36.763Z,1.77
2019-05-23T01:31:24.731Z,2.47
2019-05-23T01:34:00.246Z,2.02
2019-05-23T01:36:34.447Z,1.90
2019-05-23T01:39:09.877Z,2.00
2019-05-23T01:41:43.891Z,1.70
2019-05-23T01:44:11.212Z,2.20
2019-05-23T01:46:39.371Z,1.72
2019-05-23T01:49:14.249Z,2.02
2019-05-23T01:51:41.008Z,1.95
2019-05-23T01:54:08.930Z,2.00
2019-05-23T01:56:42.182Z,1.43
2019-05-23T01:59:09.246Z,1.90
2019-05-23T02:01:50.745Z,1.80
2019-05-23T02:04:24.120Z,2.05
2019-05-23T02:06:51.660Z,1.85
2019-05-23T02:09:25.162Z,1.92
2019-05-23T02:11:52.406Z,2.00
2019-05-23T02:14:19.738Z,1.65
2019-05-23T02:16:53.448Z,2.12
2019-05-23T02:19:20.293Z,1.95
2019-05-23T02:22:02.018Z,1.82
2019-05-23T02:24:38.088Z,1.90
2019-05-23T02:27:06.339Z,2.40
2019-05-23T02:29:47.074Z,2.50
2019-05-23T02:32:14.505Z,1.92
2019-05-23T02:34:48.352Z,2.05
2019-05-23T02:37:31.974Z,2.00
2019-05-23T02:40:15.783Z,2.22
2019-05-23T02:42:47.250Z,2.10
2019-05-23T02:45:25.988Z,2.30
2019-05-23T02:50:42.286Z,2.37
2019-05-23T02:53:12.544Z,2.60
2019-05-23T02:55:40.087Z,2.40
2019-05-23T02:58:32.294Z,2.72
2019-05-23T03:01:04.342Z,2.92
2019-05-23T03:03:45.450Z,2.62
2019-05-23T03:06:13.884Z,2.50
2019-05-23T03:08:40.507Z,2.62
2019-05-23T03:11:21.846Z,2.25
2019-05-23T03:13:51.483Z,2.70
2019-05-23T03:16:21.027Z,2.33
2019-05-23T03:18:56.915Z,2.35
2019-05-23T03:21:30.251Z,2.47
2019-05-23T03:23:57.279Z,2.37
2019-05-23T03:26:46.688Z,2.25
2019-05-23T03:29:19.855Z,3.05
2019-05-23T03:31:48.804Z,2.20
2019-05-23T03:36:50.882Z,2.35
2019-05-23T03:39:17.739Z,2.90
2019-05-23T03:41:45.084Z,2.72
2019-05-23T03:44:19.143Z,2.67
2019-05-23T03:46:47.790Z,2.30
2019-05-23T03:49:14.418Z,2.42
2019-05-23T03:51:47.540Z,2.80
2019-05-23T03:54:21.757Z,2.20
2019-05-23T03:56:48.830Z,2.40
2019-05-23T03:59:15.457Z,2.80
2019-05-23T04:01:49.354Z,2.22
2019-05-23T04:04:23.896Z,2.10
2019-05-23T04:07:05.636Z,2.30
2019-05-23T04:09:32.284Z,2.70
2019-05-23T04:11:58.929Z,2.65
2019-05-23T04:14:32.071Z,2.22
2019-05-23T04:16:58.810Z,2.10
2019-05-23T04:19:32.369Z,2.40
2019-05-23T04:21:59.007Z,2.42
2019-05-23T04:24:25.745Z,2.08
2019-05-23T04:26:59.019Z,2.30
2019-05-23T04:29:25.885Z,2.80
2019-05-23T04:32:07.177Z,3.17
2019-05-23T04:34:27.507Z,2.65
2019-05-23T04:36:54.258Z,2.40
2019-05-23T04:39:20.926Z,2.87
2019-05-23T04:41:54.189Z,2.80
2019-05-23T04:44:20.831Z,3.45
2019-05-23T04:46:47.460Z,3.02
2019-05-23T04:49:21.380Z,2.55
2019-05-23T04:51:48.016Z,3.37
2019-05-23T04:54:14.675Z,3.52
2019-05-23T04:56:48.451Z,4.20
2019-05-23T04:59:15.099Z,4.25
2019-05-23T05:01:48.775Z,4.47
2019-05-23T05:04:22.539Z,3.60
2019-05-23T05:07:02.521Z,3.70
2019-05-23T05:09:31.605Z,3.80
2019-05-23T05:12:06.599Z,3.90
2019-05-23T05:14:33.627Z,4.67
2019-05-23T05:17:07.776Z,5.35
2019-05-23T05:19:40.805Z,3.95
2019-05-23T05:22:07.436Z,4.58
2019-05-23T05:24:41.139Z,4.12
2019-05-23T05:27:09.387Z,4.12
2019-05-23T05:29:42.167Z,5.00
2019-05-23T05:32:16.490Z,5.00
2019-05-23T05:34:43.333Z,5.35
2019-05-23T05:37:16.757Z,3.90
2019-05-23T05:39:49.833Z,5.50
2019-05-23T05:42:16.580Z,5.70
2019-05-23T05:44:43.742Z,5.78
2019-05-23T05:47:17.938Z,5.05
2019-05-23T05:49:44.576Z,5.53
2019-05-23T05:52:11.418Z,4.37
2019-05-23T05:54:44.288Z,4.12
2019-05-23T05:57:10.935Z,3.00
2019-05-23T05:59:44.294Z,3.20
2019-05-23T06:02:19.156Z,3.35
2019-05-23T06:04:59.194Z,3.12
2019-05-23T06:07:43.515Z,2.00
2019-05-23T06:10:20.538Z,2.08
2019-05-23T06:12:47.172Z,2.37
2019-05-23T06:15:21.835Z,2.52
2019-05-23T06:17:54.988Z,2.65
2019-05-23T06:20:21.841Z,1.98
2019-05-23T06:22:48.768Z,3.20
2019-05-23T06:25:27.827Z,2.87
2019-05-23T06:28:01.001Z,3.42
2019-05-23T06:30:35.961Z,3.05
2019-05-23T06:33:22.613Z,3.27
2019-05-23T06:35:38.240Z,3.05
2019-05-23T06:38:05.277Z,3.58
2019-05-23T06:40:39.123Z,2.72
2019-05-23T06:43:05.979Z,2.12
2019-05-23T06:45:32.842Z,2.70
2019-05-23T06:48:09.457Z,1.95
2019-05-23T06:50:36.089Z,2.10
2019-05-23T06:53:11.517Z,2.10
2019-05-23T06:55:38.032Z,2.47
2019-05-23T06:58:11.526Z,2.20
2019-05-23T07:00:39.000Z,2.35
2019-05-23T07:03:11.791Z,2.87
2019-05-23T07:05:45.368Z,2.30
2019-05-23T07:08:12.012Z,3.00
2019-05-23T07:10:52.574Z,2.83
2019-05-23T07:13:26.779Z,2.90
2019-05-23T07:15:53.319Z,2.45
2019-05-23T07:18:27.074Z,1.90
2019-05-23T07:21:00.173Z,2.10
2019-05-23T07:23:26.824Z,2.20
2019-05-23T07:26:06.135Z,2.58
2019-05-23T07:28:40.385Z,2.10
2019-05-23T07:31:14.673Z,2.47
2019-05-23T07:33:59.851Z,3.10
2019-05-23T07:36:16.808Z,2.40
2019-05-23T07:38:50.123Z,2.37
2019-05-23T07:41:16.869Z,3.22
2019-05-23T07:43:43.491Z,3.20
2019-05-23T07:46:16.635Z,3.50
2019-05-23T07:48:49.823Z,2.40
2019-05-23T07:51:16.474Z,3.55
2019-05-23T07:54:04.135Z,3.52
2019-05-23T07:56:32.523Z,3.13
2019-05-23T07:59:06.064Z,3.10
2019-05-23T08:01:34.682Z,2.60
2019-05-23T08:04:21.025Z,2.52
2019-05-23T08:06:56.145Z,3.20
2019-05-23T08:09:22.773Z,2.90
2019-05-23T08:12:15.491Z,3.42
2019-05-23T08:14:55.565Z,3.65
2019-05-23T08:17:22.192Z,3.77
2019-05-23T08:19:50.386Z,3.75
2019-05-23T08:22:23.555Z,2.83
2019-05-23T08:24:51.496Z,2.98
2019-05-23T08:27:18.568Z,2.52
2019-05-23T08:29:51.610Z,3.00
2019-05-23T08:32:18.265Z,2.30
2019-05-23T08:34:52.053Z,3.15
2019-05-23T08:37:18.972Z,3.50
2019-05-23T08:39:52.654Z,3.00
2019-05-23T08:42:19.566Z,4.10
2019-05-23T08:44:59.979Z,3.50
2019-05-23T08:47:26.695Z,3.20
2019-05-23T08:49:53.323Z,2.52
2019-05-23T08:52:26.538Z,3.08
2019-05-23T08:55:02.991Z,2.75
2019-05-23T08:57:30.603Z,2.45
2019-05-23T08:59:57.533Z,2.20
2019-05-23T09:02:30.387Z,1.82
2019-05-23T09:05:04.635Z,2.08
2019-05-23T09:09:59.375Z,2.10
2019-05-23T09:12:26.419Z,2.10
2019-05-23T09:15:09.800Z,1.82
2019-05-23T09:17:53.524Z,2.87
2019-05-23T09:20:16.202Z,2.58
2019-05-23T09:22:49.831Z,1.55
2019-05-23T09:25:16.871Z,2.10
2019-05-23T09:27:49.921Z,2.45
2019-05-23T09:30:16.552Z,2.85
2019-05-23T09:32:43.181Z,2.50
2019-05-23T09:35:21.417Z,3.00
2019-05-23T09:37:52.373Z,2.85
2019-05-23T09:40:19.399Z,3.40
2019-05-23T09:42:46.019Z,4.15
2019-05-23T09:45:19.734Z,3.77
2019-05-23T09:47:50.706Z,2.67
2019-05-23T09:50:23.623Z,3.33
2019-05-23T09:52:50.553Z,2.52
2019-05-23T09:55:25.139Z,2.90
2019-05-23T09:57:58.186Z,2.15
2019-05-23T10:00:25.622Z,2.30
2019-05-23T10:02:52.242Z,2.50
2019-05-23T10:05:41.772Z,2.15
2019-05-23T10:08:01.242Z,2.30
2019-05-23T10:10:28.176Z,1.80
2019-05-23T10:12:54.871Z,1.40
2019-05-23T10:15:45.911Z,1.40
2019-05-23T10:18:20.803Z,1.70
2019-05-23T10:20:54.323Z,1.62
2019-05-23T10:23:20.977Z,1.60
2019-05-23T10:26:00.560Z,1.50
2019-05-23T10:28:27.257Z,1.40
2019-05-23T10:31:00.645Z,1.42
2019-05-23T10:33:27.263Z,1.70
2019-05-23T10:36:01.468Z,2.00
2019-05-23T10:38:29.443Z,1.37
2019-05-23T10:40:57.206Z,1.10
2019-05-23T10:43:30.200Z,1.10
2019-05-23T10:46:09.587Z,1.60
2019-05-23T10:48:37.016Z,1.40
2019-05-23T10:51:04.943Z,1.22
2019-05-23T10:53:38.117Z,1.30
2019-05-23T10:56:11.425Z,1.32
2019-05-23T10:58:44.739Z,1.50
2019-05-23T11:01:11.604Z,1.60
2019-05-23T11:03:38.437Z,1.72
2019-05-23T11:06:16.502Z,1.80
2019-05-23T11:08:42.121Z,1.67
2019-05-23T11:11:13.913Z,1.70
2019-05-23T11:13:45.427Z,1.25
2019-05-23T11:16:18.850Z,1.00
2019-05-23T11:18:45.524Z,0.98
2019-05-23T11:21:18.959Z,1.62
2019-05-23T11:23:47.383Z,1.30
2019-05-23T11:29:00.383Z,1.90
2019-05-23T11:31:27.165Z,1.62
2019-05-23T11:33:53.812Z,1.80
2019-05-23T11:36:35.539Z,2.02
2019-05-23T11:38:55.131Z,1.50
2019-05-23T11:41:35.936Z,1.25
2019-05-23T11:44:03.858Z,1.50
2019-05-23T11:46:39.110Z,1.35
2019-05-23T11:49:13.283Z,1.55
2019-05-23T11:51:46.522Z,1.82
2019-05-23T11:54:13.840Z,1.45
2019-05-23T11:56:41.084Z,1.60
2019-05-23T11:59:14.230Z,1.67
2019-05-23T12:01:49.750Z,2.00
2019-05-23T12:04:18.187Z,1.37
2019-05-23T12:06:55.931Z,1.30
2019-05-23T12:09:21.939Z,1.50
2019-05-23T12:11:48.680Z,1.77
2019-05-23T12:14:21.629Z,1.87
2019-05-23T12:16:55.184Z,2.02
2019-05-23T12:19:29.224Z,1.47
2019-05-23T12:21:55.981Z,1.12
2019-05-23T12:24:29.238Z,1.25
2019-05-23T12:27:02.591Z,1.40
2019-05-23T12:29:29.238Z,1.00
2019-05-23T12:32:02.792Z,1.37
2019-05-23T12:34:29.829Z,1.50
2019-05-23T12:37:16.779Z,1.57
2019-05-23T12:39:31.913Z,1.17
2019-05-23T12:41:58.544Z,1.32
2019-05-23T12:44:31.434Z,1.40
2019-05-23T12:47:05.754Z,1.12
2019-05-23T12:49:44.008Z,1.20
2019-05-23T12:52:10.740Z,1.00
2019-05-23T12:54:37.378Z,1.32
2019-05-23T12:57:11.465Z,1.10
2019-05-23T12:59:38.083Z,0.90
2019-05-23T13:02:12.894Z,0.90
2019-05-23T13:04:40.024Z,0.95
2019-05-23T13:07:13.326Z,0.88
2019-05-23T13:09:40.051Z,0.75
2019-05-23T13:12:16.448Z,1.20
2019-05-23T13:14:48.947Z,0.72
2019-05-23T13:17:28.058Z,0.70
2019-05-23T13:20:01.112Z,0.70
2019-05-23T13:22:27.863Z,0.70
2019-05-23T13:24:54.511Z,0.90
2019-05-23T13:27:35.371Z,0.80
2019-05-23T13:30:09.479Z,0.80
2019-05-23T13:32:42.940Z,0.80
2019-05-23T13:35:09.668Z,0.90
2019-05-23T13:37:53.290Z,0.70
2019-05-23T13:40:11.560Z,0.75
2019-05-23T13:42:45.357Z,0.78
2019-05-23T13:45:12.993Z,0.70
2019-05-23T13:47:46.385Z,0.68
2019-05-23T13:50:20.667Z,0.98
2019-05-23T13:52:47.820Z,0.60
2019-05-23T13:55:14.950Z,0.62
2019-05-23T13:57:47.839Z,0.60
2019-05-23T14:00:15.871Z,0.62
2019-05-23T14:02:55.390Z,0.55
2019-05-23T14:05:22.344Z,0.80
2019-05-23T14:08:10.703Z,0.70
2019-05-23T14:10:24.356Z,0.70
2019-05-23T14:12:58.019Z,0.68
2019-05-23T14:15:42.366Z,0.82
2019-05-23T14:18:23.580Z,0.75
2019-05-23T14:20:50.402Z,0.70
2019-05-23T14:23:26.055Z,0.80
2019-05-23T14:26:01.298Z,0.60
2019-05-23T14:28:35.243Z,1.00
2019-05-23T14:31:09.703Z,1.20
2019-05-23T14:34:01.687Z,1.17
2019-05-23T14:36:52.914Z,1.00
2019-05-23T14:39:28.127Z,0.90
2019-05-23T14:42:05.463Z,1.00
2019-05-23T14:44:32.494Z,1.00
2019-05-23T14:47:10.753Z,0.90
2019-05-23T14:52:20.113Z,1.50
2019-05-23T14:54:54.398Z,1.12
2019-05-23T14:57:28.547Z,0.90
2019-05-23T15:00:01.648Z,0.95
2019-05-23T15:02:28.381Z,0.93
2019-05-23T15:05:01.736Z,0.90
2019-05-23T15:07:34.979Z,1.00
2019-05-23T15:10:11.098Z,1.00
2019-05-23T15:12:37.622Z,1.15
2019-05-23T15:15:11.461Z,1.20
2019-05-23T15:17:44.666Z,0.80
2019-05-23T15:20:24.499Z,1.00
2019-05-23T15:22:59.861Z,1.10
2019-05-23T15:25:31.773Z,1.20
2019-05-23T15:27:58.413Z,0.85
2019-05-23T15:30:25.163Z,0.70
2019-05-23T15:32:58.045Z,1.05
2019-05-23T15:35:32.188Z,0.68
2019-05-23T15:37:58.819Z,0.80
2019-05-23T15:40:25.565Z,1.00
2019-05-23T15:42:59.665Z,0.90
2019-05-23T15:45:26.514Z,0.70
2019-05-23T15:48:00.818Z,0.75
2019-05-23T15:50:36.058Z,1.10
2019-05-23T15:53:13.464Z,1.10
2019-05-23T15:55:53.700Z,1.10
2019-05-23T15:58:31.924Z,1.30
2019-05-23T16:01:00.364Z,0.90
2019-05-23T16:03:38.511Z,1.07
2019-05-23T16:06:13.991Z,1.12
2019-05-23T16:08:47.248Z,1.20
2019-05-23T16:11:21.293Z,1.50
2019-05-23T16:13:54.629Z,1.00
2019-05-23T16:16:28.011Z,1.30
2019-05-23T16:19:01.351Z,1.30
2019-05-23T16:21:28.395Z,1.35
2019-05-23T16:24:07.688Z,1.00
2019-05-23T16:26:48.101Z,1.20
2019-05-23T16:29:16.638Z,1.47
2019-05-23T16:34:23.457Z,1.57
2019-05-23T16:36:50.040Z,2.00
2019-05-23T16:39:16.756Z,1.82
2019-05-23T16:41:49.551Z,2.37
2019-05-23T16:44:16.270Z,1.55
2019-05-23T16:46:50.138Z,1.35
2019-05-23T16:49:23.290Z,1.45
2019-05-23T16:51:50.224Z,1.50
2019-05-23T16:54:18.671Z,1.57
2019-05-23T16:56:58.014Z,1.60
2019-05-23T16:59:26.459Z,1.40
2019-05-23T17:02:18.691Z,1.70
2019-05-23T17:04:47.219Z,1.35
2019-05-23T17:10:12.494Z,1.17
2019-05-23T17:12:57.244Z,1.20
2019-05-23T17:15:42.289Z,1.47
2019-05-23T17:18:24.082Z,1.40
2019-05-23T17:21:05.427Z,1.30
2019-05-23T17:23:43.967Z,1.05
2019-05-23T17:26:12.430Z,1.20
2019-05-23T17:28:41.147Z,1.10
2019-05-23T17:31:16.328Z,1.52
2019-05-23T17:33:43.066Z,1.00
2019-05-23T17:36:16.750Z,1.25
2019-05-23T17:38:44.785Z,1.10
2019-05-23T17:41:17.838Z,1.07
2019-05-23T17:43:44.552Z,1.17
2019-05-23T17:46:32.049Z,1.00
2019-05-23T17:49:11.361Z,1.10
2019-05-23T17:51:42.906Z,0.80
2019-05-23T17:54:18.628Z,1.50
2019-05-23T17:56:54.348Z,1.10
2019-05-23T17:59:21.207Z,1.00
2019-05-23T18:01:58.726Z,1.37
2019-05-23T18:04:27.994Z,1.00
2019-05-23T18:07:02.451Z,1.10
2019-05-23T18:09:29.578Z,1.00
2019-05-23T18:12:04.664Z,1.02
2019-05-23T18:14:34.211Z,1.20
2019-05-23T18:17:10.935Z,1.67
2019-05-23T18:19:49.971Z,1.15
2019-05-23T18:22:23.895Z,1.20
2019-05-23T18:24:50.468Z,0.80
2019-05-23T18:27:24.083Z,1.25
2019-05-23T18:29:58.062Z,0.80
2019-05-23T18:32:27.110Z,0.95
2019-05-23T18:35:01.335Z,1.42
2019-05-23T18:37:28.172Z,0.80
2019-05-23T18:40:01.861Z,1.10
2019-05-23T18:42:35.141Z,0.65
2019-05-23T18:45:11.464Z,0.70
2019-05-23T18:47:46.660Z,0.72
2019-05-23T18:50:14.289Z,0.90
2019-05-23T18:52:47.937Z,0.70
2019-05-23T18:55:14.678Z,0.90
2019-05-23T18:57:48.465Z,0.90
2019-05-23T19:00:25.334Z,0.80
2019-05-23T19:02:52.280Z,0.78
2019-05-23T19:05:27.595Z,0.90
2019-05-23T19:08:00.615Z,1.22
2019-05-23T19:10:33.731Z,0.95
2019-05-23T19:13:06.958Z,0.95
2019-05-23T19:15:33.591Z,0.80
2019-05-23T19:18:13.633Z,0.82
2019-05-23T19:20:46.771Z,0.90
2019-05-23T19:23:13.432Z,0.90
2019-05-23T19:25:47.863Z,1.25
2019-05-23T19:28:21.061Z,1.67
2019-05-23T19:30:54.205Z,1.40
2019-05-23T19:33:20.979Z,1.30
2019-05-23T19:35:55.380Z,1.10
2019-05-23T19:38:22.816Z,1.05
2019-05-23T19:40:50.464Z,1.10
2019-05-23T19:43:23.848Z,0.78
2019-05-23T19:45:51.203Z,0.70
2019-05-23T19:48:25.282Z,0.98
2019-05-23T19:50:52.409Z,1.20
2019-05-23T19:53:25.831Z,1.10
2019-05-23T19:55:52.958Z,1.20
2019-05-23T19:58:27.168Z,1.30
2019-05-23T20:01:00.491Z,1.30
2019-05-23T20:03:33.766Z,1.30
2019-05-23T20:06:07.278Z,1.30
2019-05-23T20:08:33.984Z,1.17
2019-05-23T20:11:00.624Z,1.12
2019-05-23T20:13:34.203Z,1.30
2019-05-23T20:16:01.035Z,1.10
2019-05-23T20:18:33.952Z,1.20
2019-05-23T20:21:06.955Z,0.90
2019-05-23T20:23:33.579Z,1.30
2019-05-23T20:28:56.406Z,1.25
2019-05-23T20:31:29.711Z,1.15
2019-05-23T20:34:06.311Z,1.25
2019-05-23T20:36:37.798Z,0.90
2019-05-23T20:39:05.947Z,1.15
2019-05-23T20:41:39.875Z,1.75
2019-05-23T20:44:13.158Z,1.72
2019-05-23T20:46:39.797Z,0.98
2019-05-23T20:49:13.400Z,1.05
2019-05-23T20:51:40.031Z,1.10
2019-05-23T20:54:13.707Z,1.27
2019-05-23T20:56:40.334Z,1.50
2019-05-23T20:59:07.562Z,1.30
2019-05-23T21:01:42.933Z,1.20
2019-05-23T21:04:16.260Z,1.60
2019-05-23T21:06:49.604Z,1.40
2019-05-23T21:09:16.349Z,1.25
2019-05-23T21:11:49.968Z,1.27
2019-05-23T21:14:24.289Z,1.35
2019-05-23T21:16:57.237Z,1.67
2019-05-23T21:19:23.883Z,1.30
2019-05-23T21:21:56.814Z,1.30
2019-05-23T21:24:23.442Z,1.67
2019-05-23T21:27:03.254Z,1.50
2019-05-23T21:29:42.396Z,1.40
2019-05-23T21:32:09.022Z,1.70
2019-05-23T21:34:42.661Z,1.70
2019-05-23T21:37:15.757Z,1.30
2019-05-23T21:39:48.878Z,1.57
2019-05-23T21:42:15.504Z,1.77
2019-05-23T21:44:42.155Z,2.17
2019-05-23T21:47:15.542Z,1.87
2019-05-23T21:49:42.324Z,2.00
2019-05-23T21:52:15.793Z,1.92
2019-05-23T21:54:42.430Z,2.33
2019-05-23T21:57:16.414Z,2.00
2019-05-23T21:59:43.040Z,2.40
2019-05-23T22:02:28.168Z,2.80
2019-05-23T22:04:56.608Z,3.15
2019-05-23T22:07:23.242Z,2.77
2019-05-23T22:09:56.442Z,2.12
2019-05-23T22:12:23.076Z,2.27
2019-05-23T22:14:49.819Z,2.35
2019-05-23T22:17:25.030Z,2.33
2019-05-23T22:19:51.687Z,2.40
2019-05-23T22:22:24.495Z,2.30
2019-05-23T22:24:51.159Z,2.05
2019-05-23T22:27:24.442Z,2.40
2019-05-23T22:30:04.120Z,2.47
2019-05-23T22:32:38.961Z,2.90
2019-05-23T22:35:07.939Z,2.70
2019-05-23T22:37:34.584Z,2.20
2019-05-23T22:40:07.400Z,2.75
2019-05-23T22:42:34.147Z,2.35
2019-05-23T22:45:01.465Z,2.67
2019-05-23T22:47:34.838Z,2.40
2019-05-23T22:50:01.695Z,2.60
2019-05-23T22:52:35.004Z,2.70
2019-05-23T22:55:01.682Z,2.37
2019-05-23T22:57:35.212Z,2.83
2019-05-23T23:00:02.378Z,2.40
2019-05-23T23:02:35.414Z,2.45
2019-05-23T23:05:02.092Z,2.70
2019-05-23T23:07:36.032Z,3.00
2019-05-23T23:10:11.129Z,2.95
2019-05-23T23:12:37.794Z,3.33
2019-05-23T23:15:05.195Z,2.90
2019-05-23T23:17:38.032Z,2.95
2019-05-23T23:20:06.962Z,2.67
2019-05-23T23:22:40.447Z,2.67
2019-05-23T23:25:07.317Z,2.55
2019-05-23T23:27:40.803Z,3.05
2019-05-23T23:30:16.039Z,3.33
2019-05-23T23:32:56.068Z,3.02
2019-05-23T23:35:22.747Z,3.08
2019-05-23T23:37:49.374Z,3.47
2019-05-23T23:40:23.090Z,3.27
2019-05-23T23:42:49.732Z,2.80
2019-05-23T23:45:40.708Z,2.90
2019-05-23T23:48:25.427Z,3.25
2019-05-23T23:51:17.103Z,3.17
2019-05-23T23:54:08.530Z,3.20
2019-05-23T23:59:31.002Z,4.12
