createdAt,value
2023-04-03T00:00:41.584Z,25.17
2023-04-03T00:03:09.420Z,16.75
2023-04-03T00:05:38.335Z,16.85
2023-04-03T00:08:08.854Z,15.25
2023-04-03T00:10:36.839Z,17.15
2023-04-03T00:13:05.427Z,18.10
2023-04-03T00:15:33.064Z,18.70
2023-04-03T00:18:01.063Z,16.17
2023-04-03T00:20:29.481Z,18.60
2023-04-03T00:22:58.508Z,25.33
2023-04-03T00:25:26.133Z,16.33
2023-04-03T00:27:53.831Z,14.10
2023-04-03T00:30:23.077Z,21.83
2023-04-03T00:32:51.613Z,14.82
2023-04-03T00:35:19.703Z,25.65
2023-04-03T00:37:47.432Z,20.50
2023-04-03T00:40:17.350Z,20.88
2023-04-03T00:42:46.056Z,18.05
2023-04-03T00:45:27.996Z,18.77
2023-04-03T00:47:56.820Z,15.93
2023-04-03T00:50:24.880Z,18.75
2023-04-03T00:52:52.928Z,14.57
2023-04-03T00:55:22.300Z,17.23
2023-04-03T00:57:50.175Z,18.55
2023-04-03T01:00:21.348Z,20.33
2023-04-03T01:02:48.969Z,12.97
2023-04-03T01:05:17.544Z,15.57
2023-04-03T01:07:46.052Z,13.75
2023-04-03T01:10:15.453Z,13.45
2023-04-03T01:12:47.435Z,13.98
2023-04-03T01:15:16.879Z,14.73
2023-04-03T01:17:46.175Z,15.93
2023-04-03T01:20:43.330Z,14.48
2023-04-03T01:23:20.291Z,17.33
2023-04-03T01:25:49.477Z,19.33
2023-04-03T01:28:22.436Z,16.00
2023-04-03T01:30:52.693Z,13.82
2023-04-03T01:33:21.807Z,16.08
2023-04-03T01:35:49.498Z,14.90
2023-04-03T01:38:17.325Z,16.13
2023-04-03T01:40:45.247Z,14.38
2023-04-03T01:43:14.126Z,13.30
2023-04-03T01:45:41.741Z,13.20
2023-04-03T01:48:09.732Z,13.93
2023-04-03T01:50:38.937Z,13.65
2023-04-03T01:53:06.805Z,15.68
2023-04-03T01:55:34.494Z,13.20
2023-04-03T01:58:02.120Z,14.88
2023-04-03T02:00:29.811Z,13.05
2023-04-03T02:02:57.800Z,13.57
2023-04-03T02:05:25.484Z,13.25
2023-04-03T02:07:54.455Z,12.65
2023-04-03T02:10:22.057Z,12.88
2023-04-03T02:12:49.655Z,13.70
2023-04-03T02:15:17.330Z,12.38
2023-04-03T02:17:45.386Z,13.85
2023-04-03T02:20:13.424Z,12.90
2023-04-03T02:22:41.046Z,14.35
2023-04-03T02:25:11.184Z,12.93
2023-04-03T02:27:38.808Z,13.90
2023-04-03T02:30:07.833Z,12.45
2023-04-03T02:32:35.504Z,11.48
2023-04-03T02:35:03.223Z,11.93
2023-04-03T02:37:31.002Z,14.20
2023-04-03T02:39:58.595Z,14.63
2023-04-03T02:42:27.551Z,11.23
2023-04-03T02:44:55.233Z,12.85
2023-04-03T02:47:22.940Z,14.10
2023-04-03T02:49:50.595Z,10.82
2023-04-03T02:52:18.170Z,13.00
2023-04-03T02:54:45.774Z,13.35
2023-04-03T02:57:14.112Z,10.70
2023-04-03T02:59:43.075Z,12.40
2023-04-03T03:02:10.872Z,13.63
2023-04-03T03:04:38.728Z,17.48
2023-04-03T03:07:06.317Z,12.25
2023-04-03T03:09:34.095Z,15.02
2023-04-03T03:12:01.732Z,13.93
2023-04-03T03:14:29.433Z,11.63
2023-04-03T03:16:58.471Z,13.07
2023-04-03T03:19:26.134Z,14.57
2023-04-03T03:21:53.781Z,14.95
2023-04-03T03:24:21.403Z,11.88
2023-04-03T03:26:49.015Z,17.50
2023-04-03T03:29:16.821Z,11.88
2023-04-03T03:31:44.503Z,12.77
2023-04-03T03:34:13.900Z,11.38
2023-04-03T03:36:41.832Z,12.05
2023-04-03T03:39:09.517Z,13.80
2023-04-03T03:41:37.171Z,14.63
2023-04-03T03:44:04.952Z,13.00
2023-04-03T03:46:32.618Z,13.07
2023-04-03T03:49:00.468Z,13.43
2023-04-03T03:51:29.468Z,13.23
2023-04-03T03:53:57.136Z,12.32
2023-04-03T03:56:24.779Z,12.10
2023-04-03T03:58:52.434Z,12.60
2023-04-03T04:01:20.170Z,13.30
2023-04-03T04:03:47.952Z,11.25
2023-04-03T04:06:15.705Z,11.38
2023-04-03T04:08:44.760Z,12.45
2023-04-03T04:11:12.410Z,11.35
2023-04-03T04:13:40.058Z,14.50
2023-04-03T04:16:08.688Z,13.38
2023-04-03T04:18:36.386Z,12.25
2023-04-03T04:21:04.207Z,14.45
2023-04-03T04:23:31.804Z,12.52
2023-04-03T04:26:00.772Z,12.38
2023-04-03T04:28:28.463Z,12.10
2023-04-03T04:30:56.144Z,11.18
2023-04-03T04:33:23.822Z,11.70
2023-04-03T04:35:52.658Z,13.85
2023-04-03T04:38:20.415Z,11.55
2023-04-03T04:40:49.203Z,11.30
2023-04-03T04:43:18.355Z,10.77
2023-04-03T04:45:46.103Z,14.13
2023-04-03T04:48:13.746Z,10.55
2023-04-03T04:50:41.382Z,14.27
2023-04-03T04:53:12.196Z,10.77
2023-04-03T04:55:39.804Z,11.80
2023-04-03T04:58:07.363Z,11.18
2023-04-03T05:00:36.649Z,10.88
2023-04-03T05:03:04.333Z,11.82
2023-04-03T05:05:32.073Z,11.02
2023-04-03T05:07:59.657Z,11.27
2023-04-03T05:10:27.336Z,12.80
2023-04-03T05:12:54.960Z,11.60
2023-04-03T05:15:22.584Z,12.18
2023-04-03T05:17:52.054Z,11.50
2023-04-03T05:20:20.002Z,12.55
2023-04-03T05:22:47.582Z,12.73
2023-04-03T05:25:15.210Z,12.48
2023-04-03T05:27:42.810Z,11.85
2023-04-03T05:30:11.433Z,11.32
2023-04-03T05:32:39.209Z,12.00
2023-04-03T05:35:09.290Z,14.15
2023-04-03T05:37:37.514Z,12.80
2023-04-03T05:40:05.997Z,13.55
2023-04-03T05:42:34.027Z,13.35
2023-04-03T05:45:01.667Z,12.55
2023-04-03T05:47:29.375Z,11.60
2023-04-03T05:49:57.214Z,12.70
2023-04-03T05:52:29.202Z,12.55
2023-04-03T05:54:57.176Z,16.80
2023-04-03T05:57:24.925Z,14.05
2023-04-03T05:59:52.577Z,13.32
2023-04-03T06:02:22.078Z,11.15
2023-04-03T06:04:50.113Z,13.93
2023-04-03T06:07:21.925Z,13.48
2023-04-03T06:09:52.117Z,14.43
2023-04-03T06:12:20.183Z,12.68
2023-04-03T06:14:47.924Z,13.48
2023-04-03T06:17:16.257Z,13.85
2023-04-03T06:19:44.223Z,17.95
2023-04-03T06:22:12.572Z,18.65
2023-04-03T06:24:40.372Z,15.50
2023-04-03T06:27:09.381Z,12.75
2023-04-03T06:29:38.074Z,12.63
2023-04-03T06:32:06.080Z,11.80
2023-04-03T06:34:33.695Z,11.60
2023-04-03T06:37:01.336Z,11.27
2023-04-03T06:39:28.998Z,11.52
2023-04-03T06:41:56.608Z,12.50
2023-04-03T06:44:25.623Z,9.93
2023-04-03T06:46:54.954Z,11.80
2023-04-03T06:49:22.607Z,11.60
2023-04-03T06:51:50.581Z,11.75
2023-04-03T06:54:18.246Z,16.27
2023-04-03T06:56:45.914Z,12.57
2023-04-03T06:59:14.644Z,11.93
2023-04-03T07:01:43.774Z,12.43
2023-04-03T07:04:11.464Z,13.85
2023-04-03T07:06:39.045Z,11.63
2023-04-03T07:09:07.014Z,13.13
2023-04-03T07:11:34.586Z,14.55
2023-04-03T07:14:02.203Z,11.00
2023-04-03T07:16:31.856Z,11.43
2023-04-03T07:19:01.306Z,11.45
2023-04-03T07:21:28.946Z,11.20
2023-04-03T07:23:56.813Z,13.85
2023-04-03T07:26:24.503Z,11.93
2023-04-03T07:28:52.180Z,12.60
2023-04-03T07:31:20.094Z,13.43
2023-04-03T07:33:47.799Z,11.40
2023-04-03T07:36:20.437Z,13.15
2023-04-03T07:38:48.187Z,12.18
2023-04-03T07:41:18.472Z,11.55
2023-04-03T07:43:46.177Z,10.82
2023-04-03T07:46:13.876Z,14.18
2023-04-03T07:48:41.527Z,10.70
2023-04-03T07:51:09.234Z,11.05
2023-04-03T07:53:38.317Z,10.98
2023-04-03T07:56:06.410Z,11.30
2023-04-03T07:58:34.138Z,11.77
2023-04-03T08:01:01.816Z,24.80
2023-04-03T08:03:29.611Z,13.55
2023-04-03T08:06:04.470Z,11.68
2023-04-03T08:08:33.736Z,11.93
2023-04-03T08:11:03.523Z,10.23
2023-04-03T08:13:32.038Z,10.82
2023-04-03T08:16:00.176Z,15.27
2023-04-03T08:18:28.666Z,11.63
2023-04-03T08:20:56.425Z,11.98
2023-04-03T08:23:24.060Z,11.18
2023-04-03T08:25:51.964Z,11.05
2023-04-03T08:28:20.986Z,11.30
2023-04-03T08:30:48.673Z,12.98
2023-04-03T08:33:16.583Z,11.60
2023-04-03T08:35:44.717Z,10.90
2023-04-03T08:38:12.619Z,11.75
2023-04-03T08:40:40.565Z,11.40
2023-04-03T08:43:24.274Z,14.65
2023-04-03T08:45:54.763Z,12.07
2023-04-03T08:48:24.260Z,10.57
2023-04-03T08:50:54.081Z,12.02
2023-04-03T08:53:24.040Z,9.88
2023-04-03T08:55:52.684Z,10.88
2023-04-03T08:58:23.487Z,10.70
2023-04-03T09:00:53.643Z,12.70
2023-04-03T09:03:22.542Z,12.10
2023-04-03T09:05:54.445Z,10.65
2023-04-03T09:08:27.209Z,11.10
2023-04-03T09:11:06.576Z,11.68
2023-04-03T09:13:39.803Z,12.40
2023-04-03T09:16:17.375Z,11.65
2023-04-03T09:18:47.790Z,11.27
2023-04-03T09:21:19.444Z,11.30
2023-04-03T09:23:48.676Z,10.88
2023-04-03T09:26:20.199Z,11.35
2023-04-03T09:28:50.898Z,11.98
2023-04-03T09:31:22.939Z,11.73
2023-04-03T09:33:52.426Z,12.35
2023-04-03T09:36:41.940Z,12.70
2023-04-03T09:39:13.984Z,12.82
2023-04-03T09:44:23.295Z,11.73
2023-04-03T09:46:51.044Z,12.52
2023-04-03T09:49:19.891Z,12.05
2023-04-03T09:51:48.026Z,16.95
2023-04-03T09:54:38.508Z,12.02
2023-04-03T09:57:11.085Z,11.77
2023-04-03T09:59:45.073Z,11.38
2023-04-03T10:02:29.640Z,11.70
2023-04-03T10:05:08.974Z,12.00
2023-04-03T10:07:39.122Z,11.55
2023-04-03T10:10:20.873Z,10.98
2023-04-03T10:12:49.062Z,11.38
2023-04-03T10:15:19.680Z,11.95
2023-04-03T10:17:56.282Z,10.90
2023-04-03T10:20:36.407Z,11.00
2023-04-03T10:23:17.664Z,13.45
2023-04-03T10:25:53.724Z,13.05
2023-04-03T10:28:25.578Z,11.40
2023-04-03T10:30:58.846Z,10.93
2023-04-03T10:33:37.423Z,10.85
2023-04-03T10:36:16.208Z,11.60
2023-04-03T10:38:50.819Z,11.15
2023-04-03T10:41:24.303Z,10.10
2023-04-03T10:44:00.031Z,10.43
2023-04-03T10:46:32.823Z,10.55
2023-04-03T10:49:09.104Z,10.68
2023-04-03T10:51:39.724Z,10.75
2023-04-03T10:54:11.083Z,10.85
2023-04-03T10:56:41.868Z,10.00
2023-04-03T10:59:18.381Z,11.45
2023-04-03T11:01:50.371Z,11.27
2023-04-03T11:04:20.447Z,12.35
2023-04-03T11:06:51.047Z,12.68
2023-04-03T11:09:23.682Z,11.98
2023-04-03T11:11:53.992Z,12.00
2023-04-03T11:14:27.832Z,10.63
2023-04-03T11:17:05.858Z,12.25
2023-04-03T11:19:37.437Z,11.40
2023-04-03T11:22:10.787Z,11.57
2023-04-03T11:24:40.942Z,12.18
2023-04-03T11:27:15.400Z,11.20
2023-04-03T11:29:43.259Z,11.50
2023-04-03T11:32:23.591Z,11.13
2023-04-03T11:34:52.958Z,11.02
2023-04-03T11:37:27.152Z,12.50
2023-04-03T11:39:58.365Z,15.45
2023-04-03T11:42:31.757Z,11.53
2023-04-03T11:45:25.596Z,12.30
2023-04-03T11:47:56.017Z,10.90
2023-04-03T11:50:41.613Z,12.30
2023-04-03T11:53:35.737Z,11.10
2023-04-03T11:56:31.795Z,10.77
2023-04-03T11:59:21.724Z,10.95
2023-04-03T12:01:50.474Z,9.63
2023-04-03T12:04:20.926Z,11.68
2023-04-03T12:06:55.830Z,10.55
2023-04-03T12:10:04.848Z,9.93
2023-04-03T12:12:36.183Z,12.35
2023-04-03T12:15:26.247Z,9.75
2023-04-03T12:17:53.908Z,10.88
2023-04-03T12:20:58.207Z,10.45
2023-04-03T12:23:31.370Z,16.23
2023-04-03T12:26:22.726Z,9.95
2023-04-03T12:28:51.327Z,9.50
2023-04-03T12:31:19.645Z,11.48
2023-04-03T12:34:02.588Z,9.40
2023-04-03T12:36:38.719Z,9.85
2023-04-03T12:39:38.776Z,9.93
2023-04-03T12:42:18.472Z,10.85
2023-04-03T12:44:52.317Z,9.30
2023-04-03T12:47:30.902Z,8.63
2023-04-03T12:49:59.440Z,9.98
2023-04-03T12:52:35.531Z,8.20
2023-04-03T12:55:05.884Z,8.95
2023-04-03T12:57:34.253Z,8.93
2023-04-03T13:00:01.944Z,9.05
2023-04-03T13:02:31.416Z,9.23
2023-04-03T13:05:00.782Z,8.82
2023-04-03T13:07:34.304Z,9.48
2023-04-03T13:10:06.368Z,9.30
2023-04-03T13:12:34.149Z,9.35
2023-04-03T13:15:05.224Z,8.95
2023-04-03T13:17:33.560Z,6.10
2023-04-03T13:20:12.891Z,9.32
2023-04-03T13:22:47.885Z,8.60
2023-04-03T13:25:17.789Z,8.57
2023-04-03T13:27:45.960Z,9.55
2023-04-03T13:30:28.236Z,8.68
2023-04-03T13:32:57.577Z,8.43
2023-04-03T13:35:35.258Z,9.35
2023-04-03T13:38:07.504Z,9.15
2023-04-03T13:40:47.096Z,8.93
2023-04-03T13:43:20.858Z,8.93
2023-04-03T13:46:06.036Z,9.20
2023-04-03T13:48:39.167Z,9.55
2023-04-03T13:51:14.337Z,10.25
2023-04-03T13:53:46.764Z,9.48
2023-04-03T13:56:22.825Z,9.20
2023-04-03T13:59:00.430Z,9.50
2023-04-03T14:01:36.584Z,9.55
2023-04-03T14:04:14.755Z,10.32
2023-04-03T14:06:42.418Z,10.15
2023-04-03T14:09:11.487Z,9.38
2023-04-03T14:11:39.222Z,11.43
2023-04-03T14:14:13.985Z,8.88
2023-04-03T14:16:44.042Z,9.40
2023-04-03T14:19:20.203Z,9.65
2023-04-03T14:21:47.929Z,9.48
2023-04-03T14:24:17.520Z,9.25
2023-04-03T14:26:46.136Z,9.20
2023-04-03T14:29:14.942Z,12.45
2023-04-03T14:31:43.725Z,8.85
2023-04-03T14:34:12.211Z,8.73
2023-04-03T14:36:40.485Z,8.77
2023-04-03T14:39:09.678Z,9.43
2023-04-03T14:41:38.668Z,10.05
2023-04-03T14:44:06.664Z,15.50
2023-04-03T14:46:54.452Z,9.88
2023-04-03T14:49:27.060Z,9.27
2023-04-03T14:51:54.693Z,10.95
2023-04-03T14:54:26.835Z,8.85
2023-04-03T14:59:24.667Z,9.05
2023-04-03T15:01:52.362Z,8.60
2023-04-03T15:04:21.796Z,8.32
2023-04-03T15:06:50.338Z,9.18
2023-04-03T15:09:22.462Z,8.07
2023-04-03T15:14:29.796Z,9.77
2023-04-03T15:17:07.847Z,9.68
2023-04-03T15:19:38.721Z,8.98
2023-04-03T15:22:06.386Z,9.63
2023-04-03T15:24:34.210Z,9.48
2023-04-03T15:27:02.429Z,9.85
2023-04-03T15:29:31.685Z,8.35
2023-04-03T15:31:59.428Z,8.65
2023-04-03T15:34:27.046Z,9.77
2023-04-03T15:36:54.687Z,9.57
2023-04-03T15:39:23.814Z,9.82
2023-04-03T15:41:52.822Z,9.68
2023-04-03T15:44:20.540Z,10.73
2023-04-03T15:46:52.227Z,8.13
2023-04-03T15:49:20.643Z,8.95
2023-04-03T15:51:48.317Z,8.35
2023-04-03T15:54:16.049Z,8.85
2023-04-03T15:56:43.608Z,8.05
2023-04-03T15:59:11.624Z,8.50
2023-04-03T16:01:39.930Z,7.78
2023-04-03T16:04:09.919Z,7.95
2023-04-03T16:06:38.004Z,8.48
2023-04-03T16:09:06.026Z,8.82
2023-04-03T16:11:33.670Z,8.48
2023-04-03T16:14:01.370Z,10.57
2023-04-03T16:16:29.361Z,9.07
2023-04-03T16:18:57.424Z,8.65
2023-04-03T16:21:26.775Z,8.35
2023-04-03T16:23:54.513Z,8.35
2023-04-03T16:26:22.215Z,8.40
2023-04-03T16:28:49.873Z,7.75
2023-04-03T16:31:17.790Z,8.15
2023-04-03T16:33:45.494Z,8.10
2023-04-03T16:36:13.143Z,7.35
2023-04-03T16:38:42.235Z,7.85
2023-04-03T16:41:09.835Z,8.55
2023-04-03T16:43:37.889Z,8.80
2023-04-03T16:46:06.023Z,7.75
2023-04-03T16:48:33.898Z,8.18
2023-04-03T16:51:01.495Z,8.80
2023-04-03T16:53:29.301Z,7.95
2023-04-03T16:55:59.255Z,8.05
2023-04-03T16:58:27.022Z,9.38
2023-04-03T17:00:56.055Z,7.50
2023-04-03T17:03:26.747Z,8.68
2023-04-03T17:05:54.541Z,7.60
2023-04-03T17:08:22.170Z,8.32
2023-04-03T17:10:51.612Z,8.50
2023-04-03T17:13:20.764Z,9.38
2023-04-03T17:15:48.568Z,8.45
2023-04-03T17:18:16.250Z,7.80
2023-04-03T17:20:43.834Z,7.68
2023-04-03T17:23:11.465Z,7.63
2023-04-03T17:25:39.168Z,7.35
2023-04-03T17:28:06.904Z,7.88
2023-04-03T17:30:35.856Z,7.93
2023-04-03T17:33:03.504Z,8.15
2023-04-03T17:35:31.611Z,7.47
2023-04-03T17:37:59.223Z,9.77
2023-04-03T17:40:27.047Z,7.70
2023-04-03T17:42:54.710Z,7.40
2023-04-03T17:45:22.462Z,8.07
2023-04-03T17:47:52.640Z,7.72
2023-04-03T17:50:20.635Z,7.85
2023-04-03T17:52:48.342Z,7.80
2023-04-03T17:55:17.744Z,7.85
2023-04-03T17:57:45.520Z,8.15
2023-04-03T18:00:15.590Z,7.43
2023-04-03T18:02:43.464Z,7.65
2023-04-03T18:05:12.874Z,7.68
2023-04-03T18:07:41.373Z,8.40
2023-04-03T18:10:10.020Z,7.22
2023-04-03T18:12:37.787Z,8.73
2023-04-03T18:15:07.037Z,8.65
2023-04-03T18:17:34.715Z,7.72
2023-04-03T18:20:02.404Z,8.38
2023-04-03T18:22:31.440Z,8.02
2023-04-03T18:24:59.522Z,8.40
2023-04-03T18:27:28.159Z,8.35
2023-04-03T18:29:59.860Z,10.48
2023-04-03T18:32:27.534Z,7.82
2023-04-03T18:34:55.514Z,7.03
2023-04-03T18:37:24.180Z,8.43
2023-04-03T18:39:53.344Z,8.10
2023-04-03T18:42:22.767Z,7.93
2023-04-03T18:44:53.562Z,9.38
2023-04-03T18:47:24.713Z,7.93
2023-04-03T18:49:52.420Z,9.43
2023-04-03T18:52:20.522Z,9.05
2023-04-03T18:54:48.375Z,7.85
2023-04-03T18:57:17.383Z,8.50
2023-04-03T18:59:45.108Z,9.80
2023-04-03T19:02:13.623Z,7.50
2023-04-03T19:04:41.522Z,7.93
2023-04-03T19:07:10.306Z,7.63
2023-04-03T19:09:38.671Z,8.25
2023-04-03T19:12:06.676Z,15.82
2023-04-03T19:14:35.797Z,7.40
2023-04-03T19:17:04.262Z,7.78
2023-04-03T19:19:32.003Z,8.13
2023-04-03T19:21:59.669Z,7.63
2023-04-03T19:24:27.481Z,8.15
2023-04-03T19:26:55.451Z,7.47
2023-04-03T19:29:23.179Z,7.55
2023-04-03T19:31:52.522Z,7.78
2023-04-03T19:34:20.382Z,7.53
2023-04-03T19:36:49.396Z,7.40
2023-04-03T19:39:17.161Z,7.68
2023-04-03T19:41:46.188Z,7.63
2023-04-03T19:44:13.980Z,9.35
2023-04-03T19:46:41.767Z,6.78
2023-04-03T19:49:20.581Z,7.05
2023-04-03T19:51:48.253Z,6.55
2023-04-03T19:54:15.872Z,7.13
2023-04-03T19:56:43.528Z,8.68
2023-04-03T19:59:11.367Z,7.90
2023-04-03T20:01:39.291Z,7.90
2023-04-03T20:04:07.105Z,7.72
2023-04-03T20:06:36.770Z,7.00
2023-04-03T20:09:04.541Z,9.20
2023-04-03T20:11:32.206Z,8.68
2023-04-03T20:13:59.838Z,6.47
2023-04-03T20:16:28.124Z,7.35
2023-04-03T20:18:56.620Z,7.15
2023-04-03T20:21:28.669Z,6.07
2023-04-03T20:26:27.278Z,8.15
2023-04-03T20:28:57.009Z,7.03
2023-04-03T20:31:26.095Z,7.15
2023-04-03T20:33:53.883Z,7.20
2023-04-03T20:36:23.572Z,7.38
2023-04-03T20:38:52.694Z,6.95
2023-04-03T20:41:21.806Z,7.25
2023-04-03T20:43:49.465Z,9.23
2023-04-03T20:46:19.652Z,7.32
2023-04-03T20:48:48.158Z,8.45
2023-04-03T20:51:18.266Z,7.50
2023-04-03T20:53:46.200Z,7.25
2023-04-03T20:56:14.236Z,7.47
2023-04-03T20:58:46.598Z,8.73
2023-04-03T21:01:16.458Z,8.02
2023-04-03T21:03:46.231Z,7.70
2023-04-03T21:06:51.803Z,7.97
2023-04-03T21:09:56.824Z,8.55
2023-04-03T21:13:01.971Z,10.57
2023-04-03T21:15:47.665Z,8.05
2023-04-03T21:18:28.752Z,7.93
2023-04-03T21:20:56.386Z,7.03
2023-04-03T21:23:24.636Z,7.75
2023-04-03T21:25:52.243Z,9.40
2023-04-03T21:28:19.930Z,7.85
2023-04-03T21:30:47.542Z,8.00
2023-04-03T21:33:16.638Z,8.43
2023-04-03T21:35:44.320Z,8.77
2023-04-03T21:38:11.967Z,7.53
2023-04-03T21:40:39.899Z,7.32
2023-04-03T21:43:07.656Z,10.18
2023-04-03T21:45:35.283Z,8.32
2023-04-03T21:48:05.656Z,12.57
2023-04-03T21:50:37.026Z,7.97
2023-04-03T21:53:04.821Z,10.57
2023-04-03T21:55:32.426Z,8.02
2023-04-03T21:58:00.210Z,7.82
2023-04-03T22:00:28.157Z,9.00
2023-04-03T22:03:07.718Z,9.90
2023-04-03T22:05:39.290Z,7.60
2023-04-03T22:08:07.605Z,10.32
2023-04-03T22:10:35.576Z,7.30
2023-04-03T22:13:03.190Z,7.55
2023-04-03T22:15:31.108Z,7.05
2023-04-03T22:17:58.781Z,10.80
2023-04-03T22:20:26.471Z,7.78
2023-04-03T22:22:55.454Z,8.27
2023-04-03T22:25:23.170Z,7.20
2023-04-03T22:27:50.880Z,7.40
2023-04-03T22:30:18.509Z,7.85
2023-04-03T22:32:46.194Z,7.70
2023-04-03T22:35:14.103Z,8.00
2023-04-03T22:37:41.702Z,9.13
2023-04-03T22:40:11.875Z,7.10
2023-04-03T22:42:39.486Z,8.15
2023-04-03T22:45:08.073Z,7.88
2023-04-03T22:47:35.707Z,7.70
2023-04-03T22:50:03.454Z,7.22
2023-04-03T22:52:31.040Z,7.30
2023-04-03T22:55:06.303Z,7.32
2023-04-03T22:57:48.310Z,11.65
2023-04-03T23:00:16.854Z,8.07
2023-04-03T23:02:44.428Z,7.78
2023-04-03T23:05:12.379Z,12.25
2023-04-03T23:07:40.049Z,7.43
2023-04-03T23:10:08.379Z,7.20
2023-04-03T23:12:38.267Z,8.18
2023-04-03T23:15:08.405Z,6.60
2023-04-03T23:17:37.346Z,7.40
2023-04-03T23:20:06.500Z,9.88
2023-04-03T23:22:34.183Z,7.97
2023-04-03T23:25:01.862Z,7.65
2023-04-03T23:27:29.423Z,7.85
2023-04-03T23:29:57.115Z,8.02
2023-04-03T23:32:26.063Z,8.27
2023-04-03T23:34:53.823Z,7.65
2023-04-03T23:37:21.419Z,7.88
2023-04-03T23:39:49.000Z,7.68
2023-04-03T23:42:17.410Z,7.72
2023-04-03T23:44:44.990Z,7.50
2023-04-03T23:47:12.576Z,7.35
2023-04-03T23:49:41.623Z,7.57
2023-04-03T23:52:09.242Z,6.80
2023-04-03T23:54:36.878Z,12.80
2023-04-03T23:57:04.462Z,6.97
2023-04-03T23:59:32.233Z,8.43
