createdAt,value
2023-09-14T00:02:16.711Z,17.20
2023-09-14T00:05:20.802Z,15.50
2023-09-14T00:08:24.779Z,18.30
2023-09-14T00:11:28.723Z,15.20
2023-09-14T00:14:33.488Z,14.20
2023-09-14T00:17:37.421Z,16.90
2023-09-14T00:20:41.552Z,14.60
2023-09-14T00:23:45.773Z,14.00
2023-09-14T00:26:50.668Z,15.70
2023-09-14T00:29:55.098Z,16.20
2023-09-14T00:32:59.061Z,16.10
2023-09-14T00:36:03.657Z,17.40
2023-09-14T00:39:11.254Z,17.30
2023-09-14T00:42:15.241Z,15.80
2023-09-14T00:45:21.612Z,16.80
2023-09-14T00:48:25.960Z,16.50
2023-09-14T00:54:34.918Z,18.60
2023-09-14T00:57:39.647Z,15.80
2023-09-14T01:00:45.907Z,17.10
2023-09-14T01:03:50.489Z,15.50
2023-09-14T01:06:56.408Z,15.40
2023-09-14T01:10:01.152Z,15.30
2023-09-14T01:13:05.260Z,15.10
2023-09-14T01:16:17.011Z,18.80
2023-09-14T01:19:48.694Z,20.50
2023-09-14T01:23:04.208Z,17.30
2023-09-14T01:26:09.658Z,16.60
2023-09-14T01:29:13.640Z,17.40
2023-09-14T01:32:18.015Z,16.90
2023-09-14T01:35:22.243Z,16.20
2023-09-14T01:41:32.407Z,16.50
2023-09-14T01:44:37.652Z,15.40
2023-09-14T01:47:42.712Z,16.50
2023-09-14T01:53:51.732Z,18.80
2023-09-14T01:56:55.840Z,18.50
2023-09-14T02:00:00.032Z,15.80
2023-09-14T02:03:04.488Z,15.60
2023-09-14T02:06:08.593Z,15.50
2023-09-14T02:09:12.604Z,16.50
2023-09-14T02:12:16.712Z,15.40
2023-09-14T02:15:20.644Z,18.40
2023-09-14T02:18:24.753Z,13.60
2023-09-14T02:21:28.771Z,14.90
2023-09-14T02:24:32.871Z,15.10
2023-09-14T02:30:41.402Z,17.70
2023-09-14T02:33:45.517Z,13.20
2023-09-14T02:36:50.131Z,15.90
2023-09-14T02:39:54.206Z,18.00
2023-09-14T02:42:59.659Z,19.60
2023-09-14T02:46:03.806Z,16.90
2023-09-14T02:49:07.921Z,14.30
2023-09-14T02:52:12.032Z,14.50
2023-09-14T02:55:16.161Z,12.80
2023-09-14T02:58:20.344Z,16.50
2023-09-14T03:01:25.787Z,13.60
2023-09-14T03:04:30.012Z,17.30
2023-09-14T03:07:34.287Z,13.20
2023-09-14T03:10:39.128Z,14.10
2023-09-14T03:13:43.156Z,14.00
2023-09-14T03:16:47.932Z,14.30
2023-09-14T03:19:54.422Z,11.60
2023-09-14T03:23:00.583Z,13.50
2023-09-14T03:26:04.647Z,11.90
2023-09-14T03:29:09.148Z,12.20
2023-09-14T03:32:13.280Z,12.00
2023-09-14T03:35:17.320Z,9.90
2023-09-14T03:38:22.220Z,13.50
2023-09-14T03:41:26.308Z,10.60
2023-09-14T03:44:30.336Z,10.80
2023-09-14T03:47:34.437Z,12.20
2023-09-14T03:50:38.389Z,10.30
2023-09-14T03:53:42.625Z,10.50
2023-09-14T03:59:50.757Z,10.50
2023-09-14T04:02:55.244Z,12.00
2023-09-14T04:05:59.650Z,11.30
2023-09-14T04:09:05.639Z,10.30
2023-09-14T04:12:10.346Z,10.10
2023-09-14T04:15:15.002Z,11.50
2023-09-14T04:18:19.653Z,8.50
2023-09-14T04:21:23.834Z,10.20
2023-09-14T04:24:28.045Z,9.80
2023-09-14T04:30:45.969Z,11.70
2023-09-14T04:33:50.168Z,11.00
2023-09-14T04:36:54.161Z,11.00
2023-09-14T04:39:58.346Z,9.00
2023-09-14T04:43:02.451Z,10.40
2023-09-14T04:46:06.810Z,8.70
2023-09-14T04:49:14.073Z,10.10
2023-09-14T04:52:18.264Z,7.80
2023-09-14T04:55:22.957Z,9.50
2023-09-14T04:58:27.206Z,6.80
2023-09-14T05:01:32.175Z,8.60
2023-09-14T05:04:36.900Z,10.70
2023-09-14T05:07:44.239Z,8.80
2023-09-14T05:10:52.679Z,9.00
2023-09-14T05:13:57.999Z,7.90
2023-09-14T05:17:03.523Z,12.00
2023-09-14T05:20:09.998Z,8.40
2023-09-14T05:23:15.086Z,9.30
2023-09-14T05:26:19.293Z,7.80
2023-09-14T05:32:27.524Z,6.70
2023-09-14T05:35:33.065Z,5.60
2023-09-14T05:38:37.214Z,7.80
2023-09-14T05:41:41.743Z,6.00
2023-09-14T05:44:45.712Z,8.90
2023-09-14T05:47:50.148Z,6.80
2023-09-14T05:50:54.179Z,5.90
2023-09-14T05:53:58.327Z,7.50
2023-09-14T05:57:04.281Z,7.60
2023-09-14T06:00:14.575Z,4.70
2023-09-14T06:03:23.609Z,5.90
2023-09-14T06:06:27.919Z,6.50
2023-09-14T06:09:31.970Z,5.20
2023-09-14T06:12:36.456Z,7.50
2023-09-14T06:15:40.510Z,6.30
2023-09-14T06:18:45.127Z,6.50
2023-09-14T06:21:49.513Z,8.00
2023-09-14T06:24:53.537Z,7.60
2023-09-14T06:27:57.657Z,7.70
2023-09-14T06:31:01.829Z,6.60
2023-09-14T06:34:06.254Z,6.20
2023-09-14T06:37:10.310Z,4.90
2023-09-14T06:40:16.123Z,5.60
2023-09-14T06:43:20.348Z,4.90
2023-09-14T06:46:24.531Z,4.80
2023-09-14T06:49:28.560Z,5.80
2023-09-14T06:52:34.034Z,7.10
2023-09-14T06:55:39.739Z,6.50
2023-09-14T06:58:44.388Z,6.80
2023-09-14T07:01:48.744Z,5.10
2023-09-14T07:07:56.905Z,7.30
2023-09-14T07:11:01.339Z,8.50
2023-09-14T07:14:05.551Z,5.00
2023-09-14T07:17:10.934Z,3.20
2023-09-14T07:20:15.110Z,4.40
2023-09-14T07:23:19.648Z,4.00
2023-09-14T07:26:23.682Z,5.20
2023-09-14T07:29:29.700Z,3.60
2023-09-14T07:32:34.619Z,4.20
2023-09-14T07:35:41.070Z,4.20
2023-09-14T07:38:45.690Z,5.80
2023-09-14T07:41:56.579Z,4.70
2023-09-14T07:45:00.771Z,5.10
2023-09-14T07:48:06.367Z,4.70
2023-09-14T07:51:10.380Z,4.30
2023-09-14T07:54:14.959Z,5.00
2023-09-14T07:57:18.973Z,3.60
2023-09-14T08:00:22.927Z,4.00
2023-09-14T08:03:29.014Z,4.40
2023-09-14T08:06:34.911Z,3.40
2023-09-14T08:09:41.520Z,6.20
2023-09-14T08:12:45.609Z,3.60
2023-09-14T08:15:49.782Z,3.40
2023-09-14T08:18:53.915Z,5.40
2023-09-14T08:21:58.881Z,3.60
2023-09-14T08:25:04.798Z,4.00
2023-09-14T08:28:08.920Z,2.60
2023-09-14T08:31:13.208Z,2.80
2023-09-14T08:34:17.625Z,4.80
2023-09-14T08:40:26.118Z,7.90
2023-09-14T08:43:30.592Z,4.00
2023-09-14T08:46:36.250Z,4.70
2023-09-14T08:49:43.003Z,3.50
2023-09-14T08:52:48.066Z,3.80
2023-09-14T08:55:52.505Z,4.90
2023-09-14T08:58:57.317Z,3.20
2023-09-14T09:02:03.200Z,4.30
2023-09-14T09:05:07.976Z,2.20
2023-09-14T09:08:12.567Z,2.40
2023-09-14T09:11:16.676Z,3.00
2023-09-14T09:14:20.672Z,3.60
2023-09-14T09:17:24.821Z,2.20
2023-09-14T09:23:35.223Z,2.00
2023-09-14T09:26:41.627Z,3.40
2023-09-14T09:29:45.832Z,2.00
2023-09-14T09:32:56.668Z,4.00
2023-09-14T09:36:02.319Z,1.90
2023-09-14T09:39:07.716Z,4.80
2023-09-14T09:42:14.477Z,2.60
2023-09-14T09:45:20.972Z,2.00
2023-09-14T09:48:28.637Z,2.30
2023-09-14T09:51:34.254Z,3.00
2023-09-14T09:54:38.259Z,3.30
2023-09-14T09:57:51.157Z,2.20
2023-09-14T10:00:59.063Z,2.70
2023-09-14T10:04:09.173Z,4.10
2023-09-14T10:07:22.568Z,3.20
2023-09-14T10:10:28.162Z,2.70
2023-09-14T10:13:32.123Z,2.80
2023-09-14T10:19:49.071Z,3.50
2023-09-14T10:22:53.939Z,3.40
2023-09-14T10:25:59.007Z,2.40
2023-09-14T10:29:05.657Z,1.90
2023-09-14T10:32:12.787Z,3.70
2023-09-14T10:35:19.256Z,3.40
2023-09-14T10:38:24.562Z,3.10
2023-09-14T10:41:29.178Z,3.80
2023-09-14T10:44:34.110Z,2.90
2023-09-14T10:47:41.983Z,6.40
2023-09-14T10:50:46.575Z,3.00
2023-09-14T10:53:50.933Z,2.50
2023-09-14T11:00:20.408Z,2.30
2023-09-14T11:03:27.517Z,5.70
2023-09-14T11:06:53.918Z,3.50
2023-09-14T11:10:08.841Z,2.80
2023-09-14T11:13:22.669Z,5.70
2023-09-14T11:16:42.760Z,3.90
2023-09-14T11:19:54.909Z,3.90
2023-09-14T11:23:04.399Z,2.90
2023-09-14T11:26:19.178Z,3.40
2023-09-14T11:29:29.092Z,3.20
2023-09-14T11:32:35.717Z,3.00
2023-09-14T11:35:47.201Z,3.10
2023-09-14T11:38:53.210Z,5.80
2023-09-14T11:51:29.360Z,3.00
2023-09-14T11:57:39.250Z,3.60
2023-09-14T12:00:47.267Z,2.90
2023-09-14T12:03:51.952Z,2.80
2023-09-14T12:06:57.169Z,5.00
2023-09-14T12:10:02.355Z,5.10
2023-09-14T12:13:14.897Z,2.60
2023-09-14T12:16:29.111Z,4.00
2023-09-14T12:19:33.385Z,4.40
2023-09-14T12:22:37.410Z,3.00
2023-09-14T12:25:42.894Z,2.20
2023-09-14T12:28:52.841Z,5.40
2023-09-14T12:31:56.878Z,3.90
2023-09-14T12:35:00.911Z,3.90
2023-09-14T12:38:05.809Z,2.20
2023-09-14T12:41:12.390Z,2.50
2023-09-14T12:44:18.167Z,3.80
2023-09-14T12:47:22.575Z,1.80
2023-09-14T12:50:31.144Z,2.60
2023-09-14T12:53:41.668Z,2.50
2023-09-14T12:56:46.094Z,4.40
2023-09-14T13:03:15.560Z,4.30
2023-09-14T13:06:20.892Z,3.40
2023-09-14T13:09:25.034Z,2.00
2023-09-14T13:12:29.098Z,2.20
2023-09-14T13:15:34.939Z,2.80
2023-09-14T13:18:39.066Z,1.90
2023-09-14T13:21:44.595Z,2.90
2023-09-14T13:24:48.581Z,4.00
2023-09-14T13:27:53.774Z,3.20
2023-09-14T13:30:58.709Z,6.30
2023-09-14T13:34:03.226Z,2.60
2023-09-14T13:37:07.292Z,3.10
2023-09-14T13:40:24.714Z,2.70
2023-09-14T13:43:28.670Z,2.50
2023-09-14T13:46:32.697Z,2.90
2023-09-14T13:49:36.676Z,1.80
2023-09-14T13:52:40.755Z,1.50
2023-09-14T13:55:45.029Z,3.00
2023-09-14T14:01:54.046Z,2.30
2023-09-14T14:04:58.560Z,2.30
2023-09-14T14:08:05.276Z,2.50
2023-09-14T14:11:09.234Z,4.50
2023-09-14T14:14:19.279Z,2.80
2023-09-14T14:17:29.315Z,4.50
2023-09-14T14:20:33.507Z,2.30
2023-09-14T14:23:37.529Z,4.40
2023-09-14T14:26:44.252Z,6.60
2023-09-14T14:29:49.260Z,3.70
2023-09-14T14:32:53.286Z,0.70
2023-09-14T14:35:57.274Z,3.40
2023-09-14T14:39:01.287Z,2.40
2023-09-14T14:42:05.890Z,2.60
2023-09-14T14:45:10.688Z,4.70
2023-09-14T14:48:14.783Z,2.70
2023-09-14T14:51:18.855Z,2.20
2023-09-14T14:54:22.828Z,3.20
2023-09-14T14:57:26.822Z,3.00
2023-09-14T15:00:30.930Z,2.40
2023-09-14T15:03:34.974Z,2.90
2023-09-14T15:09:43.365Z,4.60
2023-09-14T15:12:48.308Z,7.10
2023-09-14T15:15:52.590Z,3.80
2023-09-14T15:22:01.238Z,2.60
2023-09-14T15:25:05.804Z,4.70
2023-09-14T15:28:10.023Z,3.40
2023-09-14T15:31:18.710Z,5.10
2023-09-14T15:34:22.738Z,4.50
2023-09-14T15:37:27.156Z,2.90
2023-09-14T15:40:32.284Z,2.60
2023-09-14T15:43:36.259Z,3.50
2023-09-14T15:46:40.465Z,2.30
2023-09-14T15:49:45.009Z,2.50
2023-09-14T15:52:49.220Z,2.50
2023-09-14T15:55:54.583Z,3.00
2023-09-14T15:58:58.654Z,7.20
2023-09-14T16:02:03.402Z,3.60
2023-09-14T16:05:09.496Z,2.80
2023-09-14T16:08:13.933Z,2.10
2023-09-14T16:11:18.499Z,3.60
2023-09-14T16:14:23.568Z,3.80
2023-09-14T16:17:27.630Z,4.50
2023-09-14T16:20:32.584Z,2.60
2023-09-14T16:23:36.686Z,4.80
2023-09-14T16:26:40.693Z,4.30
2023-09-14T16:29:44.628Z,4.80
2023-09-14T16:32:50.958Z,6.20
2023-09-14T16:35:58.315Z,5.60
2023-09-14T16:39:08.048Z,2.90
2023-09-14T16:42:12.221Z,2.70
2023-09-14T16:45:16.461Z,5.50
2023-09-14T16:48:20.658Z,6.50
2023-09-14T16:51:25.916Z,5.50
2023-09-14T16:54:30.341Z,3.70
2023-09-14T17:00:38.507Z,4.80
2023-09-14T17:03:42.624Z,2.30
2023-09-14T17:06:48.215Z,6.10
2023-09-14T17:09:52.429Z,3.90
2023-09-14T17:12:56.622Z,3.00
2023-09-14T17:16:00.685Z,2.70
2023-09-14T17:19:06.688Z,5.80
2023-09-14T17:22:12.667Z,5.30
2023-09-14T17:25:16.739Z,4.90
2023-09-14T17:28:23.172Z,4.50
2023-09-14T17:31:27.458Z,5.50
2023-09-14T17:37:36.449Z,4.00
2023-09-14T17:43:44.731Z,4.20
2023-09-14T17:49:52.808Z,6.80
2023-09-14T17:52:56.776Z,3.40
2023-09-14T17:56:04.190Z,2.50
2023-09-14T17:59:08.360Z,5.40
2023-09-14T18:02:12.328Z,4.00
2023-09-14T18:05:16.504Z,3.50
2023-09-14T18:08:21.445Z,4.00
2023-09-14T18:11:25.913Z,4.20
2023-09-14T18:14:29.866Z,6.30
2023-09-14T18:17:35.658Z,5.30
2023-09-14T18:20:39.884Z,3.00
2023-09-14T18:26:49.292Z,6.20
2023-09-14T18:29:53.230Z,3.40
2023-09-14T18:32:59.671Z,4.00
2023-09-14T18:36:04.360Z,7.40
2023-09-14T18:39:08.390Z,6.10
2023-09-14T18:42:12.387Z,6.10
2023-09-14T18:45:16.781Z,5.10
2023-09-14T18:48:21.284Z,2.60
2023-09-14T18:51:25.268Z,4.40
2023-09-14T18:54:29.243Z,2.50
2023-09-14T18:57:33.186Z,4.90
2023-09-14T19:00:37.454Z,4.60
2023-09-14T19:06:46.051Z,3.90
2023-09-14T19:09:50.659Z,3.50
2023-09-14T19:12:54.626Z,2.50
2023-09-14T19:15:58.646Z,6.10
2023-09-14T19:19:02.871Z,3.80
2023-09-14T19:22:07.004Z,2.80
2023-09-14T19:28:15.325Z,5.10
2023-09-14T19:31:20.870Z,4.60
2023-09-14T19:34:24.857Z,7.30
2023-09-14T19:37:28.814Z,4.40
2023-09-14T19:40:33.194Z,5.50
2023-09-14T19:46:41.918Z,4.40
2023-09-14T19:49:46.068Z,4.60
2023-09-14T19:52:50.101Z,3.80
2023-09-14T19:55:54.560Z,4.70
2023-09-14T19:58:58.584Z,5.60
2023-09-14T20:02:02.700Z,4.60
2023-09-14T20:05:07.017Z,4.60
2023-09-14T20:11:15.301Z,5.00
2023-09-14T20:17:24.029Z,7.60
2023-09-14T20:20:29.095Z,3.60
2023-09-14T20:23:33.110Z,5.80
2023-09-14T20:26:38.418Z,4.30
2023-09-14T20:29:42.422Z,4.70
2023-09-14T20:32:46.466Z,6.00
2023-09-14T20:35:50.518Z,5.00
2023-09-14T20:38:55.362Z,10.30
2023-09-14T20:42:00.867Z,4.90
2023-09-14T20:45:07.377Z,4.20
2023-09-14T20:48:14.324Z,5.10
2023-09-14T20:51:18.785Z,4.30
2023-09-14T20:54:22.826Z,4.10
2023-09-14T20:57:26.893Z,5.20
2023-09-14T21:00:34.656Z,4.10
2023-09-14T21:03:39.093Z,3.50
2023-09-14T21:06:43.804Z,6.70
2023-09-14T21:09:47.828Z,5.10
2023-09-14T21:12:51.899Z,5.70
2023-09-14T21:15:55.973Z,3.50
2023-09-14T21:19:00.189Z,5.30
2023-09-14T21:22:04.621Z,4.00
2023-09-14T21:28:12.884Z,4.60
2023-09-14T21:31:17.447Z,8.00
2023-09-14T21:34:21.457Z,4.00
2023-09-14T21:37:25.411Z,7.30
2023-09-14T21:40:31.648Z,5.60
2023-09-14T21:43:38.114Z,5.00
2023-09-14T21:46:42.154Z,5.20
2023-09-14T21:49:46.455Z,4.50
2023-09-14T21:52:50.563Z,4.40
2023-09-14T21:55:54.535Z,5.20
2023-09-14T21:58:58.474Z,5.50
2023-09-14T22:02:04.218Z,4.00
2023-09-14T22:05:08.801Z,3.70
2023-09-14T22:08:12.790Z,3.90
2023-09-14T22:11:16.690Z,3.30
2023-09-14T22:14:21.669Z,4.90
2023-09-14T22:17:25.769Z,3.40
2023-09-14T22:20:31.336Z,5.40
2023-09-14T22:23:35.255Z,4.90
2023-09-14T22:26:39.594Z,4.20
2023-09-14T22:32:49.146Z,5.80
2023-09-14T22:35:54.193Z,5.00
2023-09-14T22:38:58.154Z,3.40
2023-09-14T22:42:02.120Z,4.30
2023-09-14T22:45:07.371Z,4.10
2023-09-14T22:48:11.377Z,2.90
2023-09-14T22:51:17.900Z,4.50
2023-09-14T22:54:22.590Z,5.80
2023-09-14T22:57:27.105Z,4.30
2023-09-14T23:00:31.075Z,4.50
2023-09-14T23:03:35.604Z,4.70
2023-09-14T23:06:39.804Z,4.20
2023-09-14T23:09:45.164Z,5.10
2023-09-14T23:12:49.497Z,6.10
2023-09-14T23:15:53.698Z,4.10
2023-09-14T23:18:57.786Z,4.30
2023-09-14T23:22:02.389Z,4.70
2023-09-14T23:25:08.611Z,3.60
2023-09-14T23:28:12.873Z,4.50
2023-09-14T23:31:18.034Z,6.20
2023-09-14T23:34:23.813Z,5.00
2023-09-14T23:37:27.803Z,3.60
2023-09-14T23:40:36.354Z,9.20
2023-09-14T23:43:43.598Z,3.70
2023-09-14T23:46:47.882Z,4.00
2023-09-14T23:49:52.168Z,3.30
2023-09-14T23:52:57.242Z,4.00
2023-09-14T23:56:01.215Z,4.10
2023-09-14T23:59:09.348Z,3.00
