createdAt,value
2023-01-31T00:01:24.695Z,24.90
2023-01-31T00:04:03.350Z,24.00
2023-01-31T00:06:42.221Z,22.70
2023-01-31T00:09:18.827Z,25.50
2023-01-31T00:11:55.496Z,26.20
2023-01-31T00:14:32.122Z,30.00
2023-01-31T00:17:08.802Z,29.10
2023-01-31T00:19:45.427Z,25.40
2023-01-31T00:22:22.111Z,27.30
2023-01-31T00:24:58.565Z,24.60
2023-01-31T00:27:35.987Z,25.80
2023-01-31T00:30:19.166Z,24.80
2023-01-31T00:32:55.883Z,24.50
2023-01-31T00:35:34.928Z,23.40
2023-01-31T00:38:11.746Z,23.80
2023-01-31T00:40:56.585Z,24.70
2023-01-31T00:43:32.844Z,24.20
2023-01-31T00:46:10.194Z,21.90
2023-01-31T00:48:48.023Z,22.20
2023-01-31T00:51:26.749Z,23.90
2023-01-31T00:54:03.224Z,27.90
2023-01-31T00:56:40.780Z,25.80
2023-01-31T00:59:17.210Z,24.10
2023-01-31T01:01:53.360Z,24.80
2023-01-31T01:04:29.768Z,24.00
2023-01-31T01:07:07.940Z,24.00
2023-01-31T01:09:44.726Z,23.50
2023-01-31T01:12:21.319Z,20.00
2023-01-31T01:14:57.957Z,21.90
2023-01-31T01:17:35.041Z,19.30
2023-01-31T01:20:15.150Z,21.20
2023-01-31T01:22:51.644Z,20.70
2023-01-31T01:25:28.439Z,20.80
2023-01-31T01:28:08.629Z,23.30
2023-01-31T01:30:47.576Z,22.40
2023-01-31T01:33:23.868Z,21.50
2023-01-31T01:36:05.753Z,21.10
2023-01-31T01:38:42.400Z,23.00
2023-01-31T01:41:20.076Z,20.40
2023-01-31T01:44:00.154Z,22.40
2023-01-31T01:46:40.070Z,19.30
2023-01-31T01:49:36.438Z,19.90
2023-01-31T01:52:17.006Z,24.00
2023-01-31T01:55:07.788Z,26.10
2023-01-31T01:57:47.563Z,20.20
2023-01-31T02:00:27.982Z,19.20
2023-01-31T02:03:07.797Z,18.30
2023-01-31T02:05:49.849Z,17.80
2023-01-31T02:08:30.226Z,21.80
2023-01-31T02:11:17.863Z,29.30
2023-01-31T02:13:57.192Z,30.80
2023-01-31T02:16:34.975Z,27.30
2023-01-31T02:19:22.804Z,22.30
2023-01-31T02:22:18.710Z,20.20
2023-01-31T02:25:44.868Z,24.10
2023-01-31T02:29:07.667Z,19.30
2023-01-31T02:32:34.085Z,19.30
2023-01-31T02:35:20.664Z,17.50
2023-01-31T02:38:13.451Z,18.10
2023-01-31T02:40:57.521Z,21.80
2023-01-31T02:44:00.624Z,17.10
2023-01-31T02:46:47.736Z,16.20
2023-01-31T02:49:41.895Z,15.40
2023-01-31T02:52:32.238Z,16.30
2023-01-31T02:55:37.597Z,16.40
2023-01-31T02:58:18.561Z,15.50
2023-01-31T03:00:59.613Z,17.50
2023-01-31T03:03:38.114Z,24.20
2023-01-31T03:06:55.004Z,24.30
2023-01-31T03:09:52.948Z,23.90
2023-01-31T03:13:05.217Z,20.90
2023-01-31T03:16:22.034Z,20.50
2023-01-31T03:19:05.599Z,19.10
2023-01-31T03:21:50.561Z,18.30
2023-01-31T03:24:31.277Z,21.90
2023-01-31T03:27:09.385Z,19.90
2023-01-31T03:29:49.921Z,22.10
2023-01-31T03:32:37.078Z,15.00
2023-01-31T03:35:18.147Z,16.90
2023-01-31T03:38:05.186Z,16.20
2023-01-31T03:40:49.379Z,17.80
2023-01-31T03:43:35.189Z,17.60
2023-01-31T03:46:21.675Z,26.70
2023-01-31T03:49:04.189Z,24.60
2023-01-31T03:51:44.983Z,19.70
2023-01-31T03:54:28.192Z,22.80
2023-01-31T03:57:11.940Z,22.40
2023-01-31T03:59:54.619Z,22.40
2023-01-31T04:02:37.066Z,20.30
2023-01-31T04:05:21.053Z,22.00
2023-01-31T04:07:58.458Z,20.60
2023-01-31T04:10:36.249Z,22.50
2023-01-31T04:13:13.820Z,25.20
2023-01-31T04:15:50.296Z,22.10
2023-01-31T04:18:27.341Z,24.50
2023-01-31T04:21:04.289Z,21.10
2023-01-31T04:23:42.207Z,17.00
2023-01-31T04:26:18.771Z,25.00
2023-01-31T04:28:55.773Z,21.70
2023-01-31T04:31:33.164Z,19.90
2023-01-31T04:34:10.239Z,17.60
2023-01-31T04:36:51.060Z,19.80
2023-01-31T04:39:27.708Z,17.10
2023-01-31T04:42:04.234Z,19.70
2023-01-31T04:44:40.893Z,19.90
2023-01-31T04:47:17.610Z,17.90
2023-01-31T04:49:54.635Z,19.40
2023-01-31T04:52:31.784Z,20.60
2023-01-31T04:55:10.763Z,15.00
2023-01-31T04:57:47.589Z,14.50
2023-01-31T05:00:28.685Z,13.50
2023-01-31T05:03:05.985Z,15.10
2023-01-31T05:05:42.508Z,17.00
2023-01-31T05:08:18.797Z,19.00
2023-01-31T05:11:04.597Z,17.50
2023-01-31T05:13:41.215Z,19.30
2023-01-31T05:16:19.255Z,18.40
2023-01-31T05:18:57.113Z,17.00
2023-01-31T05:21:54.100Z,17.00
2023-01-31T05:24:31.593Z,17.10
2023-01-31T05:27:07.895Z,17.70
2023-01-31T05:29:45.353Z,17.10
2023-01-31T05:32:22.006Z,14.30
2023-01-31T05:34:58.571Z,14.80
2023-01-31T05:37:35.923Z,14.80
2023-01-31T05:40:17.856Z,15.90
2023-01-31T05:43:00.862Z,16.60
2023-01-31T05:45:37.644Z,15.30
2023-01-31T05:48:15.748Z,14.60
2023-01-31T05:50:55.284Z,15.50
2023-01-31T05:53:33.566Z,15.60
2023-01-31T05:56:11.258Z,19.50
2023-01-31T05:58:50.773Z,24.60
2023-01-31T06:01:28.304Z,22.30
2023-01-31T06:04:06.046Z,20.60
2023-01-31T06:06:42.629Z,20.30
2023-01-31T06:09:20.217Z,21.10
2023-01-31T06:11:58.651Z,17.00
2023-01-31T06:14:35.096Z,17.10
2023-01-31T06:17:12.328Z,16.70
2023-01-31T06:19:48.289Z,17.90
2023-01-31T06:22:25.399Z,19.90
2023-01-31T06:25:02.295Z,17.90
2023-01-31T06:27:40.952Z,14.10
2023-01-31T06:30:23.886Z,15.80
2023-01-31T06:33:01.463Z,15.50
2023-01-31T06:35:37.617Z,16.00
2023-01-31T06:38:17.560Z,13.00
2023-01-31T06:40:54.568Z,13.20
2023-01-31T06:43:31.799Z,13.00
2023-01-31T06:46:08.890Z,18.50
2023-01-31T06:48:45.265Z,19.60
2023-01-31T06:51:22.405Z,16.90
2023-01-31T06:53:59.245Z,19.50
2023-01-31T06:56:36.153Z,19.00
2023-01-31T06:59:13.876Z,18.10
2023-01-31T07:01:50.819Z,16.70
2023-01-31T07:04:28.568Z,15.40
2023-01-31T07:07:05.032Z,15.00
2023-01-31T07:09:41.621Z,15.30
2023-01-31T07:12:20.059Z,16.00
2023-01-31T07:14:57.195Z,15.60
2023-01-31T07:17:35.934Z,14.50
2023-01-31T07:20:18.276Z,14.10
2023-01-31T07:23:01.816Z,14.40
2023-01-31T07:25:38.671Z,14.20
2023-01-31T07:28:15.922Z,14.30
2023-01-31T07:30:53.576Z,12.20
2023-01-31T07:33:30.228Z,13.20
2023-01-31T07:36:09.901Z,13.70
2023-01-31T07:38:46.566Z,13.10
2023-01-31T07:41:23.428Z,14.10
2023-01-31T07:44:01.073Z,14.10
2023-01-31T07:46:38.168Z,14.20
2023-01-31T07:49:14.705Z,21.00
2023-01-31T07:51:51.669Z,21.20
2023-01-31T07:54:28.831Z,21.60
2023-01-31T07:57:05.491Z,16.90
2023-01-31T07:59:42.309Z,13.40
2023-01-31T08:02:36.982Z,15.30
2023-01-31T08:05:16.214Z,15.10
2023-01-31T08:08:10.434Z,14.50
2023-01-31T08:10:49.829Z,15.70
2023-01-31T08:13:26.966Z,14.30
2023-01-31T08:16:03.696Z,14.80
2023-01-31T08:18:41.195Z,12.80
2023-01-31T08:21:20.387Z,12.60
2023-01-31T08:23:56.662Z,13.50
2023-01-31T08:26:33.981Z,14.80
2023-01-31T08:29:11.114Z,18.00
2023-01-31T08:31:50.365Z,16.60
2023-01-31T08:34:28.415Z,15.00
2023-01-31T08:37:05.060Z,14.00
2023-01-31T08:39:41.772Z,14.30
2023-01-31T08:42:18.883Z,15.20
2023-01-31T08:44:56.017Z,14.00
2023-01-31T08:47:33.734Z,18.60
2023-01-31T08:50:25.983Z,19.90
2023-01-31T08:53:05.395Z,20.80
2023-01-31T08:55:42.921Z,18.60
2023-01-31T08:58:19.505Z,21.40
2023-01-31T09:00:56.071Z,20.00
2023-01-31T09:03:33.619Z,17.20
2023-01-31T09:06:14.665Z,18.10
2023-01-31T09:08:51.677Z,18.40
2023-01-31T09:11:29.057Z,17.10
2023-01-31T09:14:05.658Z,18.10
2023-01-31T09:16:43.536Z,19.60
2023-01-31T09:19:20.102Z,18.70
2023-01-31T09:21:56.131Z,17.40
2023-01-31T09:24:33.441Z,15.60
2023-01-31T09:27:10.515Z,15.70
2023-01-31T09:29:47.269Z,14.90
2023-01-31T09:32:23.899Z,14.90
2023-01-31T09:35:00.942Z,16.40
2023-01-31T09:37:38.007Z,17.90
2023-01-31T09:40:24.859Z,16.50
2023-01-31T09:43:05.311Z,16.80
2023-01-31T09:45:45.873Z,13.90
2023-01-31T09:48:28.890Z,15.20
2023-01-31T09:51:06.947Z,14.80
2023-01-31T09:53:46.763Z,14.30
2023-01-31T09:56:43.499Z,14.60
2023-01-31T09:59:38.775Z,15.00
2023-01-31T10:02:46.687Z,17.20
2023-01-31T10:05:33.388Z,17.00
2023-01-31T10:08:22.903Z,16.40
2023-01-31T10:11:02.999Z,18.80
2023-01-31T10:13:46.652Z,20.00
2023-01-31T10:16:36.825Z,24.40
2023-01-31T10:19:25.402Z,24.20
2023-01-31T10:22:10.465Z,28.70
2023-01-31T10:24:55.715Z,26.20
2023-01-31T10:27:54.207Z,24.80
2023-01-31T10:30:42.960Z,23.10
2023-01-31T10:33:37.502Z,21.70
2023-01-31T10:36:31.710Z,23.50
2023-01-31T10:39:19.966Z,23.20
2023-01-31T10:42:15.622Z,23.40
2023-01-31T10:45:02.697Z,24.00
2023-01-31T10:47:47.740Z,27.10
2023-01-31T10:50:33.422Z,23.70
2023-01-31T10:53:43.970Z,21.80
2023-01-31T10:56:34.309Z,24.30
2023-01-31T10:59:23.155Z,20.70
2023-01-31T11:02:01.075Z,24.00
2023-01-31T11:04:42.984Z,21.90
2023-01-31T11:07:20.451Z,25.00
2023-01-31T11:09:58.697Z,24.00
2023-01-31T11:12:57.523Z,26.00
2023-01-31T11:15:43.222Z,21.60
2023-01-31T11:18:31.474Z,25.80
2023-01-31T11:21:11.479Z,23.50
2023-01-31T11:23:52.040Z,22.20
2023-01-31T11:26:39.465Z,23.40
2023-01-31T11:29:30.456Z,21.60
2023-01-31T11:32:16.056Z,21.40
2023-01-31T11:35:05.095Z,22.80
2023-01-31T11:37:56.733Z,19.00
2023-01-31T11:40:38.305Z,19.40
2023-01-31T11:43:34.013Z,21.30
2023-01-31T11:46:13.367Z,20.10
2023-01-31T11:48:51.347Z,20.50
2023-01-31T11:51:36.111Z,21.50
2023-01-31T11:54:21.765Z,19.90
2023-01-31T11:56:59.079Z,19.40
2023-01-31T11:59:37.446Z,20.60
2023-01-31T12:02:33.842Z,19.70
2023-01-31T12:05:18.723Z,16.00
2023-01-31T12:07:58.837Z,17.50
2023-01-31T12:10:43.578Z,18.50
2023-01-31T12:13:25.777Z,18.80
2023-01-31T12:16:05.480Z,19.40
2023-01-31T12:19:10.828Z,17.70
2023-01-31T12:22:01.785Z,19.00
2023-01-31T12:24:52.942Z,20.00
2023-01-31T12:27:46.982Z,20.70
2023-01-31T12:30:49.806Z,21.30
2023-01-31T12:33:46.458Z,17.20
2023-01-31T12:36:46.513Z,18.10
2023-01-31T12:39:55.070Z,19.40
2023-01-31T12:42:56.143Z,21.00
2023-01-31T12:46:12.064Z,19.50
2023-01-31T12:49:30.319Z,22.10
2023-01-31T12:52:17.808Z,18.70
2023-01-31T12:55:16.070Z,18.90
2023-01-31T12:58:11.170Z,17.90
2023-01-31T13:01:01.604Z,17.90
2023-01-31T13:03:59.570Z,19.50
2023-01-31T13:06:42.202Z,19.10
2023-01-31T13:09:26.950Z,19.10
2023-01-31T13:12:12.268Z,18.90
2023-01-31T13:14:54.713Z,18.50
2023-01-31T13:17:34.844Z,19.70
2023-01-31T13:20:32.327Z,19.80
2023-01-31T13:23:15.703Z,18.60
2023-01-31T13:26:05.670Z,18.90
2023-01-31T13:28:51.547Z,17.00
2023-01-31T13:31:33.532Z,14.90
2023-01-31T13:34:20.377Z,14.80
2023-01-31T13:37:04.467Z,15.20
2023-01-31T13:39:46.153Z,16.00
2023-01-31T13:42:23.383Z,14.70
2023-01-31T13:45:07.835Z,15.10
2023-01-31T13:47:53.525Z,16.70
2023-01-31T13:50:47.571Z,16.50
2023-01-31T13:53:29.066Z,15.30
2023-01-31T13:56:07.552Z,15.60
2023-01-31T13:58:46.433Z,13.40
2023-01-31T14:01:24.735Z,14.80
2023-01-31T14:04:31.431Z,15.00
2023-01-31T14:07:23.768Z,15.10
2023-01-31T14:10:39.879Z,13.90
2023-01-31T14:13:45.689Z,12.10
2023-01-31T14:16:58.213Z,11.40
2023-01-31T14:22:41.654Z,13.30
2023-01-31T14:25:46.519Z,11.50
2023-01-31T14:28:26.392Z,11.10
2023-01-31T14:31:13.870Z,11.40
2023-01-31T14:33:54.640Z,11.60
2023-01-31T14:37:04.936Z,12.70
2023-01-31T14:40:10.917Z,13.30
2023-01-31T14:43:19.840Z,12.70
2023-01-31T14:46:26.093Z,12.80
2023-01-31T14:49:51.634Z,13.20
2023-01-31T14:52:48.745Z,14.90
2023-01-31T14:55:42.481Z,13.60
2023-01-31T14:58:26.485Z,14.10
2023-01-31T15:01:06.025Z,14.40
2023-01-31T15:03:55.116Z,14.40
2023-01-31T15:06:37.649Z,15.20
2023-01-31T15:09:43.002Z,14.50
2023-01-31T15:12:59.998Z,12.90
2023-01-31T15:15:43.289Z,13.00
2023-01-31T15:18:28.921Z,12.90
2023-01-31T15:21:10.501Z,12.00
2023-01-31T15:23:49.063Z,13.00
2023-01-31T15:26:29.312Z,12.90
2023-01-31T15:29:09.889Z,13.80
2023-01-31T15:31:53.389Z,16.80
2023-01-31T15:34:38.202Z,17.30
2023-01-31T15:37:23.535Z,15.50
2023-01-31T15:40:06.312Z,16.30
2023-01-31T15:42:42.930Z,16.30
2023-01-31T15:45:36.443Z,17.10
2023-01-31T15:48:17.548Z,16.50
2023-01-31T15:50:59.523Z,16.40
2023-01-31T15:53:37.119Z,16.10
2023-01-31T15:56:24.138Z,15.50
2023-01-31T15:59:03.105Z,15.00
2023-01-31T16:01:40.486Z,16.00
2023-01-31T16:04:20.541Z,16.50
2023-01-31T16:06:58.402Z,16.00
2023-01-31T16:09:38.830Z,17.70
2023-01-31T16:12:18.658Z,17.90
2023-01-31T16:14:59.427Z,17.10
2023-01-31T16:17:36.235Z,19.90
2023-01-31T16:20:39.957Z,23.30
2023-01-31T16:23:42.240Z,20.20
2023-01-31T16:26:23.930Z,21.50
2023-01-31T16:29:04.056Z,21.30
2023-01-31T16:31:51.185Z,21.80
2023-01-31T16:34:35.217Z,22.10
2023-01-31T16:37:14.653Z,22.70
2023-01-31T16:39:52.764Z,21.20
2023-01-31T16:42:33.394Z,21.20
2023-01-31T16:45:31.491Z,20.40
2023-01-31T16:48:34.458Z,20.00
2023-01-31T16:51:46.613Z,20.40
2023-01-31T16:54:26.843Z,21.20
2023-01-31T16:57:38.953Z,21.50
2023-01-31T17:00:44.116Z,21.70
2023-01-31T17:03:26.855Z,20.30
2023-01-31T17:06:04.051Z,22.90
2023-01-31T17:08:47.011Z,24.30
2023-01-31T17:11:41.671Z,24.00
2023-01-31T17:14:18.732Z,25.80
2023-01-31T17:16:59.015Z,25.60
2023-01-31T17:19:36.730Z,22.10
2023-01-31T17:22:17.324Z,22.00
2023-01-31T17:24:53.748Z,19.30
2023-01-31T17:27:30.248Z,19.10
2023-01-31T17:30:08.685Z,18.40
2023-01-31T17:32:45.543Z,18.00
2023-01-31T17:35:31.642Z,19.30
2023-01-31T17:38:07.740Z,19.40
2023-01-31T17:40:45.626Z,19.10
2023-01-31T17:43:26.226Z,18.10
2023-01-31T17:46:03.172Z,19.80
2023-01-31T17:48:40.178Z,17.60
2023-01-31T17:51:17.014Z,18.10
2023-01-31T17:53:52.940Z,17.70
2023-01-31T17:56:30.970Z,18.40
2023-01-31T17:59:12.305Z,18.80
2023-01-31T18:01:51.963Z,15.20
2023-01-31T18:04:28.201Z,15.00
2023-01-31T18:07:04.105Z,17.20
2023-01-31T18:09:40.788Z,17.20
2023-01-31T18:12:16.927Z,21.70
2023-01-31T18:14:53.309Z,34.10
2023-01-31T18:17:29.241Z,21.20
2023-01-31T18:20:06.426Z,18.70
2023-01-31T18:22:43.921Z,19.60
2023-01-31T18:25:21.244Z,19.30
2023-01-31T18:27:57.800Z,17.70
2023-01-31T18:30:34.476Z,23.20
2023-01-31T18:33:11.217Z,20.20
2023-01-31T18:35:57.137Z,19.90
2023-01-31T18:38:33.945Z,20.40
2023-01-31T18:41:14.591Z,19.50
2023-01-31T18:43:53.198Z,17.20
2023-01-31T18:46:30.440Z,17.70
2023-01-31T18:49:07.136Z,18.10
2023-01-31T18:51:44.250Z,16.20
2023-01-31T18:54:21.480Z,18.90
2023-01-31T18:56:57.927Z,17.80
2023-01-31T18:59:35.758Z,19.00
2023-01-31T19:02:14.697Z,21.50
2023-01-31T19:04:51.826Z,23.10
2023-01-31T19:07:29.185Z,23.70
2023-01-31T19:10:05.947Z,23.30
2023-01-31T19:12:43.082Z,23.00
2023-01-31T19:15:20.940Z,22.80
2023-01-31T19:17:57.516Z,21.20
2023-01-31T19:20:34.229Z,18.80
2023-01-31T19:23:11.769Z,18.10
2023-01-31T19:25:48.486Z,19.80
2023-01-31T19:28:26.170Z,21.80
2023-01-31T19:31:05.876Z,20.90
2023-01-31T19:33:42.525Z,19.20
2023-01-31T19:36:24.146Z,20.40
2023-01-31T19:39:02.685Z,21.70
2023-01-31T19:41:39.693Z,23.00
2023-01-31T19:44:16.843Z,19.70
2023-01-31T19:46:54.113Z,19.60
2023-01-31T19:49:30.790Z,19.40
2023-01-31T19:52:06.624Z,22.20
2023-01-31T19:54:43.398Z,23.90
2023-01-31T19:57:20.383Z,23.70
2023-01-31T19:59:58.498Z,23.10
2023-01-31T20:02:36.061Z,23.70
2023-01-31T20:05:15.626Z,26.10
2023-01-31T20:07:53.863Z,24.20
2023-01-31T20:10:31.346Z,25.10
2023-01-31T20:13:08.169Z,23.20
2023-01-31T20:15:45.337Z,23.10
2023-01-31T20:18:21.888Z,20.60
2023-01-31T20:20:59.116Z,20.40
2023-01-31T20:23:36.366Z,19.30
2023-01-31T20:26:14.239Z,18.10
2023-01-31T20:28:51.237Z,18.00
2023-01-31T20:31:28.478Z,18.40
2023-01-31T20:34:04.840Z,18.50
2023-01-31T20:36:41.021Z,21.70
2023-01-31T20:39:18.784Z,24.40
2023-01-31T20:41:55.103Z,21.10
2023-01-31T20:44:31.620Z,24.20
2023-01-31T20:47:07.578Z,24.80
2023-01-31T20:49:43.831Z,21.90
2023-01-31T20:52:21.784Z,22.30
2023-01-31T20:54:59.270Z,20.60
2023-01-31T20:57:35.760Z,21.40
2023-01-31T21:00:19.550Z,18.40
2023-01-31T21:02:56.199Z,19.40
2023-01-31T21:05:32.405Z,22.70
2023-01-31T21:08:09.790Z,19.50
2023-01-31T21:10:50.550Z,18.10
2023-01-31T21:13:29.177Z,15.80
2023-01-31T21:16:09.823Z,15.90
2023-01-31T21:18:46.272Z,17.00
2023-01-31T21:21:25.795Z,16.00
2023-01-31T21:24:02.377Z,16.80
2023-01-31T21:26:37.792Z,15.60
2023-01-31T21:29:14.674Z,16.60
2023-01-31T21:31:51.936Z,14.20
2023-01-31T21:34:29.293Z,14.50
2023-01-31T21:37:06.344Z,15.70
2023-01-31T21:39:43.108Z,14.60
2023-01-31T21:42:21.596Z,22.60
2023-01-31T21:44:58.453Z,15.80
2023-01-31T21:47:34.859Z,15.00
2023-01-31T21:50:17.080Z,14.20
2023-01-31T21:52:53.525Z,15.30
2023-01-31T21:55:30.617Z,15.50
2023-01-31T21:58:08.059Z,16.00
2023-01-31T22:00:44.980Z,20.60
2023-01-31T22:03:22.552Z,18.40
2023-01-31T22:06:03.125Z,19.50
2023-01-31T22:08:39.747Z,19.40
2023-01-31T22:11:18.606Z,16.30
2023-01-31T22:13:56.435Z,17.60
2023-01-31T22:16:32.619Z,16.90
2023-01-31T22:19:09.341Z,14.60
2023-01-31T22:21:47.045Z,15.00
2023-01-31T22:24:24.900Z,14.60
2023-01-31T22:27:01.140Z,15.40
2023-01-31T22:29:37.935Z,16.20
2023-01-31T22:32:14.631Z,13.90
2023-01-31T22:34:51.318Z,15.80
2023-01-31T22:37:27.599Z,16.10
2023-01-31T22:40:04.672Z,16.80
2023-01-31T22:42:41.668Z,15.30
2023-01-31T22:45:20.406Z,15.40
2023-01-31T22:47:56.884Z,14.60
2023-01-31T22:50:34.087Z,17.20
2023-01-31T22:53:10.748Z,16.10
2023-01-31T22:55:48.069Z,19.00
2023-01-31T22:58:24.433Z,18.00
2023-01-31T23:01:01.102Z,18.10
2023-01-31T23:03:38.680Z,16.80
2023-01-31T23:06:16.031Z,18.40
2023-01-31T23:08:53.438Z,16.40
2023-01-31T23:11:30.050Z,17.20
2023-01-31T23:14:05.324Z,16.70
2023-01-31T23:16:58.902Z,16.80
2023-01-31T23:19:36.152Z,17.70
2023-01-31T23:22:13.328Z,31.10
2023-01-31T23:24:50.369Z,22.40
2023-01-31T23:27:26.548Z,19.10
2023-01-31T23:30:03.007Z,18.50
2023-01-31T23:32:42.798Z,18.60
2023-01-31T23:35:20.637Z,19.50
2023-01-31T23:37:57.341Z,18.30
2023-01-31T23:40:34.086Z,19.50
2023-01-31T23:43:11.224Z,20.10
2023-01-31T23:45:47.671Z,20.20
2023-01-31T23:48:24.980Z,20.30
2023-01-31T23:51:07.427Z,19.10
2023-01-31T23:53:43.857Z,17.70
2023-01-31T23:56:21.011Z,21.10
2023-01-31T23:58:57.424Z,20.10
