createdAt,value
2019-01-25T00:01:02.117Z,120.10
2019-01-25T00:03:29.920Z,131.30
2019-01-25T00:05:58.129Z,129.37
2019-01-25T00:11:28.490Z,111.67
2019-01-25T00:13:56.338Z,112.90
2019-01-25T00:16:24.471Z,107.20
2019-01-25T00:18:52.516Z,126.07
2019-01-25T00:21:21.020Z,111.10
2019-01-25T00:23:49.111Z,107.07
2019-01-25T00:26:17.163Z,113.67
2019-01-25T00:28:45.493Z,119.67
2019-01-25T00:31:13.913Z,104.37
2019-01-25T00:33:42.130Z,110.47
2019-01-25T00:36:14.163Z,116.23
2019-01-25T00:38:42.118Z,101.97
2019-01-25T00:41:10.889Z,101.87
2019-01-25T00:43:38.943Z,105.77
2019-01-25T00:46:07.878Z,105.00
2019-01-25T00:48:35.949Z,107.53
2019-01-25T00:51:04.453Z,99.47
2019-01-25T00:53:32.501Z,103.60
2019-01-25T00:56:01.071Z,109.47
2019-01-25T00:58:29.056Z,104.20
2019-01-25T01:00:57.354Z,103.80
2019-01-25T01:03:26.185Z,99.53
2019-01-25T01:06:00.595Z,94.40
2019-01-25T01:08:28.699Z,95.73
2019-01-25T01:10:56.680Z,99.93
2019-01-25T01:13:24.326Z,94.07
2019-01-25T01:15:52.565Z,96.80
2019-01-25T01:18:20.375Z,98.07
2019-01-25T01:20:48.158Z,100.40
2019-01-25T01:23:17.006Z,100.60
2019-01-25T01:25:44.792Z,90.20
2019-01-25T01:28:12.657Z,112.07
2019-01-25T01:30:40.408Z,114.40
2019-01-25T01:33:08.597Z,103.30
2019-01-25T01:35:36.665Z,102.63
2019-01-25T01:38:04.526Z,97.03
2019-01-25T01:40:32.597Z,99.67
2019-01-25T01:43:00.462Z,88.70
2019-01-25T01:45:29.003Z,86.43
2019-01-25T01:47:56.686Z,87.23
2019-01-25T01:50:24.830Z,89.50
2019-01-25T01:52:53.050Z,87.93
2019-01-25T01:55:20.813Z,94.63
2019-01-25T02:00:57.846Z,79.00
2019-01-25T02:03:26.944Z,73.60
2019-01-25T02:05:57.555Z,75.97
2019-01-25T02:08:25.343Z,78.50
2019-01-25T02:10:53.212Z,81.90
2019-01-25T02:13:20.962Z,77.77
2019-01-25T02:15:49.346Z,80.70
2019-01-25T02:18:17.607Z,84.73
2019-01-25T02:20:45.826Z,96.40
2019-01-25T02:23:13.793Z,100.27
2019-01-25T02:25:42.446Z,103.90
2019-01-25T02:28:10.238Z,101.93
2019-01-25T02:30:38.790Z,103.30
2019-01-25T02:33:08.057Z,118.63
2019-01-25T02:35:37.004Z,119.70
2019-01-25T02:38:05.281Z,129.13
2019-01-25T02:40:39.074Z,128.77
2019-01-25T02:43:04.414Z,129.83
2019-01-25T02:45:32.741Z,128.30
2019-01-25T02:48:00.646Z,140.63
2019-01-25T02:51:07.690Z,134.03
2019-01-25T02:56:28.406Z,124.60
2019-01-25T02:58:56.248Z,132.47
2019-01-25T03:01:24.013Z,154.80
2019-01-25T03:03:52.107Z,150.87
2019-01-25T03:06:20.356Z,147.93
2019-01-25T03:08:48.522Z,148.93
2019-01-25T03:11:16.292Z,146.37
2019-01-25T03:13:43.946Z,157.57
2019-01-25T03:16:11.822Z,147.17
2019-01-25T03:18:39.991Z,146.40
2019-01-25T03:21:07.752Z,159.63
2019-01-25T03:23:35.405Z,143.70
2019-01-25T03:26:03.720Z,147.97
2019-01-25T03:28:31.417Z,168.93
2019-01-25T03:30:59.171Z,129.40
2019-01-25T03:33:26.887Z,130.97
2019-01-25T03:35:54.650Z,141.40
2019-01-25T03:38:22.348Z,148.23
2019-01-25T03:40:55.299Z,140.37
2019-01-25T03:43:21.926Z,144.33
2019-01-25T03:45:59.862Z,140.33
2019-01-25T03:48:28.040Z,134.73
2019-01-25T03:50:56.156Z,138.87
2019-01-25T03:53:23.983Z,142.97
2019-01-25T03:55:51.780Z,146.47
2019-01-25T03:58:19.964Z,141.80
2019-01-25T04:00:50.117Z,134.47
2019-01-25T04:03:18.110Z,153.40
2019-01-25T04:05:45.952Z,137.40
2019-01-25T04:08:13.921Z,139.67
2019-01-25T04:10:41.993Z,154.27
2019-01-25T04:13:09.894Z,136.40
2019-01-25T04:15:37.956Z,142.83
2019-01-25T04:18:06.565Z,140.50
2019-01-25T04:20:34.349Z,150.67
2019-01-25T04:23:02.365Z,152.97
2019-01-25T04:25:30.183Z,153.30
2019-01-25T04:27:58.332Z,156.90
2019-01-25T04:30:27.797Z,158.57
2019-01-25T04:32:56.454Z,151.80
2019-01-25T04:35:24.577Z,137.73
2019-01-25T04:37:52.858Z,153.50
2019-01-25T04:40:21.520Z,151.27
2019-01-25T04:45:28.981Z,151.60
2019-01-25T04:47:56.939Z,137.70
2019-01-25T04:50:25.621Z,128.43
2019-01-25T04:52:54.408Z,123.00
2019-01-25T04:55:30.563Z,129.07
2019-01-25T04:58:28.135Z,124.50
2019-01-25T05:01:04.766Z,118.43
2019-01-25T05:03:32.442Z,111.17
2019-01-25T05:06:00.094Z,108.93
2019-01-25T05:08:27.902Z,109.67
2019-01-25T05:10:55.558Z,103.30
2019-01-25T05:13:23.224Z,111.60
2019-01-25T05:15:50.878Z,110.40
2019-01-25T05:18:18.631Z,108.00
2019-01-25T05:20:46.370Z,108.43
2019-01-25T05:23:14.493Z,96.80
2019-01-25T05:25:42.141Z,110.13
2019-01-25T05:28:14.364Z,105.40
2019-01-25T05:30:51.199Z,101.50
2019-01-25T05:33:18.889Z,87.40
2019-01-25T05:38:25.117Z,98.97
2019-01-25T05:40:53.753Z,100.00
2019-01-25T05:43:22.004Z,103.53
2019-01-25T05:45:50.846Z,92.77
2019-01-25T05:48:27.886Z,98.83
2019-01-25T05:50:59.951Z,92.47
2019-01-25T05:53:27.740Z,95.07
2019-01-25T05:55:55.974Z,96.43
2019-01-25T05:58:24.146Z,101.63
2019-01-25T06:00:51.943Z,95.40
2019-01-25T06:03:20.849Z,102.07
2019-01-25T06:05:48.679Z,90.23
2019-01-25T06:08:30.861Z,96.23
2019-01-25T06:11:00.724Z,99.23
2019-01-25T06:13:28.595Z,94.23
2019-01-25T06:15:56.518Z,92.77
2019-01-25T06:18:24.392Z,90.97
2019-01-25T06:20:53.715Z,91.07
2019-01-25T06:23:22.202Z,87.57
2019-01-25T06:25:54.505Z,83.00
2019-01-25T06:28:22.769Z,82.47
2019-01-25T06:30:51.560Z,83.20
2019-01-25T06:33:19.579Z,86.83
2019-01-25T06:35:49.102Z,83.33
2019-01-25T06:38:16.952Z,84.87
2019-01-25T06:40:44.723Z,85.47
2019-01-25T06:43:12.439Z,84.30
2019-01-25T06:45:40.232Z,125.22
2019-01-25T06:48:08.310Z,80.63
2019-01-25T06:51:03.665Z,88.67
2019-01-25T06:53:32.103Z,86.63
2019-01-25T06:55:59.966Z,75.17
2019-01-25T06:59:02.434Z,81.43
2019-01-25T07:01:47.986Z,81.20
2019-01-25T07:04:15.651Z,85.30
2019-01-25T07:06:43.313Z,77.77
2019-01-25T07:09:12.116Z,78.17
2019-01-25T07:11:42.176Z,76.53
2019-01-25T07:14:10.672Z,81.70
2019-01-25T07:16:38.560Z,78.60
2019-01-25T07:19:06.547Z,74.50
2019-01-25T07:21:34.339Z,79.13
2019-01-25T07:24:02.054Z,117.28
2019-01-25T07:26:29.699Z,84.00
2019-01-25T07:28:58.323Z,82.17
2019-01-25T07:31:26.357Z,79.00
2019-01-25T07:33:54.242Z,80.97
2019-01-25T07:36:22.303Z,79.67
2019-01-25T07:38:50.007Z,78.13
2019-01-25T07:41:17.937Z,83.20
2019-01-25T07:43:45.884Z,79.40
2019-01-25T07:46:13.550Z,82.53
2019-01-25T07:48:43.791Z,80.00
2019-01-25T07:51:11.433Z,80.50
2019-01-25T07:53:39.139Z,83.00
2019-01-25T07:56:06.824Z,81.83
2019-01-25T07:58:34.745Z,82.10
2019-01-25T08:01:02.433Z,79.73
2019-01-25T08:03:30.408Z,95.77
2019-01-25T08:05:58.108Z,89.07
2019-01-25T08:08:25.814Z,81.93
2019-01-25T08:10:53.660Z,80.83
2019-01-25T08:13:21.624Z,88.23
2019-01-25T08:15:49.263Z,82.73
2019-01-25T08:18:16.954Z,85.37
2019-01-25T08:20:44.568Z,87.80
2019-01-25T08:23:13.364Z,85.07
2019-01-25T08:25:41.812Z,80.97
2019-01-25T08:28:09.759Z,88.00
2019-01-25T08:30:37.997Z,84.83
2019-01-25T08:33:06.828Z,85.53
2019-01-25T08:35:34.855Z,81.97
2019-01-25T08:38:06.364Z,84.97
2019-01-25T08:40:33.977Z,75.47
2019-01-25T08:43:01.933Z,75.47
2019-01-25T08:45:30.676Z,83.53
2019-01-25T08:47:59.411Z,77.00
2019-01-25T08:50:29.147Z,70.47
2019-01-25T08:52:57.704Z,76.57
2019-01-25T08:55:25.648Z,72.87
2019-01-25T08:57:53.245Z,69.70
2019-01-25T09:00:22.434Z,71.87
2019-01-25T09:02:50.105Z,75.03
2019-01-25T09:05:22.145Z,70.13
2019-01-25T09:07:50.125Z,65.63
2019-01-25T09:10:19.301Z,75.70
2019-01-25T09:12:46.956Z,73.63
2019-01-25T09:15:22.474Z,70.03
2019-01-25T09:17:50.378Z,72.23
2019-01-25T09:20:19.453Z,77.90
2019-01-25T09:22:50.187Z,73.27
2019-01-25T09:25:17.872Z,76.40
2019-01-25T09:27:46.649Z,74.03
2019-01-25T09:30:16.491Z,76.93
2019-01-25T09:32:44.349Z,78.07
2019-01-25T09:35:18.670Z,78.57
2019-01-25T09:37:46.868Z,74.63
2019-01-25T09:40:17.834Z,78.80
2019-01-25T09:42:45.875Z,77.63
2019-01-25T09:45:13.888Z,79.33
2019-01-25T09:47:42.163Z,79.67
2019-01-25T09:50:19.143Z,78.40
2019-01-25T09:52:48.620Z,74.40
2019-01-25T09:55:20.219Z,79.30
2019-01-25T09:57:49.735Z,79.17
2019-01-25T10:00:50.235Z,82.77
2019-01-25T10:03:19.124Z,77.40
2019-01-25T10:05:47.096Z,80.50
2019-01-25T10:08:15.263Z,89.83
2019-01-25T10:10:43.132Z,95.13
2019-01-25T10:13:11.206Z,90.07
2019-01-25T10:15:38.822Z,85.27
2019-01-25T10:18:08.113Z,77.30
2019-01-25T10:20:35.779Z,78.67
2019-01-25T10:23:03.467Z,79.00
2019-01-25T10:25:31.456Z,80.67
2019-01-25T10:27:59.537Z,79.30
2019-01-25T10:30:27.217Z,73.73
2019-01-25T10:32:54.897Z,74.17
2019-01-25T10:35:23.387Z,79.50
2019-01-25T10:37:51.319Z,83.50
2019-01-25T10:40:19.469Z,75.57
2019-01-25T10:42:53.168Z,75.43
2019-01-25T10:45:20.789Z,73.43
2019-01-25T10:47:48.978Z,80.83
2019-01-25T10:50:17.398Z,76.83
2019-01-25T10:52:45.084Z,70.43
2019-01-25T10:55:13.289Z,78.10
2019-01-25T10:57:41.821Z,71.43
2019-01-25T11:00:12.497Z,64.40
2019-01-25T11:02:40.166Z,70.87
2019-01-25T11:05:10.391Z,73.00
2019-01-25T11:07:38.045Z,62.90
2019-01-25T11:10:06.337Z,70.80
2019-01-25T11:12:33.980Z,67.40
2019-01-25T11:15:02.026Z,70.57
2019-01-25T11:17:36.258Z,68.93
2019-01-25T11:19:59.111Z,77.73
2019-01-25T11:22:26.769Z,64.90
2019-01-25T11:24:54.818Z,68.00
2019-01-25T11:27:22.410Z,57.93
2019-01-25T11:29:50.089Z,74.83
2019-01-25T11:32:17.720Z,57.87
2019-01-25T11:34:45.395Z,61.40
2019-01-25T11:37:13.024Z,53.13
2019-01-25T11:39:40.712Z,51.23
2019-01-25T11:42:08.338Z,58.17
2019-01-25T11:44:36.000Z,56.00
2019-01-25T11:47:04.133Z,51.00
2019-01-25T11:49:32.316Z,51.77
2019-01-25T11:52:00.957Z,51.73
2019-01-25T11:54:28.893Z,47.63
2019-01-25T11:56:56.562Z,48.77
2019-01-25T11:59:24.163Z,48.67
2019-01-25T12:01:51.836Z,52.47
2019-01-25T12:04:19.442Z,49.53
2019-01-25T12:06:47.261Z,46.70
2019-01-25T12:09:14.825Z,47.77
2019-01-25T12:11:42.510Z,46.87
2019-01-25T12:14:10.120Z,49.53
2019-01-25T12:16:38.250Z,48.83
2019-01-25T12:19:05.870Z,43.23
2019-01-25T12:21:34.542Z,44.93
2019-01-25T12:24:02.673Z,43.23
2019-01-25T12:26:30.373Z,46.07
2019-01-25T12:28:58.442Z,48.00
2019-01-25T12:31:26.851Z,41.27
2019-01-25T12:33:54.869Z,44.07
2019-01-25T12:36:22.880Z,40.40
2019-01-25T12:38:50.860Z,49.03
2019-01-25T12:41:18.844Z,41.03
2019-01-25T12:43:46.506Z,40.80
2019-01-25T12:46:14.200Z,45.70
2019-01-25T12:48:41.844Z,43.03
2019-01-25T12:51:22.361Z,45.70
2019-01-25T12:53:50.088Z,38.10
2019-01-25T12:56:18.349Z,39.73
2019-01-25T12:58:46.403Z,40.23
2019-01-25T13:01:14.170Z,44.40
2019-01-25T13:06:37.948Z,50.87
2019-01-25T13:09:08.638Z,42.03
2019-01-25T13:11:36.295Z,39.23
2019-01-25T13:14:04.067Z,40.03
2019-01-25T13:16:31.763Z,43.37
2019-01-25T13:18:59.435Z,42.80
2019-01-25T13:21:27.054Z,43.87
2019-01-25T13:23:54.736Z,40.50
2019-01-25T13:26:22.387Z,44.53
2019-01-25T13:28:50.324Z,43.60
2019-01-25T13:31:17.959Z,40.50
2019-01-25T13:33:45.628Z,40.87
2019-01-25T13:36:13.411Z,44.50
2019-01-25T13:38:41.229Z,42.80
2019-01-25T13:41:09.193Z,44.33
2019-01-25T13:43:39.216Z,50.37
2019-01-25T13:46:06.367Z,39.63
2019-01-25T13:48:34.096Z,46.60
2019-01-25T13:51:03.153Z,51.43
2019-01-25T13:53:30.783Z,43.30
2019-01-25T13:55:58.836Z,48.90
2019-01-25T13:58:26.939Z,49.33
2019-01-25T14:00:55.011Z,55.07
2019-01-25T14:03:22.679Z,54.97
2019-01-25T14:05:50.630Z,51.13
2019-01-25T14:08:19.237Z,50.20
2019-01-25T14:10:47.378Z,54.73
2019-01-25T14:13:17.424Z,58.37
2019-01-25T14:15:45.563Z,56.50
2019-01-25T14:18:13.378Z,49.77
2019-01-25T14:20:41.181Z,53.50
2019-01-25T14:23:08.979Z,52.80
2019-01-25T14:25:36.831Z,59.17
2019-01-25T14:28:04.660Z,56.00
2019-01-25T14:30:34.806Z,60.07
2019-01-25T14:33:07.793Z,53.03
2019-01-25T14:35:36.293Z,56.40
2019-01-25T14:38:05.405Z,50.37
2019-01-25T14:40:33.216Z,52.57
2019-01-25T14:43:01.580Z,59.60
2019-01-25T14:45:29.861Z,51.73
2019-01-25T14:47:57.637Z,44.70
2019-01-25T14:50:26.514Z,44.07
2019-01-25T14:52:54.450Z,49.67
2019-01-25T14:55:22.453Z,51.33
2019-01-25T14:57:50.645Z,50.73
2019-01-25T15:00:18.556Z,42.27
2019-01-25T15:02:49.739Z,43.07
2019-01-25T15:05:18.295Z,45.50
2019-01-25T15:07:46.100Z,45.43
2019-01-25T15:10:19.055Z,45.40
2019-01-25T15:12:47.731Z,39.53
2019-01-25T15:15:15.377Z,41.13
2019-01-25T15:17:43.046Z,48.03
2019-01-25T15:20:13.960Z,45.40
2019-01-25T15:22:41.786Z,39.43
2019-01-25T15:25:10.179Z,40.70
2019-01-25T15:27:37.844Z,39.43
2019-01-25T15:30:07.368Z,43.93
2019-01-25T15:32:35.033Z,39.40
2019-01-25T15:35:03.881Z,40.70
2019-01-25T15:37:31.498Z,43.57
2019-01-25T15:39:59.189Z,46.00
2019-01-25T15:42:26.982Z,42.17
2019-01-25T15:44:54.646Z,46.57
2019-01-25T15:47:22.339Z,44.97
2019-01-25T15:49:50.025Z,43.93
2019-01-25T15:52:17.964Z,48.77
2019-01-25T15:54:45.620Z,49.30
2019-01-25T15:57:13.669Z,51.80
2019-01-25T15:59:43.172Z,51.13
2019-01-25T16:02:12.439Z,46.60
2019-01-25T16:04:40.068Z,51.17
2019-01-25T16:07:08.072Z,51.83
2019-01-25T16:09:36.069Z,55.67
2019-01-25T16:12:04.289Z,58.27
2019-01-25T16:14:32.293Z,55.53
2019-01-25T16:17:02.054Z,57.73
2019-01-25T16:19:29.710Z,59.90
2019-01-25T16:21:57.417Z,56.77
2019-01-25T16:24:25.052Z,61.10
2019-01-25T16:26:53.000Z,55.50
2019-01-25T16:29:20.678Z,55.63
2019-01-25T16:31:49.720Z,63.67
2019-01-25T16:34:17.396Z,58.40
2019-01-25T16:36:45.355Z,63.20
2019-01-25T16:39:13.315Z,60.57
2019-01-25T16:41:40.913Z,73.43
2019-01-25T16:44:08.887Z,68.77
2019-01-25T16:46:37.862Z,59.13
2019-01-25T16:49:05.508Z,67.10
2019-01-25T16:51:33.170Z,70.67
2019-01-25T16:54:00.861Z,62.87
2019-01-25T16:56:28.509Z,66.03
2019-01-25T16:58:56.159Z,69.47
2019-01-25T17:01:23.815Z,59.23
2019-01-25T17:09:24.603Z,61.20
2019-01-25T17:11:52.674Z,68.40
2019-01-25T17:14:33.325Z,66.43
2019-01-25T17:16:56.827Z,66.17
2019-01-25T17:19:24.541Z,75.60
2019-01-25T17:21:52.186Z,65.23
2019-01-25T17:24:20.214Z,74.33
2019-01-25T17:26:47.838Z,68.80
2019-01-25T17:29:15.505Z,76.70
2019-01-25T17:31:43.160Z,62.73
2019-01-25T17:34:10.837Z,66.33
2019-01-25T17:36:38.824Z,66.90
2019-01-25T17:39:12.347Z,61.97
2019-01-25T17:41:39.956Z,65.73
2019-01-25T17:47:34.532Z,62.10
2019-01-25T17:50:02.182Z,65.77
2019-01-25T17:52:29.818Z,71.37
2019-01-25T17:54:58.683Z,69.70
2019-01-25T17:57:26.669Z,66.77
2019-01-25T17:59:54.522Z,68.67
2019-01-25T18:02:22.333Z,68.77
2019-01-25T18:04:50.015Z,65.30
2019-01-25T18:07:18.004Z,69.50
2019-01-25T18:09:45.912Z,68.00
2019-01-25T18:12:13.898Z,65.53
2019-01-25T18:14:49.170Z,79.73
2019-01-25T18:17:12.964Z,67.47
2019-01-25T18:19:40.620Z,68.60
2019-01-25T18:22:08.304Z,67.33
2019-01-25T18:24:35.996Z,69.70
2019-01-25T18:27:04.143Z,71.00
2019-01-25T18:29:40.198Z,69.70
2019-01-25T18:32:08.182Z,69.13
2019-01-25T18:34:36.268Z,71.57
2019-01-25T18:37:05.228Z,72.57
2019-01-25T18:39:32.997Z,70.20
2019-01-25T18:42:01.083Z,73.87
2019-01-25T18:44:30.137Z,75.40
2019-01-25T18:46:57.869Z,70.17
2019-01-25T18:49:25.511Z,70.30
2019-01-25T18:55:02.553Z,68.73
2019-01-25T18:57:30.605Z,65.70
2019-01-25T19:00:00.449Z,73.40
2019-01-25T19:02:29.746Z,65.80
2019-01-25T19:04:57.526Z,77.17
2019-01-25T19:07:27.603Z,68.27
2019-01-25T19:09:55.268Z,71.37
2019-01-25T19:12:24.084Z,73.47
2019-01-25T19:14:51.775Z,67.10
2019-01-25T19:17:19.848Z,69.67
2019-01-25T19:19:47.461Z,70.53
2019-01-25T19:22:15.474Z,78.03
2019-01-25T19:24:43.532Z,72.10
2019-01-25T19:27:11.601Z,72.50
2019-01-25T19:29:39.261Z,71.40
2019-01-25T19:32:07.304Z,77.17
2019-01-25T19:34:35.295Z,75.63
2019-01-25T19:37:03.093Z,80.03
2019-01-25T19:39:30.703Z,82.47
2019-01-25T19:41:58.671Z,76.73
2019-01-25T19:44:26.306Z,76.37
2019-01-25T19:46:54.020Z,74.27
2019-01-25T19:49:22.244Z,79.70
2019-01-25T19:51:50.369Z,74.70
2019-01-25T19:54:18.321Z,81.30
2019-01-25T19:56:46.067Z,79.57
2019-01-25T19:59:14.076Z,77.90
2019-01-25T20:01:41.611Z,77.97
2019-01-25T20:04:09.409Z,73.90
2019-01-25T20:06:37.050Z,75.50
2019-01-25T20:09:08.460Z,76.60
2019-01-25T20:11:36.516Z,76.80
2019-01-25T20:14:04.792Z,74.17
2019-01-25T20:16:38.413Z,74.80
2019-01-25T20:19:06.119Z,73.50
2019-01-25T20:21:33.750Z,71.40
2019-01-25T20:24:01.547Z,72.87
2019-01-25T20:26:29.204Z,74.07
2019-01-25T20:28:57.027Z,72.80
2019-01-25T20:31:24.772Z,86.30
2019-01-25T20:33:52.879Z,83.50
2019-01-25T20:36:20.835Z,77.50
2019-01-25T20:38:48.455Z,79.27
2019-01-25T20:41:24.116Z,75.20
2019-01-25T20:43:52.149Z,76.97
2019-01-25T20:46:20.176Z,75.17
2019-01-25T20:48:48.250Z,76.00
2019-01-25T20:51:15.878Z,72.97
2019-01-25T20:53:44.233Z,74.63
2019-01-25T20:56:21.341Z,71.23
2019-01-25T20:58:50.680Z,70.47
2019-01-25T21:01:19.754Z,68.73
2019-01-25T21:03:47.472Z,73.33
2019-01-25T21:06:15.105Z,66.63
2019-01-25T21:08:42.793Z,66.60
2019-01-25T21:11:10.820Z,69.60
2019-01-25T21:13:38.869Z,68.00
2019-01-25T21:16:08.289Z,67.97
2019-01-25T21:18:36.625Z,69.23
2019-01-25T21:21:05.230Z,71.03
2019-01-25T21:23:32.967Z,69.37
2019-01-25T21:26:00.670Z,64.70
2019-01-25T21:28:28.289Z,67.07
2019-01-25T21:30:55.967Z,63.13
2019-01-25T21:33:23.651Z,62.67
2019-01-25T21:35:52.078Z,64.13
2019-01-25T21:38:19.717Z,60.37
2019-01-25T21:40:48.592Z,62.47
2019-01-25T21:43:16.235Z,61.90
2019-01-25T21:45:44.255Z,62.37
2019-01-25T21:48:15.064Z,63.33
2019-01-25T21:50:43.531Z,64.73
2019-01-25T21:53:11.661Z,63.63
2019-01-25T21:55:39.274Z,63.97
2019-01-25T21:58:06.937Z,64.37
2019-01-25T22:00:35.477Z,60.03
2019-01-25T22:03:04.003Z,59.30
2019-01-25T22:05:31.658Z,61.20
2019-01-25T22:07:59.313Z,60.10
2019-01-25T22:10:39.123Z,64.10
2019-01-25T22:13:06.862Z,59.43
2019-01-25T22:15:34.763Z,60.67
2019-01-25T22:18:02.950Z,58.07
2019-01-25T22:20:30.706Z,58.07
2019-01-25T22:22:58.433Z,58.87
2019-01-25T22:25:27.575Z,55.17
2019-01-25T22:27:56.576Z,55.00
2019-01-25T22:30:24.885Z,55.50
2019-01-25T22:32:55.068Z,53.67
2019-01-25T22:35:23.147Z,53.03
2019-01-25T22:37:50.864Z,53.17
2019-01-25T22:40:24.427Z,53.90
2019-01-25T22:42:52.229Z,51.37
2019-01-25T22:45:22.043Z,54.27
2019-01-25T22:47:50.113Z,53.10
2019-01-25T22:50:20.301Z,57.50
2019-01-25T22:52:47.912Z,53.57
2019-01-25T22:55:16.159Z,50.47
2019-01-25T22:57:43.815Z,53.37
2019-01-25T23:00:58.114Z,51.93
2019-01-25T23:03:48.042Z,50.70
2019-01-25T23:06:59.466Z,50.77
2019-01-25T23:09:30.139Z,52.20
2019-01-25T23:11:57.809Z,51.97
2019-01-25T23:14:25.457Z,51.37
2019-01-25T23:16:53.113Z,49.50
2019-01-25T23:19:20.788Z,49.17
2019-01-25T23:21:48.438Z,44.93
2019-01-25T23:24:16.094Z,44.97
2019-01-25T23:26:43.742Z,49.17
2019-01-25T23:29:11.711Z,48.37
2019-01-25T23:31:39.643Z,47.17
2019-01-25T23:34:07.628Z,46.90
2019-01-25T23:36:35.301Z,45.63
2019-01-25T23:39:05.624Z,44.60
2019-01-25T23:41:33.245Z,43.50
2019-01-25T23:44:02.343Z,42.30
2019-01-25T23:46:29.983Z,41.37
2019-01-25T23:48:57.990Z,44.03
2019-01-25T23:51:25.611Z,45.03
2019-01-25T23:53:53.273Z,43.97
2019-01-25T23:56:20.885Z,42.67
2019-01-25T23:58:49.637Z,45.50
