createdAt,value
2023-01-10T00:04:23.993Z,4.87
2023-01-10T00:09:25.679Z,4.63
2023-01-10T00:14:29.172Z,5.87
2023-01-10T00:19:31.231Z,3.87
2023-01-10T00:24:32.933Z,5.00
2023-01-10T00:29:35.377Z,2.87
2023-01-10T00:34:37.089Z,2.87
2023-01-10T00:39:38.822Z,3.70
2023-01-10T00:44:40.524Z,3.37
2023-01-10T00:49:42.328Z,3.57
2023-01-10T00:54:43.946Z,4.13
2023-01-10T00:59:45.662Z,3.70
2023-01-10T01:04:47.334Z,2.77
2023-01-10T01:10:07.542Z,5.10
2023-01-10T01:15:09.555Z,2.63
2023-01-10T01:20:11.674Z,2.43
2023-01-10T01:25:13.956Z,2.63
2023-01-10T01:30:15.784Z,2.43
2023-01-10T01:35:17.845Z,3.13
2023-01-10T01:40:21.834Z,2.30
2023-01-10T01:45:23.338Z,2.53
2023-01-10T01:50:32.571Z,2.50
2023-01-10T01:55:35.765Z,2.80
2023-01-10T02:00:37.363Z,2.97
2023-01-10T02:05:42.454Z,3.53
2023-01-10T02:10:52.809Z,3.63
2023-01-10T02:15:54.625Z,2.83
2023-01-10T02:21:38.079Z,3.60
2023-01-10T02:26:49.085Z,3.87
2023-01-10T02:32:09.267Z,3.00
2023-01-10T02:37:30.371Z,4.27
2023-01-10T02:43:05.918Z,3.43
2023-01-10T02:48:07.879Z,3.00
2023-01-10T02:53:23.156Z,3.80
2023-01-10T02:58:24.688Z,5.23
2023-01-10T03:03:33.300Z,3.40
2023-01-10T03:08:58.389Z,7.67
2023-01-10T03:14:02.859Z,7.90
2023-01-10T03:19:11.612Z,7.53
2023-01-10T03:24:17.484Z,9.00
2023-01-10T03:29:44.451Z,8.80
2023-01-10T03:34:46.317Z,11.63
2023-01-10T03:39:59.184Z,16.13
2023-01-10T03:45:13.593Z,11.47
2023-01-10T03:50:25.652Z,12.87
2023-01-10T03:55:29.438Z,12.17
2023-01-10T04:00:31.902Z,8.37
2023-01-10T04:05:33.540Z,11.67
2023-01-10T04:10:35.317Z,12.57
2023-01-10T04:15:37.026Z,8.67
2023-01-10T04:20:38.677Z,9.53
2023-01-10T04:25:40.268Z,9.13
2023-01-10T04:30:41.910Z,10.47
2023-01-10T04:35:52.558Z,8.57
2023-01-10T04:40:56.688Z,13.20
2023-01-10T04:45:58.561Z,13.53
2023-01-10T04:51:00.253Z,12.73
2023-01-10T04:56:06.550Z,7.27
2023-01-10T05:01:12.718Z,14.57
2023-01-10T05:06:14.526Z,12.50
2023-01-10T05:11:16.228Z,11.17
2023-01-10T05:16:18.310Z,12.13
2023-01-10T05:21:19.971Z,10.67
2023-01-10T05:26:23.755Z,12.43
2023-01-10T05:31:25.448Z,12.80
2023-01-10T05:36:27.056Z,8.87
2023-01-10T05:41:28.636Z,8.33
2023-01-10T05:46:30.230Z,16.90
2023-01-10T05:51:32.009Z,13.13
2023-01-10T05:56:33.651Z,15.77
2023-01-10T06:01:35.297Z,9.77
2023-01-10T06:06:37.085Z,13.17
2023-01-10T06:11:39.038Z,11.83
2023-01-10T06:16:41.822Z,14.03
2023-01-10T06:21:43.425Z,15.53
2023-01-10T06:26:45.124Z,8.90
2023-01-10T06:31:46.799Z,11.27
2023-01-10T06:36:48.394Z,12.33
2023-01-10T06:41:49.996Z,15.30
2023-01-10T06:46:51.950Z,8.30
2023-01-10T06:51:53.645Z,10.97
2023-01-10T06:56:55.282Z,13.70
2023-01-10T07:01:56.935Z,10.80
2023-01-10T07:06:58.649Z,10.07
2023-01-10T07:12:00.293Z,15.70
2023-01-10T07:17:01.941Z,16.33
2023-01-10T07:22:03.647Z,10.93
2023-01-10T07:27:05.322Z,10.20
2023-01-10T07:32:07.037Z,13.50
2023-01-10T07:37:08.946Z,8.87
2023-01-10T07:42:10.613Z,13.67
2023-01-10T07:47:12.250Z,11.43
2023-01-10T07:52:13.866Z,15.43
2023-01-10T07:57:15.756Z,8.53
2023-01-10T08:02:17.460Z,12.47
2023-01-10T08:07:19.134Z,9.07
2023-01-10T08:12:21.920Z,10.10
2023-01-10T08:17:23.514Z,14.00
2023-01-10T08:22:25.205Z,14.70
2023-01-10T08:27:26.811Z,12.43
2023-01-10T08:32:28.451Z,15.60
2023-01-10T08:37:30.153Z,11.70
2023-01-10T08:42:31.857Z,11.77
2023-01-10T08:47:35.836Z,12.23
2023-01-10T08:52:37.541Z,11.30
2023-01-10T08:57:39.149Z,11.97
2023-01-10T09:02:41.379Z,7.07
2023-01-10T09:07:43.058Z,12.40
2023-01-10T09:12:56.687Z,9.23
2023-01-10T09:18:00.695Z,11.37
2023-01-10T09:23:17.750Z,10.77
2023-01-10T09:28:20.844Z,10.77
2023-01-10T09:33:22.584Z,14.93
2023-01-10T09:38:24.485Z,10.13
2023-01-10T09:43:50.873Z,10.77
2023-01-10T09:48:55.177Z,8.57
2023-01-10T09:54:11.143Z,9.53
2023-01-10T09:59:21.170Z,8.53
2023-01-10T10:04:37.331Z,11.00
2023-01-10T10:09:39.119Z,9.33
2023-01-10T10:14:59.270Z,10.43
2023-01-10T10:20:34.917Z,6.70
2023-01-10T10:25:42.385Z,7.57
2023-01-10T10:31:09.253Z,7.70
2023-01-10T10:36:30.817Z,8.63
2023-01-10T10:41:37.284Z,7.33
2023-01-10T10:46:39.114Z,10.47
2023-01-10T10:51:51.142Z,28.27
2023-01-10T10:56:56.177Z,10.37
2023-01-10T11:06:21.416Z,11.90
2023-01-10T11:11:35.645Z,12.67
2023-01-10T11:16:40.008Z,12.67
2023-01-10T11:21:45.388Z,7.10
2023-01-10T11:26:48.025Z,8.53
2023-01-10T11:31:50.864Z,6.87
2023-01-10T11:37:21.655Z,12.30
2023-01-10T11:42:33.040Z,8.17
2023-01-10T11:47:41.680Z,7.40
2023-01-10T11:52:48.566Z,8.77
2023-01-10T11:57:59.032Z,8.63
2023-01-10T12:03:01.519Z,10.43
2023-01-10T12:08:10.608Z,10.47
2023-01-10T12:13:17.143Z,9.63
2023-01-10T12:18:19.665Z,6.63
2023-01-10T12:23:25.329Z,8.57
2023-01-10T12:28:30.198Z,10.70
2023-01-10T12:33:40.403Z,11.97
2023-01-10T12:39:06.483Z,7.03
2023-01-10T12:44:20.033Z,6.57
2023-01-10T12:49:29.691Z,10.27
2023-01-10T12:54:31.695Z,5.90
2023-01-10T12:59:41.326Z,7.30
2023-01-10T13:04:47.155Z,7.00
2023-01-10T13:09:50.182Z,9.40
2023-01-10T13:15:01.490Z,7.97
2023-01-10T13:20:21.450Z,9.87
2023-01-10T13:25:35.111Z,6.33
2023-01-10T13:30:43.292Z,8.00
2023-01-10T13:35:45.232Z,6.17
2023-01-10T13:41:06.684Z,8.50
2023-01-10T13:46:17.435Z,7.03
2023-01-10T13:51:23.201Z,3.80
2023-01-10T13:56:36.719Z,6.53
2023-01-10T14:01:57.478Z,5.37
2023-01-10T14:07:02.923Z,7.00
2023-01-10T14:12:08.949Z,4.03
2023-01-10T14:17:21.101Z,7.60
2023-01-10T14:22:35.241Z,8.27
2023-01-10T14:27:45.076Z,9.13
2023-01-10T14:32:53.050Z,4.70
2023-01-10T14:37:59.934Z,7.50
2023-01-10T14:43:06.353Z,5.90
2023-01-10T14:48:29.344Z,7.67
2023-01-10T14:53:30.975Z,5.87
2023-01-10T14:58:32.552Z,7.43
2023-01-10T15:03:34.118Z,5.30
2023-01-10T15:08:35.891Z,4.73
2023-01-10T15:13:53.661Z,5.70
2023-01-10T15:18:56.695Z,7.83
2023-01-10T15:23:58.316Z,3.03
2023-01-10T15:29:24.984Z,3.90
2023-01-10T15:34:29.845Z,3.57
2023-01-10T15:39:38.173Z,3.87
2023-01-10T15:44:52.394Z,7.03
2023-01-10T15:49:54.452Z,5.07
2023-01-10T15:54:57.073Z,10.30
2023-01-10T16:00:00.188Z,5.73
2023-01-10T16:05:14.780Z,4.63
2023-01-10T16:10:25.987Z,6.13
2023-01-10T16:15:30.459Z,5.03
2023-01-10T16:20:36.514Z,9.13
2023-01-10T16:25:39.547Z,5.70
2023-01-10T16:30:45.258Z,6.47
2023-01-10T16:35:48.646Z,6.43
2023-01-10T16:40:55.226Z,7.70
2023-01-10T16:46:00.354Z,10.47
2023-01-10T16:51:22.856Z,9.07
2023-01-10T16:56:26.807Z,6.37
2023-01-10T17:01:37.720Z,8.80
2023-01-10T17:06:41.319Z,5.30
2023-01-10T17:11:43.230Z,8.60
2023-01-10T17:16:44.866Z,9.33
2023-01-10T17:21:47.059Z,6.30
2023-01-10T17:26:48.794Z,6.63
2023-01-10T17:31:50.712Z,7.33
2023-01-10T17:36:52.385Z,4.13
2023-01-10T17:41:54.018Z,7.67
2023-01-10T17:46:57.081Z,7.13
2023-01-10T17:51:58.949Z,9.60
2023-01-10T17:57:01.590Z,9.60
2023-01-10T18:02:03.557Z,4.67
2023-01-10T18:07:05.282Z,5.40
2023-01-10T18:12:07.385Z,6.93
2023-01-10T18:17:11.500Z,12.70
2023-01-10T18:22:31.693Z,8.37
2023-01-10T18:27:33.439Z,8.63
2023-01-10T18:32:35.186Z,6.87
2023-01-10T18:37:36.829Z,7.43
2023-01-10T18:42:38.979Z,8.60
2023-01-10T18:47:40.715Z,7.77
2023-01-10T18:52:42.351Z,9.33
2023-01-10T18:57:44.015Z,8.90
2023-01-10T19:02:46.437Z,10.67
2023-01-10T19:07:48.202Z,7.57
2023-01-10T19:12:49.866Z,6.30
2023-01-10T19:17:51.559Z,8.23
2023-01-10T19:22:53.214Z,9.83
2023-01-10T19:27:54.895Z,6.50
2023-01-10T19:32:57.554Z,6.67
2023-01-10T19:37:59.293Z,5.30
2023-01-10T19:43:01.983Z,6.63
2023-01-10T19:48:03.908Z,8.97
2023-01-10T19:53:05.575Z,4.87
2023-01-10T19:58:07.484Z,5.63
2023-01-10T20:03:09.246Z,5.30
2023-01-10T20:08:11.044Z,4.07
2023-01-10T20:13:12.742Z,3.27
2023-01-10T20:18:14.397Z,6.87
2023-01-10T20:23:17.725Z,5.43
2023-01-10T20:28:19.389Z,7.20
2023-01-10T20:33:21.985Z,4.17
2023-01-10T20:38:24.523Z,4.90
2023-01-10T20:43:26.696Z,3.50
2023-01-10T20:48:29.469Z,3.43
2023-01-10T20:53:31.574Z,5.47
2023-01-10T20:58:35.105Z,7.97
2023-01-10T21:03:38.030Z,8.07
2023-01-10T21:08:40.135Z,3.93
2023-01-10T21:13:42.158Z,1.90
2023-01-10T21:18:46.630Z,3.33
2023-01-10T21:23:48.907Z,5.90
2023-01-10T21:28:50.607Z,3.10
2023-01-10T21:33:54.163Z,4.90
2023-01-10T21:38:55.893Z,4.43
2023-01-10T21:43:57.632Z,3.13
2023-01-10T21:49:00.415Z,5.93
2023-01-10T21:54:02.072Z,3.03
2023-01-10T21:59:03.734Z,3.27
2023-01-10T22:04:05.461Z,3.87
2023-01-10T22:09:07.182Z,5.67
2023-01-10T22:14:11.114Z,4.90
2023-01-10T22:19:13.553Z,4.10
2023-01-10T22:24:15.284Z,4.93
2023-01-10T22:29:16.890Z,2.90
2023-01-10T22:34:18.566Z,4.93
2023-01-10T22:39:20.157Z,3.27
2023-01-10T22:44:26.611Z,2.50
2023-01-10T22:49:28.447Z,3.17
2023-01-10T22:54:30.217Z,3.33
2023-01-10T22:59:33.322Z,3.10
2023-01-10T23:04:35.010Z,5.37
2023-01-10T23:09:36.673Z,4.97
2023-01-10T23:14:38.268Z,2.63
2023-01-10T23:19:39.847Z,6.37
2023-01-10T23:24:41.631Z,3.90
2023-01-10T23:29:43.300Z,2.37
2023-01-10T23:34:44.928Z,5.27
2023-01-10T23:39:46.585Z,4.33
2023-01-10T23:44:48.259Z,5.03
2023-01-10T23:49:49.810Z,3.30
2023-01-10T23:54:51.460Z,1.93
2023-01-10T23:59:53.115Z,5.47
