createdAt,value
2023-04-23T00:00:35.000Z,0
2023-04-23T00:01:51.000Z,0
2023-04-23T00:03:07.000Z,0
2023-04-23T00:04:24.000Z,0
2023-04-23T00:05:40.000Z,0
2023-04-23T00:06:56.000Z,0
2023-04-23T00:08:12.000Z,0
2023-04-23T00:09:27.000Z,0
2023-04-23T00:10:43.000Z,0
2023-04-23T00:11:59.000Z,0
2023-04-23T00:13:15.000Z,0
2023-04-23T00:14:31.000Z,0
2023-04-23T00:15:47.000Z,0
2023-04-23T00:17:04.000Z,0
2023-04-23T00:18:20.000Z,0
2023-04-23T00:19:36.000Z,0
2023-04-23T00:20:52.000Z,0
2023-04-23T00:22:08.000Z,0
2023-04-23T00:23:25.000Z,0
2023-04-23T00:24:41.000Z,0
2023-04-23T00:25:57.000Z,0
2023-04-23T00:27:12.000Z,0
2023-04-23T00:28:28.000Z,0
2023-04-23T00:29:44.000Z,0
2023-04-23T00:31:01.000Z,0
2023-04-23T00:32:17.334Z,0
2023-04-23T00:33:33.000Z,0
2023-04-23T00:34:49.000Z,0
2023-04-23T00:36:04.000Z,0
2023-04-23T00:37:20.000Z,0
2023-04-23T00:38:35.000Z,0
2023-04-23T00:39:50.000Z,0
2023-04-23T00:41:05.000Z,0
2023-04-23T00:42:21.000Z,0
2023-04-23T00:43:37.000Z,0
2023-04-23T00:44:53.406Z,0
2023-04-23T00:46:09.000Z,0
2023-04-23T00:47:25.000Z,0
2023-04-23T00:48:42.000Z,0
2023-04-23T00:49:58.000Z,0
2023-04-23T00:51:14.000Z,0
2023-04-23T00:52:30.000Z,0
2023-04-23T00:53:46.000Z,0
2023-04-23T00:55:02.000Z,0
2023-04-23T00:56:19.000Z,0
2023-04-23T00:57:35.333Z,0
2023-04-23T00:58:50.000Z,0
2023-04-23T01:00:06.000Z,0
2023-04-23T01:01:22.000Z,0
2023-04-23T01:02:39.000Z,0
2023-04-23T01:03:55.000Z,0
2023-04-23T01:05:11.000Z,0
2023-04-23T01:06:27.000Z,0
2023-04-23T01:07:42.000Z,0
2023-04-23T01:08:58.000Z,0
2023-04-23T01:10:13.000Z,0
2023-04-23T01:11:28.000Z,0
2023-04-23T01:12:44.000Z,0
2023-04-23T01:14:00.000Z,0
2023-04-23T01:15:17.000Z,0
2023-04-23T01:16:33.000Z,0
2023-04-23T01:17:49.000Z,0
2023-04-23T01:19:05.000Z,0
2023-04-23T01:20:21.000Z,0
2023-04-23T01:21:38.000Z,0
2023-04-23T01:22:54.000Z,0
2023-04-23T01:24:10.000Z,0
2023-04-23T01:25:26.000Z,0
2023-04-23T01:26:42.000Z,0
2023-04-23T01:27:58.000Z,0
2023-04-23T01:29:14.000Z,0
2023-04-23T01:30:30.000Z,0
2023-04-23T01:31:46.000Z,0
2023-04-23T01:33:02.000Z,0
2023-04-23T01:34:19.000Z,0
2023-04-23T01:35:35.260Z,0
2023-04-23T01:36:50.000Z,0
2023-04-23T01:38:05.000Z,0
2023-04-23T01:39:20.000Z,0
2023-04-23T01:40:36.000Z,0
2023-04-23T01:41:51.000Z,0
2023-04-23T01:43:06.000Z,0
2023-04-23T01:44:22.000Z,0
2023-04-23T01:45:38.000Z,0
2023-04-23T01:46:55.000Z,0
2023-04-23T01:48:11.000Z,0
2023-04-23T01:49:27.000Z,0
2023-04-23T01:50:43.000Z,0
2023-04-23T01:51:59.000Z,0
2023-04-23T01:53:16.000Z,0
2023-04-23T01:54:32.000Z,0
2023-04-23T01:55:48.000Z,0
2023-04-23T01:57:04.000Z,0
2023-04-23T01:58:20.000Z,0
2023-04-23T01:59:36.000Z,0
2023-04-23T02:00:52.000Z,0
2023-04-23T02:02:08.000Z,0
2023-04-23T02:03:24.000Z,0
2023-04-23T02:04:40.000Z,0
2023-04-23T02:05:57.000Z,0
2023-04-23T02:07:13.000Z,0
2023-04-23T02:08:28.000Z,0
2023-04-23T02:09:43.000Z,0
2023-04-23T02:10:59.000Z,0
2023-04-23T02:12:16.000Z,0
2023-04-23T02:13:32.000Z,0
2023-04-23T02:14:48.000Z,0
2023-04-23T02:16:04.000Z,0
2023-04-23T02:17:20.000Z,0
2023-04-23T02:18:37.000Z,0
2023-04-23T02:19:53.000Z,0
2023-04-23T02:21:09.000Z,0
2023-04-23T02:22:25.000Z,0
2023-04-23T02:23:41.000Z,0
2023-04-23T02:24:58.000Z,0
2023-04-23T02:26:13.200Z,0
2023-04-23T02:27:29.000Z,0
2023-04-23T02:28:45.000Z,0
2023-04-23T02:30:01.000Z,0
2023-04-23T02:31:18.000Z,0
2023-04-23T02:32:34.000Z,0
2023-04-23T02:33:50.000Z,0
2023-04-23T02:35:05.000Z,0
2023-04-23T02:36:20.000Z,0
2023-04-23T02:37:36.000Z,0
2023-04-23T02:38:51.000Z,0
2023-04-23T02:40:07.000Z,0
2023-04-23T02:41:23.000Z,0
2023-04-23T02:42:38.000Z,0
2023-04-23T02:43:54.000Z,0
2023-04-23T02:45:10.000Z,0
2023-04-23T02:46:26.000Z,0
2023-04-23T02:47:42.000Z,0
2023-04-23T02:48:58.000Z,0
2023-04-23T02:50:15.000Z,0
2023-04-23T02:51:31.000Z,0
2023-04-23T02:52:47.000Z,0
2023-04-23T02:54:03.000Z,0
2023-04-23T02:55:19.000Z,0
2023-04-23T02:56:36.000Z,0
2023-04-23T02:57:52.000Z,0
2023-04-23T02:59:08.000Z,0
2023-04-23T03:00:23.000Z,0
2023-04-23T03:01:39.000Z,0
2023-04-23T03:02:55.000Z,0
2023-04-23T03:04:12.000Z,0
2023-04-23T03:05:28.000Z,0
2023-04-23T03:06:44.000Z,0
2023-04-23T03:08:00.000Z,0
2023-04-23T03:09:15.000Z,0
2023-04-23T03:10:31.000Z,0
2023-04-23T03:11:47.000Z,0
2023-04-23T03:13:02.000Z,0
2023-04-23T03:14:17.000Z,0
2023-04-23T03:15:34.000Z,0
2023-04-23T03:16:50.000Z,0
2023-04-23T03:18:06.000Z,0
2023-04-23T03:19:22.000Z,0
2023-04-23T03:20:38.000Z,0
2023-04-23T03:21:54.000Z,0
2023-04-23T03:23:11.000Z,0
2023-04-23T03:24:27.000Z,0
2023-04-23T03:25:43.000Z,0
2023-04-23T03:26:59.000Z,0
2023-04-23T03:28:15.000Z,0
2023-04-23T03:29:32.091Z,0
2023-04-23T03:30:47.000Z,0
2023-04-23T03:32:03.000Z,0
2023-04-23T03:33:19.000Z,0
2023-04-23T03:34:35.000Z,0
2023-04-23T03:35:52.000Z,0
2023-04-23T03:37:08.000Z,0
2023-04-23T03:38:24.000Z,0
2023-04-23T03:39:39.000Z,0
2023-04-23T03:40:54.000Z,0
2023-04-23T03:42:11.000Z,0
2023-04-23T03:43:27.000Z,0
2023-04-23T03:44:42.000Z,0
2023-04-23T03:45:57.000Z,0
2023-04-23T03:47:13.000Z,0
2023-04-23T03:48:30.000Z,0
2023-04-23T03:49:46.000Z,0
2023-04-23T03:51:02.000Z,4
2023-04-23T03:52:18.000Z,4
2023-04-23T03:53:34.000Z,4
2023-04-23T03:54:51.000Z,4
2023-04-23T03:56:07.000Z,8
2023-04-23T03:57:23.000Z,8
2023-04-23T03:58:39.000Z,8
2023-04-23T03:59:55.000Z,8
2023-04-23T04:01:12.000Z,8
2023-04-23T04:02:27.000Z,12
2023-04-23T04:03:43.000Z,16
2023-04-23T04:04:59.000Z,16
2023-04-23T04:06:15.000Z,24
2023-04-23T04:07:32.001Z,28
2023-04-23T04:08:48.000Z,28
2023-04-23T04:10:04.000Z,36
2023-04-23T04:11:19.000Z,44
2023-04-23T04:12:34.000Z,52
2023-04-23T04:13:50.000Z,64
2023-04-23T04:15:05.000Z,72
2023-04-23T04:16:21.000Z,84
2023-04-23T04:17:37.000Z,96
2023-04-23T04:18:53.823Z,100
2023-04-23T04:20:10.029Z,108
2023-04-23T04:21:26.000Z,124
2023-04-23T04:22:42.000Z,140
2023-04-23T04:23:58.000Z,148
2023-04-23T04:25:14.000Z,160
2023-04-23T04:26:31.000Z,144
2023-04-23T04:27:47.000Z,124
2023-04-23T04:29:03.000Z,128
2023-04-23T04:30:19.000Z,136
2023-04-23T04:31:34.000Z,148
2023-04-23T04:32:50.970Z,180
2023-04-23T04:34:07.000Z,216
2023-04-23T04:35:23.000Z,232
2023-04-23T04:36:39.000Z,248
2023-04-23T04:37:55.000Z,276
2023-04-23T04:39:11.000Z,320
2023-04-23T04:40:27.000Z,360
2023-04-23T04:41:42.000Z,380
2023-04-23T04:42:58.000Z,400
2023-04-23T04:44:13.000Z,408
2023-04-23T04:45:28.989Z,412
2023-04-23T04:46:45.000Z,416
2023-04-23T04:48:01.000Z,448
2023-04-23T04:49:17.000Z,496
2023-04-23T04:50:33.000Z,540
2023-04-23T04:51:50.000Z,596
2023-04-23T04:53:06.000Z,684
2023-04-23T04:54:22.000Z,760
2023-04-23T04:55:38.000Z,816
2023-04-23T04:56:54.000Z,824
2023-04-23T04:58:10.000Z,860
2023-04-23T04:59:27.000Z,1008
2023-04-23T05:00:43.000Z,1092
2023-04-23T05:01:58.000Z,1088
2023-04-23T05:03:14.000Z,1068
2023-04-23T05:04:30.000Z,1088
2023-04-23T05:05:47.000Z,1140
2023-04-23T05:07:03.000Z,1192
2023-04-23T05:08:19.000Z,1212
2023-04-23T05:09:35.000Z,1284
2023-04-23T05:10:50.000Z,1408
2023-04-23T05:12:06.000Z,1560
2023-04-23T05:13:22.000Z,1752
2023-04-23T05:14:37.000Z,1984
2023-04-23T05:15:52.000Z,2220
2023-04-23T05:17:08.000Z,2420
2023-04-23T05:18:25.000Z,2616
2023-04-23T05:19:41.000Z,2824
2023-04-23T05:20:57.000Z,3188
2023-04-23T05:22:13.000Z,3948
2023-04-23T05:23:29.000Z,4280
2023-04-23T05:24:46.000Z,4080
2023-04-23T05:26:02.000Z,4304
2023-04-23T05:27:18.000Z,4132
2023-04-23T05:28:34.000Z,4452
2023-04-23T05:29:50.000Z,4464
2023-04-23T05:31:07.000Z,4480
2023-04-23T05:32:22.000Z,4340
2023-04-23T05:33:38.000Z,6412
2023-04-23T05:34:54.000Z,14624
2023-04-23T05:36:10.000Z,23232
2023-04-23T05:37:27.000Z,29184
2023-04-23T05:38:43.000Z,25952
2023-04-23T05:39:59.000Z,29696
2023-04-23T05:41:14.000Z,25312
2023-04-23T05:42:29.000Z,34304
2023-04-23T05:43:46.000Z,33632
2023-04-23T05:45:01.000Z,24864
2023-04-23T05:46:16.000Z,31040
2023-04-23T05:47:32.000Z,35584
2023-04-23T05:48:48.000Z,38176
2023-04-23T05:50:05.000Z,40448
2023-04-23T05:51:21.000Z,38592
2023-04-23T05:52:37.000Z,20288
2023-04-23T05:53:53.000Z,36384
2023-04-23T05:55:09.000Z,36928
2023-04-23T05:56:26.000Z,39008
2023-04-23T05:57:42.000Z,38848
2023-04-23T05:58:58.000Z,37760
2023-04-23T06:00:14.000Z,33024
2023-04-23T06:01:30.000Z,39712
2023-04-23T06:02:46.000Z,42080
2023-04-23T06:04:02.000Z,44384
2023-04-23T06:05:18.000Z,50944
2023-04-23T06:06:34.000Z,50624
2023-04-23T06:07:50.000Z,54624
2023-04-23T06:09:07.000Z,57696
2023-04-23T06:10:23.000Z,58432
2023-04-23T06:11:38.000Z,58176
2023-04-23T06:12:53.000Z,59360
2023-04-23T06:14:09.000Z,62848
2023-04-23T06:15:26.000Z,63648
2023-04-23T06:16:41.000Z,62336
2023-04-23T06:17:56.000Z,65312
2023-04-23T06:19:12.000Z,64416
2023-04-23T06:20:28.000Z,66944
2023-04-23T06:21:45.000Z,70656
2023-04-23T06:23:01.000Z,68704
2023-04-23T06:24:17.000Z,69824
2023-04-23T06:25:33.000Z,72128
2023-04-23T06:26:49.000Z,69536
2023-04-23T06:28:05.979Z,64960
2023-04-23T06:29:22.000Z,64672
2023-04-23T06:30:38.000Z,65344
2023-04-23T06:31:54.000Z,64864
2023-04-23T06:33:10.000Z,69888
2023-04-23T06:34:26.000Z,71264
2023-04-23T06:35:42.000Z,79008
2023-04-23T06:36:58.000Z,79808
2023-04-23T06:38:14.000Z,79392
2023-04-23T06:39:30.000Z,79744
2023-04-23T06:40:46.000Z,75488
2023-04-23T06:42:03.000Z,77536
2023-04-23T06:43:18.000Z,77728
2023-04-23T06:44:33.000Z,78592
2023-04-23T06:45:49.000Z,80832
2023-04-23T06:47:06.000Z,78304
2023-04-23T06:48:22.000Z,82976
2023-04-23T06:49:38.000Z,81760
2023-04-23T06:50:54.000Z,80128
2023-04-23T06:52:10.000Z,86016
2023-04-23T06:53:27.000Z,84896
2023-04-23T06:54:43.000Z,79872
2023-04-23T06:55:59.000Z,86816
2023-04-23T06:57:15.000Z,85632
2023-04-23T06:58:31.000Z,87744
2023-04-23T06:59:47.000Z,87424
2023-04-23T07:01:03.000Z,89152
2023-04-23T07:02:19.000Z,72864
2023-04-23T07:03:35.000Z,50112
2023-04-23T07:04:51.730Z,30848
2023-04-23T07:06:07.000Z,28032
2023-04-23T07:07:24.000Z,22080
2023-04-23T07:08:40.000Z,20544
2023-04-23T07:09:55.000Z,20256
2023-04-23T07:11:10.000Z,25536
2023-04-23T07:12:26.000Z,98464
2023-04-23T07:13:41.000Z,71904
2023-04-23T07:14:56.000Z,34112
2023-04-23T07:16:11.000Z,25120
2023-04-23T07:17:27.000Z,32192
2023-04-23T07:18:44.000Z,26240
2023-04-23T07:20:00.000Z,19872
2023-04-23T07:21:16.000Z,20160
2023-04-23T07:22:32.000Z,14360
2023-04-23T07:23:48.000Z,13712
2023-04-23T07:25:05.000Z,14308
2023-04-23T07:26:21.000Z,14132
2023-04-23T07:27:37.000Z,17216
2023-04-23T07:28:53.000Z,23968
2023-04-23T07:30:09.000Z,15140
2023-04-23T07:31:26.000Z,16520
2023-04-23T07:32:41.000Z,23712
2023-04-23T07:33:57.000Z,14132
2023-04-23T07:35:13.000Z,10992
2023-04-23T07:36:29.000Z,8740
2023-04-23T07:37:46.000Z,7232
2023-04-23T07:39:02.000Z,6128
2023-04-23T07:40:18.000Z,5232
2023-04-23T07:41:33.000Z,4396
2023-04-23T07:42:48.000Z,3936
2023-04-23T07:44:04.000Z,3588
2023-04-23T07:45:19.000Z,3480
2023-04-23T07:46:35.000Z,3488
2023-04-23T07:47:51.000Z,3540
2023-04-23T07:49:07.000Z,3524
2023-04-23T07:50:24.000Z,3624
2023-04-23T07:51:40.000Z,3684
2023-04-23T07:52:56.000Z,3688
2023-04-23T07:54:12.000Z,3740
2023-04-23T07:55:28.000Z,3764
2023-04-23T07:56:45.000Z,3964
2023-04-23T07:58:01.000Z,4480
2023-04-23T07:59:17.000Z,5432
2023-04-23T08:00:33.000Z,7056
2023-04-23T08:01:48.000Z,8424
2023-04-23T08:03:05.000Z,10036
2023-04-23T08:04:21.000Z,12604
2023-04-23T08:05:37.000Z,9244
2023-04-23T08:06:53.000Z,8792
2023-04-23T08:08:09.754Z,8820
2023-04-23T08:09:26.000Z,9592
2023-04-23T08:10:41.000Z,19808
2023-04-23T08:11:56.000Z,22592
2023-04-23T08:13:12.000Z,34048
2023-04-23T08:14:28.000Z,27776
2023-04-23T08:15:45.000Z,25376
2023-04-23T08:17:01.000Z,61376
2023-04-23T08:18:17.000Z,70080
2023-04-23T08:19:33.000Z,41536
2023-04-23T08:20:49.000Z,22400
2023-04-23T08:22:06.000Z,28416
2023-04-23T08:23:22.000Z,57856
2023-04-23T08:24:38.000Z,79200
2023-04-23T08:25:54.000Z,45408
2023-04-23T08:27:10.000Z,84384
2023-04-23T08:28:26.000Z,29792
2023-04-23T08:29:42.000Z,36160
2023-04-23T08:30:58.000Z,29216
2023-04-23T08:32:14.000Z,27296
2023-04-23T08:33:30.000Z,51936
2023-04-23T08:34:46.000Z,36576
2023-04-23T08:36:03.000Z,38656
2023-04-23T08:37:18.000Z,99392
2023-04-23T08:38:33.000Z,99584
2023-04-23T08:39:48.000Z,98976
2023-04-23T08:41:04.000Z,52128
2023-04-23T08:42:20.000Z,102688
2023-04-23T08:43:36.000Z,72192
2023-04-23T08:44:52.000Z,103008
2023-04-23T08:46:08.000Z,98656
2023-04-23T08:47:25.000Z,96448
2023-04-23T08:48:41.000Z,56128
2023-04-23T08:49:57.000Z,54624
2023-04-23T08:51:13.000Z,52000
2023-04-23T08:52:29.000Z,23040
2023-04-23T08:53:46.000Z,19712
2023-04-23T08:55:02.000Z,17752
2023-04-23T08:56:17.000Z,16660
2023-04-23T08:57:33.000Z,15680
2023-04-23T08:58:49.000Z,14948
2023-04-23T09:00:06.000Z,14620
2023-04-23T09:01:22.000Z,14664
2023-04-23T09:02:38.000Z,14440
2023-04-23T09:03:54.000Z,14188
2023-04-23T09:05:10.000Z,14132
2023-04-23T09:06:26.000Z,14412
2023-04-23T09:07:41.000Z,13660
2023-04-23T09:08:56.000Z,13328
2023-04-23T09:10:11.000Z,13392
2023-04-23T09:11:27.783Z,13724
2023-04-23T09:12:44.000Z,13860
2023-04-23T09:14:00.000Z,14144
2023-04-23T09:15:16.000Z,14128
2023-04-23T09:16:32.000Z,14820
2023-04-23T09:17:48.000Z,14704
2023-04-23T09:19:05.000Z,14068
2023-04-23T09:20:21.000Z,13636
2023-04-23T09:21:37.000Z,12012
2023-04-23T09:22:53.000Z,13896
2023-04-23T09:24:09.000Z,14252
2023-04-23T09:25:26.000Z,14008
2023-04-23T09:26:41.000Z,13492
2023-04-23T09:27:57.000Z,13804
2023-04-23T09:29:13.000Z,14268
2023-04-23T09:30:29.000Z,14512
2023-04-23T09:31:45.000Z,14676
2023-04-23T09:33:02.000Z,15124
2023-04-23T09:34:18.000Z,14364
2023-04-23T09:35:33.000Z,17428
2023-04-23T09:36:48.000Z,15752
2023-04-23T09:38:04.000Z,14952
2023-04-23T09:39:19.000Z,15932
2023-04-23T09:40:35.000Z,14720
2023-04-23T09:41:51.000Z,15352
2023-04-23T09:43:07.000Z,13060
2023-04-23T09:44:24.000Z,15564
2023-04-23T09:45:40.000Z,16844
2023-04-23T09:46:56.000Z,16564
2023-04-23T09:48:12.000Z,14952
2023-04-23T09:49:28.000Z,11652
2023-04-23T09:50:45.000Z,14632
2023-04-23T09:52:01.000Z,11028
2023-04-23T09:53:17.000Z,13756
2023-04-23T09:54:33.000Z,12792
2023-04-23T09:55:48.000Z,12964
2023-04-23T09:57:05.000Z,7732
2023-04-23T09:58:21.000Z,6260
2023-04-23T09:59:37.000Z,6580
2023-04-23T10:00:53.000Z,11592
2023-04-23T10:02:09.721Z,14864
2023-04-23T10:03:25.000Z,15040
2023-04-23T10:04:41.000Z,12228
2023-04-23T10:05:56.000Z,12728
2023-04-23T10:07:12.000Z,11328
2023-04-23T10:08:28.000Z,11940
2023-04-23T10:09:44.000Z,14656
2023-04-23T10:11:01.000Z,12736
2023-04-23T10:12:17.000Z,13624
2023-04-23T10:13:33.000Z,12708
2023-04-23T10:14:49.720Z,9708
2023-04-23T10:16:05.000Z,12352
2023-04-23T10:17:22.000Z,12120
2023-04-23T10:18:38.000Z,9220
2023-04-23T10:19:54.000Z,9220
2023-04-23T10:21:10.000Z,10528
2023-04-23T10:22:25.000Z,12888
2023-04-23T10:23:42.000Z,12204
2023-04-23T10:24:58.000Z,9080
2023-04-23T10:26:14.000Z,9504
2023-04-23T10:27:30.000Z,9300
2023-04-23T10:28:46.000Z,8940
2023-04-23T10:30:03.000Z,9192
2023-04-23T10:31:18.000Z,9084
2023-04-23T10:32:33.000Z,9664
2023-04-23T10:33:49.000Z,8508
2023-04-23T10:35:05.000Z,8084
2023-04-23T10:36:22.000Z,7536
2023-04-23T10:37:38.000Z,7888
2023-04-23T10:38:54.000Z,8988
2023-04-23T10:40:10.679Z,9688
2023-04-23T10:41:26.000Z,9852
2023-04-23T10:42:43.000Z,11396
2023-04-23T10:43:59.000Z,12444
2023-04-23T10:45:15.000Z,11052
2023-04-23T10:46:31.000Z,10380
2023-04-23T10:47:47.000Z,9544
2023-04-23T10:49:03.000Z,9572
2023-04-23T10:50:19.000Z,12072
2023-04-23T10:51:35.000Z,12000
2023-04-23T10:52:51.000Z,10692
2023-04-23T10:54:07.000Z,9984
2023-04-23T10:55:24.000Z,10128
2023-04-23T10:56:40.000Z,10540
2023-04-23T10:57:55.000Z,7972
2023-04-23T10:59:10.000Z,8968
2023-04-23T11:00:26.000Z,8236
2023-04-23T11:01:43.000Z,8780
2023-04-23T11:02:59.000Z,8936
2023-04-23T11:04:15.000Z,9896
2023-04-23T11:05:31.000Z,10660
2023-04-23T11:06:47.000Z,10992
2023-04-23T11:08:04.000Z,11340
2023-04-23T11:09:20.000Z,10896
2023-04-23T11:10:36.000Z,9644
2023-04-23T11:11:52.000Z,8952
2023-04-23T11:13:08.000Z,8576
2023-04-23T11:14:25.000Z,8148
2023-04-23T11:15:40.000Z,7796
2023-04-23T11:16:56.000Z,7920
2023-04-23T11:18:12.610Z,8380
2023-04-23T11:19:28.000Z,8656
2023-04-23T11:20:45.000Z,8432
2023-04-23T11:22:01.000Z,8704
2023-04-23T11:23:17.000Z,10060
2023-04-23T11:24:32.000Z,9912
2023-04-23T11:25:47.000Z,9500
2023-04-23T11:27:04.000Z,9300
2023-04-23T11:28:20.000Z,9268
2023-04-23T11:29:36.000Z,9624
2023-04-23T11:30:52.000Z,9980
2023-04-23T11:32:08.000Z,10596
2023-04-23T11:33:25.000Z,10484
2023-04-23T11:34:41.000Z,10800
2023-04-23T11:35:57.000Z,10984
2023-04-23T11:37:13.000Z,10572
2023-04-23T11:38:29.000Z,10204
2023-04-23T11:39:46.000Z,10636
2023-04-23T11:41:02.000Z,10496
2023-04-23T11:42:17.000Z,10116
2023-04-23T11:43:33.000Z,9976
2023-04-23T11:44:49.000Z,9816
2023-04-23T11:46:05.967Z,9640
2023-04-23T11:47:22.000Z,9496
2023-04-23T11:48:38.000Z,9340
2023-04-23T11:49:54.000Z,9376
2023-04-23T11:51:10.000Z,9476
2023-04-23T11:52:27.000Z,9544
2023-04-23T11:53:43.000Z,9668
2023-04-23T11:54:59.000Z,9824
2023-04-23T11:56:15.550Z,9780
2023-04-23T11:57:31.000Z,9592
2023-04-23T11:58:47.000Z,9524
2023-04-23T12:00:03.000Z,9572
2023-04-23T12:01:19.000Z,9696
2023-04-23T12:02:35.000Z,9496
2023-04-23T12:03:51.000Z,9260
2023-04-23T12:05:07.000Z,9200
2023-04-23T12:06:24.000Z,9172
2023-04-23T12:07:40.000Z,9056
2023-04-23T12:08:56.000Z,8940
2023-04-23T12:10:12.000Z,8752
2023-04-23T12:11:28.000Z,8600
2023-04-23T12:12:45.000Z,8448
2023-04-23T12:14:01.000Z,8308
2023-04-23T12:15:16.000Z,8176
2023-04-23T12:16:32.000Z,8100
2023-04-23T12:17:48.000Z,8052
2023-04-23T12:19:05.000Z,8048
2023-04-23T12:20:21.000Z,8064
2023-04-23T12:21:37.000Z,8108
2023-04-23T12:22:53.000Z,8276
2023-04-23T12:24:09.000Z,8512
2023-04-23T12:25:26.000Z,8720
2023-04-23T12:26:42.000Z,8920
2023-04-23T12:27:58.000Z,9132
2023-04-23T12:29:14.000Z,9264
2023-04-23T12:30:30.000Z,9324
2023-04-23T12:31:46.000Z,9384
2023-04-23T12:33:02.000Z,9448
2023-04-23T12:34:18.449Z,9476
2023-04-23T12:35:34.000Z,9400
2023-04-23T12:36:50.000Z,9304
2023-04-23T12:38:07.000Z,9212
2023-04-23T12:39:23.000Z,9036
2023-04-23T12:40:39.000Z,8768
2023-04-23T12:41:55.000Z,8408
2023-04-23T12:43:11.000Z,8224
2023-04-23T12:44:28.000Z,8024
2023-04-23T12:45:44.000Z,7736
2023-04-23T12:47:00.000Z,7264
2023-04-23T12:48:15.000Z,6908
2023-04-23T12:49:31.000Z,6676
2023-04-23T12:50:48.000Z,6672
2023-04-23T12:52:04.000Z,6792
2023-04-23T12:53:20.000Z,6884
2023-04-23T12:54:36.000Z,6968
2023-04-23T12:55:52.000Z,7080
2023-04-23T12:57:09.000Z,7116
2023-04-23T12:58:25.000Z,7100
2023-04-23T12:59:41.000Z,7064
2023-04-23T13:00:57.000Z,6976
2023-04-23T13:02:13.000Z,6768
2023-04-23T13:03:30.000Z,6304
2023-04-23T13:04:45.000Z,5596
2023-04-23T13:06:01.000Z,4820
2023-04-23T13:07:17.000Z,4112
2023-04-23T13:08:33.000Z,3260
2023-04-23T13:09:50.000Z,2468
2023-04-23T13:11:05.000Z,1892
2023-04-23T13:12:21.362Z,1672
2023-04-23T13:13:37.000Z,1620
2023-04-23T13:14:53.000Z,1832
2023-04-23T13:16:10.000Z,2268
2023-04-23T13:17:26.000Z,2904
2023-04-23T13:18:42.000Z,3820
2023-04-23T13:19:58.000Z,4844
2023-04-23T13:21:14.000Z,5916
2023-04-23T13:22:31.000Z,6756
2023-04-23T13:23:47.000Z,7496
2023-04-23T13:25:03.000Z,8184
2023-04-23T13:26:19.000Z,8332
2023-04-23T13:27:34.000Z,8696
2023-04-23T13:28:50.000Z,8904
2023-04-23T13:30:07.000Z,9052
2023-04-23T13:31:23.000Z,9016
2023-04-23T13:32:39.000Z,8936
2023-04-23T13:33:55.000Z,9060
2023-04-23T13:35:11.000Z,9132
2023-04-23T13:36:28.000Z,9124
2023-04-23T13:37:44.000Z,9028
2023-04-23T13:39:00.000Z,9000
2023-04-23T13:40:16.000Z,8984
2023-04-23T13:41:32.000Z,9032
2023-04-23T13:42:49.000Z,9016
2023-04-23T13:44:04.000Z,8768
2023-04-23T13:45:20.000Z,8644
2023-04-23T13:46:36.000Z,8408
2023-04-23T13:47:52.000Z,8136
2023-04-23T13:49:09.000Z,7864
2023-04-23T13:50:25.271Z,7628
2023-04-23T13:51:41.000Z,7432
2023-04-23T13:52:57.000Z,7260
2023-04-23T13:54:13.000Z,7160
2023-04-23T13:55:30.000Z,6932
2023-04-23T13:56:46.000Z,6764
2023-04-23T13:58:02.000Z,6540
2023-04-23T13:59:18.000Z,5636
2023-04-23T14:00:33.000Z,5564
2023-04-23T14:01:50.000Z,5420
2023-04-23T14:03:06.000Z,5372
2023-04-23T14:04:22.000Z,5532
2023-04-23T14:05:38.000Z,6052
2023-04-23T14:06:54.000Z,6036
2023-04-23T14:08:11.000Z,6292
2023-04-23T14:09:27.000Z,6356
2023-04-23T14:10:43.000Z,5984
2023-04-23T14:11:59.000Z,6228
2023-04-23T14:13:15.000Z,6592
2023-04-23T14:14:32.000Z,7176
2023-04-23T14:15:48.000Z,6624
2023-04-23T14:17:03.000Z,6724
2023-04-23T14:18:19.000Z,6780
2023-04-23T14:19:35.000Z,6392
2023-04-23T14:20:52.000Z,6292
2023-04-23T14:22:08.000Z,6152
2023-04-23T14:23:24.000Z,6072
2023-04-23T14:24:40.000Z,5976
2023-04-23T14:25:56.000Z,5784
2023-04-23T14:27:13.000Z,5624
2023-04-23T14:28:29.000Z,5548
2023-04-23T14:29:45.000Z,5448
2023-04-23T14:31:01.000Z,5348
2023-04-23T14:32:17.000Z,5252
2023-04-23T14:33:33.000Z,5184
2023-04-23T14:34:49.000Z,5144
2023-04-23T14:36:05.000Z,5152
2023-04-23T14:37:21.000Z,5192
2023-04-23T14:38:37.000Z,5260
2023-04-23T14:39:54.000Z,5368
2023-04-23T14:41:10.138Z,5452
2023-04-23T14:42:26.000Z,5400
2023-04-23T14:43:42.000Z,5372
2023-04-23T14:44:58.000Z,5340
2023-04-23T14:46:15.000Z,5276
2023-04-23T14:47:31.000Z,5224
2023-04-23T14:48:47.000Z,5176
2023-04-23T14:50:02.000Z,5112
2023-04-23T14:51:18.000Z,5056
2023-04-23T14:52:34.000Z,5072
2023-04-23T14:53:51.000Z,5052
2023-04-23T14:55:07.000Z,5000
2023-04-23T14:56:23.000Z,4912
2023-04-23T14:57:39.000Z,4836
2023-04-23T14:58:55.000Z,4756
2023-04-23T15:00:12.000Z,4728
2023-04-23T15:01:28.000Z,4708
2023-04-23T15:02:44.000Z,4664
2023-04-23T15:04:00.000Z,4620
2023-04-23T15:05:16.000Z,4576
2023-04-23T15:06:32.000Z,4540
2023-04-23T15:07:48.000Z,4500
2023-04-23T15:09:04.000Z,4476
2023-04-23T15:10:20.000Z,4456
2023-04-23T15:11:36.000Z,4472
2023-04-23T15:12:53.000Z,4500
2023-04-23T15:14:09.000Z,4532
2023-04-23T15:15:25.000Z,4608
2023-04-23T15:16:41.000Z,4704
2023-04-23T15:17:57.000Z,4756
2023-04-23T15:19:14.027Z,4780
2023-04-23T15:20:30.000Z,4820
2023-04-23T15:21:46.000Z,4800
2023-04-23T15:23:01.000Z,4776
2023-04-23T15:24:17.000Z,4732
2023-04-23T15:25:34.000Z,4688
2023-04-23T15:26:50.000Z,4616
2023-04-23T15:28:06.000Z,4528
2023-04-23T15:29:22.000Z,4404
2023-04-23T15:30:38.000Z,4276
2023-04-23T15:31:55.000Z,4140
2023-04-23T15:33:11.000Z,4016
2023-04-23T15:34:27.000Z,3916
2023-04-23T15:35:43.000Z,3848
2023-04-23T15:36:59.000Z,3800
2023-04-23T15:38:16.000Z,3772
2023-04-23T15:39:31.000Z,3756
2023-04-23T15:40:47.000Z,3744
2023-04-23T15:42:03.000Z,3720
2023-04-23T15:43:19.000Z,3692
2023-04-23T15:44:36.000Z,3648
2023-04-23T15:45:52.000Z,3608
2023-04-23T15:47:08.000Z,3588
2023-04-23T15:48:24.000Z,3560
2023-04-23T15:49:40.000Z,3508
2023-04-23T15:50:57.000Z,3432
2023-04-23T15:52:13.000Z,3324
2023-04-23T15:53:29.000Z,3216
2023-04-23T15:54:45.000Z,3128
2023-04-23T15:56:00.000Z,3068
2023-04-23T15:57:17.017Z,3032
2023-04-23T15:58:33.000Z,3020
2023-04-23T15:59:49.000Z,3016
2023-04-23T16:01:05.000Z,3020
2023-04-23T16:02:21.000Z,3024
2023-04-23T16:03:38.000Z,3044
2023-04-23T16:04:54.000Z,3052
2023-04-23T16:06:10.000Z,3012
2023-04-23T16:07:26.000Z,2956
2023-04-23T16:08:42.000Z,2876
2023-04-23T16:09:58.000Z,2780
2023-04-23T16:11:15.152Z,2664
2023-04-23T16:12:30.000Z,2536
2023-04-23T16:13:46.000Z,2388
2023-04-23T16:15:02.000Z,2268
2023-04-23T16:16:18.000Z,2216
2023-04-23T16:17:35.000Z,2224
2023-04-23T16:18:51.000Z,2240
2023-04-23T16:20:07.000Z,2220
2023-04-23T16:21:23.000Z,2176
2023-04-23T16:22:39.000Z,2156
2023-04-23T16:23:56.000Z,2124
2023-04-23T16:25:12.000Z,2080
2023-04-23T16:26:28.000Z,2036
2023-04-23T16:27:44.000Z,1992
2023-04-23T16:28:59.000Z,1956
2023-04-23T16:30:16.000Z,1916
2023-04-23T16:31:32.000Z,1820
2023-04-23T16:32:48.000Z,1660
2023-04-23T16:34:04.000Z,1472
2023-04-23T16:35:20.864Z,1288
2023-04-23T16:36:37.000Z,1224
2023-04-23T16:37:53.000Z,1212
2023-04-23T16:39:09.000Z,1172
2023-04-23T16:40:25.000Z,1076
2023-04-23T16:41:41.000Z,928
2023-04-23T16:42:58.000Z,752
2023-04-23T16:44:14.000Z,604
2023-04-23T16:45:29.000Z,532
2023-04-23T16:46:45.000Z,500
2023-04-23T16:48:01.000Z,536
2023-04-23T16:49:18.000Z,604
2023-04-23T16:50:34.000Z,692
2023-04-23T16:51:50.386Z,684
2023-04-23T16:53:06.000Z,652
2023-04-23T16:54:22.000Z,624
2023-04-23T16:55:38.000Z,600
2023-04-23T16:56:55.000Z,600
2023-04-23T16:58:11.000Z,596
2023-04-23T16:59:27.000Z,580
2023-04-23T17:00:43.000Z,560
2023-04-23T17:01:58.000Z,544
2023-04-23T17:03:15.000Z,536
2023-04-23T17:04:31.000Z,532
2023-04-23T17:05:47.000Z,528
2023-04-23T17:07:03.000Z,516
2023-04-23T17:08:19.000Z,520
2023-04-23T17:09:36.000Z,520