createdAt,value
2023-10-16T00:01:59.428Z,12.20
2023-10-16T00:05:09.732Z,12.18
2023-10-16T00:08:11.317Z,10.55
2023-10-16T00:11:13.757Z,10.18
2023-10-16T00:14:24.724Z,11.48
2023-10-16T00:17:32.269Z,11.68
2023-10-16T00:20:34.384Z,10.93
2023-10-16T00:23:42.023Z,8.57
2023-10-16T00:26:50.375Z,15.73
2023-10-16T00:29:52.197Z,9.70
2023-10-16T00:32:53.874Z,10.70
2023-10-16T00:35:55.523Z,12.25
2023-10-16T00:38:57.211Z,12.88
2023-10-16T00:42:01.547Z,11.75
2023-10-16T00:45:05.079Z,11.05
2023-10-16T00:48:07.817Z,10.10
2023-10-16T00:51:26.461Z,12.60
2023-10-16T00:54:40.301Z,15.10
2023-10-16T00:57:46.537Z,11.32
2023-10-16T01:00:48.861Z,13.73
2023-10-16T01:03:50.806Z,11.43
2023-10-16T01:06:52.912Z,12.68
2023-10-16T01:09:54.692Z,10.63
2023-10-16T01:12:56.650Z,11.18
2023-10-16T01:15:58.478Z,11.73
2023-10-16T01:19:02.208Z,11.68
2023-10-16T01:22:04.045Z,10.77
2023-10-16T01:25:09.360Z,13.13
2023-10-16T01:28:11.583Z,12.27
2023-10-16T01:31:14.867Z,14.18
2023-10-16T01:34:16.524Z,12.57
2023-10-16T01:37:19.823Z,12.15
2023-10-16T01:40:26.391Z,11.50
2023-10-16T01:43:29.700Z,12.52
2023-10-16T01:46:31.381Z,10.40
2023-10-16T01:49:33.026Z,11.27
2023-10-16T01:52:35.260Z,10.93
2023-10-16T01:55:38.658Z,11.90
2023-10-16T01:58:40.746Z,11.27
2023-10-16T02:01:42.496Z,10.73
2023-10-16T02:04:44.482Z,10.82
2023-10-16T02:07:46.412Z,8.48
2023-10-16T02:10:48.125Z,10.70
2023-10-16T02:13:49.716Z,10.40
2023-10-16T02:16:53.093Z,11.35
2023-10-16T02:19:54.750Z,11.57
2023-10-16T02:22:56.458Z,9.95
2023-10-16T02:25:58.138Z,9.23
2023-10-16T02:29:01.741Z,8.10
2023-10-16T02:32:05.305Z,9.40
2023-10-16T02:35:14.455Z,9.05
2023-10-16T02:38:17.834Z,7.93
2023-10-16T02:41:22.566Z,9.98
2023-10-16T02:44:24.483Z,9.40
2023-10-16T02:47:29.217Z,7.75
2023-10-16T02:50:30.895Z,7.38
2023-10-16T02:53:34.809Z,7.63
2023-10-16T02:56:37.530Z,6.97
2023-10-16T02:59:39.626Z,7.07
2023-10-16T03:02:41.405Z,6.78
2023-10-16T03:05:45.610Z,7.32
2023-10-16T03:08:53.032Z,9.05
2023-10-16T03:12:03.541Z,9.75
2023-10-16T03:15:16.321Z,7.63
2023-10-16T03:18:18.813Z,8.18
2023-10-16T03:21:29.712Z,8.13
2023-10-16T03:24:35.607Z,8.20
2023-10-16T03:27:41.007Z,10.00
2023-10-16T03:30:43.979Z,7.95
2023-10-16T03:33:45.853Z,7.18
2023-10-16T03:36:50.232Z,7.32
2023-10-16T03:39:57.644Z,7.53
2023-10-16T03:42:59.617Z,7.10
2023-10-16T03:46:01.375Z,6.72
2023-10-16T03:49:03.239Z,8.75
2023-10-16T03:52:08.741Z,7.30
2023-10-16T03:55:29.433Z,6.07
2023-10-16T03:58:42.454Z,9.10
2023-10-16T04:01:45.584Z,6.10
2023-10-16T04:04:54.852Z,7.22
2023-10-16T04:07:56.450Z,8.43
2023-10-16T04:10:58.040Z,8.05
2023-10-16T04:14:00.885Z,7.25
2023-10-16T04:17:02.517Z,9.30
2023-10-16T04:20:23.075Z,7.97
2023-10-16T04:23:48.879Z,6.95
2023-10-16T04:26:58.491Z,6.57
2023-10-16T04:30:00.190Z,6.93
2023-10-16T04:33:15.186Z,5.53
2023-10-16T04:36:35.953Z,6.47
2023-10-16T04:39:56.233Z,9.35
2023-10-16T04:43:18.327Z,7.90
2023-10-16T04:46:25.043Z,9.38
2023-10-16T04:49:30.363Z,5.82
2023-10-16T04:52:51.127Z,7.30
2023-10-16T04:55:52.816Z,6.25
2023-10-16T04:59:13.142Z,4.97
2023-10-16T05:02:18.066Z,7.38
2023-10-16T05:05:54.851Z,4.82
2023-10-16T05:08:59.612Z,5.43
2023-10-16T05:12:19.951Z,5.53
2023-10-16T05:18:51.210Z,4.90
2023-10-16T05:22:06.217Z,6.80
2023-10-16T05:25:26.817Z,4.78
2023-10-16T05:28:46.955Z,4.43
2023-10-16T05:32:07.061Z,6.78
2023-10-16T05:35:27.118Z,5.68
2023-10-16T05:38:47.441Z,4.57
2023-10-16T05:42:08.962Z,4.85
2023-10-16T05:45:29.490Z,4.65
2023-10-16T05:48:49.560Z,6.10
2023-10-16T05:52:09.908Z,5.30
2023-10-16T06:02:30.718Z,7.40
2023-10-16T06:05:51.162Z,4.90
2023-10-16T06:09:11.620Z,6.18
2023-10-16T06:12:31.523Z,6.38
2023-10-16T06:15:33.163Z,6.15
2023-10-16T06:18:34.968Z,6.68
2023-10-16T06:21:36.573Z,8.55
2023-10-16T06:24:39.780Z,6.75
2023-10-16T06:27:42.896Z,8.43
2023-10-16T06:30:44.801Z,7.85
2023-10-16T06:33:47.089Z,9.20
2023-10-16T06:36:48.818Z,8.60
2023-10-16T06:39:50.518Z,9.98
2023-10-16T06:42:55.717Z,10.35
2023-10-16T06:45:58.249Z,8.15
2023-10-16T06:49:01.439Z,8.00
2023-10-16T06:52:05.729Z,7.97
2023-10-16T06:55:07.505Z,7.22
2023-10-16T06:58:09.828Z,6.95
2023-10-16T07:01:20.853Z,8.35
2023-10-16T07:04:22.715Z,9.10
2023-10-16T07:07:24.324Z,6.78
2023-10-16T07:10:25.935Z,8.98
2023-10-16T07:13:32.099Z,9.10
2023-10-16T07:16:34.701Z,12.35
2023-10-16T07:19:36.529Z,11.10
2023-10-16T07:22:38.079Z,9.23
2023-10-16T07:25:49.020Z,9.48
2023-10-16T07:28:50.823Z,7.85
2023-10-16T07:31:55.300Z,8.43
2023-10-16T07:34:56.848Z,5.97
2023-10-16T07:37:59.878Z,9.88
2023-10-16T07:41:01.539Z,8.68
2023-10-16T07:44:06.059Z,6.25
2023-10-16T07:47:07.781Z,8.20
2023-10-16T07:50:09.397Z,7.07
2023-10-16T07:53:11.295Z,9.82
2023-10-16T07:56:24.870Z,7.88
2023-10-16T07:59:26.666Z,12.07
2023-10-16T08:02:28.518Z,7.88
2023-10-16T08:05:30.180Z,8.50
2023-10-16T08:08:37.381Z,10.20
2023-10-16T08:11:45.251Z,6.78
2023-10-16T08:14:46.862Z,6.78
2023-10-16T08:17:48.784Z,7.35
2023-10-16T08:20:50.753Z,9.75
2023-10-16T08:23:52.505Z,8.07
2023-10-16T08:26:54.227Z,10.55
2023-10-16T08:30:00.055Z,8.25
2023-10-16T08:33:07.863Z,10.13
2023-10-16T08:36:09.709Z,7.32
2023-10-16T08:39:11.578Z,7.78
2023-10-16T08:42:19.438Z,11.95
2023-10-16T08:45:25.942Z,11.77
2023-10-16T08:48:30.511Z,11.02
2023-10-16T08:51:32.361Z,10.57
2023-10-16T08:54:37.036Z,12.60
2023-10-16T08:57:39.274Z,10.70
2023-10-16T09:00:40.908Z,10.10
2023-10-16T09:03:43.838Z,10.20
2023-10-16T09:06:46.139Z,12.88
2023-10-16T09:09:54.550Z,9.73
2023-10-16T09:13:05.666Z,8.80
2023-10-16T09:16:08.592Z,9.55
2023-10-16T09:19:10.543Z,10.35
2023-10-16T09:22:12.203Z,11.23
2023-10-16T09:25:36.433Z,10.25
2023-10-16T09:28:39.765Z,10.35
2023-10-16T09:31:41.562Z,10.57
2023-10-16T09:34:43.323Z,10.38
2023-10-16T09:37:53.954Z,10.23
2023-10-16T09:41:21.624Z,6.18
2023-10-16T09:44:24.000Z,10.50
2023-10-16T09:47:28.985Z,9.68
2023-10-16T09:50:32.497Z,5.40
2023-10-16T09:53:34.085Z,5.38
2023-10-16T09:56:36.541Z,6.95
2023-10-16T09:59:40.150Z,7.25
2023-10-16T10:02:42.067Z,6.00
2023-10-16T10:05:49.270Z,6.22
2023-10-16T10:09:13.783Z,6.28
2023-10-16T10:12:17.535Z,7.85
2023-10-16T10:15:19.962Z,5.63
2023-10-16T10:18:41.820Z,6.38
2023-10-16T10:21:46.534Z,7.82
2023-10-16T10:24:52.377Z,5.85
2023-10-16T10:27:54.583Z,7.05
2023-10-16T10:30:57.114Z,6.40
2023-10-16T10:34:10.039Z,7.13
2023-10-16T10:37:12.598Z,6.53
2023-10-16T10:40:22.933Z,4.55
2023-10-16T10:43:24.798Z,7.15
2023-10-16T10:46:29.853Z,5.05
2023-10-16T10:49:34.360Z,8.07
2023-10-16T10:52:36.133Z,8.15
2023-10-16T10:55:38.014Z,4.72
2023-10-16T10:58:39.651Z,8.07
2023-10-16T11:01:56.601Z,4.35
2023-10-16T11:05:01.045Z,6.55
2023-10-16T11:08:12.055Z,7.55
2023-10-16T11:11:13.914Z,8.50
2023-10-16T11:14:15.581Z,6.70
2023-10-16T11:17:17.197Z,6.30
2023-10-16T11:20:21.958Z,6.45
2023-10-16T11:23:26.773Z,5.20
2023-10-16T11:26:28.368Z,5.28
2023-10-16T11:29:35.207Z,4.85
2023-10-16T11:32:39.006Z,6.38
2023-10-16T11:35:43.608Z,3.75
2023-10-16T11:38:45.301Z,5.57
2023-10-16T11:41:47.951Z,5.22
2023-10-16T11:44:52.874Z,5.22
2023-10-16T11:48:13.055Z,4.78
2023-10-16T11:51:19.765Z,7.82
2023-10-16T11:54:21.663Z,4.38
2023-10-16T11:57:24.672Z,5.38
2023-10-16T12:00:31.432Z,5.63
2023-10-16T12:03:33.100Z,3.70
2023-10-16T12:06:36.265Z,4.18
2023-10-16T12:09:39.154Z,2.63
2023-10-16T12:12:40.990Z,5.03
2023-10-16T12:15:45.209Z,8.07
2023-10-16T12:18:49.041Z,6.22
2023-10-16T12:21:54.034Z,4.47
2023-10-16T12:24:57.699Z,4.03
2023-10-16T12:27:59.400Z,4.35
2023-10-16T12:31:01.107Z,3.58
2023-10-16T12:34:02.813Z,4.32
2023-10-16T12:37:08.845Z,5.32
2023-10-16T12:40:28.412Z,5.88
2023-10-16T12:46:33.223Z,8.05
2023-10-16T12:49:35.183Z,10.45
2023-10-16T12:52:36.860Z,5.07
2023-10-16T12:55:38.483Z,7.05
2023-10-16T12:58:40.132Z,6.10
2023-10-16T13:01:42.335Z,4.80
2023-10-16T13:04:44.403Z,4.35
2023-10-16T13:07:50.351Z,8.38
2023-10-16T13:10:53.921Z,4.97
2023-10-16T13:13:57.526Z,5.45
2023-10-16T13:16:59.850Z,6.38
2023-10-16T13:20:01.489Z,6.40
2023-10-16T13:23:06.614Z,6.03
2023-10-16T13:26:12.069Z,4.78
2023-10-16T13:29:14.462Z,5.10
2023-10-16T13:32:16.202Z,4.68
2023-10-16T13:35:17.853Z,5.32
2023-10-16T13:38:19.689Z,3.78
2023-10-16T13:41:23.110Z,8.73
2023-10-16T13:44:26.131Z,4.95
2023-10-16T13:47:28.233Z,3.22
2023-10-16T13:50:29.974Z,4.22
2023-10-16T13:53:32.626Z,4.30
2023-10-16T13:56:35.477Z,5.97
2023-10-16T13:59:37.156Z,3.47
2023-10-16T14:02:38.991Z,6.15
2023-10-16T14:05:48.031Z,4.13
2023-10-16T14:08:50.184Z,3.43
2023-10-16T14:11:51.845Z,5.90
2023-10-16T14:14:53.979Z,5.35
2023-10-16T14:17:55.850Z,5.22
2023-10-16T14:21:00.371Z,6.13
2023-10-16T14:24:02.989Z,6.57
2023-10-16T14:27:06.138Z,4.88
2023-10-16T14:30:08.131Z,6.05
2023-10-16T14:33:10.156Z,4.75
2023-10-16T14:36:13.001Z,5.97
2023-10-16T14:39:15.135Z,8.18
2023-10-16T14:42:18.697Z,6.75
2023-10-16T14:45:24.052Z,4.80
2023-10-16T14:48:25.662Z,5.63
2023-10-16T14:51:27.338Z,6.45
2023-10-16T14:54:29.143Z,8.18
2023-10-16T14:57:33.206Z,5.57
2023-10-16T15:00:38.715Z,7.15
2023-10-16T15:03:41.094Z,5.43
2023-10-16T15:06:42.783Z,5.75
2023-10-16T15:09:45.495Z,4.53
2023-10-16T15:12:48.933Z,8.05
2023-10-16T15:15:51.409Z,5.13
2023-10-16T15:18:53.270Z,6.75
2023-10-16T15:21:55.408Z,5.47
2023-10-16T15:24:57.060Z,6.97
2023-10-16T15:27:58.747Z,5.40
2023-10-16T15:31:00.676Z,4.03
2023-10-16T15:34:02.509Z,4.78
2023-10-16T15:37:04.249Z,5.25
2023-10-16T15:40:06.333Z,5.25
2023-10-16T15:43:08.035Z,5.43
2023-10-16T15:46:09.759Z,6.30
2023-10-16T15:49:11.571Z,5.55
2023-10-16T15:52:13.530Z,4.95
2023-10-16T15:55:18.519Z,6.28
2023-10-16T15:58:22.224Z,9.68
2023-10-16T16:01:26.740Z,5.57
2023-10-16T16:04:28.879Z,7.38
2023-10-16T16:07:30.890Z,4.95
2023-10-16T16:10:35.607Z,7.68
2023-10-16T16:13:37.268Z,4.70
2023-10-16T16:16:39.122Z,5.68
2023-10-16T16:19:40.816Z,6.28
2023-10-16T16:22:42.479Z,5.80
2023-10-16T16:25:45.626Z,5.43
2023-10-16T16:28:48.747Z,6.32
2023-10-16T16:31:51.197Z,5.45
2023-10-16T16:34:52.839Z,8.05
2023-10-16T16:37:54.448Z,6.50
2023-10-16T16:40:56.156Z,7.75
2023-10-16T16:43:57.869Z,7.43
2023-10-16T16:47:02.468Z,9.57
2023-10-16T16:50:04.437Z,7.38
2023-10-16T16:53:06.537Z,10.05
2023-10-16T16:56:08.134Z,6.57
2023-10-16T16:59:13.904Z,7.20
2023-10-16T17:02:15.604Z,6.07
2023-10-16T17:05:19.326Z,9.63
2023-10-16T17:08:25.169Z,6.68
2023-10-16T17:11:27.466Z,11.88
2023-10-16T17:14:29.162Z,8.80
2023-10-16T17:17:31.493Z,7.40
2023-10-16T17:20:33.218Z,11.10
2023-10-16T17:23:34.944Z,7.90
2023-10-16T17:26:38.372Z,9.30
2023-10-16T17:29:40.532Z,7.18
2023-10-16T17:32:42.472Z,7.43
2023-10-16T17:35:44.165Z,8.82
2023-10-16T17:38:45.809Z,8.88
2023-10-16T17:41:48.643Z,9.40
2023-10-16T17:44:50.345Z,8.57
2023-10-16T17:47:52.811Z,10.48
2023-10-16T17:50:56.037Z,9.32
2023-10-16T17:53:57.724Z,13.15
2023-10-16T17:57:02.499Z,8.77
2023-10-16T18:00:09.263Z,9.02
2023-10-16T18:03:11.358Z,8.95
2023-10-16T18:06:15.439Z,9.95
2023-10-16T18:09:17.311Z,8.30
2023-10-16T18:12:22.387Z,7.57
2023-10-16T18:15:24.396Z,8.65
2023-10-16T18:18:26.197Z,10.90
2023-10-16T18:21:28.259Z,11.05
2023-10-16T18:24:30.160Z,9.35
2023-10-16T18:27:35.030Z,12.00
2023-10-16T18:30:38.199Z,9.95
2023-10-16T18:33:45.257Z,9.27
2023-10-16T18:36:47.727Z,8.73
2023-10-16T18:39:52.309Z,9.70
2023-10-16T18:42:53.953Z,11.30
2023-10-16T18:45:57.678Z,9.50
2023-10-16T18:49:00.576Z,12.00
2023-10-16T18:52:02.392Z,11.75
2023-10-16T18:55:09.008Z,9.73
2023-10-16T18:58:11.179Z,12.30
2023-10-16T19:01:16.956Z,13.60
2023-10-16T19:04:18.764Z,10.82
2023-10-16T19:07:20.465Z,11.98
2023-10-16T19:10:24.577Z,10.32
2023-10-16T19:13:27.297Z,10.20
2023-10-16T19:16:28.917Z,9.07
2023-10-16T19:19:31.981Z,9.85
2023-10-16T19:22:33.979Z,9.80
2023-10-16T19:25:35.621Z,12.90
2023-10-16T19:28:38.319Z,11.52
2023-10-16T19:31:43.705Z,8.63
2023-10-16T19:34:45.535Z,10.82
2023-10-16T19:37:48.528Z,9.60
2023-10-16T19:40:50.185Z,11.02
2023-10-16T19:43:55.135Z,9.02
2023-10-16T19:46:56.804Z,9.85
2023-10-16T19:49:59.458Z,10.23
2023-10-16T19:53:01.066Z,10.10
2023-10-16T19:56:02.649Z,8.95
2023-10-16T19:59:05.188Z,9.65
2023-10-16T20:02:07.441Z,11.77
2023-10-16T20:05:09.051Z,9.82
2023-10-16T20:08:10.774Z,9.93
2023-10-16T20:11:12.407Z,11.35
2023-10-16T20:14:14.025Z,11.27
2023-10-16T20:17:15.628Z,9.73
2023-10-16T20:20:28.781Z,11.13
2023-10-16T20:23:30.541Z,13.13
2023-10-16T20:26:32.163Z,10.00
2023-10-16T20:29:33.777Z,8.23
2023-10-16T20:32:35.402Z,8.55
2023-10-16T20:35:37.130Z,8.73
2023-10-16T20:38:38.853Z,8.98
2023-10-16T20:41:40.544Z,9.77
2023-10-16T20:44:42.142Z,10.02
2023-10-16T20:47:43.898Z,10.40
2023-10-16T20:50:46.898Z,10.82
2023-10-16T20:53:48.617Z,8.25
2023-10-16T20:56:50.229Z,9.55
2023-10-16T20:59:51.876Z,10.02
2023-10-16T21:02:53.843Z,10.13
2023-10-16T21:05:55.564Z,9.45
2023-10-16T21:08:57.193Z,10.60
2023-10-16T21:11:58.861Z,10.85
2023-10-16T21:15:00.839Z,10.68
2023-10-16T21:18:02.605Z,12.50
2023-10-16T21:21:04.552Z,10.70
2023-10-16T21:24:06.221Z,12.00
2023-10-16T21:27:10.153Z,9.30
2023-10-16T21:30:11.867Z,11.02
2023-10-16T21:33:13.591Z,7.72
2023-10-16T21:36:15.315Z,9.20
2023-10-16T21:39:17.778Z,12.05
2023-10-16T21:42:19.781Z,12.90
2023-10-16T21:45:23.615Z,10.65
2023-10-16T21:48:26.827Z,10.20
2023-10-16T21:51:28.642Z,12.35
2023-10-16T21:54:30.601Z,10.05
2023-10-16T21:57:32.580Z,13.05
2023-10-16T22:00:40.713Z,8.25
2023-10-16T22:03:42.431Z,8.70
2023-10-16T22:06:44.663Z,14.45
2023-10-16T22:09:47.114Z,8.88
2023-10-16T22:12:50.506Z,10.00
2023-10-16T22:15:53.970Z,14.77
2023-10-16T22:18:55.639Z,10.40
2023-10-16T22:21:57.496Z,10.43
2023-10-16T22:24:59.547Z,10.95
2023-10-16T22:28:01.724Z,12.68
2023-10-16T22:31:05.381Z,11.60
2023-10-16T22:34:07.042Z,10.77
2023-10-16T22:37:08.658Z,10.15
2023-10-16T22:40:15.726Z,14.55
2023-10-16T22:43:18.045Z,9.60
2023-10-16T22:46:19.672Z,9.00
2023-10-16T22:49:21.550Z,10.23
2023-10-16T22:52:23.247Z,9.70
2023-10-16T22:55:25.412Z,9.23
2023-10-16T22:58:28.015Z,12.00
2023-10-16T23:01:29.601Z,10.90
2023-10-16T23:04:31.150Z,8.23
2023-10-16T23:07:32.793Z,9.43
2023-10-16T23:10:38.349Z,9.32
2023-10-16T23:13:47.549Z,9.25
2023-10-16T23:16:49.175Z,10.87
2023-10-16T23:19:52.034Z,7.03
2023-10-16T23:22:53.678Z,9.73
2023-10-16T23:25:56.614Z,9.95
2023-10-16T23:28:58.408Z,7.22
2023-10-16T23:32:04.388Z,8.25
2023-10-16T23:35:09.884Z,9.73
2023-10-16T23:38:13.489Z,10.50
2023-10-16T23:41:21.183Z,10.00
2023-10-16T23:44:22.753Z,7.88
2023-10-16T23:47:24.323Z,6.03
2023-10-16T23:50:38.216Z,7.22
2023-10-16T23:53:48.994Z,8.68
2023-10-16T23:56:50.826Z,8.88
2023-10-16T23:59:53.220Z,6.97
