createdAt,value
2019-01-27T00:01:04.414Z,83.78
2019-01-27T00:02:14.904Z,83.21
2019-01-27T00:03:21.576Z,83.59
2019-01-27T00:04:29.626Z,82.45
2019-01-27T00:05:37.673Z,83.78
2019-01-27T00:06:45.725Z,81.79
2019-01-27T00:07:53.778Z,78.20
2019-01-27T00:09:01.827Z,77.63
2019-01-27T00:10:09.907Z,77.44
2019-01-27T00:11:17.989Z,78.39
2019-01-27T00:12:26.015Z,77.82
2019-01-27T00:13:34.042Z,77.53
2019-01-27T00:14:42.122Z,78.01
2019-01-27T00:15:50.178Z,78.48
2019-01-27T00:16:58.227Z,77.63
2019-01-27T00:18:06.296Z,78.67
2019-01-27T00:19:14.316Z,79.80
2019-01-27T00:20:22.382Z,79.61
2019-01-27T00:21:30.437Z,78.10
2019-01-27T00:22:38.507Z,78.58
2019-01-27T00:23:46.565Z,79.05
2019-01-27T00:24:54.604Z,78.95
2019-01-27T00:26:02.686Z,80.08
2019-01-27T00:27:10.722Z,80.65
2019-01-27T00:28:18.778Z,82.64
2019-01-27T00:29:26.835Z,82.64
2019-01-27T00:30:34.896Z,83.02
2019-01-27T00:31:42.964Z,83.11
2019-01-27T00:32:51.033Z,82.83
2019-01-27T00:33:59.061Z,81.98
2019-01-27T00:35:07.121Z,82.35
2019-01-27T00:36:15.179Z,81.79
2019-01-27T00:37:23.225Z,82.35
2019-01-27T00:38:31.293Z,83.44
2019-01-27T00:39:39.323Z,83.40
2019-01-27T00:40:47.400Z,82.92
2019-01-27T00:41:55.460Z,83.40
2019-01-27T00:43:03.518Z,82.92
2019-01-27T00:44:11.591Z,84.58
2019-01-27T00:45:19.619Z,85.80
2019-01-27T00:46:27.694Z,85.99
2019-01-27T00:47:35.732Z,86.09
2019-01-27T00:48:43.786Z,87.51
2019-01-27T00:49:51.855Z,87.04
2019-01-27T00:50:59.931Z,87.60
2019-01-27T00:52:08.004Z,85.33
2019-01-27T00:53:16.088Z,86.37
2019-01-27T00:54:24.064Z,85.90
2019-01-27T00:55:32.121Z,88.17
2019-01-27T00:56:40.172Z,87.41
2019-01-27T00:57:48.228Z,86.56
2019-01-27T00:58:56.304Z,89.12
2019-01-27T01:00:04.325Z,88.74
2019-01-27T01:01:12.400Z,88.55
2019-01-27T01:02:20.461Z,89.31
2019-01-27T01:03:28.509Z,88.74
2019-01-27T01:04:37.121Z,88.83
2019-01-27T01:05:44.651Z,88.74
2019-01-27T01:06:52.702Z,88.45
2019-01-27T01:08:00.755Z,88.45
2019-01-27T01:09:08.805Z,87.04
2019-01-27T01:10:16.850Z,87.32
2019-01-27T01:11:24.906Z,87.23
2019-01-27T01:12:32.961Z,87.32
2019-01-27T01:13:41.020Z,87.23
2019-01-27T01:14:49.102Z,86.85
2019-01-27T01:15:57.128Z,86.18
2019-01-27T01:17:05.202Z,87.04
2019-01-27T01:18:13.241Z,85.90
2019-01-27T01:19:21.321Z,91.39
2019-01-27T01:20:29.354Z,88.17
2019-01-27T01:21:37.421Z,87.04
2019-01-27T01:22:45.506Z,87.23
2019-01-27T01:23:53.532Z,88.74
2019-01-27T01:25:01.593Z,89.69
2019-01-27T01:26:09.626Z,90.91
2019-01-27T01:27:17.731Z,89.31
2019-01-27T01:28:25.757Z,90.44
2019-01-27T01:29:33.850Z,90.25
2019-01-27T01:30:41.878Z,89.69
2019-01-27T01:31:49.965Z,89.69
2019-01-27T01:32:57.981Z,91.67
2019-01-27T01:34:06.038Z,91.48
2019-01-27T01:35:14.080Z,91.72
2019-01-27T01:36:22.191Z,93.85
2019-01-27T01:37:30.202Z,93.70
2019-01-27T01:38:38.255Z,93.99
2019-01-27T01:39:46.321Z,95.40
2019-01-27T01:40:54.353Z,93.28
2019-01-27T01:42:02.425Z,92.66
2019-01-27T01:43:10.493Z,92.94
2019-01-27T01:44:18.530Z,93.32
2019-01-27T01:45:26.610Z,93.99
2019-01-27T01:46:34.632Z,93.51
2019-01-27T01:47:42.709Z,94.56
2019-01-27T01:48:50.774Z,93.61
2019-01-27T01:49:58.808Z,93.85
2019-01-27T01:51:06.894Z,93.89
2019-01-27T01:52:14.911Z,94.46
2019-01-27T01:53:22.989Z,93.70
2019-01-27T01:54:31.026Z,94.46
2019-01-27T01:55:39.099Z,93.42
2019-01-27T01:56:47.167Z,93.70
2019-01-27T01:57:55.228Z,94.27
2019-01-27T01:59:03.278Z,93.70
2019-01-27T02:00:11.312Z,95.03
2019-01-27T02:01:19.393Z,94.18
2019-01-27T02:02:27.542Z,95.69
2019-01-27T02:03:35.510Z,95.50
2019-01-27T02:04:43.545Z,94.56
2019-01-27T02:05:51.607Z,95.69
2019-01-27T02:06:59.673Z,95.12
2019-01-27T02:08:07.775Z,94.56
2019-01-27T02:09:15.793Z,94.37
2019-01-27T02:10:23.812Z,94.18
2019-01-27T02:11:31.911Z,95.12
2019-01-27T02:12:39.933Z,94.84
2019-01-27T02:13:48.017Z,94.27
2019-01-27T02:14:56.064Z,94.46
2019-01-27T02:16:04.099Z,95.88
2019-01-27T02:17:12.193Z,99.01
2019-01-27T02:18:20.233Z,96.26
2019-01-27T02:19:28.289Z,97.77
2019-01-27T02:20:36.354Z,96.16
2019-01-27T02:21:44.378Z,95.59
2019-01-27T02:22:52.447Z,95.40
2019-01-27T02:24:00.542Z,97.49
2019-01-27T02:25:08.569Z,97.39
2019-01-27T02:26:16.740Z,96.35
2019-01-27T02:27:24.671Z,97.58
2019-01-27T02:28:32.778Z,98.53
2019-01-27T02:29:40.819Z,96.45
2019-01-27T02:30:48.843Z,98.15
2019-01-27T02:31:56.904Z,97.39
2019-01-27T02:33:04.958Z,97.39
2019-01-27T02:34:13.008Z,96.64
2019-01-27T02:35:21.094Z,97.49
2019-01-27T02:36:29.114Z,96.64
2019-01-27T02:37:37.185Z,95.97
2019-01-27T02:38:45.230Z,95.78
2019-01-27T02:39:53.297Z,95.12
2019-01-27T02:41:01.375Z,98.06
2019-01-27T02:42:09.411Z,96.16
2019-01-27T02:43:17.475Z,95.12
2019-01-27T02:44:25.522Z,95.40
2019-01-27T02:45:33.573Z,96.73
2019-01-27T02:46:41.668Z,96.35
2019-01-27T02:47:49.701Z,95.40
2019-01-27T02:48:57.759Z,96.16
2019-01-27T02:50:05.812Z,95.69
2019-01-27T02:51:13.858Z,95.40
2019-01-27T02:52:21.915Z,98.15
2019-01-27T02:53:29.979Z,97.96
2019-01-27T02:54:38.029Z,96.64
2019-01-27T02:55:46.095Z,97.39
2019-01-27T02:56:54.121Z,97.30
2019-01-27T02:58:02.228Z,97.39
2019-01-27T02:59:10.262Z,97.39
2019-01-27T03:00:18.305Z,96.45
2019-01-27T03:01:26.386Z,97.58
2019-01-27T03:02:34.407Z,97.30
2019-01-27T03:03:42.509Z,96.54
2019-01-27T03:04:50.543Z,98.25
2019-01-27T03:05:58.611Z,97.77
2019-01-27T03:07:06.662Z,97.49
2019-01-27T03:08:14.765Z,96.92
2019-01-27T03:09:22.779Z,96.54
2019-01-27T03:10:30.829Z,96.16
2019-01-27T03:11:38.885Z,96.83
2019-01-27T03:12:46.914Z,97.20
2019-01-27T03:13:54.981Z,96.35
2019-01-27T03:15:03.049Z,97.49
2019-01-27T03:16:11.120Z,99.99
2019-01-27T03:17:19.182Z,97.77
2019-01-27T03:18:27.225Z,99.99
2019-01-27T03:19:35.316Z,97.96
2019-01-27T03:20:43.322Z,98.06
2019-01-27T03:21:51.392Z,97.68
2019-01-27T03:22:59.446Z,99.01
2019-01-27T03:24:07.525Z,99.57
2019-01-27T03:25:15.553Z,99.99
2019-01-27T03:26:23.607Z,99.19
2019-01-27T03:27:31.679Z,99.57
2019-01-27T03:28:39.727Z,99.99
2019-01-27T03:29:47.783Z,99.99
2019-01-27T03:30:55.835Z,99.99
2019-01-27T03:32:03.894Z,99.10
2019-01-27T03:33:11.958Z,99.99
2019-01-27T03:34:20.013Z,99.99
2019-01-27T03:35:28.058Z,99.99
2019-01-27T03:36:36.120Z,99.99
2019-01-27T03:37:44.168Z,99.99
2019-01-27T03:38:52.242Z,99.99
2019-01-27T03:40:00.288Z,99.99
2019-01-27T03:41:08.352Z,99.99
2019-01-27T03:42:16.407Z,99.99
2019-01-27T03:43:24.441Z,99.99
2019-01-27T03:44:32.505Z,99.99
2019-01-27T03:45:40.582Z,99.99
2019-01-27T03:46:48.730Z,99.99
2019-01-27T03:47:56.693Z,99.99
2019-01-27T03:49:04.731Z,99.99
2019-01-27T03:50:12.793Z,99.99
2019-01-27T03:51:20.868Z,99.99
2019-01-27T03:52:28.921Z,99.99
2019-01-27T03:53:36.998Z,99.99
2019-01-27T03:54:45.029Z,99.99
2019-01-27T03:55:53.092Z,99.99
2019-01-27T03:57:01.176Z,99.99
2019-01-27T03:58:09.191Z,99.99
2019-01-27T03:59:17.258Z,99.99
2019-01-27T04:00:25.311Z,99.99
2019-01-27T04:01:33.376Z,99.99
2019-01-27T04:02:41.422Z,99.99
2019-01-27T04:03:49.473Z,99.99
2019-01-27T04:04:57.531Z,99.99
2019-01-27T04:06:05.582Z,99.99
2019-01-27T04:07:13.657Z,99.99
2019-01-27T04:08:21.708Z,99.99
2019-01-27T04:09:29.764Z,99.99
2019-01-27T04:10:37.818Z,99.48
2019-01-27T04:11:45.902Z,99.99
2019-01-27T04:12:53.930Z,99.99
2019-01-27T04:14:01.997Z,99.99
2019-01-27T04:15:10.039Z,99.99
2019-01-27T04:16:18.109Z,99.99
2019-01-27T04:17:26.180Z,99.99
2019-01-27T04:18:34.193Z,99.99
2019-01-27T04:19:42.272Z,99.99
2019-01-27T04:20:50.337Z,99.99
2019-01-27T04:21:58.395Z,99.99
2019-01-27T04:23:06.437Z,99.99
2019-01-27T04:24:14.477Z,99.99
2019-01-27T04:25:22.568Z,99.99
2019-01-27T04:26:30.618Z,99.99
2019-01-27T04:27:38.684Z,99.99
2019-01-27T04:28:46.727Z,99.99
2019-01-27T04:29:54.762Z,99.99
2019-01-27T04:31:02.838Z,99.99
2019-01-27T04:32:10.902Z,99.99
2019-01-27T04:33:18.961Z,99.99
2019-01-27T04:34:27.005Z,99.99
2019-01-27T04:35:35.071Z,99.99
2019-01-27T04:36:43.168Z,99.99
2019-01-27T04:37:51.190Z,99.99
2019-01-27T04:38:59.243Z,99.99
2019-01-27T04:40:07.296Z,99.99
2019-01-27T04:41:15.338Z,99.99
2019-01-27T04:42:23.420Z,99.99
2019-01-27T04:43:31.471Z,99.99
2019-01-27T04:44:39.531Z,99.99
2019-01-27T04:45:47.580Z,99.99
2019-01-27T04:46:55.646Z,99.99
2019-01-27T04:48:03.690Z,99.99
2019-01-27T04:49:11.743Z,99.99
2019-01-27T04:50:19.807Z,99.99
2019-01-27T04:51:27.863Z,99.99
2019-01-27T04:52:35.915Z,99.99
2019-01-27T04:53:43.963Z,99.99
2019-01-27T04:54:52.060Z,99.99
2019-01-27T04:56:00.079Z,99.99
2019-01-27T04:57:08.147Z,99.99
2019-01-27T04:58:16.205Z,99.99
2019-01-27T04:59:24.233Z,99.99
2019-01-27T05:00:32.325Z,99.99
2019-01-27T05:01:40.379Z,99.99
2019-01-27T05:02:48.438Z,99.99
2019-01-27T05:03:56.497Z,99.99
2019-01-27T05:05:04.522Z,99.99
2019-01-27T05:06:12.597Z,99.99
2019-01-27T05:07:20.665Z,99.99
2019-01-27T05:08:28.758Z,99.99
2019-01-27T05:09:36.778Z,99.99
2019-01-27T05:10:44.868Z,99.99
2019-01-27T05:11:52.885Z,99.99
2019-01-27T05:13:00.936Z,99.99
2019-01-27T05:14:08.995Z,99.99
2019-01-27T05:15:17.065Z,99.99
2019-01-27T05:16:25.113Z,99.99
2019-01-27T05:17:33.160Z,99.99
2019-01-27T05:18:41.222Z,99.99
2019-01-27T05:19:49.281Z,99.99
2019-01-27T05:20:57.349Z,99.99
2019-01-27T05:22:05.393Z,99.99
2019-01-27T05:23:13.445Z,99.99
2019-01-27T05:24:21.505Z,99.99
2019-01-27T05:25:29.566Z,99.99
2019-01-27T05:26:37.620Z,99.99
2019-01-27T05:27:45.688Z,99.99
2019-01-27T05:28:53.746Z,99.99
2019-01-27T05:30:01.794Z,99.99
2019-01-27T05:31:09.842Z,99.99
2019-01-27T05:32:17.907Z,99.99
2019-01-27T05:33:25.973Z,99.99
2019-01-27T05:34:33.998Z,99.99
2019-01-27T05:35:42.078Z,99.99
2019-01-27T05:36:50.138Z,99.99
2019-01-27T05:37:58.190Z,99.99
2019-01-27T05:39:06.253Z,99.99
2019-01-27T05:40:14.285Z,99.99
2019-01-27T05:41:22.353Z,99.99
2019-01-27T05:42:30.417Z,99.99
2019-01-27T05:43:38.569Z,99.99
2019-01-27T05:44:46.534Z,99.99
2019-01-27T05:45:54.570Z,99.99
2019-01-27T05:47:02.656Z,99.99
2019-01-27T05:48:10.684Z,99.99
2019-01-27T05:49:18.760Z,99.99
2019-01-27T05:50:26.807Z,99.99
2019-01-27T05:51:34.858Z,99.99
2019-01-27T05:52:42.912Z,99.99
2019-01-27T05:53:50.967Z,99.99
2019-01-27T05:54:59.033Z,99.99
2019-01-27T05:56:07.085Z,99.99
2019-01-27T05:57:15.149Z,99.99
2019-01-27T05:58:23.206Z,99.99
2019-01-27T05:59:31.264Z,99.99
2019-01-27T06:00:39.305Z,99.99
2019-01-27T06:01:47.367Z,99.99
2019-01-27T06:02:55.428Z,99.99
2019-01-27T06:04:03.523Z,99.99
2019-01-27T06:05:11.548Z,99.99
2019-01-27T06:06:19.587Z,99.99
2019-01-27T06:07:27.659Z,99.99
2019-01-27T06:08:35.712Z,99.99
2019-01-27T06:09:43.762Z,99.99
2019-01-27T06:10:51.815Z,99.99
2019-01-27T06:11:59.884Z,99.99
2019-01-27T06:13:07.931Z,99.99
2019-01-27T06:14:15.983Z,99.99
2019-01-27T06:15:24.027Z,99.99
2019-01-27T06:16:32.100Z,99.99
2019-01-27T06:17:40.155Z,99.99
2019-01-27T06:18:48.206Z,99.99
2019-01-27T06:19:56.261Z,99.99
2019-01-27T06:21:04.318Z,99.99
2019-01-27T06:22:12.384Z,99.99
2019-01-27T06:23:20.440Z,99.99
2019-01-27T06:24:28.540Z,99.99
2019-01-27T06:25:36.551Z,98.34
2019-01-27T06:26:44.608Z,96.73
2019-01-27T06:27:52.680Z,94.18
2019-01-27T06:29:00.731Z,92.29
2019-01-27T06:30:08.783Z,92.57
2019-01-27T06:31:16.850Z,92.47
2019-01-27T06:32:24.904Z,90.39
2019-01-27T06:33:32.930Z,88.87
2019-01-27T06:34:40.990Z,90.67
2019-01-27T06:35:49.055Z,91.24
2019-01-27T06:36:57.125Z,90.67
2019-01-27T06:38:05.203Z,88.68
2019-01-27T06:39:13.235Z,89.92
2019-01-27T06:40:21.298Z,90.86
2019-01-27T06:41:29.357Z,88.59
2019-01-27T06:42:37.429Z,87.17
2019-01-27T06:43:45.499Z,85.66
2019-01-27T06:44:53.516Z,85.57
2019-01-27T06:46:01.583Z,84.23
2019-01-27T06:47:09.633Z,83.48
2019-01-27T06:48:17.716Z,83.29
2019-01-27T06:49:25.745Z,82.91
2019-01-27T06:50:33.796Z,82.53
2019-01-27T06:51:41.854Z,80.26
2019-01-27T06:52:49.920Z,79.41
2019-01-27T06:53:57.998Z,79.32
2019-01-27T06:55:06.018Z,79.41
2019-01-27T06:56:14.082Z,78.75
2019-01-27T06:57:22.139Z,78.08
2019-01-27T06:58:30.401Z,78.65
2019-01-27T06:59:38.263Z,77.14
2019-01-27T07:00:46.350Z,75.05
2019-01-27T07:01:54.363Z,73.83
2019-01-27T07:03:02.421Z,76.67
2019-01-27T07:04:10.480Z,74.68
2019-01-27T07:05:18.551Z,75.72
2019-01-27T07:06:26.611Z,75.34
2019-01-27T07:07:34.630Z,74.11
2019-01-27T07:08:42.705Z,75.05
2019-01-27T07:09:50.776Z,74.21
2019-01-27T07:10:59.330Z,77.80
2019-01-27T07:12:06.872Z,72.97
2019-01-27T07:13:14.947Z,73.07
2019-01-27T07:14:22.999Z,72.97
2019-01-27T07:15:31.460Z,71.55
2019-01-27T07:16:39.703Z,71.84
2019-01-27T07:17:47.794Z,71.17
2019-01-27T07:18:55.228Z,71.65
2019-01-27T07:20:03.298Z,70.98
2019-01-27T07:21:11.993Z,68.71
2019-01-27T07:22:22.158Z,68.33
2019-01-27T07:23:27.421Z,69.57
2019-01-27T07:24:37.488Z,69.66
2019-01-27T07:25:43.538Z,71.84
2019-01-27T07:26:51.601Z,70.23
2019-01-27T07:28:00.167Z,69.19
2019-01-27T07:29:07.723Z,69.57
2019-01-27T07:30:15.790Z,69.76
2019-01-27T07:31:23.810Z,70.04
2019-01-27T07:32:31.895Z,68.71
2019-01-27T07:33:40.053Z,69.38
2019-01-27T07:34:49.248Z,70.23
2019-01-27T07:35:56.052Z,69.28
2019-01-27T07:37:04.100Z,69.19
2019-01-27T07:38:12.182Z,68.71
2019-01-27T07:39:20.222Z,70.89
2019-01-27T07:40:28.373Z,69.76
2019-01-27T07:41:36.557Z,70.04
2019-01-27T07:42:44.593Z,71.93
2019-01-27T07:43:52.438Z,70.04
2019-01-27T07:45:00.574Z,73.07
2019-01-27T07:46:08.914Z,71.74
2019-01-27T07:47:16.616Z,73.92
2019-01-27T07:48:24.942Z,71.46
2019-01-27T07:49:32.945Z,69.57
2019-01-27T07:50:41.050Z,69.19
2019-01-27T07:51:49.116Z,70.14
2019-01-27T07:52:57.121Z,72.31
2019-01-27T07:54:04.956Z,72.03
2019-01-27T07:55:13.007Z,69.57
2019-01-27T07:56:21.319Z,71.36
2019-01-27T07:57:29.134Z,69.38
2019-01-27T07:58:37.186Z,73.83
2019-01-27T07:59:45.239Z,73.07
2019-01-27T08:00:53.522Z,74.87
2019-01-27T08:02:01.360Z,72.50
2019-01-27T08:03:12.019Z,73.26
2019-01-27T08:04:17.660Z,75.15
2019-01-27T08:05:25.734Z,72.12
2019-01-27T08:06:33.588Z,71.36
2019-01-27T08:07:41.853Z,72.78
2019-01-27T08:08:51.211Z,70.98
2019-01-27T08:09:57.748Z,71.55
2019-01-27T08:11:05.927Z,71.65
2019-01-27T08:12:13.867Z,69.95
2019-01-27T08:13:22.191Z,71.74
2019-01-27T08:14:30.085Z,70.32
2019-01-27T08:15:38.251Z,71.08
2019-01-27T08:16:46.090Z,72.12
2019-01-27T08:17:54.109Z,72.78
2019-01-27T08:19:02.220Z,72.50
2019-01-27T08:20:12.421Z,74.30
2019-01-27T08:21:18.335Z,74.21
2019-01-27T08:22:26.392Z,74.40
2019-01-27T08:23:34.415Z,74.52
2019-01-27T08:24:42.518Z,75.47
2019-01-27T08:25:50.543Z,75.38
2019-01-27T08:26:58.630Z,77.65
2019-01-27T08:28:06.790Z,75.47
2019-01-27T08:29:14.795Z,78.22
2019-01-27T08:30:22.786Z,79.07
2019-01-27T08:31:30.812Z,78.98
2019-01-27T08:32:38.992Z,78.98
2019-01-27T08:33:46.940Z,78.22
2019-01-27T08:34:55.035Z,80.68
2019-01-27T08:36:03.056Z,78.98
2019-01-27T08:37:11.149Z,80.87
2019-01-27T08:38:19.171Z,82.86
2019-01-27T08:39:27.245Z,83.43
2019-01-27T08:40:35.890Z,83.14
2019-01-27T08:41:43.336Z,82.39
2019-01-27T08:42:51.945Z,83.24
2019-01-27T08:43:59.478Z,82.39
2019-01-27T08:45:08.109Z,82.67
2019-01-27T08:46:15.577Z,82.29
2019-01-27T08:47:24.264Z,82.29
2019-01-27T08:48:32.084Z,82.10
2019-01-27T08:49:39.746Z,83.05
2019-01-27T08:50:48.104Z,83.33
2019-01-27T08:51:55.864Z,82.39
2019-01-27T08:53:03.913Z,81.34
2019-01-27T08:54:12.427Z,81.34
2019-01-27T08:55:20.329Z,79.93
2019-01-27T08:56:28.103Z,78.13
2019-01-27T08:57:36.187Z,78.22
2019-01-27T08:58:44.199Z,80.11
2019-01-27T08:59:52.274Z,81.06
2019-01-27T09:01:00.467Z,80.77
2019-01-27T09:02:08.840Z,77.75
2019-01-27T09:03:16.439Z,78.31
2019-01-27T09:04:24.930Z,79.83
2019-01-27T09:05:32.562Z,82.39
2019-01-27T09:06:40.616Z,83.14
2019-01-27T09:07:49.291Z,82.48
2019-01-27T09:08:57.134Z,83.33
2019-01-27T09:10:05.022Z,84.38
2019-01-27T09:11:12.852Z,86.18
2019-01-27T09:12:20.899Z,85.99
2019-01-27T09:13:29.586Z,86.83
2019-01-27T09:14:37.024Z,86.18
2019-01-27T09:15:45.086Z,84.99
2019-01-27T09:16:53.135Z,85.61
2019-01-27T09:18:01.195Z,86.18
2019-01-27T09:19:09.587Z,85.32
2019-01-27T09:20:17.317Z,84.38
2019-01-27T09:21:25.609Z,85.23
2019-01-27T09:22:33.952Z,85.55
2019-01-27T09:23:41.742Z,84.51
2019-01-27T09:24:50.082Z,85.08
2019-01-27T09:25:58.076Z,85.84
2019-01-27T09:27:05.662Z,87.54
2019-01-27T09:28:13.719Z,88.21
2019-01-27T09:29:21.806Z,87.45
2019-01-27T09:30:29.830Z,88.49
2019-01-27T09:31:37.897Z,86.88
2019-01-27T09:32:46.077Z,86.41
2019-01-27T09:33:53.994Z,85.04
2019-01-27T09:35:02.288Z,83.14
2019-01-27T09:36:10.180Z,83.33
2019-01-27T09:37:18.193Z,81.44
2019-01-27T09:38:26.256Z,81.34
2019-01-27T09:39:34.317Z,82.67
2019-01-27T09:40:42.760Z,81.53
2019-01-27T09:41:51.004Z,82.10
2019-01-27T09:42:58.710Z,82.29
2019-01-27T09:44:06.534Z,82.39
2019-01-27T09:45:14.580Z,80.49
2019-01-27T09:46:22.700Z,78.79
2019-01-27T09:47:30.719Z,78.98
2019-01-27T09:48:38.771Z,79.36
2019-01-27T09:49:46.817Z,79.45
2019-01-27T09:50:54.921Z,78.79
2019-01-27T09:52:03.482Z,79.21
2019-01-27T09:53:10.999Z,77.88
2019-01-27T09:54:19.058Z,80.34
2019-01-27T09:55:27.109Z,81.01
2019-01-27T09:56:35.448Z,82.81
2019-01-27T09:57:43.477Z,85.27
2019-01-27T09:58:51.295Z,84.89
2019-01-27T09:59:59.360Z,85.84
2019-01-27T10:01:09.959Z,83.85
2019-01-27T10:02:16.045Z,84.61
2019-01-27T10:03:24.119Z,83.75
2019-01-27T10:04:31.737Z,86.31
2019-01-27T10:05:40.150Z,84.51
2019-01-27T10:06:47.704Z,82.90
2019-01-27T10:07:56.315Z,81.48
2019-01-27T10:09:04.386Z,79.77
2019-01-27T10:10:12.468Z,81.29
2019-01-27T10:11:26.419Z,84.61
2019-01-27T10:12:28.491Z,86.88
2019-01-27T10:13:36.556Z,84.61
2019-01-27T10:14:44.081Z,85.36
2019-01-27T10:15:52.162Z,85.36
2019-01-27T10:17:00.215Z,85.17
2019-01-27T10:18:08.284Z,86.22
2019-01-27T10:19:16.360Z,87.16
2019-01-27T10:20:24.408Z,87.64
2019-01-27T10:21:32.457Z,86.22
2019-01-27T10:22:40.523Z,84.99
2019-01-27T10:23:48.581Z,85.74
2019-01-27T10:24:56.641Z,85.08
2019-01-27T10:26:04.665Z,83.75
2019-01-27T10:27:12.755Z,84.23
2019-01-27T10:28:20.806Z,84.89
2019-01-27T10:29:28.865Z,83.56
2019-01-27T10:30:36.941Z,84.70
2019-01-27T10:31:44.991Z,83.28
2019-01-27T10:32:53.055Z,85.36
2019-01-27T10:34:01.088Z,84.32
2019-01-27T10:35:09.183Z,84.80
2019-01-27T10:36:17.225Z,85.84
2019-01-27T10:37:25.283Z,86.60
2019-01-27T10:38:33.333Z,84.94
2019-01-27T10:39:41.394Z,84.94
2019-01-27T10:40:49.504Z,86.74
2019-01-27T10:41:57.556Z,85.97
2019-01-27T10:43:05.563Z,85.69
2019-01-27T10:44:13.620Z,87.87
2019-01-27T10:45:21.682Z,86.64
2019-01-27T10:46:29.740Z,85.69
2019-01-27T10:47:37.823Z,84.94
2019-01-27T10:48:45.862Z,85.31
2019-01-27T10:49:53.919Z,85.31
2019-01-27T10:51:01.980Z,87.68
2019-01-27T10:52:10.057Z,90.43
2019-01-27T10:53:20.854Z,90.81
2019-01-27T10:54:26.148Z,91.66
2019-01-27T10:55:34.186Z,95.17
2019-01-27T10:56:42.279Z,95.12
2019-01-27T10:57:50.332Z,96.36
2019-01-27T10:58:58.406Z,94.84
2019-01-27T11:00:06.448Z,96.45
2019-01-27T11:01:14.503Z,96.08
2019-01-27T11:02:22.585Z,99.99
2019-01-27T11:03:30.662Z,99.99
2019-01-27T11:04:38.698Z,99.99
2019-01-27T11:05:46.760Z,99.99
2019-01-27T11:06:54.804Z,99.99
2019-01-27T11:08:02.910Z,99.99
2019-01-27T11:09:10.940Z,99.99
2019-01-27T11:10:19.002Z,99.99
2019-01-27T11:11:27.054Z,99.99
2019-01-27T11:12:35.118Z,99.99
2019-01-27T11:13:43.180Z,99.99
2019-01-27T11:14:51.248Z,99.99
2019-01-27T11:15:59.339Z,99.99
2019-01-27T11:17:07.367Z,99.99
2019-01-27T11:18:15.434Z,99.99
2019-01-27T11:19:23.479Z,99.99
2019-01-27T11:20:31.542Z,99.99
2019-01-27T11:21:39.621Z,99.99
2019-01-27T11:22:47.676Z,99.99
2019-01-27T11:23:55.726Z,99.99
2019-01-27T11:25:03.777Z,99.99
2019-01-27T11:26:11.856Z,99.99
2019-01-27T11:27:19.904Z,99.99
2019-01-27T11:28:27.970Z,99.99
2019-01-27T11:29:36.031Z,99.99
2019-01-27T11:30:44.074Z,99.99
2019-01-27T11:31:52.163Z,99.99
2019-01-27T11:33:00.233Z,99.99
2019-01-27T11:34:08.286Z,99.99
2019-01-27T11:35:16.334Z,99.99
2019-01-27T11:36:24.454Z,99.99
2019-01-27T11:37:32.503Z,99.99
2019-01-27T11:38:40.534Z,99.99
2019-01-27T11:39:48.586Z,99.99
2019-01-27T11:40:56.653Z,99.99
2019-01-27T11:42:04.691Z,99.99
2019-01-27T11:43:12.775Z,99.99
2019-01-27T11:44:20.824Z,99.99
2019-01-27T11:45:28.904Z,99.99
2019-01-27T11:46:36.948Z,99.99
2019-01-27T11:47:45.008Z,99.99
2019-01-27T11:48:53.077Z,99.99
2019-01-27T11:50:01.148Z,99.99
2019-01-27T11:51:09.206Z,99.99
2019-01-27T11:52:17.257Z,99.99
2019-01-27T11:53:25.318Z,99.99
2019-01-27T11:54:33.396Z,99.99
2019-01-27T11:55:41.439Z,99.99
2019-01-27T11:56:49.514Z,99.99
2019-01-27T11:57:57.581Z,99.99
2019-01-27T11:59:05.626Z,99.99
2019-01-27T12:00:13.709Z,99.99
2019-01-27T12:01:21.794Z,99.99
2019-01-27T12:02:29.808Z,99.99
2019-01-27T12:03:37.881Z,99.99
2019-01-27T12:04:46.052Z,99.99
2019-01-27T12:05:54.002Z,99.99
2019-01-27T12:07:02.054Z,99.99
2019-01-27T12:08:10.114Z,99.99
2019-01-27T12:09:18.181Z,99.99
2019-01-27T12:10:26.248Z,99.99
2019-01-27T12:11:34.301Z,99.99
2019-01-27T12:12:42.386Z,99.99
2019-01-27T12:13:50.438Z,99.99
2019-01-27T12:14:58.512Z,99.99
2019-01-27T12:16:06.575Z,99.99
2019-01-27T12:17:14.602Z,99.99
2019-01-27T12:18:22.686Z,99.99
2019-01-27T12:19:30.732Z,99.99
2019-01-27T12:20:38.808Z,99.99
2019-01-27T12:21:46.870Z,99.99
2019-01-27T12:22:54.937Z,99.99
2019-01-27T12:24:02.974Z,99.99
2019-01-27T12:25:11.767Z,99.99
2019-01-27T12:26:19.157Z,99.99
2019-01-27T12:27:27.177Z,99.99
2019-01-27T12:28:35.251Z,99.99
2019-01-27T12:29:43.302Z,99.99
2019-01-27T12:30:51.358Z,99.99
2019-01-27T12:31:59.454Z,99.99
2019-01-27T12:33:07.488Z,99.99
2019-01-27T12:34:15.555Z,99.99
2019-01-27T12:35:23.599Z,99.99
2019-01-27T12:36:31.700Z,99.99
2019-01-27T12:37:39.727Z,99.99
2019-01-27T12:38:47.794Z,99.99
2019-01-27T12:39:55.859Z,99.99
2019-01-27T12:41:04.079Z,99.99
2019-01-27T12:42:11.981Z,99.99
2019-01-27T12:43:20.068Z,99.99
2019-01-27T12:44:28.107Z,99.99
2019-01-27T12:45:36.159Z,99.99
2019-01-27T12:46:44.215Z,99.99
2019-01-27T12:47:52.283Z,99.99
2019-01-27T12:49:00.345Z,99.99
2019-01-27T12:50:08.408Z,99.99
2019-01-27T12:51:16.510Z,99.99
2019-01-27T12:52:24.490Z,99.99
2019-01-27T12:53:32.592Z,99.99
2019-01-27T12:54:40.665Z,99.99
2019-01-27T12:55:48.749Z,99.99
2019-01-27T12:56:56.776Z,99.99
2019-01-27T12:58:04.834Z,99.99
2019-01-27T12:59:12.949Z,99.99
2019-01-27T13:00:21.167Z,99.99
2019-01-27T13:01:29.006Z,99.99
2019-01-27T13:02:37.089Z,99.99
2019-01-27T13:03:45.152Z,99.99
2019-01-27T13:04:53.203Z,99.99
2019-01-27T13:06:01.289Z,99.99
2019-01-27T13:07:09.333Z,99.99
2019-01-27T13:08:17.407Z,99.99
2019-01-27T13:09:25.481Z,99.99
2019-01-27T13:10:33.522Z,99.99
2019-01-27T13:11:41.581Z,99.99
2019-01-27T13:12:49.670Z,99.99
2019-01-27T13:13:57.706Z,99.99
2019-01-27T13:15:05.815Z,99.99
2019-01-27T13:16:13.837Z,99.99
2019-01-27T13:17:21.923Z,99.99
2019-01-27T13:18:29.960Z,99.99
2019-01-27T13:19:38.037Z,99.99
2019-01-27T13:20:46.108Z,99.99
2019-01-27T13:21:54.111Z,99.99
2019-01-27T13:23:02.199Z,99.99
2019-01-27T13:24:10.262Z,99.99
2019-01-27T13:25:18.341Z,99.99
2019-01-27T13:26:26.388Z,99.99
2019-01-27T13:27:34.437Z,99.99
2019-01-27T13:28:42.529Z,99.99
2019-01-27T13:29:50.584Z,99.99
2019-01-27T13:30:58.646Z,99.99
2019-01-27T13:32:06.689Z,99.99
2019-01-27T13:33:14.754Z,99.99
2019-01-27T13:34:22.818Z,99.99
2019-01-27T13:35:30.884Z,99.99
2019-01-27T13:36:38.933Z,99.99
2019-01-27T13:37:47.012Z,99.99
2019-01-27T13:38:55.078Z,99.99
2019-01-27T13:40:03.128Z,99.99
2019-01-27T13:41:11.183Z,99.99
2019-01-27T13:42:19.253Z,99.99
2019-01-27T13:43:27.310Z,99.99
2019-01-27T13:44:35.371Z,99.99
2019-01-27T13:45:43.429Z,99.99
2019-01-27T13:46:51.487Z,99.99
2019-01-27T13:47:59.542Z,99.99
2019-01-27T13:49:07.614Z,99.99
2019-01-27T13:50:15.670Z,99.99
2019-01-27T13:51:23.963Z,99.99
2019-01-27T13:52:31.796Z,99.99
2019-01-27T13:53:39.876Z,99.99
2019-01-27T13:54:48.591Z,99.99
2019-01-27T13:55:55.984Z,99.99
2019-01-27T13:57:04.010Z,99.99
2019-01-27T13:58:12.124Z,99.99
2019-01-27T13:59:20.549Z,99.99
2019-01-27T14:00:28.265Z,99.99
2019-01-27T14:01:36.957Z,99.99
2019-01-27T14:02:45.011Z,99.99
2019-01-27T14:03:53.351Z,99.99
2019-01-27T14:05:02.703Z,99.99
2019-01-27T14:06:09.183Z,99.99
2019-01-27T14:07:17.292Z,99.99
2019-01-27T14:08:25.218Z,99.99
2019-01-27T14:09:33.675Z,99.99
2019-01-27T14:10:41.443Z,99.99
2019-01-27T14:11:49.490Z,99.99
2019-01-27T14:12:57.520Z,99.99
2019-01-27T14:14:05.566Z,99.99
2019-01-27T14:15:13.313Z,99.99
2019-01-27T14:16:21.106Z,99.99
2019-01-27T14:17:29.142Z,99.99
2019-01-27T14:18:37.211Z,99.99
2019-01-27T14:19:45.272Z,99.99
2019-01-27T14:20:53.331Z,99.99
2019-01-27T14:22:01.392Z,99.99
2019-01-27T14:23:09.446Z,99.99
2019-01-27T14:24:17.499Z,99.99
2019-01-27T14:25:25.582Z,99.99
2019-01-27T14:26:33.629Z,99.99
2019-01-27T14:27:41.705Z,99.99
2019-01-27T14:28:49.758Z,99.99
2019-01-27T14:29:57.800Z,99.99
2019-01-27T14:31:05.895Z,99.99
2019-01-27T14:32:13.925Z,99.99
2019-01-27T14:33:21.990Z,99.99
2019-01-27T14:34:30.053Z,99.99
2019-01-27T14:35:38.121Z,99.99
2019-01-27T14:36:46.180Z,99.99