createdAt,value
2022-12-23T00:01:35.155Z,46.91
2022-12-23T00:04:03.218Z,46.79
2022-12-23T00:06:31.401Z,46.76
2022-12-23T00:08:59.565Z,46.86
2022-12-23T00:11:28.697Z,46.88
2022-12-23T00:14:20.379Z,46.85
2022-12-23T00:16:54.217Z,46.93
2022-12-23T00:19:22.202Z,47.02
2022-12-23T00:21:50.163Z,46.97
2022-12-23T00:24:18.183Z,47.05
2022-12-23T00:26:46.239Z,46.96
2022-12-23T00:29:14.319Z,47.02
2022-12-23T00:31:42.366Z,47.04
2022-12-23T00:34:12.358Z,47.19
2022-12-23T00:36:40.918Z,46.99
2022-12-23T00:39:29.730Z,47.09
2022-12-23T00:42:15.034Z,46.86
2022-12-23T00:44:43.085Z,46.92
2022-12-23T00:47:31.072Z,46.94
2022-12-23T00:49:59.579Z,47.04
2022-12-23T00:52:28.214Z,47.13
2022-12-23T00:54:56.289Z,46.90
2022-12-23T00:57:24.299Z,46.96
2022-12-23T00:59:52.261Z,47.14
2022-12-23T01:02:52.323Z,47.11
2022-12-23T01:05:39.779Z,47.03
2022-12-23T01:08:10.818Z,47.15
2022-12-23T01:10:40.282Z,47.03
2022-12-23T01:13:08.515Z,46.96
2022-12-23T01:15:36.503Z,47.17
2022-12-23T01:18:04.553Z,47.20
2022-12-23T01:20:34.014Z,47.13
2022-12-23T01:23:02.214Z,47.19
2022-12-23T01:25:31.367Z,46.98
2022-12-23T01:27:59.425Z,47.17
2022-12-23T01:30:30.400Z,47.07
2022-12-23T01:32:58.810Z,47.15
2022-12-23T01:35:26.847Z,47.01
2022-12-23T01:37:56.239Z,46.96
2022-12-23T01:40:24.248Z,46.98
2022-12-23T01:42:51.360Z,47.16
2022-12-23T01:45:25.893Z,47.03
2022-12-23T01:47:58.608Z,47.28
2022-12-23T01:50:31.341Z,47.08
2022-12-23T01:53:08.525Z,47.18
2022-12-23T01:55:42.515Z,47.09
2022-12-23T01:58:14.620Z,47.00
2022-12-23T02:01:01.293Z,47.12
2022-12-23T02:03:45.228Z,47.04
2022-12-23T02:06:35.952Z,47.08
2022-12-23T02:09:20.796Z,47.24
2022-12-23T02:12:30.843Z,47.18
2022-12-23T02:15:44.642Z,47.11
2022-12-23T02:18:33.663Z,47.31
2022-12-23T02:21:28.079Z,47.08
2022-12-23T02:24:49.671Z,47.20
2022-12-23T02:27:24.918Z,47.27
2022-12-23T02:30:09.236Z,47.26
2022-12-23T02:32:49.783Z,47.12
2022-12-23T02:35:27.101Z,47.24
2022-12-23T02:38:02.166Z,47.15
2022-12-23T02:40:39.812Z,47.30
2022-12-23T02:43:15.611Z,47.14
2022-12-23T02:45:50.299Z,47.34
2022-12-23T02:48:25.213Z,47.33
2022-12-23T02:50:55.768Z,47.32
2022-12-23T02:53:30.438Z,47.18
2022-12-23T02:56:00.434Z,47.26
2022-12-23T02:58:33.187Z,47.29
2022-12-23T03:01:03.395Z,47.14
2022-12-23T03:03:33.647Z,47.10
2022-12-23T03:06:03.487Z,47.20
2022-12-23T03:08:35.741Z,47.21
2022-12-23T03:11:05.014Z,47.26
2022-12-23T03:13:49.817Z,47.32
2022-12-23T03:16:24.779Z,47.41
2022-12-23T03:19:07.552Z,47.34
2022-12-23T03:21:41.460Z,47.35
2022-12-23T03:24:22.335Z,47.34
2022-12-23T03:26:58.739Z,47.35
2022-12-23T03:29:37.272Z,47.21
2022-12-23T03:32:06.547Z,47.25
2022-12-23T03:34:40.599Z,47.28
2022-12-23T03:37:12.096Z,47.13
2022-12-23T03:39:46.667Z,47.24
2022-12-23T03:42:23.685Z,47.31
2022-12-23T03:45:27.929Z,47.21
2022-12-23T03:47:45.683Z,47.23
2022-12-23T03:50:17.800Z,47.34
2022-12-23T03:52:51.353Z,47.18
2022-12-23T03:55:23.226Z,47.21
2022-12-23T03:58:13.305Z,47.22
2022-12-23T04:00:48.716Z,47.17
2022-12-23T04:03:23.098Z,47.16
2022-12-23T04:05:56.786Z,47.32
2022-12-23T04:08:29.610Z,47.19
2022-12-23T04:10:58.305Z,47.09
2022-12-23T04:13:27.682Z,47.33
2022-12-23T04:15:56.092Z,47.31
2022-12-23T04:18:24.119Z,47.36
2022-12-23T04:20:53.492Z,47.24
2022-12-23T04:23:21.475Z,47.08
2022-12-23T04:25:49.602Z,47.07
2022-12-23T04:28:18.279Z,47.11
2022-12-23T04:30:46.304Z,47.18
2022-12-23T04:33:14.558Z,47.24
2022-12-23T04:35:42.598Z,47.12
2022-12-23T04:38:11.997Z,47.30
2022-12-23T04:40:39.990Z,47.10
2022-12-23T04:43:07.971Z,47.30
2022-12-23T04:45:35.935Z,47.33
2022-12-23T04:48:03.927Z,47.12
2022-12-23T04:50:31.942Z,47.07
2022-12-23T04:53:02.249Z,47.30
2022-12-23T04:55:31.672Z,47.26
2022-12-23T04:57:59.694Z,47.19
2022-12-23T05:00:32.733Z,47.04
2022-12-23T05:03:05.509Z,47.26
2022-12-23T05:05:33.607Z,47.20
2022-12-23T05:08:04.662Z,47.08
2022-12-23T05:10:34.139Z,47.20
2022-12-23T05:13:02.189Z,46.97
2022-12-23T05:15:33.053Z,47.05
2022-12-23T05:18:01.133Z,47.16
2022-12-23T05:20:29.083Z,47.20
2022-12-23T05:22:57.250Z,46.94
2022-12-23T05:25:25.167Z,47.02
2022-12-23T05:27:54.570Z,47.16
2022-12-23T05:30:22.545Z,47.00
2022-12-23T05:32:54.344Z,47.08
2022-12-23T05:35:23.228Z,46.92
2022-12-23T05:37:51.212Z,47.05
2022-12-23T05:40:23.549Z,47.02
2022-12-23T05:42:52.464Z,47.05
2022-12-23T05:45:24.338Z,46.95
2022-12-23T05:47:52.268Z,47.08
2022-12-23T05:50:20.268Z,47.00
2022-12-23T05:52:48.306Z,47.09
2022-12-23T05:55:16.436Z,46.96
2022-12-23T05:57:44.754Z,47.10
2022-12-23T06:00:14.054Z,47.01
2022-12-23T06:02:47.195Z,46.87
2022-12-23T06:05:18.092Z,46.93
2022-12-23T06:07:46.225Z,47.08
2022-12-23T06:10:14.159Z,47.03
2022-12-23T06:12:42.228Z,46.96
2022-12-23T06:15:10.952Z,47.03
2022-12-23T06:17:38.981Z,47.06
2022-12-23T06:20:18.103Z,47.08
2022-12-23T06:22:48.167Z,46.88
2022-12-23T06:25:16.501Z,46.92
2022-12-23T06:27:44.511Z,46.94
2022-12-23T06:30:13.043Z,46.94
2022-12-23T06:32:41.032Z,46.96
2022-12-23T06:35:11.236Z,46.82
2022-12-23T06:37:39.244Z,46.73
2022-12-23T06:40:08.313Z,46.86
2022-12-23T06:42:36.349Z,46.84
2022-12-23T06:45:05.280Z,46.71
2022-12-23T06:47:33.272Z,46.65
2022-12-23T06:50:01.237Z,46.76
2022-12-23T06:52:30.618Z,46.77
2022-12-23T06:54:58.565Z,46.74
2022-12-23T06:57:26.607Z,46.58
2022-12-23T06:59:54.540Z,46.61
2022-12-23T07:02:22.639Z,46.70
2022-12-23T07:04:50.739Z,46.54
2022-12-23T07:07:18.706Z,46.56
2022-12-23T07:09:48.068Z,46.61
2022-12-23T07:12:16.175Z,46.42
2022-12-23T07:14:44.156Z,46.51
2022-12-23T07:17:12.198Z,46.56
2022-12-23T07:19:41.668Z,46.32
2022-12-23T07:22:10.827Z,46.31
2022-12-23T07:24:38.810Z,46.32
2022-12-23T07:27:08.180Z,46.25
2022-12-23T07:29:36.144Z,46.33
2022-12-23T07:32:04.666Z,46.25
2022-12-23T07:34:32.870Z,46.27
2022-12-23T07:37:03.313Z,46.35
2022-12-23T07:39:31.348Z,46.22
2022-12-23T07:42:25.125Z,46.26
2022-12-23T07:44:48.572Z,46.17
2022-12-23T07:47:16.955Z,46.12
2022-12-23T07:49:44.909Z,46.28
2022-12-23T07:52:16.303Z,46.31
2022-12-23T07:54:44.672Z,46.21
2022-12-23T07:57:12.627Z,46.20
2022-12-23T07:59:40.663Z,46.10
2022-12-23T08:02:11.315Z,45.96
2022-12-23T08:04:45.597Z,46.10
2022-12-23T08:07:14.218Z,46.03
2022-12-23T08:09:42.519Z,45.95
2022-12-23T08:12:10.498Z,45.89
2022-12-23T08:14:38.536Z,45.99
2022-12-23T08:17:06.577Z,45.86
2022-12-23T08:19:36.015Z,45.84
2022-12-23T08:22:04.541Z,45.77
2022-12-23T08:24:32.508Z,45.82
2022-12-23T08:27:02.811Z,45.84
2022-12-23T08:29:36.049Z,45.79
2022-12-23T08:32:07.918Z,45.74
2022-12-23T08:34:37.611Z,45.84
2022-12-23T08:37:05.632Z,45.79
2022-12-23T08:39:33.787Z,45.85
2022-12-23T08:42:01.992Z,45.78
2022-12-23T08:44:31.071Z,45.65
2022-12-23T08:47:01.337Z,45.68
2022-12-23T08:49:29.409Z,45.82
2022-12-23T08:51:58.808Z,45.71
2022-12-23T08:54:28.258Z,45.69
2022-12-23T08:56:56.245Z,45.72
2022-12-23T08:59:26.795Z,45.48
2022-12-23T09:01:54.975Z,45.62
2022-12-23T09:04:23.098Z,45.64
2022-12-23T09:06:51.055Z,45.49
2022-12-23T09:09:20.477Z,45.64
2022-12-23T09:11:48.480Z,45.67
2022-12-23T09:14:16.555Z,45.61
2022-12-23T09:16:44.540Z,45.52
2022-12-23T09:19:12.562Z,45.38
2022-12-23T09:21:40.571Z,45.39
2022-12-23T09:24:08.635Z,45.40
2022-12-23T09:26:38.029Z,45.38
2022-12-23T09:29:06.078Z,45.48
2022-12-23T09:31:37.271Z,45.35
2022-12-23T09:34:06.726Z,45.52
2022-12-23T09:36:34.873Z,45.48
2022-12-23T09:39:03.200Z,45.48
2022-12-23T09:41:47.561Z,45.38
2022-12-23T09:44:36.688Z,45.37
2022-12-23T09:47:07.243Z,45.49
2022-12-23T09:49:35.940Z,45.33
2022-12-23T09:52:06.794Z,45.40
2022-12-23T09:54:42.857Z,45.46
2022-12-23T09:57:21.894Z,45.43
2022-12-23T10:00:03.011Z,45.29
2022-12-23T10:02:44.268Z,45.30
2022-12-23T10:05:26.077Z,45.48
2022-12-23T10:07:59.245Z,45.29
2022-12-23T10:10:34.623Z,45.26
2022-12-23T10:13:07.802Z,45.28
2022-12-23T10:15:39.997Z,45.27
2022-12-23T10:18:13.177Z,45.32
2022-12-23T10:20:48.419Z,45.38
2022-12-23T10:23:18.989Z,45.28
2022-12-23T10:25:51.815Z,45.41
2022-12-23T10:28:21.617Z,45.32
2022-12-23T10:31:39.360Z,45.57
2022-12-23T10:33:57.540Z,45.47
2022-12-23T10:36:35.556Z,45.35
2022-12-23T10:39:13.877Z,45.35
2022-12-23T10:41:49.372Z,45.46
2022-12-23T10:44:49.676Z,45.42
2022-12-23T10:47:26.416Z,45.46
2022-12-23T10:50:06.097Z,45.47
2022-12-23T10:52:38.617Z,45.43
2022-12-23T10:55:07.378Z,45.51
2022-12-23T10:57:35.435Z,45.60
2022-12-23T11:00:17.782Z,45.52
2022-12-23T11:02:59.348Z,45.57
2022-12-23T11:05:31.419Z,45.61
2022-12-23T11:08:00.092Z,45.51
2022-12-23T11:10:33.317Z,45.59
2022-12-23T11:13:01.895Z,45.65
2022-12-23T11:15:35.857Z,45.58
2022-12-23T11:18:08.030Z,45.56
2022-12-23T11:20:37.631Z,45.69
2022-12-23T11:23:07.834Z,45.73
2022-12-23T11:25:38.629Z,45.57
2022-12-23T11:28:13.597Z,45.65
2022-12-23T11:30:56.486Z,45.66
2022-12-23T11:33:27.416Z,45.82
2022-12-23T11:36:04.412Z,45.77
2022-12-23T11:38:33.215Z,45.68
2022-12-23T11:41:01.782Z,45.73
2022-12-23T11:43:30.385Z,45.77
2022-12-23T11:46:26.279Z,45.73
2022-12-23T11:49:07.254Z,45.68
2022-12-23T11:51:35.216Z,45.74
2022-12-23T11:54:04.077Z,45.89
2022-12-23T11:56:37.863Z,45.64
2022-12-23T11:59:09.227Z,45.77
2022-12-23T12:01:39.914Z,45.80
2022-12-23T12:04:10.306Z,45.75
2022-12-23T12:06:49.622Z,45.86
2022-12-23T12:09:20.109Z,45.89
2022-12-23T12:11:50.463Z,45.94
2022-12-23T12:14:24.116Z,45.93
2022-12-23T12:17:01.861Z,45.94
2022-12-23T12:19:33.059Z,45.86
2022-12-23T12:22:07.180Z,45.92
2022-12-23T12:24:42.668Z,45.83
2022-12-23T12:27:13.042Z,45.91
2022-12-23T12:29:45.794Z,45.87
2022-12-23T12:32:20.594Z,46.04
2022-12-23T12:34:55.992Z,45.95
2022-12-23T12:37:34.301Z,45.98
2022-12-23T12:40:08.570Z,46.00
2022-12-23T12:42:41.314Z,46.03
2022-12-23T12:45:18.116Z,45.95
2022-12-23T12:48:02.300Z,46.05
2022-12-23T12:50:41.632Z,46.03
2022-12-23T12:53:15.637Z,46.05
2022-12-23T12:55:47.907Z,46.17
2022-12-23T12:58:20.680Z,46.04
2022-12-23T13:00:59.302Z,46.02
2022-12-23T13:03:46.112Z,46.00
2022-12-23T13:06:23.123Z,46.02
2022-12-23T13:09:03.367Z,46.06
2022-12-23T13:11:45.200Z,45.97
2022-12-23T13:14:25.868Z,45.96
2022-12-23T13:17:03.609Z,46.15
2022-12-23T13:19:43.519Z,45.98
2022-12-23T13:22:16.623Z,46.00
2022-12-23T13:24:57.615Z,46.32
2022-12-23T13:27:32.787Z,45.97
2022-12-23T13:30:08.024Z,45.99
2022-12-23T13:33:02.215Z,46.01
2022-12-23T13:35:41.855Z,46.04
2022-12-23T13:38:26.795Z,45.88
2022-12-23T13:41:02.696Z,45.84
2022-12-23T13:43:41.797Z,45.97
2022-12-23T13:46:16.132Z,46.04
2022-12-23T13:48:53.175Z,45.90
2022-12-23T13:51:32.137Z,45.80
2022-12-23T13:54:07.087Z,45.88
2022-12-23T13:56:43.244Z,45.73
2022-12-23T13:59:12.970Z,45.84
2022-12-23T14:01:47.472Z,45.86
2022-12-23T14:04:35.811Z,45.94
2022-12-23T14:07:20.128Z,45.81
2022-12-23T14:09:53.222Z,45.91
2022-12-23T14:12:28.011Z,45.76
2022-12-23T14:15:25.582Z,45.78
2022-12-23T14:18:05.009Z,45.72
2022-12-23T14:20:48.399Z,45.68
2022-12-23T14:23:33.494Z,45.75
2022-12-23T14:26:38.141Z,45.63
2022-12-23T14:29:21.844Z,45.61
2022-12-23T14:31:57.509Z,45.68
2022-12-23T14:34:31.764Z,45.83
2022-12-23T14:37:32.690Z,45.60
2022-12-23T14:40:40.595Z,45.66
2022-12-23T14:43:27.499Z,45.63
2022-12-23T14:45:56.839Z,45.67
2022-12-23T14:49:38.232Z,45.54
2022-12-23T14:52:36.798Z,45.71
2022-12-23T14:55:49.985Z,45.54
2022-12-23T14:58:59.348Z,45.54
2022-12-23T15:01:40.854Z,45.72
2022-12-23T15:04:18.967Z,45.55
2022-12-23T15:06:49.367Z,45.56
2022-12-23T15:09:25.577Z,45.54
2022-12-23T15:11:55.671Z,45.49
2022-12-23T15:14:32.998Z,45.33
2022-12-23T15:17:16.496Z,45.30
2022-12-23T15:19:47.097Z,45.38
2022-12-23T15:22:23.772Z,45.47
2022-12-23T15:24:55.680Z,45.36
2022-12-23T15:27:28.720Z,45.34
2022-12-23T15:29:59.399Z,45.36
2022-12-23T15:32:28.976Z,45.39
2022-12-23T15:35:02.209Z,45.29
2022-12-23T15:37:32.395Z,45.31
2022-12-23T15:40:09.919Z,45.25
2022-12-23T15:42:39.830Z,45.36
2022-12-23T15:45:30.851Z,45.36
2022-12-23T15:47:58.920Z,45.30
2022-12-23T15:50:28.406Z,45.21
2022-12-23T15:53:05.532Z,45.26
2022-12-23T15:55:35.738Z,45.28
2022-12-23T15:58:05.404Z,45.26
2022-12-23T16:00:40.671Z,45.10
2022-12-23T16:03:24.769Z,45.24
2022-12-23T16:05:53.066Z,45.07
2022-12-23T16:08:29.888Z,45.09
2022-12-23T16:11:06.531Z,45.19
2022-12-23T16:13:35.148Z,45.14
2022-12-23T16:16:20.905Z,45.06
2022-12-23T16:18:49.009Z,45.08
2022-12-23T16:21:17.041Z,45.14
2022-12-23T16:23:51.667Z,45.11
2022-12-23T16:26:21.210Z,45.03
2022-12-23T16:28:52.739Z,45.03
2022-12-23T16:31:22.922Z,45.13
2022-12-23T16:33:52.643Z,45.04
2022-12-23T16:36:32.679Z,45.08
2022-12-23T16:39:06.812Z,45.08
2022-12-23T16:41:35.579Z,45.08
2022-12-23T16:44:03.993Z,44.93
2022-12-23T16:46:38.280Z,45.02
2022-12-23T16:49:11.063Z,44.99
2022-12-23T16:51:40.728Z,45.06
2022-12-23T16:54:15.530Z,44.93
2022-12-23T16:56:43.551Z,45.05
2022-12-23T16:59:11.469Z,45.01
2022-12-23T17:01:43.965Z,45.05
2022-12-23T17:04:12.492Z,44.99
2022-12-23T17:06:40.839Z,45.02
2022-12-23T17:09:11.169Z,45.06
2022-12-23T17:11:42.712Z,44.66
2022-12-23T17:14:17.166Z,45.03
2022-12-23T17:16:47.612Z,44.90
2022-12-23T17:19:16.787Z,45.03
2022-12-23T17:21:48.397Z,45.17
2022-12-23T17:24:23.476Z,44.93
2022-12-23T17:26:52.263Z,44.91
2022-12-23T17:29:20.835Z,44.79
2022-12-23T17:31:51.613Z,44.86
2022-12-23T17:34:21.800Z,44.78
2022-12-23T17:36:51.112Z,44.84
2022-12-23T17:39:19.892Z,44.81
2022-12-23T17:41:48.276Z,44.74
2022-12-23T17:44:18.334Z,44.87
2022-12-23T17:46:47.364Z,45.12
2022-12-23T17:49:16.810Z,44.99
2022-12-23T17:51:44.939Z,44.88
2022-12-23T17:54:22.659Z,44.87
2022-12-23T17:56:53.673Z,45.02
2022-12-23T17:59:21.899Z,44.80
2022-12-23T18:01:50.232Z,44.84
2022-12-23T18:04:22.169Z,44.97
2022-12-23T18:06:53.112Z,44.83
2022-12-23T18:09:21.348Z,44.87
2022-12-23T18:11:49.506Z,44.92
2022-12-23T18:14:24.765Z,45.02
2022-12-23T18:16:52.803Z,44.98
2022-12-23T18:19:25.438Z,45.00
2022-12-23T18:21:53.990Z,44.88
2022-12-23T18:24:21.936Z,44.89
2022-12-23T18:26:49.948Z,45.02
2022-12-23T18:29:18.583Z,44.80
2022-12-23T18:31:51.362Z,44.89
2022-12-23T18:34:20.764Z,44.93
2022-12-23T18:36:51.713Z,44.93
2022-12-23T18:39:23.230Z,44.89
2022-12-23T18:41:51.288Z,44.83
2022-12-23T18:44:20.590Z,44.96
2022-12-23T18:46:49.030Z,44.89
2022-12-23T18:49:17.202Z,44.92
2022-12-23T18:51:45.431Z,45.02
2022-12-23T18:54:16.967Z,44.97
2022-12-23T18:56:45.284Z,44.90
2022-12-23T18:59:22.549Z,45.04
2022-12-23T19:01:52.575Z,45.02
2022-12-23T19:04:20.656Z,44.89
2022-12-23T19:06:48.740Z,44.80
2022-12-23T19:09:20.847Z,44.96
2022-12-23T19:11:50.760Z,44.81
2022-12-23T19:14:18.846Z,44.81
2022-12-23T19:16:51.577Z,44.86
2022-12-23T19:19:20.333Z,45.00
2022-12-23T19:21:48.474Z,44.79
2022-12-23T19:24:16.607Z,44.83
2022-12-23T19:26:45.964Z,44.68
2022-12-23T19:29:13.974Z,44.90
2022-12-23T19:31:44.922Z,44.85
2022-12-23T19:34:16.378Z,44.85
2022-12-23T19:36:44.703Z,44.73
2022-12-23T19:39:16.317Z,44.73
2022-12-23T19:41:46.463Z,44.90
2022-12-23T19:44:14.544Z,44.76
2022-12-23T19:46:45.139Z,44.71
2022-12-23T19:49:19.515Z,44.89
2022-12-23T19:51:48.786Z,44.94
2022-12-23T19:54:17.146Z,44.70
2022-12-23T19:56:47.119Z,44.72
2022-12-23T19:59:15.054Z,44.72
2022-12-23T20:01:43.205Z,44.70
2022-12-23T20:04:12.436Z,44.68
2022-12-23T20:06:42.744Z,44.69
2022-12-23T20:09:14.371Z,44.71
2022-12-23T20:11:44.231Z,44.76
2022-12-23T20:14:18.071Z,44.73
2022-12-23T20:16:48.375Z,44.74
2022-12-23T20:19:17.033Z,44.46
2022-12-23T20:21:46.351Z,44.79
2022-12-23T20:24:15.194Z,44.73
2022-12-23T20:26:43.577Z,44.58
2022-12-23T20:29:11.652Z,44.72
2022-12-23T20:31:41.385Z,44.81
2022-12-23T20:34:14.535Z,44.64
2022-12-23T20:36:42.622Z,44.68
2022-12-23T20:39:10.708Z,44.68
2022-12-23T20:41:38.719Z,44.67
2022-12-23T20:44:33.767Z,44.68
2022-12-23T20:46:56.299Z,44.68
2022-12-23T20:49:24.378Z,44.62
2022-12-23T20:51:54.893Z,44.62
2022-12-23T20:54:27.882Z,44.60
2022-12-23T20:57:00.121Z,44.62
2022-12-23T20:59:28.136Z,44.54
2022-12-23T21:01:59.081Z,44.72
2022-12-23T21:04:27.467Z,44.63
2022-12-23T21:06:55.514Z,44.54
2022-12-23T21:09:23.492Z,44.51
2022-12-23T21:11:51.526Z,44.61
2022-12-23T21:14:19.760Z,44.48
2022-12-23T21:16:47.867Z,44.65
2022-12-23T21:19:20.482Z,44.60
2022-12-23T21:21:49.259Z,44.47
2022-12-23T21:24:18.062Z,44.47
2022-12-23T21:26:56.295Z,44.51
2022-12-23T21:29:25.564Z,44.60
2022-12-23T21:31:55.172Z,44.70
2022-12-23T21:34:25.055Z,44.51
2022-12-23T21:36:53.271Z,44.50
2022-12-23T21:39:21.268Z,44.54
2022-12-23T21:41:51.403Z,44.47
2022-12-23T21:44:19.642Z,44.35
2022-12-23T21:46:47.749Z,44.58
2022-12-23T21:49:15.904Z,44.61
2022-12-23T21:51:45.304Z,44.66
2022-12-23T21:54:13.613Z,44.61
2022-12-23T21:56:42.392Z,44.68
2022-12-23T21:59:15.007Z,44.49
2022-12-23T22:01:43.782Z,44.60
2022-12-23T22:04:14.144Z,44.62
2022-12-23T22:06:44.623Z,44.59
2022-12-23T22:09:16.687Z,44.56
2022-12-23T22:11:45.430Z,44.66
2022-12-23T22:14:19.487Z,44.47
2022-12-23T22:16:47.749Z,44.68
2022-12-23T22:19:16.089Z,44.61
2022-12-23T22:21:44.073Z,44.60
2022-12-23T22:24:12.223Z,44.79
2022-12-23T22:26:42.030Z,44.58
2022-12-23T22:29:11.630Z,44.61
2022-12-23T22:31:42.981Z,44.62
2022-12-23T22:34:14.463Z,44.64
2022-12-23T22:36:42.600Z,44.79
2022-12-23T22:39:19.467Z,44.43
2022-12-23T22:41:50.647Z,44.60
2022-12-23T22:44:19.299Z,44.52
2022-12-23T22:46:47.746Z,44.71
2022-12-23T22:49:16.635Z,44.59
2022-12-23T22:51:45.639Z,44.59
2022-12-23T22:54:14.210Z,44.62
2022-12-23T22:56:42.240Z,44.60
2022-12-23T22:59:19.436Z,44.57
2022-12-23T23:01:47.578Z,44.58
2022-12-23T23:04:15.568Z,44.59
2022-12-23T23:06:43.718Z,44.53
2022-12-23T23:09:15.135Z,44.33
2022-12-23T23:11:44.294Z,44.59
2022-12-23T23:14:14.222Z,44.52
2022-12-23T23:16:42.211Z,44.48
2022-12-23T23:19:12.221Z,44.53
2022-12-23T23:21:40.343Z,44.52
2022-12-23T23:24:09.283Z,44.30
2022-12-23T23:26:37.270Z,44.49
2022-12-23T23:29:05.338Z,44.50
2022-12-23T23:31:43.559Z,44.38
2022-12-23T23:34:12.221Z,44.50
2022-12-23T23:36:40.625Z,44.45
2022-12-23T23:39:09.042Z,44.30
2022-12-23T23:41:37.127Z,44.29
2022-12-23T23:44:05.275Z,44.39
2022-12-23T23:46:35.449Z,44.23
2022-12-23T23:49:04.009Z,44.37
2022-12-23T23:51:31.943Z,44.38
2022-12-23T23:53:59.909Z,44.30
2022-12-23T23:56:32.346Z,44.27
2022-12-23T23:59:04.044Z,44.23
