createdAt,value
2019-01-16T00:00:30.145Z,51.73
2019-01-16T00:03:03.056Z,41.87
2019-01-16T00:05:39.069Z,39.17
2019-01-16T00:08:27.533Z,39.70
2019-01-16T00:11:00.257Z,37.80
2019-01-16T00:13:48.222Z,37.23
2019-01-16T00:16:21.185Z,37.37
2019-01-16T00:18:57.397Z,36.27
2019-01-16T00:21:36.684Z,37.10
2019-01-16T00:24:23.492Z,31.93
2019-01-16T00:27:01.241Z,39.07
2019-01-16T00:29:34.302Z,36.90
2019-01-16T00:32:04.604Z,34.20
2019-01-16T00:34:40.915Z,42.47
2019-01-16T00:37:20.246Z,53.47
2019-01-16T00:39:57.269Z,49.40
2019-01-16T00:42:45.633Z,52.83
2019-01-16T00:45:15.898Z,49.30
2019-01-16T00:47:46.268Z,50.23
2019-01-16T00:50:25.373Z,52.23
2019-01-16T00:52:56.151Z,69.07
2019-01-16T00:55:42.676Z,57.40
2019-01-16T00:58:12.962Z,53.03
2019-01-16T01:00:46.288Z,53.57
2019-01-16T01:03:16.564Z,52.63
2019-01-16T01:06:00.060Z,55.17
2019-01-16T01:08:30.432Z,53.03
2019-01-16T01:11:15.856Z,50.63
2019-01-16T01:14:04.108Z,48.87
2019-01-16T01:16:52.868Z,48.83
2019-01-16T01:19:23.127Z,49.80
2019-01-16T01:21:57.931Z,49.93
2019-01-16T01:24:44.000Z,48.17
2019-01-16T01:27:29.068Z,46.67
2019-01-16T01:30:15.148Z,43.90
2019-01-16T01:32:50.989Z,43.00
2019-01-16T01:35:21.270Z,42.10
2019-01-16T01:37:57.247Z,43.50
2019-01-16T01:40:39.287Z,42.13
2019-01-16T01:43:25.587Z,40.40
2019-01-16T01:45:58.592Z,41.97
2019-01-16T01:48:45.179Z,41.27
2019-01-16T01:51:24.360Z,39.87
2019-01-16T01:53:54.600Z,42.08
2019-01-16T01:56:24.892Z,37.30
2019-01-16T01:58:57.827Z,35.03
2019-01-16T02:01:28.071Z,32.27
2019-01-16T02:04:16.210Z,32.37
2019-01-16T02:06:52.418Z,31.60
2019-01-16T02:09:25.602Z,30.60
2019-01-16T02:12:11.906Z,30.50
2019-01-16T02:14:42.151Z,25.83
2019-01-16T02:17:14.840Z,24.03
2019-01-16T02:19:51.008Z,21.63
2019-01-16T02:22:23.988Z,23.07
2019-01-16T02:24:56.980Z,21.27
2019-01-16T02:27:43.337Z,21.73
2019-01-16T02:30:24.302Z,21.23
2019-01-16T02:32:54.541Z,20.80
2019-01-16T02:35:39.736Z,21.70
2019-01-16T02:38:27.981Z,22.23
2019-01-16T02:41:04.461Z,22.47
2019-01-16T02:43:34.813Z,21.53
2019-01-16T02:46:21.385Z,22.97
2019-01-16T02:49:00.409Z,24.70
2019-01-16T02:51:33.436Z,23.30
2019-01-16T02:54:17.171Z,25.83
2019-01-16T02:56:47.476Z,36.83
2019-01-16T02:59:17.729Z,27.73
2019-01-16T03:01:47.966Z,24.93
2019-01-16T03:04:24.164Z,26.90
2019-01-16T03:07:03.204Z,26.23
2019-01-16T03:09:50.207Z,27.50
2019-01-16T03:12:23.472Z,26.90
2019-01-16T03:14:59.736Z,24.27
2019-01-16T03:17:45.944Z,23.77
2019-01-16T03:20:32.138Z,22.57
2019-01-16T03:23:20.334Z,23.60
2019-01-16T03:25:50.592Z,21.77
2019-01-16T03:28:36.687Z,20.97
2019-01-16T03:31:22.866Z,22.60
2019-01-16T03:33:53.185Z,22.10
2019-01-16T03:36:29.064Z,23.97
2019-01-16T03:38:59.354Z,23.77
2019-01-16T03:41:47.547Z,26.43
2019-01-16T03:44:20.705Z,23.60
2019-01-16T03:46:56.917Z,25.37
2019-01-16T03:49:35.772Z,24.20
2019-01-16T03:52:22.138Z,23.83
2019-01-16T03:54:52.421Z,23.27
2019-01-16T03:57:22.702Z,27.03
2019-01-16T03:59:56.025Z,26.67
2019-01-16T04:02:26.264Z,23.77
2019-01-16T04:04:59.218Z,24.07
2019-01-16T04:07:29.465Z,23.17
2019-01-16T04:10:17.883Z,28.73
2019-01-16T04:12:48.289Z,29.60
2019-01-16T04:15:27.510Z,29.10
2019-01-16T04:18:03.757Z,27.27
2019-01-16T04:20:36.966Z,29.03
2019-01-16T04:23:17.512Z,27.53
2019-01-16T04:25:56.565Z,28.40
2019-01-16T04:28:26.822Z,26.77
2019-01-16T04:31:07.316Z,26.33
2019-01-16T04:33:37.630Z,24.80
2019-01-16T04:36:24.366Z,22.20
2019-01-16T04:39:03.773Z,22.87
2019-01-16T04:41:34.104Z,20.90
2019-01-16T04:44:04.370Z,21.50
2019-01-16T04:46:34.613Z,19.33
2019-01-16T04:49:05.925Z,21.60
2019-01-16T04:51:49.745Z,21.93
2019-01-16T04:54:22.779Z,24.20
2019-01-16T04:56:59.077Z,22.67
2019-01-16T04:59:45.353Z,25.80
2019-01-16T05:02:18.375Z,26.43
2019-01-16T05:04:51.580Z,26.43
2019-01-16T05:07:31.034Z,35.25
2019-01-16T05:10:18.371Z,26.10
2019-01-16T05:13:06.432Z,25.27
2019-01-16T05:15:37.154Z,23.10
2019-01-16T05:18:22.238Z,23.37
2019-01-16T05:20:54.075Z,21.17
2019-01-16T05:23:40.695Z,24.20
2019-01-16T05:26:12.755Z,20.00
2019-01-16T05:28:43.279Z,22.43
2019-01-16T05:31:19.403Z,20.87
2019-01-16T05:33:49.630Z,19.73
2019-01-16T05:36:19.886Z,19.23
2019-01-16T05:38:51.732Z,20.30
2019-01-16T05:41:28.129Z,19.60
2019-01-16T05:44:12.091Z,22.93
2019-01-16T05:46:57.401Z,22.30
2019-01-16T05:49:30.626Z,21.23
2019-01-16T05:52:09.672Z,18.57
2019-01-16T05:54:45.791Z,18.83
2019-01-16T05:57:34.238Z,19.87
2019-01-16T06:00:20.251Z,18.77
2019-01-16T06:02:56.347Z,19.67
2019-01-16T06:05:42.573Z,19.07
2019-01-16T06:08:21.740Z,20.17
2019-01-16T06:10:54.826Z,16.33
2019-01-16T06:13:25.059Z,19.87
2019-01-16T06:15:55.295Z,16.90
2019-01-16T06:18:25.604Z,17.23
2019-01-16T06:21:01.565Z,19.87
2019-01-16T06:23:37.852Z,18.00
2019-01-16T06:26:08.116Z,26.42
2019-01-16T06:28:50.326Z,19.50
2019-01-16T06:31:26.226Z,18.90
2019-01-16T06:33:59.425Z,17.00
2019-01-16T06:36:32.408Z,15.73
2019-01-16T06:39:05.603Z,18.67
2019-01-16T06:41:41.752Z,15.43
2019-01-16T06:44:17.610Z,16.07
2019-01-16T06:46:59.935Z,15.70
2019-01-16T06:49:30.304Z,16.70
2019-01-16T06:52:03.553Z,15.60
2019-01-16T06:54:39.574Z,12.60
2019-01-16T06:57:18.618Z,16.03
2019-01-16T06:59:54.708Z,15.90
2019-01-16T07:02:34.076Z,15.00
2019-01-16T07:05:04.258Z,19.60
2019-01-16T07:07:37.165Z,16.37
2019-01-16T07:10:25.761Z,13.20
2019-01-16T07:13:12.490Z,14.93
2019-01-16T07:15:45.512Z,15.03
2019-01-16T07:18:24.306Z,15.57
2019-01-16T07:21:03.126Z,16.83
2019-01-16T07:23:36.254Z,21.62
2019-01-16T07:26:24.771Z,17.93
2019-01-16T07:28:57.706Z,16.23
2019-01-16T07:31:43.718Z,16.13
2019-01-16T07:34:13.995Z,15.20
2019-01-16T07:36:44.184Z,19.53
2019-01-16T07:39:14.398Z,18.57
2019-01-16T07:41:47.413Z,15.10
2019-01-16T07:44:20.369Z,16.97
2019-01-16T07:46:50.578Z,16.87
2019-01-16T07:49:36.831Z,15.30
2019-01-16T07:52:09.764Z,17.87
2019-01-16T07:54:45.802Z,18.33
2019-01-16T07:57:16.081Z,16.87
2019-01-16T07:59:46.381Z,16.87
2019-01-16T08:02:16.682Z,18.03
2019-01-16T08:04:58.758Z,16.40
2019-01-16T08:07:45.208Z,16.57
2019-01-16T08:10:18.166Z,20.07
2019-01-16T08:12:51.156Z,17.17
2019-01-16T08:15:24.422Z,19.43
2019-01-16T08:17:54.742Z,16.50
2019-01-16T08:20:25.265Z,16.23
2019-01-16T08:23:12.133Z,15.67
2019-01-16T08:25:54.541Z,16.27
2019-01-16T08:28:24.797Z,16.70
2019-01-16T08:31:00.917Z,17.10
2019-01-16T08:33:47.155Z,17.07
2019-01-16T08:36:17.370Z,26.02
2019-01-16T08:38:53.398Z,21.37
2019-01-16T08:41:26.694Z,21.05
2019-01-16T08:44:02.802Z,17.37
2019-01-16T08:46:51.016Z,16.27
2019-01-16T08:49:30.204Z,17.57
2019-01-16T08:52:03.088Z,16.67
2019-01-16T08:54:33.240Z,16.27
2019-01-16T08:57:03.551Z,15.20
2019-01-16T08:59:36.561Z,13.00
2019-01-16T09:02:12.510Z,14.30
2019-01-16T09:04:42.842Z,13.80
2019-01-16T09:07:31.121Z,15.27
2019-01-16T09:10:01.381Z,15.20
2019-01-16T09:12:38.638Z,14.83
2019-01-16T09:15:34.567Z,13.70
2019-01-16T09:18:07.886Z,14.93
2019-01-16T09:20:40.151Z,16.83
2019-01-16T09:23:27.700Z,15.80
2019-01-16T09:26:03.921Z,15.23
2019-01-16T09:28:36.960Z,16.97
2019-01-16T09:31:07.183Z,13.40
2019-01-16T09:33:55.266Z,13.70
2019-01-16T09:36:25.492Z,14.30
2019-01-16T09:39:01.600Z,14.73
2019-01-16T09:41:37.974Z,15.47
2019-01-16T09:44:24.727Z,14.30
2019-01-16T09:47:00.366Z,13.10
2019-01-16T09:49:30.566Z,15.00
2019-01-16T09:52:00.882Z,13.53
2019-01-16T09:54:43.036Z,19.30
2019-01-16T09:57:28.221Z,14.23
2019-01-16T10:00:14.620Z,15.33
2019-01-16T10:03:00.576Z,15.23
2019-01-16T10:05:39.386Z,15.27
2019-01-16T10:08:18.190Z,15.33
2019-01-16T10:10:51.455Z,15.70
2019-01-16T10:13:21.772Z,14.53
2019-01-16T10:15:57.843Z,15.40
2019-01-16T10:18:46.180Z,15.17
2019-01-16T10:21:16.432Z,16.80
2019-01-16T10:23:53.918Z,15.43
2019-01-16T10:26:27.150Z,14.90
2019-01-16T10:29:13.402Z,14.23
2019-01-16T10:31:52.519Z,15.73
2019-01-16T10:34:39.153Z,14.40
2019-01-16T10:37:12.382Z,14.97
2019-01-16T10:39:58.347Z,14.93
2019-01-16T10:42:31.412Z,15.47
2019-01-16T10:45:04.364Z,14.73
2019-01-16T10:47:37.599Z,14.00
2019-01-16T10:50:10.759Z,13.80
2019-01-16T10:52:50.006Z,13.73
2019-01-16T10:55:34.766Z,15.45
2019-01-16T10:58:21.218Z,14.23
2019-01-16T11:00:54.255Z,14.70
2019-01-16T11:03:33.295Z,13.77
2019-01-16T11:06:03.573Z,13.70
2019-01-16T11:08:37.641Z,13.50
2019-01-16T11:11:19.394Z,12.90
2019-01-16T11:13:50.715Z,13.93
2019-01-16T11:16:20.994Z,14.83
2019-01-16T11:18:54.430Z,14.10
2019-01-16T11:21:27.659Z,14.60
2019-01-16T11:24:03.489Z,13.73
2019-01-16T11:26:49.729Z,14.30
2019-01-16T11:29:36.129Z,14.37
2019-01-16T11:32:21.207Z,13.90
2019-01-16T11:35:00.197Z,14.60
2019-01-16T11:37:30.439Z,14.73
2019-01-16T11:40:06.859Z,15.73
2019-01-16T11:42:39.873Z,15.10
2019-01-16T11:45:22.519Z,14.60
2019-01-16T11:48:10.746Z,15.60
2019-01-16T11:50:41.026Z,15.37
2019-01-16T11:53:27.330Z,13.83
2019-01-16T11:56:06.387Z,14.60
2019-01-16T11:58:45.411Z,15.23
2019-01-16T12:01:27.499Z,20.50
2019-01-16T12:04:12.676Z,17.07
2019-01-16T12:06:45.634Z,17.37
2019-01-16T12:09:30.828Z,14.70
2019-01-16T12:12:01.110Z,15.67
2019-01-16T12:14:37.440Z,14.50
2019-01-16T12:17:23.805Z,13.13
2019-01-16T12:19:56.726Z,12.50
2019-01-16T12:22:38.858Z,13.83
2019-01-16T12:25:11.818Z,13.73
2019-01-16T12:27:46.170Z,14.13
2019-01-16T12:30:19.638Z,15.77
2019-01-16T12:32:56.504Z,15.53
2019-01-16T12:35:38.625Z,17.00
2019-01-16T12:38:14.650Z,17.90
2019-01-16T12:40:50.914Z,19.43
2019-01-16T12:43:21.222Z,18.67
2019-01-16T12:45:57.009Z,20.13
2019-01-16T12:48:27.286Z,20.87
2019-01-16T12:51:00.502Z,20.50
2019-01-16T12:53:31.082Z,21.33
2019-01-16T12:56:05.334Z,27.67
2019-01-16T12:58:55.174Z,23.00
2019-01-16T13:01:46.356Z,23.43
2019-01-16T13:04:25.395Z,21.90
2019-01-16T13:06:55.613Z,26.93
2019-01-16T13:09:37.772Z,23.27
2019-01-16T13:12:25.358Z,22.53
2019-01-16T13:14:58.131Z,21.87
2019-01-16T13:17:44.443Z,22.40
2019-01-16T13:20:18.988Z,21.13
2019-01-16T13:22:50.186Z,21.10
2019-01-16T13:25:28.905Z,21.07
2019-01-16T13:28:13.401Z,21.13
2019-01-16T13:30:52.431Z,19.27
2019-01-16T13:33:26.449Z,21.50
2019-01-16T13:35:56.628Z,22.07
2019-01-16T13:38:29.610Z,20.10
2019-01-16T13:41:16.799Z,20.30
2019-01-16T13:43:49.739Z,18.37
2019-01-16T13:46:20.020Z,18.43
2019-01-16T13:49:06.239Z,19.27
2019-01-16T13:51:36.484Z,19.07
2019-01-16T13:54:15.660Z,25.55
2019-01-16T13:56:54.714Z,21.63
2019-01-16T13:59:33.920Z,20.67
2019-01-16T14:02:04.229Z,19.13
2019-01-16T14:04:50.657Z,19.03
2019-01-16T14:07:24.090Z,18.80
2019-01-16T14:10:01.748Z,17.87
2019-01-16T14:12:40.936Z,19.17
2019-01-16T14:15:27.908Z,30.83
2019-01-16T14:17:58.162Z,26.77
2019-01-16T14:20:31.332Z,27.67
2019-01-16T14:23:04.614Z,35.03
2019-01-16T14:25:37.570Z,46.50
2019-01-16T14:28:16.435Z,61.37
2019-01-16T14:30:53.814Z,43.50
2019-01-16T14:33:29.879Z,44.37
2019-01-16T14:36:02.308Z,58.68
2019-01-16T14:38:48.567Z,45.23
2019-01-16T14:41:27.796Z,43.00
2019-01-16T14:44:12.567Z,35.00
2019-01-16T14:47:02.126Z,32.63
2019-01-16T14:49:47.559Z,37.07
2019-01-16T14:52:23.782Z,46.10
2019-01-16T14:55:10.174Z,49.27
2019-01-16T14:57:49.203Z,55.23
2019-01-16T15:00:19.482Z,44.53
2019-01-16T15:03:05.431Z,40.27
2019-01-16T15:05:47.764Z,40.40
2019-01-16T15:08:18.059Z,38.87
2019-01-16T15:10:48.372Z,37.33
2019-01-16T15:13:36.780Z,37.00
2019-01-16T15:16:07.000Z,39.67
2019-01-16T15:19:08.046Z,41.87
2019-01-16T15:21:56.812Z,45.27
2019-01-16T15:24:36.068Z,42.10
2019-01-16T15:27:08.043Z,43.00
2019-01-16T15:29:53.392Z,46.10
2019-01-16T15:32:23.695Z,55.35
2019-01-16T15:34:54.006Z,40.87
2019-01-16T15:37:30.296Z,39.33
2019-01-16T15:40:00.548Z,40.50
2019-01-16T15:42:39.887Z,35.57
2019-01-16T16:00:16.404Z,40.13
2019-01-16T16:02:47.802Z,60.90
2019-01-16T16:05:29.836Z,99.40
2019-01-16T16:08:00.135Z,55.77
2019-01-16T16:10:46.293Z,40.53
2019-01-16T16:13:46.076Z,48.53
2019-01-16T16:19:38.083Z,58.53
2019-01-16T16:22:11.665Z,48.27
2019-01-16T16:24:53.258Z,45.23
2019-01-16T16:27:26.003Z,44.53
2019-01-16T16:29:56.383Z,37.73
2019-01-16T16:32:31.911Z,37.03
2019-01-16T16:35:02.045Z,41.70
2019-01-16T16:37:41.319Z,35.63
2019-01-16T16:40:14.865Z,32.10
2019-01-16T16:42:45.077Z,31.50
2019-01-16T16:45:24.140Z,30.57
2019-01-16T16:47:57.426Z,34.67
2019-01-16T16:50:36.647Z,32.13
2019-01-16T16:53:08.454Z,30.37
2019-01-16T16:55:39.120Z,29.17
2019-01-16T16:58:13.679Z,29.63
2019-01-16T17:00:46.811Z,36.37
2019-01-16T17:03:20.082Z,32.20
2019-01-16T17:05:56.298Z,39.63
2019-01-16T17:08:42.860Z,59.77
2019-01-16T17:11:22.234Z,36.53
2019-01-16T17:13:52.589Z,41.37
2019-01-16T17:16:37.985Z,51.53
2019-01-16T17:19:08.242Z,52.47
2019-01-16T17:21:41.579Z,51.23
2019-01-16T17:24:12.016Z,48.30
2019-01-16T17:26:58.598Z,58.53
2019-01-16T17:29:28.875Z,58.00
2019-01-16T17:31:59.365Z,50.33
2019-01-16T17:34:40.134Z,57.77
2019-01-16T17:37:13.390Z,59.60
2019-01-16T17:40:09.202Z,69.37
2019-01-16T17:42:48.544Z,77.27
2019-01-16T17:45:21.291Z,65.70
2019-01-16T17:48:03.340Z,62.67
2019-01-16T17:50:42.369Z,66.93
2019-01-16T17:53:31.402Z,66.17
2019-01-16T17:56:01.738Z,72.20
2019-01-16T17:58:57.547Z,68.03
2019-01-16T18:01:33.819Z,40.07
2019-01-16T18:04:23.723Z,46.80
2019-01-16T18:07:08.550Z,45.07
2019-01-16T18:09:46.148Z,57.87
2019-01-16T18:12:16.581Z,62.57
2019-01-16T18:14:52.489Z,61.50
2019-01-16T18:17:30.350Z,60.67
2019-01-16T18:20:17.235Z,72.53
2019-01-16T18:29:49.133Z,102.70
2019-01-16T18:35:13.565Z,113.17
2019-01-16T18:40:45.057Z,106.60
2019-01-16T18:43:46.352Z,99.17
2019-01-16T18:46:28.063Z,95.80
2019-01-16T18:51:57.797Z,88.87
2019-01-16T18:54:52.488Z,86.33
2019-01-16T18:57:28.318Z,77.87
2019-01-16T19:03:21.406Z,79.10
2019-01-16T19:08:56.710Z,79.13
2019-01-16T19:11:30.011Z,111.90
2019-01-16T19:14:00.436Z,82.37
2019-01-16T19:16:42.623Z,83.77
2019-01-16T19:19:29.059Z,79.17
2019-01-16T19:22:08.054Z,80.87
2019-01-16T19:24:42.535Z,78.40
2019-01-16T19:27:18.821Z,83.40
2019-01-16T19:29:49.099Z,83.47
2019-01-16T19:32:21.885Z,75.00
2019-01-16T19:34:57.802Z,57.33
2019-01-16T19:37:39.686Z,67.80
2019-01-16T19:40:18.491Z,94.30
2019-01-16T19:42:51.566Z,57.57
2019-01-16T19:45:45.082Z,68.93
2019-01-16T19:51:56.610Z,60.43
2019-01-16T19:58:01.865Z,47.57
2019-01-16T20:00:48.719Z,44.63
2019-01-16T20:06:26.253Z,51.47
2019-01-16T20:09:29.513Z,52.67
2019-01-16T20:12:04.569Z,54.73
2019-01-16T20:14:57.313Z,63.57
2019-01-16T20:17:42.535Z,51.13
2019-01-16T20:20:56.271Z,54.63
2019-01-16T20:23:40.039Z,51.80
2019-01-16T20:30:44.620Z,63.23
2019-01-16T20:32:52.252Z,68.53
2019-01-16T20:35:26.881Z,94.85
2019-01-16T20:37:57.110Z,78.73
2019-01-16T20:40:39.477Z,75.43
2019-01-16T20:43:27.579Z,67.07
2019-01-16T20:46:34.508Z,71.40
2019-01-16T20:49:06.423Z,76.53
2019-01-16T20:51:54.564Z,77.37
2019-01-16T20:54:33.889Z,80.23
2019-01-16T21:00:15.774Z,79.27
2019-01-16T21:00:42.535Z,76.63
2019-01-16T21:02:58.053Z,84.60
2019-01-16T21:05:34.210Z,87.00
2019-01-16T21:11:24.612Z,85.23
2019-01-16T21:13:57.817Z,87.40
2019-01-16T21:16:45.944Z,89.90
2019-01-16T21:19:28.492Z,91.67
2019-01-16T21:29:10.876Z,81.97
2019-01-16T21:32:00.751Z,82.00
2019-01-16T21:34:47.349Z,82.10
2019-01-16T21:37:17.678Z,79.07
2019-01-16T21:39:53.922Z,85.43
2019-01-16T21:42:24.250Z,88.40
2019-01-16T21:44:54.523Z,117.60
2019-01-16T21:47:38.402Z,96.83
2019-01-16T21:50:11.271Z,89.93
2019-01-16T21:52:55.795Z,90.33
2019-01-16T21:55:31.519Z,90.20
2019-01-16T21:58:07.560Z,93.93
2019-01-16T22:00:37.913Z,91.67
2019-01-16T22:03:26.135Z,101.43
2019-01-16T22:06:05.034Z,100.43
2019-01-16T22:08:44.392Z,98.10
2019-01-16T22:11:26.593Z,99.83
2019-01-16T22:14:06.887Z,105.23
2019-01-16T22:16:37.143Z,108.13
2019-01-16T22:19:07.408Z,103.93
2019-01-16T22:21:40.513Z,88.90
2019-01-16T22:24:13.451Z,88.00
2019-01-16T22:26:43.705Z,92.27
2019-01-16T22:29:14.068Z,81.63
2019-01-16T22:31:50.137Z,84.83
2019-01-16T22:34:32.346Z,88.97
2019-01-16T22:37:02.596Z,107.65
2019-01-16T22:39:48.808Z,97.33
2019-01-16T22:42:34.768Z,90.80
2019-01-16T22:45:05.906Z,85.53
2019-01-16T22:47:48.334Z,85.67
2019-01-16T22:50:21.606Z,93.50
2019-01-16T22:52:51.838Z,73.30
2019-01-16T22:55:40.028Z,77.43
2019-01-16T22:58:11.411Z,76.23
2019-01-16T23:00:58.202Z,82.23
2019-01-16T23:03:31.542Z,61.67
2019-01-16T23:06:01.794Z,52.17
2019-01-16T23:08:32.042Z,51.43
2019-01-16T23:11:02.273Z,75.93
2019-01-16T23:13:32.598Z,88.73
2019-01-16T23:16:11.744Z,43.93
2019-01-16T23:18:42.012Z,40.03
2019-01-16T23:21:12.328Z,46.30
2019-01-16T23:23:42.669Z,33.97
2019-01-16T23:26:12.922Z,35.60
2019-01-16T23:28:45.896Z,27.33
2019-01-16T23:31:31.095Z,27.23
2019-01-16T23:34:03.849Z,25.30
2019-01-16T23:36:49.396Z,34.15
2019-01-16T23:39:22.711Z,28.13
2019-01-16T23:42:05.056Z,23.43
2019-01-16T23:44:40.849Z,25.80
2019-01-16T23:47:28.991Z,25.40
2019-01-16T23:50:08.190Z,26.07
2019-01-16T23:52:45.734Z,26.27
2019-01-16T23:55:27.865Z,25.93
2019-01-16T23:57:58.196Z,26.77
