createdAt,value
2023-04-30T00:04:29.569Z,99998.88
2023-04-30T00:09:32.143Z,100003.59
2023-04-30T00:14:35.002Z,100002.64
2023-04-30T00:19:37.593Z,100001.94
2023-04-30T00:24:40.593Z,100011.13
2023-04-30T00:29:43.207Z,100016.56
2023-04-30T00:34:46.170Z,100022.71
2023-04-30T00:39:48.710Z,100022.77
2023-04-30T00:44:51.303Z,100027.57
2023-04-30T00:49:54.255Z,100032.50
2023-04-30T00:54:57.249Z,100035.27
2023-04-30T01:00:00.003Z,100040.37
2023-04-30T01:05:03.925Z,100049.01
2023-04-30T01:10:08.847Z,100047.94
2023-04-30T01:15:26.100Z,100052.36
2023-04-30T01:20:30.989Z,100057.68
2023-04-30T01:25:53.671Z,100060.90
2023-04-30T01:30:56.332Z,100068.09
2023-04-30T01:36:15.293Z,100070.48
2023-04-30T01:41:36.172Z,100073.83
2023-04-30T01:46:41.600Z,100077.33
2023-04-30T01:51:47.225Z,100076.63
2023-04-30T01:57:00.174Z,100073.61
2023-04-30T02:02:03.477Z,100078.33
2023-04-30T02:07:06.207Z,100083.02
2023-04-30T02:12:08.804Z,100083.69
2023-04-30T02:17:11.491Z,100081.27
2023-04-30T02:22:14.077Z,100089.59
2023-04-30T02:27:16.891Z,100094.41
2023-04-30T02:32:19.788Z,100094.41
2023-04-30T02:37:22.879Z,100100.84
2023-04-30T02:42:25.476Z,100101.98
2023-04-30T02:47:28.121Z,100106.65
2023-04-30T02:52:31.027Z,100108.52
2023-04-30T02:57:33.779Z,100111.67
2023-04-30T03:02:36.374Z,100114.06
2023-04-30T03:07:40.049Z,100120.99
2023-04-30T03:12:43.410Z,100126.55
2023-04-30T03:17:46.576Z,100136.15
2023-04-30T03:22:49.483Z,100141.41
2023-04-30T03:27:52.175Z,100147.13
2023-04-30T03:32:54.823Z,100155.95
2023-04-30T03:37:57.582Z,100155.58
2023-04-30T03:43:00.998Z,100162.38
2023-04-30T03:48:03.776Z,100169.09
2023-04-30T03:53:06.375Z,100174.73
2023-04-30T03:58:08.984Z,100177.66
2023-04-30T04:03:12.628Z,100184.73
2023-04-30T04:08:16.074Z,100193.22
2023-04-30T04:13:18.634Z,100195.91
2023-04-30T04:18:21.210Z,100200.85
2023-04-30T04:23:23.790Z,100206.90
2023-04-30T04:28:26.530Z,100214.92
2023-04-30T04:33:29.600Z,100222.09
2023-04-30T04:38:32.299Z,100229.63
2023-04-30T04:43:35.927Z,100237.07
2023-04-30T04:48:38.492Z,100245.23
2023-04-30T04:53:41.212Z,100250.88
2023-04-30T04:58:44.908Z,100255.61
2023-04-30T05:03:48.722Z,100265.09
2023-04-30T05:08:51.385Z,100266.65
2023-04-30T05:13:54.042Z,100270.79
2023-04-30T05:18:56.798Z,100277.41
2023-04-30T05:23:59.420Z,100282.98
2023-04-30T05:29:02.048Z,100284.23
2023-04-30T05:34:04.612Z,100292.33
2023-04-30T05:39:07.861Z,100300.77
2023-04-30T05:44:10.567Z,100315.50
2023-04-30T05:49:13.189Z,100325.77
2023-04-30T05:54:16.635Z,100332.27
2023-04-30T05:59:19.240Z,100337.29
2023-04-30T06:04:22.090Z,100346.77
2023-04-30T06:09:25.381Z,100352.92
2023-04-30T06:14:29.726Z,100359.69
2023-04-30T06:19:34.875Z,100364.70
2023-04-30T06:24:37.495Z,100365.84
2023-04-30T06:29:40.073Z,100375.61
2023-04-30T06:34:42.704Z,100385.52
2023-04-30T06:39:45.407Z,100386.36
2023-04-30T06:44:48.059Z,100387.77
2023-04-30T06:49:51.132Z,100396.29
2023-04-30T06:54:53.882Z,100396.55
2023-04-30T06:59:57.078Z,100400.27
2023-04-30T07:05:00.912Z,100406.98
2023-04-30T07:10:03.847Z,100414.48
2023-04-30T07:15:07.189Z,100418.46
2023-04-30T07:20:14.677Z,100414.55
2023-04-30T07:25:17.419Z,100421.91
2023-04-30T07:30:20.061Z,100422.65
2023-04-30T07:35:22.718Z,100423.24
2023-04-30T07:40:35.307Z,100431.60
2023-04-30T07:45:40.175Z,100433.77
2023-04-30T07:50:45.904Z,100436.52
2023-04-30T07:55:48.668Z,100439.69
2023-04-30T08:00:51.391Z,100440.39
2023-04-30T08:05:54.048Z,100443.84
2023-04-30T08:10:56.658Z,100449.14
2023-04-30T08:15:59.505Z,100453.67
2023-04-30T08:21:02.185Z,100455.38
2023-04-30T08:26:05.157Z,100459.94
2023-04-30T08:31:08.955Z,100462.26
2023-04-30T08:36:11.568Z,100460.92
2023-04-30T08:41:16.714Z,100461.35
2023-04-30T08:46:21.754Z,100465.23
2023-04-30T08:51:26.288Z,100468.81
2023-04-30T08:56:31.306Z,100469.81
2023-04-30T09:01:34.924Z,100482.65
2023-04-30T09:06:37.562Z,100483.59
2023-04-30T09:11:40.611Z,100483.86
2023-04-30T09:16:51.112Z,100489.38
2023-04-30T09:21:54.709Z,100493.02
2023-04-30T09:26:57.417Z,100498.32
2023-04-30T09:32:09.105Z,100503.13
2023-04-30T09:37:12.297Z,100516.82
2023-04-30T09:42:15.525Z,100513.48
2023-04-30T09:47:20.302Z,100516.67
2023-04-30T09:52:23.044Z,100512.92
2023-04-30T09:57:28.263Z,100509.05
2023-04-30T10:02:31.712Z,100512.40
2023-04-30T10:07:38.742Z,100511.43
2023-04-30T10:13:01.876Z,100506.73
2023-04-30T10:18:09.085Z,100507.12
2023-04-30T10:23:12.616Z,100511.03
2023-04-30T10:28:16.056Z,100506.88
2023-04-30T10:33:42.549Z,100508.97
2023-04-30T10:38:47.833Z,100507.28
2023-04-30T10:43:51.468Z,100507.91
2023-04-30T10:48:57.670Z,100506.59
2023-04-30T10:54:00.283Z,100509.54
2023-04-30T10:59:02.866Z,100519.35
2023-04-30T11:04:11.078Z,100518.35
2023-04-30T11:09:13.799Z,100517.16
2023-04-30T11:14:22.883Z,100515.41
2023-04-30T11:19:28.501Z,100522.88
2023-04-30T11:25:03.446Z,100524.23
2023-04-30T11:30:12.486Z,100521.60
2023-04-30T11:35:19.400Z,100515.09
2023-04-30T11:40:22.098Z,100516.58
2023-04-30T11:45:25.461Z,100522.45
2023-04-30T11:50:33.380Z,100525.09
2023-04-30T11:55:36.013Z,100523.55
2023-04-30T12:00:38.686Z,100522.15
2023-04-30T12:05:41.539Z,100520.86
2023-04-30T12:10:44.437Z,100527.92
2023-04-30T12:15:59.234Z,100528.44
2023-04-30T12:21:01.926Z,100523.27
2023-04-30T12:26:04.578Z,100522.49
2023-04-30T12:31:12.259Z,100516.88
2023-04-30T12:36:15.105Z,100518.23
2023-04-30T12:41:19.243Z,100509.58
2023-04-30T12:46:30.123Z,100505.23
2023-04-30T12:51:36.171Z,100502.11
2023-04-30T12:56:38.931Z,100507.02
2023-04-30T13:01:45.566Z,100504.75
2023-04-30T13:06:48.410Z,100504.91
2023-04-30T13:11:51.032Z,100507.13
2023-04-30T13:16:53.732Z,100499.11
2023-04-30T13:21:57.541Z,100500.66
2023-04-30T13:27:00.086Z,100505.61
2023-04-30T13:32:02.683Z,100510.39
2023-04-30T13:37:05.278Z,100510.02
2023-04-30T13:42:07.846Z,100511.92
2023-04-30T13:47:12.219Z,100514.35
2023-04-30T13:52:15.070Z,100513.17
2023-04-30T13:57:17.950Z,100509.39
2023-04-30T14:02:20.728Z,100504.42
2023-04-30T14:07:24.173Z,100506.73
2023-04-30T14:12:26.964Z,100497.55
2023-04-30T14:17:30.106Z,100502.52
2023-04-30T14:22:34.621Z,100501.84
2023-04-30T14:27:37.344Z,100501.16
2023-04-30T14:32:39.939Z,100505.13
2023-04-30T14:37:42.606Z,100508.89
2023-04-30T14:42:45.444Z,100513.48
2023-04-30T14:47:48.663Z,100516.58
2023-04-30T14:52:51.490Z,100516.25
2023-04-30T14:57:54.193Z,100515.19
2023-04-30T15:02:56.820Z,100520.61
2023-04-30T15:07:59.387Z,100519.04
2023-04-30T15:13:05.124Z,100525.89
2023-04-30T15:18:07.784Z,100521.31
2023-04-30T15:23:10.910Z,100524.23
2023-04-30T15:28:13.453Z,100527.35
2023-04-30T15:33:16.161Z,100530.60
2023-04-30T15:38:18.863Z,100528.47
2023-04-30T15:43:21.486Z,100524.22
2023-04-30T15:48:25.071Z,100531.83
2023-04-30T15:53:27.612Z,100535.49
2023-04-30T15:58:30.962Z,100540.55
2023-04-30T16:03:33.690Z,100539.43
2023-04-30T16:08:36.982Z,100543.33
2023-04-30T16:13:40.649Z,100544.42
2023-04-30T16:18:43.840Z,100545.42
2023-04-30T16:23:49.004Z,100553.14
2023-04-30T16:28:51.552Z,100559.56
2023-04-30T16:33:54.512Z,100559.45
2023-04-30T16:38:57.066Z,100557.08
2023-04-30T16:43:59.888Z,100556.81
2023-04-30T16:49:03.492Z,100555.73
2023-04-30T16:54:06.054Z,100567.87
2023-04-30T16:59:08.583Z,100569.19
2023-04-30T17:04:13.466Z,100569.14
2023-04-30T17:09:16.644Z,100580.01
2023-04-30T17:14:19.335Z,100577.46
2023-04-30T17:19:21.856Z,100582.82
2023-04-30T17:24:25.001Z,100584.60
2023-04-30T17:29:27.596Z,100591.85
2023-04-30T17:34:31.312Z,100598.19
2023-04-30T17:39:33.870Z,100596.13
2023-04-30T17:44:36.451Z,100603.84
2023-04-30T17:49:39.385Z,100612.02
2023-04-30T17:54:41.957Z,100617.17
2023-04-30T17:59:44.486Z,100613.77
2023-04-30T18:04:47.085Z,100618.32
2023-04-30T18:09:52.431Z,100618.64
2023-04-30T18:14:55.168Z,100626.30
2023-04-30T18:19:57.840Z,100630.94
2023-04-30T18:25:00.734Z,100643.02
2023-04-30T18:30:04.112Z,100645.05
2023-04-30T18:35:06.910Z,100641.14
2023-04-30T18:40:10.228Z,100645.16
2023-04-30T18:45:40.089Z,100647.02
2023-04-30T18:50:43.498Z,100649.93
2023-04-30T18:55:46.119Z,100659.29
2023-04-30T19:00:49.350Z,100665.23
2023-04-30T19:05:57.568Z,100666.84
2023-04-30T19:11:00.711Z,100676.91
2023-04-30T19:16:04.144Z,100680.39
2023-04-30T19:21:07.236Z,100687.54
2023-04-30T19:26:09.787Z,100694.52
2023-04-30T19:31:12.644Z,100701.33
2023-04-30T19:36:15.526Z,100701.59
2023-04-30T19:41:18.111Z,100704.41
2023-04-30T19:46:21.117Z,100702.14
2023-04-30T19:51:24.448Z,100695.18
2023-04-30T19:56:27.053Z,100690.14
2023-04-30T20:01:29.774Z,100687.88
2023-04-30T20:06:32.754Z,100688.76
2023-04-30T20:11:35.620Z,100687.60
2023-04-30T20:16:38.253Z,100686.74
2023-04-30T20:21:40.832Z,100688.56
2023-04-30T20:26:43.491Z,100688.53
2023-04-30T20:31:47.377Z,100687.98
2023-04-30T20:36:50.454Z,100688.62
2023-04-30T20:41:53.378Z,100687.47
2023-04-30T20:46:56.169Z,100690.45
2023-04-30T20:51:59.758Z,100691.33
2023-04-30T20:57:03.013Z,100694.70
2023-04-30T21:02:05.717Z,100699.64
2023-04-30T21:07:08.365Z,100698.11
2023-04-30T21:12:11.648Z,100700.40
2023-04-30T21:17:15.274Z,100699.84
2023-04-30T21:22:17.918Z,100705.54
2023-04-30T21:27:21.332Z,100705.77
2023-04-30T21:32:24.036Z,100710.23
2023-04-30T21:37:26.585Z,100715.56
2023-04-30T21:42:29.687Z,100719.70
2023-04-30T21:47:32.284Z,100718.45
2023-04-30T21:52:35.568Z,100720.40
2023-04-30T21:57:40.222Z,100722.21
2023-04-30T22:02:43.071Z,100727.05
2023-04-30T22:07:47.310Z,100732.86
2023-04-30T22:12:49.812Z,100730.75
2023-04-30T22:17:52.492Z,100733.17
2023-04-30T22:22:55.808Z,100734.14
2023-04-30T22:27:58.317Z,100738.45
2023-04-30T22:33:02.053Z,100740.98
2023-04-30T22:38:05.766Z,100746.20
2023-04-30T22:43:09.377Z,100747.15
2023-04-30T22:48:12.700Z,100745.17
2023-04-30T22:53:15.284Z,100741.59
2023-04-30T22:58:18.262Z,100739.55
2023-04-30T23:03:21.098Z,100744.10
2023-04-30T23:08:23.711Z,100743.22
2023-04-30T23:13:26.275Z,100744.16
2023-04-30T23:18:55.158Z,100742.45
2023-04-30T23:24:01.192Z,100739.67
2023-04-30T23:29:03.922Z,100741.59
2023-04-30T23:34:06.464Z,100740.20
2023-04-30T23:39:09.713Z,100739.49
2023-04-30T23:44:13.334Z,100736.15
2023-04-30T23:49:17.768Z,100741.19
2023-04-30T23:54:20.888Z,100748.59
2023-04-30T23:59:26.879Z,100746.25
