createdAt,value
2023-07-22T00:00:07.129Z,99.90
2023-07-22T00:02:33.977Z,99.90
2023-07-22T00:05:00.715Z,99.90
2023-07-22T00:07:27.667Z,99.90
2023-07-22T00:09:54.372Z,99.90
2023-07-22T00:12:21.132Z,99.90
2023-07-22T00:14:47.873Z,99.90
2023-07-22T00:17:14.988Z,99.90
2023-07-22T00:19:41.731Z,99.90
2023-07-22T00:22:08.508Z,99.90
2023-07-22T00:24:35.279Z,99.90
2023-07-22T00:27:02.127Z,99.90
2023-07-22T00:29:28.828Z,99.90
2023-07-22T00:31:55.456Z,99.90
2023-07-22T00:34:24.302Z,99.90
2023-07-22T00:36:51.057Z,99.90
2023-07-22T00:39:17.759Z,99.90
2023-07-22T00:41:45.446Z,99.90
2023-07-22T00:44:13.725Z,99.90
2023-07-22T00:46:40.876Z,99.90
2023-07-22T00:49:09.326Z,99.90
2023-07-22T00:51:36.065Z,99.90
2023-07-22T00:54:05.034Z,99.90
2023-07-22T00:56:36.922Z,99.90
2023-07-22T00:59:03.943Z,99.90
2023-07-22T01:01:30.649Z,99.90
2023-07-22T01:03:57.450Z,99.90
2023-07-22T01:06:26.519Z,99.90
2023-07-22T01:08:53.588Z,99.90
2023-07-22T01:11:20.257Z,99.90
2023-07-22T01:13:46.982Z,99.90
2023-07-22T01:16:13.963Z,99.90
2023-07-22T01:18:40.885Z,99.90
2023-07-22T01:21:08.562Z,99.90
2023-07-22T01:23:37.114Z,99.90
2023-07-22T01:26:04.687Z,99.90
2023-07-22T01:28:31.413Z,99.90
2023-07-22T01:30:58.039Z,99.90
2023-07-22T01:33:24.778Z,99.90
2023-07-22T01:35:51.492Z,99.90
2023-07-22T01:38:18.171Z,99.90
2023-07-22T01:40:44.904Z,99.90
2023-07-22T01:43:11.653Z,99.90
2023-07-22T01:45:39.430Z,99.90
2023-07-22T01:48:07.250Z,99.90
2023-07-22T01:50:34.009Z,99.90
2023-07-22T01:53:00.754Z,99.90
2023-07-22T01:55:27.410Z,99.90
2023-07-22T01:57:55.486Z,99.90
2023-07-22T02:00:22.239Z,99.90
2023-07-22T02:02:49.136Z,99.90
2023-07-22T02:05:15.992Z,99.90
2023-07-22T02:07:42.978Z,99.90
2023-07-22T02:10:10.867Z,99.90
2023-07-22T02:12:37.547Z,99.90
2023-07-22T02:15:04.540Z,99.90
2023-07-22T02:17:32.076Z,99.90
2023-07-22T02:19:58.922Z,99.90
2023-07-22T02:22:25.556Z,99.90
2023-07-22T02:24:52.353Z,99.90
2023-07-22T02:27:19.097Z,99.90
2023-07-22T02:29:45.738Z,99.90
2023-07-22T02:32:12.612Z,99.90
2023-07-22T02:34:39.270Z,99.90
2023-07-22T02:37:06.110Z,99.90
2023-07-22T02:39:32.762Z,99.90
2023-07-22T02:41:59.478Z,99.90
2023-07-22T02:44:26.182Z,99.90
2023-07-22T02:46:53.979Z,99.90
2023-07-22T02:49:21.041Z,99.90
2023-07-22T02:51:47.705Z,99.90
2023-07-22T02:54:15.061Z,99.90
2023-07-22T02:56:42.360Z,99.90
2023-07-22T02:59:10.082Z,99.90
2023-07-22T03:01:36.900Z,99.90
2023-07-22T03:04:05.050Z,99.90
2023-07-22T03:06:32.389Z,99.90
2023-07-22T03:08:59.147Z,99.90
2023-07-22T03:11:26.335Z,99.90
2023-07-22T03:13:53.267Z,99.90
2023-07-22T03:16:20.134Z,99.90
2023-07-22T03:18:46.793Z,99.90
2023-07-22T03:21:13.787Z,99.90
2023-07-22T03:23:40.997Z,99.90
2023-07-22T03:26:07.766Z,99.90
2023-07-22T03:28:34.622Z,99.90
2023-07-22T03:31:01.456Z,99.90
2023-07-22T03:33:28.207Z,99.90
2023-07-22T03:35:54.876Z,99.90
2023-07-22T03:38:21.987Z,99.90
2023-07-22T03:40:48.759Z,99.90
2023-07-22T03:43:15.569Z,99.90
2023-07-22T03:45:42.203Z,99.90
2023-07-22T03:48:10.178Z,99.90
2023-07-22T03:50:37.012Z,99.90
2023-07-22T03:53:03.888Z,99.90
2023-07-22T03:55:30.710Z,99.90
2023-07-22T03:57:57.367Z,99.90
2023-07-22T04:00:24.219Z,99.90
2023-07-22T04:02:51.035Z,99.90
2023-07-22T04:05:17.874Z,99.90
2023-07-22T04:07:46.326Z,99.90
2023-07-22T04:10:13.054Z,99.90
2023-07-22T04:12:42.574Z,99.90
2023-07-22T04:15:10.059Z,99.90
2023-07-22T04:17:37.148Z,99.90
2023-07-22T04:20:05.006Z,99.90
2023-07-22T04:22:31.723Z,99.90
2023-07-22T04:24:58.533Z,99.90
2023-07-22T04:27:27.245Z,99.90
2023-07-22T04:29:54.298Z,99.90
2023-07-22T04:32:21.040Z,99.90
2023-07-22T04:34:47.891Z,99.90
2023-07-22T04:37:14.625Z,99.90
2023-07-22T04:39:41.301Z,99.90
2023-07-22T04:42:08.162Z,99.90
2023-07-22T04:44:34.883Z,99.90
2023-07-22T04:47:01.541Z,99.90
2023-07-22T04:49:28.336Z,99.90
2023-07-22T04:51:55.034Z,99.90
2023-07-22T04:54:21.691Z,99.90
2023-07-22T04:56:48.560Z,99.90
2023-07-22T04:59:16.386Z,99.90
2023-07-22T05:01:44.588Z,99.90
2023-07-22T05:04:11.263Z,99.90
2023-07-22T05:06:37.925Z,99.90
2023-07-22T05:09:05.007Z,99.90
2023-07-22T05:11:32.017Z,99.90
2023-07-22T05:13:58.918Z,99.90
2023-07-22T05:16:25.939Z,99.90
2023-07-22T05:18:53.000Z,99.90
2023-07-22T05:21:19.692Z,99.90
2023-07-22T05:23:46.380Z,99.90
2023-07-22T05:26:13.114Z,99.90
2023-07-22T05:28:39.803Z,99.90
2023-07-22T05:31:06.722Z,99.90
2023-07-22T05:33:33.438Z,99.90
2023-07-22T05:36:00.364Z,99.90
2023-07-22T05:38:27.035Z,99.90
2023-07-22T05:40:56.955Z,99.90
2023-07-22T05:43:23.643Z,99.90
2023-07-22T05:45:50.852Z,99.90
2023-07-22T05:48:17.597Z,99.90
2023-07-22T05:50:44.530Z,99.90
2023-07-22T05:53:11.472Z,99.90
2023-07-22T05:55:38.207Z,99.90
2023-07-22T05:58:08.228Z,99.90
2023-07-22T06:00:35.521Z,99.90
2023-07-22T06:03:02.496Z,99.90
2023-07-22T06:05:29.633Z,99.90
2023-07-22T06:07:58.088Z,99.90
2023-07-22T06:10:24.782Z,99.90
2023-07-22T06:12:51.460Z,99.90
2023-07-22T06:15:18.244Z,99.90
2023-07-22T06:17:44.960Z,99.90
2023-07-22T06:20:12.174Z,99.90
2023-07-22T06:22:39.112Z,99.90
2023-07-22T06:25:07.378Z,99.90
2023-07-22T06:27:35.692Z,99.90
2023-07-22T06:30:02.570Z,99.90
2023-07-22T06:32:30.942Z,99.90
2023-07-22T06:34:58.984Z,99.90
2023-07-22T06:37:25.856Z,99.90
2023-07-22T06:39:52.968Z,99.90
2023-07-22T06:42:19.734Z,99.90
2023-07-22T06:44:46.468Z,99.90
2023-07-22T06:47:13.506Z,99.90
2023-07-22T06:49:40.613Z,99.90
2023-07-22T06:52:07.921Z,99.90
2023-07-22T06:54:35.458Z,99.90
2023-07-22T06:57:02.281Z,99.90
2023-07-22T06:59:29.820Z,99.90
2023-07-22T07:01:56.501Z,99.90
2023-07-22T07:04:23.192Z,99.90
2023-07-22T07:06:51.186Z,99.90
2023-07-22T07:09:18.096Z,99.90
2023-07-22T07:11:45.561Z,99.90
2023-07-22T07:14:12.850Z,99.90
2023-07-22T07:16:39.826Z,99.90
2023-07-22T07:19:09.265Z,99.90
2023-07-22T07:21:36.553Z,99.90
2023-07-22T07:24:03.382Z,99.90
2023-07-22T07:26:30.141Z,99.90
2023-07-22T07:28:56.858Z,99.90
2023-07-22T07:31:23.543Z,99.90
2023-07-22T07:33:50.376Z,99.90
2023-07-22T07:36:17.204Z,99.90
2023-07-22T07:38:43.938Z,99.90
2023-07-22T07:41:14.861Z,99.90
2023-07-22T07:43:42.401Z,99.90
2023-07-22T07:46:24.229Z,99.90
2023-07-22T07:48:58.763Z,99.90
2023-07-22T07:51:27.999Z,99.90
2023-07-22T07:53:55.512Z,99.90
2023-07-22T07:56:22.185Z,99.90
2023-07-22T07:58:51.156Z,99.90
2023-07-22T08:01:18.044Z,99.90
2023-07-22T08:03:46.079Z,99.90
2023-07-22T08:06:13.746Z,99.90
2023-07-22T08:08:44.451Z,99.90
2023-07-22T08:11:14.905Z,99.90
2023-07-22T08:13:42.844Z,99.90
2023-07-22T08:16:11.988Z,99.90
2023-07-22T08:18:39.016Z,99.90
2023-07-22T08:21:08.185Z,99.90
2023-07-22T08:23:35.276Z,99.90
2023-07-22T08:26:02.113Z,99.90
2023-07-22T08:28:28.794Z,99.90
2023-07-22T08:30:56.808Z,99.90
2023-07-22T08:33:38.906Z,99.90
2023-07-22T08:36:09.096Z,99.90
2023-07-22T08:38:35.784Z,99.90
2023-07-22T08:41:02.511Z,99.90
2023-07-22T08:43:30.332Z,99.90
2023-07-22T08:46:02.023Z,99.90
2023-07-22T08:48:33.897Z,99.90
2023-07-22T08:51:05.754Z,99.90
2023-07-22T08:53:34.369Z,99.90
2023-07-22T08:56:01.990Z,99.90
2023-07-22T08:58:30.427Z,99.90
2023-07-22T09:00:57.693Z,99.90
2023-07-22T09:03:26.330Z,99.90
2023-07-22T09:05:53.736Z,99.90
2023-07-22T09:08:20.512Z,99.90
2023-07-22T09:10:47.660Z,99.90
2023-07-22T09:13:15.424Z,99.90
2023-07-22T09:15:43.381Z,99.90
2023-07-22T09:18:10.373Z,99.90
2023-07-22T09:20:37.188Z,99.90
2023-07-22T09:23:13.327Z,99.90
2023-07-22T09:25:42.558Z,99.90
2023-07-22T09:28:10.452Z,99.90
2023-07-22T09:30:42.122Z,99.90
2023-07-22T09:33:22.664Z,99.90
2023-07-22T09:35:50.922Z,99.90
2023-07-22T09:38:25.620Z,99.00
2023-07-22T09:40:53.139Z,99.10
2023-07-22T09:43:20.048Z,98.90
2023-07-22T09:45:48.743Z,98.30
2023-07-22T09:48:15.834Z,98.30
2023-07-22T09:50:42.664Z,97.70
2023-07-22T09:53:09.324Z,98.80
2023-07-22T09:55:36.228Z,98.60
2023-07-22T09:58:04.542Z,97.00
2023-07-22T10:00:33.489Z,97.50
2023-07-22T10:03:01.616Z,97.80
2023-07-22T10:05:30.262Z,97.70
2023-07-22T10:07:58.949Z,97.80
2023-07-22T10:10:38.217Z,96.70
2023-07-22T10:13:05.721Z,97.10
2023-07-22T10:15:35.272Z,96.30
2023-07-22T10:18:04.008Z,96.40
2023-07-22T10:20:31.527Z,95.20
2023-07-22T10:22:59.961Z,96.10
2023-07-22T10:25:26.702Z,95.20
2023-07-22T10:27:54.174Z,95.00
2023-07-22T10:30:21.372Z,95.20
2023-07-22T10:32:50.469Z,95.90
2023-07-22T10:35:32.285Z,94.10
2023-07-22T10:38:12.323Z,93.70
2023-07-22T10:40:55.845Z,93.30
2023-07-22T10:43:27.898Z,93.40
2023-07-22T10:45:56.569Z,93.40
2023-07-22T10:48:28.842Z,92.70
2023-07-22T10:50:59.636Z,91.70
2023-07-22T10:53:26.298Z,91.00
2023-07-22T10:56:14.218Z,90.40
2023-07-22T10:58:43.845Z,91.30
2023-07-22T11:01:25.416Z,91.50
2023-07-22T11:04:13.953Z,91.60
2023-07-22T11:06:49.294Z,90.80
2023-07-22T11:09:31.440Z,90.30
2023-07-22T11:12:03.532Z,90.30
2023-07-22T11:14:32.158Z,90.80
2023-07-22T11:17:01.795Z,91.50
2023-07-22T11:19:28.819Z,92.10
2023-07-22T11:21:55.881Z,91.90
2023-07-22T11:24:25.041Z,91.90
2023-07-22T11:26:53.544Z,91.80
2023-07-22T11:29:20.797Z,92.30
2023-07-22T11:31:49.636Z,91.60
2023-07-22T11:34:18.525Z,92.30
2023-07-22T11:36:46.372Z,92.60
2023-07-22T11:39:18.606Z,92.50
2023-07-22T11:41:46.244Z,92.90
2023-07-22T11:44:14.952Z,92.90
2023-07-22T11:47:11.013Z,92.60
2023-07-22T11:49:41.560Z,91.90
2023-07-22T11:52:16.455Z,91.90
2023-07-22T11:54:43.763Z,91.90
2023-07-22T11:57:18.447Z,91.20
2023-07-22T11:59:50.154Z,91.60
2023-07-22T12:02:18.373Z,91.60
2023-07-22T12:05:06.210Z,91.30
2023-07-22T12:07:35.316Z,91.40
2023-07-22T12:10:07.883Z,91.00
2023-07-22T12:12:50.533Z,90.80
2023-07-22T12:15:21.957Z,90.10
2023-07-22T12:18:00.817Z,90.30
2023-07-22T12:20:30.089Z,90.40
2023-07-22T12:22:58.629Z,90.40
2023-07-22T12:25:25.829Z,90.70
2023-07-22T12:27:52.955Z,90.70
2023-07-22T12:30:21.012Z,90.70
2023-07-22T12:32:49.357Z,90.60
2023-07-22T12:35:16.925Z,90.50
2023-07-22T12:37:44.494Z,90.60
2023-07-22T12:40:14.610Z,89.10
2023-07-22T12:42:41.728Z,87.40
2023-07-22T12:45:09.384Z,88.10
2023-07-22T12:47:36.507Z,85.60
2023-07-22T12:50:03.661Z,85.10
2023-07-22T12:52:30.505Z,85.40
2023-07-22T12:54:57.403Z,83.50
2023-07-22T12:57:24.325Z,83.80
2023-07-22T12:59:51.216Z,85.10
2023-07-22T13:02:18.256Z,85.00
2023-07-22T13:04:45.430Z,86.50
2023-07-22T13:07:12.384Z,86.70
2023-07-22T13:09:39.116Z,85.90
2023-07-22T13:12:06.333Z,86.80
2023-07-22T13:14:33.079Z,87.10
2023-07-22T13:17:00.077Z,87.40
2023-07-22T13:19:26.854Z,86.90
2023-07-22T13:21:53.527Z,85.90
2023-07-22T13:24:20.210Z,85.90
2023-07-22T13:26:46.858Z,86.50
2023-07-22T13:29:13.557Z,85.70
2023-07-22T13:31:40.533Z,86.50
2023-07-22T13:34:07.337Z,85.80
2023-07-22T13:36:34.077Z,85.20
2023-07-22T13:39:00.836Z,85.50
2023-07-22T13:41:27.618Z,85.90
2023-07-22T13:43:54.497Z,88.80
2023-07-22T13:46:21.441Z,85.10
2023-07-22T13:48:49.289Z,84.70
2023-07-22T13:51:16.105Z,84.40
2023-07-22T13:53:42.802Z,84.60
2023-07-22T13:56:09.427Z,84.10
2023-07-22T13:58:36.079Z,84.30
2023-07-22T14:01:02.920Z,83.90
2023-07-22T14:03:29.891Z,84.10
2023-07-22T14:05:57.045Z,85.00
2023-07-22T14:08:23.761Z,83.90
2023-07-22T14:10:50.661Z,84.40
2023-07-22T14:13:17.344Z,84.60
2023-07-22T14:15:44.024Z,84.20
2023-07-22T14:18:10.686Z,84.90
2023-07-22T14:20:37.388Z,84.40
2023-07-22T14:23:05.651Z,83.70
2023-07-22T14:25:32.380Z,84.90
2023-07-22T14:27:59.045Z,84.10
2023-07-22T14:30:25.874Z,84.40
2023-07-22T14:32:52.533Z,83.90
2023-07-22T14:35:19.353Z,84.10
2023-07-22T14:37:47.017Z,83.90
2023-07-22T14:40:14.172Z,84.10
2023-07-22T14:42:41.514Z,84.10
2023-07-22T14:45:08.655Z,83.70
2023-07-22T14:47:36.312Z,84.80
2023-07-22T14:50:03.387Z,84.60
2023-07-22T14:52:30.146Z,83.10
2023-07-22T14:54:56.936Z,83.90
2023-07-22T14:57:23.623Z,83.20
2023-07-22T14:59:50.325Z,84.40
2023-07-22T15:02:17.020Z,83.80
2023-07-22T15:04:43.726Z,84.00
2023-07-22T15:07:10.482Z,84.00
2023-07-22T15:09:37.105Z,84.60
2023-07-22T15:12:03.966Z,83.20
2023-07-22T15:14:30.650Z,83.60
2023-07-22T15:16:57.399Z,82.60
2023-07-22T15:19:24.640Z,83.20
2023-07-22T15:21:51.419Z,84.00
2023-07-22T15:24:18.217Z,82.60
2023-07-22T15:26:44.893Z,82.70
2023-07-22T15:29:11.652Z,82.90
2023-07-22T15:31:38.340Z,83.40
2023-07-22T15:34:05.061Z,83.30
2023-07-22T15:36:31.774Z,83.00
2023-07-22T15:38:58.442Z,83.10
2023-07-22T15:41:25.509Z,83.40
2023-07-22T15:43:52.325Z,82.90
2023-07-22T15:46:19.012Z,83.60
2023-07-22T15:48:45.972Z,83.00
2023-07-22T15:51:12.700Z,83.20
2023-07-22T15:53:39.794Z,84.40
2023-07-22T15:56:06.583Z,82.90
2023-07-22T15:58:35.046Z,83.00
2023-07-22T16:01:02.266Z,82.70
2023-07-22T16:03:29.083Z,83.00
2023-07-22T16:05:56.064Z,82.70
2023-07-22T16:08:22.685Z,82.40
2023-07-22T16:10:49.407Z,82.70
2023-07-22T16:13:16.030Z,83.10
2023-07-22T16:15:42.708Z,83.10
2023-07-22T16:18:09.484Z,82.80
2023-07-22T16:20:36.172Z,83.10
2023-07-22T16:23:02.929Z,83.30
2023-07-22T16:25:29.598Z,84.10
2023-07-22T16:27:56.287Z,84.30
2023-07-22T16:30:22.962Z,83.90
2023-07-22T16:32:49.688Z,83.30
2023-07-22T16:35:16.484Z,85.10
2023-07-22T16:37:43.251Z,83.70
2023-07-22T16:40:12.178Z,83.60
2023-07-22T16:42:40.561Z,83.60
2023-07-22T16:45:08.401Z,83.50
2023-07-22T16:47:35.980Z,83.20
2023-07-22T16:50:03.793Z,83.70
2023-07-22T16:52:30.676Z,83.60
2023-07-22T16:54:57.329Z,84.10
2023-07-22T16:57:24.038Z,85.00
2023-07-22T16:59:50.782Z,84.20
2023-07-22T17:02:17.436Z,84.10
2023-07-22T17:04:44.087Z,83.90
2023-07-22T17:07:11.622Z,84.50
2023-07-22T17:09:38.369Z,84.30
2023-07-22T17:12:05.438Z,84.30
2023-07-22T17:14:32.149Z,83.80
2023-07-22T17:16:58.767Z,84.00
2023-07-22T17:19:25.752Z,84.50
2023-07-22T17:21:52.476Z,84.90
2023-07-22T17:24:19.170Z,84.50
2023-07-22T17:26:45.965Z,84.80
2023-07-22T17:29:12.644Z,85.10
2023-07-22T17:31:39.315Z,85.50
2023-07-22T17:34:06.089Z,85.20
2023-07-22T17:36:32.871Z,85.10
2023-07-22T17:38:59.661Z,85.50
2023-07-22T17:41:26.612Z,85.80
2023-07-22T17:43:53.665Z,85.30
2023-07-22T17:46:20.383Z,85.40
2023-07-22T17:48:47.927Z,85.60
2023-07-22T17:51:14.626Z,85.90
2023-07-22T17:53:41.442Z,85.60
2023-07-22T17:56:08.189Z,85.90
2023-07-22T17:58:34.849Z,85.50
2023-07-22T18:01:03.714Z,85.40
2023-07-22T18:03:31.020Z,85.70
2023-07-22T18:05:58.872Z,86.20
2023-07-22T18:08:28.235Z,86.10
2023-07-22T18:10:55.469Z,86.00
2023-07-22T18:13:22.140Z,86.10
2023-07-22T18:15:48.862Z,86.70
2023-07-22T18:18:15.510Z,86.80
2023-07-22T18:20:43.050Z,87.20
2023-07-22T18:23:09.912Z,86.50
2023-07-22T18:25:37.032Z,86.90
2023-07-22T18:28:04.518Z,87.30
2023-07-22T18:30:31.206Z,87.00
2023-07-22T18:32:58.017Z,86.70
2023-07-22T18:35:24.906Z,87.30
2023-07-22T18:37:51.591Z,86.90
2023-07-22T18:40:18.467Z,87.60
2023-07-22T18:42:45.262Z,87.70
2023-07-22T18:45:12.150Z,88.40
2023-07-22T18:47:38.969Z,88.60
2023-07-22T18:50:06.274Z,88.00
2023-07-22T18:52:33.102Z,88.50
2023-07-22T18:54:59.905Z,88.50
2023-07-22T18:57:26.542Z,88.70
2023-07-22T18:59:53.276Z,89.10
2023-07-22T19:02:19.922Z,89.10
2023-07-22T19:04:46.629Z,89.90
2023-07-22T19:07:13.297Z,89.50
2023-07-22T19:09:39.916Z,89.60
2023-07-22T19:12:07.068Z,89.90
2023-07-22T19:14:33.749Z,90.20
2023-07-22T19:17:00.447Z,89.90
2023-07-22T19:19:27.160Z,90.30
2023-07-22T19:21:57.186Z,90.70
2023-07-22T19:24:24.020Z,90.40
2023-07-22T19:26:50.931Z,90.50
2023-07-22T19:29:17.636Z,90.80
2023-07-22T19:31:44.472Z,90.90
2023-07-22T19:34:13.894Z,91.10
2023-07-22T19:36:41.140Z,91.30
2023-07-22T19:39:07.839Z,91.90
2023-07-22T19:41:34.503Z,92.40
2023-07-22T19:44:01.171Z,92.10
2023-07-22T19:46:28.325Z,91.60
2023-07-22T19:48:55.047Z,91.70
2023-07-22T19:51:21.789Z,92.00
2023-07-22T19:53:48.630Z,92.20
2023-07-22T19:56:15.385Z,91.90
2023-07-22T19:58:42.190Z,92.10
2023-07-22T20:01:09.046Z,92.10
2023-07-22T20:03:40.344Z,92.30
2023-07-22T20:06:08.677Z,92.20
2023-07-22T20:08:36.759Z,92.00
2023-07-22T20:11:03.457Z,92.30
2023-07-22T20:13:30.126Z,92.60
2023-07-22T20:15:56.952Z,92.90
2023-07-22T20:18:23.635Z,93.00
2023-07-22T20:20:50.450Z,93.10
2023-07-22T20:23:17.412Z,92.90
2023-07-22T20:25:44.139Z,92.90
2023-07-22T20:28:11.907Z,92.80
2023-07-22T20:30:38.568Z,93.20
2023-07-22T20:33:05.323Z,93.60
2023-07-22T20:35:32.042Z,93.60
2023-07-22T20:37:58.707Z,93.80
2023-07-22T20:40:25.454Z,93.70
2023-07-22T20:42:52.423Z,93.90
2023-07-22T20:45:19.324Z,94.20
2023-07-22T20:47:46.409Z,94.50
2023-07-22T20:50:13.327Z,94.20
2023-07-22T20:52:40.031Z,94.00
2023-07-22T20:55:07.968Z,94.10
2023-07-22T20:57:35.571Z,94.20
2023-07-22T21:00:05.547Z,94.20
2023-07-22T21:02:32.313Z,94.10
2023-07-22T21:04:59.134Z,94.00
2023-07-22T21:07:25.824Z,94.00
2023-07-22T21:09:52.481Z,93.90
2023-07-22T21:12:19.160Z,94.10
2023-07-22T21:14:45.969Z,94.20
2023-07-22T21:17:12.675Z,94.00
2023-07-22T21:19:39.447Z,94.20
2023-07-22T21:22:07.731Z,94.10
2023-07-22T21:24:34.769Z,94.30
2023-07-22T21:27:02.415Z,95.60
2023-07-22T21:29:31.191Z,95.70
2023-07-22T21:31:57.999Z,95.50
2023-07-22T21:34:24.780Z,95.10
2023-07-22T21:36:51.514Z,95.20
2023-07-22T21:39:18.405Z,94.90
2023-07-22T21:54:25.647Z,95.20
2023-07-22T21:56:52.377Z,95.50
2023-07-22T21:59:19.008Z,95.60
2023-07-22T22:01:45.742Z,95.70
2023-07-22T22:04:12.603Z,95.60
2023-07-22T22:06:42.631Z,95.60
2023-07-22T22:09:10.571Z,95.90
2023-07-22T22:11:37.634Z,96.00
2023-07-22T22:14:05.509Z,96.00
2023-07-22T22:16:32.246Z,96.10
2023-07-22T22:18:58.966Z,96.20
2023-07-22T22:21:25.935Z,96.30
2023-07-22T22:23:52.861Z,96.40
2023-07-22T22:26:19.603Z,96.40
2023-07-22T22:28:46.233Z,96.30
2023-07-22T22:31:13.128Z,96.30
2023-07-22T22:33:39.900Z,96.50
2023-07-22T22:36:06.546Z,96.50
2023-07-22T22:38:33.317Z,96.50
2023-07-22T22:41:00.076Z,96.70
2023-07-22T22:43:26.771Z,96.80
2023-07-22T22:45:53.388Z,96.90
2023-07-22T22:48:20.180Z,96.90
2023-07-22T22:50:46.843Z,96.90
2023-07-22T22:53:14.146Z,96.70
2023-07-22T22:55:40.938Z,97.30
2023-07-22T22:58:07.777Z,97.10
2023-07-22T23:00:34.597Z,97.20
2023-07-22T23:03:01.384Z,97.20
2023-07-22T23:05:30.126Z,97.60
2023-07-22T23:07:56.840Z,97.70
2023-07-22T23:10:23.824Z,98.00
2023-07-22T23:12:50.478Z,98.30
2023-07-22T23:15:17.405Z,97.80
2023-07-22T23:17:44.198Z,98.00
2023-07-22T23:20:11.484Z,97.70
2023-07-22T23:22:38.444Z,98.00
2023-07-22T23:25:05.817Z,98.30
2023-07-22T23:27:32.478Z,98.20
2023-07-22T23:29:59.263Z,98.80
2023-07-22T23:32:27.269Z,98.60
2023-07-22T23:34:58.199Z,98.70
2023-07-22T23:37:25.003Z,99.20
2023-07-22T23:39:51.646Z,99.70
2023-07-22T23:42:18.396Z,99.90
2023-07-22T23:44:45.079Z,99.90
2023-07-22T23:47:11.898Z,99.90
2023-07-22T23:49:39.758Z,99.70
2023-07-22T23:52:06.655Z,99.30
2023-07-22T23:54:33.335Z,99.00
2023-07-22T23:56:59.990Z,99.10
2023-07-22T23:59:26.813Z,99.90
