createdAt,value
2023-03-17T00:00:19.966Z,101403.18
2023-03-17T00:02:46.734Z,101404.08
2023-03-17T00:04:44.120Z,101405.96
2023-03-17T00:06:42.368Z,101402.29
2023-03-17T00:08:36.747Z,101399.67
2023-03-17T00:10:30.644Z,101401.31
2023-03-17T00:12:26.382Z,101389.73
2023-03-17T00:14:20.523Z,101387.45
2023-03-17T00:16:20.840Z,101382.60
2023-03-17T00:18:16.465Z,101385.44
2023-03-17T00:20:19.058Z,101384.53
2023-03-17T00:22:17.944Z,101381.94
2023-03-17T00:24:14.752Z,101380.32
2023-03-17T00:26:10.843Z,101379.98
2023-03-17T00:28:08.363Z,101377.17
2023-03-17T00:30:02.396Z,101375.04
2023-03-17T00:32:00.999Z,101367.91
2023-03-17T00:33:55.922Z,101363.70
2023-03-17T00:35:52.975Z,101361.92
2023-03-17T00:37:47.132Z,101361.35
2023-03-17T00:39:40.942Z,101362.58
2023-03-17T00:41:34.773Z,101352.80
2023-03-17T00:43:30.806Z,101343.82
2023-03-17T00:45:27.479Z,101339.09
2023-03-17T00:47:21.496Z,101339.48
2023-03-17T00:49:19.575Z,101343.79
2023-03-17T00:51:13.571Z,101339.09
2023-03-17T00:53:15.024Z,101336.20
2023-03-17T00:55:12.270Z,101328.58
2023-03-17T00:57:13.018Z,101330.65
2023-03-17T00:59:21.037Z,101328.81
2023-03-17T01:01:14.570Z,101334.55
2023-03-17T01:03:12.599Z,101333.98
2023-03-17T01:05:07.671Z,101323.35
2023-03-17T01:07:02.432Z,101317.91
2023-03-17T01:08:57.214Z,101312.25
2023-03-17T01:10:51.403Z,101308.90
2023-03-17T01:12:46.699Z,101300.22
2023-03-17T01:14:42.542Z,101298.48
2023-03-17T01:16:37.157Z,101298.52
2023-03-17T01:18:31.109Z,101297.47
2023-03-17T01:20:29.076Z,101303.58
2023-03-17T01:22:23.313Z,101307.30
2023-03-17T01:24:17.628Z,101305.83
2023-03-17T01:26:12.083Z,101300.80
2023-03-17T01:28:14.874Z,101289.89
2023-03-17T01:30:31.211Z,101286.61
2023-03-17T01:32:26.147Z,101282.23
2023-03-17T01:34:20.150Z,101277.30
2023-03-17T01:36:14.251Z,101270.90
2023-03-17T01:38:11.038Z,101269.77
2023-03-17T01:40:14.247Z,101271.21
2023-03-17T01:42:08.707Z,101265.64
2023-03-17T01:44:04.692Z,101261.67
2023-03-17T01:46:20.876Z,101256.08
2023-03-17T01:48:15.731Z,101264.59
2023-03-17T01:50:13.523Z,101274.38
2023-03-17T01:52:14.594Z,101272.89
2023-03-17T01:54:26.371Z,101267.70
2023-03-17T01:56:20.128Z,101267.02
2023-03-17T01:58:17.175Z,101264.70
2023-03-17T02:00:18.134Z,101260.65
2023-03-17T02:02:15.099Z,101264.72
2023-03-17T02:04:08.722Z,101257.45
2023-03-17T02:06:02.793Z,101253.10
2023-03-17T02:07:56.556Z,101249.94
2023-03-17T02:09:56.058Z,101248.13
2023-03-17T02:11:49.433Z,101256.70
2023-03-17T02:13:44.827Z,101254.14
2023-03-17T02:15:43.920Z,101245.77
2023-03-17T02:17:38.404Z,101239.36
2023-03-17T02:19:31.449Z,101240.82
2023-03-17T02:21:59.212Z,101239.00
2023-03-17T02:23:52.266Z,101234.20
2023-03-17T02:25:47.728Z,101238.01
2023-03-17T02:27:48.043Z,101241.29
2023-03-17T02:29:42.106Z,101245.94
2023-03-17T02:31:35.707Z,101248.67
2023-03-17T02:33:28.893Z,101245.79
2023-03-17T02:35:22.446Z,101249.09
2023-03-17T02:37:16.775Z,101248.32
2023-03-17T02:39:09.790Z,101245.03
2023-03-17T02:41:03.648Z,101238.64
2023-03-17T02:42:56.909Z,101236.80
2023-03-17T02:44:55.176Z,101227.91
2023-03-17T02:46:48.236Z,101232.54
2023-03-17T02:48:41.999Z,101236.41
2023-03-17T02:50:35.108Z,101235.67
2023-03-17T02:52:28.302Z,101234.75
2023-03-17T02:54:21.250Z,101239.81
2023-03-17T02:56:14.299Z,101238.81
2023-03-17T02:58:07.578Z,101235.14
2023-03-17T03:00:01.013Z,101236.60
2023-03-17T03:01:56.239Z,101236.44
2023-03-17T03:03:49.582Z,101233.27
2023-03-17T03:05:43.034Z,101231.78
2023-03-17T03:07:36.508Z,101228.55
2023-03-17T03:09:30.227Z,101230.64
2023-03-17T03:11:23.520Z,101231.98
2023-03-17T03:13:16.979Z,101229.25
2023-03-17T03:15:10.751Z,101225.41
2023-03-17T03:17:04.783Z,101227.84
2023-03-17T03:18:58.280Z,101237.35
2023-03-17T03:20:51.539Z,101246.23
2023-03-17T03:22:44.691Z,101244.55
2023-03-17T03:24:37.953Z,101242.50
2023-03-17T03:26:31.210Z,101234.04
2023-03-17T03:28:24.557Z,101230.56
2023-03-17T03:30:18.430Z,101230.45
2023-03-17T03:32:11.387Z,101233.17
2023-03-17T03:34:04.448Z,101228.52
2023-03-17T03:35:58.257Z,101226.08
2023-03-17T03:37:51.450Z,101231.70
2023-03-17T03:39:45.017Z,101232.67
2023-03-17T03:41:38.165Z,101229.63
2023-03-17T03:43:31.315Z,101227.66
2023-03-17T03:45:24.469Z,101228.61
2023-03-17T03:47:17.519Z,101228.45
2023-03-17T03:49:10.770Z,101225.98
2023-03-17T03:51:04.386Z,101214.70
2023-03-17T03:52:57.795Z,101201.20
2023-03-17T03:54:51.047Z,101202.38
2023-03-17T03:56:44.204Z,101200.27
2023-03-17T03:58:37.266Z,101187.80
2023-03-17T04:00:30.509Z,101180.00
2023-03-17T04:02:24.582Z,101174.44
2023-03-17T04:04:19.037Z,101171.14
2023-03-17T04:06:13.406Z,101182.02
2023-03-17T04:08:07.401Z,101183.44
2023-03-17T04:10:01.323Z,101180.30
2023-03-17T04:11:55.337Z,101172.23
2023-03-17T04:13:48.617Z,101172.44
2023-03-17T04:15:42.592Z,101175.87
2023-03-17T04:17:35.610Z,101177.63
2023-03-17T04:19:29.104Z,101182.93
2023-03-17T04:21:22.363Z,101189.98
2023-03-17T04:23:15.409Z,101198.17
2023-03-17T04:25:10.606Z,101199.16
2023-03-17T04:27:05.935Z,101200.45
2023-03-17T04:28:59.173Z,101202.88
2023-03-17T04:30:52.221Z,101198.96
2023-03-17T04:32:46.613Z,101200.95
2023-03-17T04:34:40.287Z,101197.37
2023-03-17T04:36:33.735Z,101192.39
2023-03-17T04:38:27.077Z,101187.65
2023-03-17T04:40:20.300Z,101190.90
2023-03-17T04:42:13.695Z,101188.10
2023-03-17T04:44:07.665Z,101190.64
2023-03-17T04:46:01.067Z,101193.02
2023-03-17T04:47:54.075Z,101200.09
2023-03-17T04:49:47.023Z,101195.04
2023-03-17T04:51:40.087Z,101203.80
2023-03-17T04:53:33.897Z,101205.11
2023-03-17T04:55:28.223Z,101206.05
2023-03-17T04:57:22.287Z,101208.20
2023-03-17T04:59:16.386Z,101202.85
2023-03-17T05:01:10.127Z,101202.05
2023-03-17T05:03:04.387Z,101198.89
2023-03-17T05:04:58.805Z,101197.67
2023-03-17T05:06:52.160Z,101198.60
2023-03-17T05:08:45.518Z,101202.61
2023-03-17T05:10:38.464Z,101201.11
2023-03-17T05:12:31.829Z,101200.77
2023-03-17T05:14:25.235Z,101200.86
2023-03-17T05:16:18.450Z,101201.20
2023-03-17T05:18:11.799Z,101203.27
2023-03-17T05:20:05.868Z,101202.45
2023-03-17T05:21:58.987Z,101199.00
2023-03-17T05:23:54.584Z,101197.73
2023-03-17T05:25:48.811Z,101195.71
2023-03-17T05:27:41.760Z,101189.38
2023-03-17T05:29:34.806Z,101194.16
2023-03-17T05:31:27.985Z,101199.30
2023-03-17T05:33:21.902Z,101198.96
2023-03-17T05:35:15.189Z,101198.80
2023-03-17T05:37:08.957Z,101201.08
2023-03-17T05:39:02.003Z,101203.18
2023-03-17T05:40:55.258Z,101207.68
2023-03-17T05:42:48.211Z,101205.46
2023-03-17T05:44:41.270Z,101202.13
2023-03-17T05:46:34.520Z,101202.34
2023-03-17T05:48:27.779Z,101206.59
2023-03-17T05:50:20.818Z,101218.65
2023-03-17T05:52:14.298Z,101221.64
2023-03-17T05:54:08.882Z,101215.39
2023-03-17T05:56:02.456Z,101207.60
2023-03-17T05:57:55.684Z,101200.56
2023-03-17T05:59:49.042Z,101198.46
2023-03-17T06:01:42.509Z,101197.14
2023-03-17T06:03:38.834Z,101192.34
2023-03-17T06:05:32.296Z,101188.55
2023-03-17T06:07:25.776Z,101189.14
2023-03-17T06:09:19.561Z,101190.04
2023-03-17T06:11:13.801Z,101186.98
2023-03-17T06:13:07.090Z,101181.80
2023-03-17T06:15:00.118Z,101176.91
2023-03-17T06:16:53.259Z,101176.34
2023-03-17T06:18:46.206Z,101179.44
2023-03-17T06:20:39.268Z,101176.40
2023-03-17T06:22:32.942Z,101176.25
2023-03-17T06:24:26.382Z,101170.52
2023-03-17T06:26:20.152Z,101170.85
2023-03-17T06:28:13.506Z,101167.06
2023-03-17T06:30:08.372Z,101170.89
2023-03-17T06:32:16.996Z,101169.04
2023-03-17T06:34:12.734Z,101171.17
2023-03-17T06:36:06.545Z,101176.96
2023-03-17T06:38:01.327Z,101179.98
2023-03-17T06:39:54.338Z,101176.02
2023-03-17T06:41:47.389Z,101175.07
2023-03-17T06:43:41.382Z,101175.23
2023-03-17T06:45:34.795Z,101172.23
2023-03-17T06:47:28.385Z,101168.86
2023-03-17T06:49:21.470Z,101172.84
2023-03-17T06:51:14.452Z,101171.45
2023-03-17T06:53:07.428Z,101172.43
2023-03-17T06:55:00.587Z,101171.55
2023-03-17T06:56:53.965Z,101170.94
2023-03-17T06:58:50.065Z,101163.40
2023-03-17T07:00:45.581Z,101163.38
2023-03-17T07:02:38.626Z,101166.54
2023-03-17T07:04:32.126Z,101169.38
2023-03-17T07:06:25.360Z,101172.79
2023-03-17T07:08:18.393Z,101179.66
2023-03-17T07:10:13.770Z,101181.56
2023-03-17T07:12:06.950Z,101187.52
2023-03-17T07:13:59.878Z,101189.91
2023-03-17T07:15:55.429Z,101193.84
2023-03-17T07:17:48.556Z,101196.86
2023-03-17T07:19:42.460Z,101193.44
2023-03-17T07:21:35.509Z,101196.16
2023-03-17T07:23:29.758Z,101200.69
2023-03-17T07:25:23.019Z,101213.24
2023-03-17T07:27:16.710Z,101217.98
2023-03-17T07:29:12.596Z,101218.77
2023-03-17T07:31:08.987Z,101219.96
2023-03-17T07:33:02.335Z,101215.72
2023-03-17T07:34:55.555Z,101204.77
2023-03-17T07:36:48.587Z,101195.15
2023-03-17T07:38:41.840Z,101192.30
2023-03-17T07:40:35.602Z,101183.29
2023-03-17T07:42:29.183Z,101178.02
2023-03-17T07:44:23.659Z,101171.77
2023-03-17T07:46:42.758Z,101167.55
2023-03-17T07:48:38.435Z,101164.85
2023-03-17T07:50:35.659Z,101165.22
2023-03-17T07:52:28.801Z,101164.61
2023-03-17T07:54:22.493Z,101163.63
2023-03-17T07:56:18.410Z,101163.48
2023-03-17T07:58:15.796Z,101155.07
2023-03-17T08:00:10.957Z,101150.92
2023-03-17T08:02:06.795Z,101141.41
2023-03-17T08:04:00.576Z,101138.90
2023-03-17T08:05:55.976Z,101130.57
2023-03-17T08:07:49.260Z,101123.60
2023-03-17T08:09:42.227Z,101122.52
2023-03-17T08:11:36.116Z,101127.08
2023-03-17T08:13:30.921Z,101127.38
2023-03-17T08:15:24.557Z,101134.79
2023-03-17T08:17:18.382Z,101134.14
2023-03-17T08:19:11.925Z,101137.64
2023-03-17T08:21:05.784Z,101137.06
2023-03-17T08:22:59.353Z,101133.95
2023-03-17T08:24:52.278Z,101135.56
2023-03-17T08:26:49.139Z,101129.77
2023-03-17T08:28:43.127Z,101124.66
2023-03-17T08:30:38.419Z,101119.55
2023-03-17T08:32:31.763Z,101117.39
2023-03-17T08:34:26.504Z,101117.29
2023-03-17T08:36:20.962Z,101114.36
2023-03-17T08:38:13.993Z,101117.31
2023-03-17T08:40:10.021Z,101121.38
2023-03-17T08:42:04.394Z,101123.28
2023-03-17T08:43:58.779Z,101128.88
2023-03-17T08:45:51.995Z,101130.81
2023-03-17T08:47:46.416Z,101139.17
2023-03-17T08:49:39.462Z,101137.43
2023-03-17T08:51:34.908Z,101136.63
2023-03-17T08:53:27.930Z,101138.09
2023-03-17T08:55:21.072Z,101135.84
2023-03-17T08:57:15.666Z,101135.81
2023-03-17T08:59:11.318Z,101132.52
2023-03-17T09:01:05.326Z,101121.65
2023-03-17T09:02:58.749Z,101112.38
2023-03-17T09:04:52.136Z,101102.27
2023-03-17T09:07:01.874Z,101093.98
2023-03-17T09:08:56.191Z,101092.84
2023-03-17T09:10:49.545Z,101093.10
2023-03-17T09:12:43.693Z,101098.46
2023-03-17T09:14:43.376Z,101101.87
2023-03-17T09:16:37.555Z,101098.02
2023-03-17T09:18:33.153Z,101098.84
2023-03-17T09:20:26.394Z,101094.25
2023-03-17T09:22:19.828Z,101088.65
2023-03-17T09:24:13.900Z,101082.05
2023-03-17T09:26:14.738Z,101078.20
2023-03-17T09:28:08.011Z,101081.16
2023-03-17T09:30:02.692Z,101081.23
2023-03-17T09:31:58.391Z,101085.74
2023-03-17T09:33:52.590Z,101084.12
2023-03-17T09:35:45.803Z,101083.73
2023-03-17T09:37:38.993Z,101082.74
2023-03-17T09:39:31.933Z,101080.20
2023-03-17T09:41:33.781Z,101077.13
2023-03-17T09:43:57.088Z,101075.61
2023-03-17T09:45:52.495Z,101072.11
2023-03-17T09:48:05.152Z,101069.26
2023-03-17T09:50:02.117Z,101070.20
2023-03-17T09:51:56.382Z,101067.16
2023-03-17T09:53:54.911Z,101066.11
2023-03-17T09:55:52.821Z,101060.82
2023-03-17T09:57:46.284Z,101062.27
2023-03-17T09:59:43.930Z,101062.16
2023-03-17T10:01:41.743Z,101055.54
2023-03-17T10:03:35.111Z,101060.67
2023-03-17T10:05:35.730Z,101058.16
2023-03-17T10:07:49.729Z,101056.70
2023-03-17T10:09:52.928Z,101053.86
2023-03-17T10:11:48.808Z,101050.69
2023-03-17T10:14:00.828Z,101048.23
2023-03-17T10:16:03.798Z,101047.59
2023-03-17T10:17:57.066Z,101051.60
2023-03-17T10:20:05.291Z,101059.13
2023-03-17T10:22:16.154Z,101060.29
2023-03-17T10:24:10.833Z,101051.27
2023-03-17T10:26:26.538Z,101052.02
2023-03-17T10:28:28.901Z,101046.58
2023-03-17T10:30:23.793Z,101044.10
2023-03-17T10:32:16.837Z,101045.00
2023-03-17T10:34:17.455Z,101038.55
2023-03-17T10:36:14.854Z,101034.35
2023-03-17T10:38:20.881Z,101026.49
2023-03-17T10:40:25.590Z,101018.89
2023-03-17T10:42:33.075Z,101015.61
2023-03-17T10:44:36.092Z,101008.44
2023-03-17T10:46:31.275Z,100996.49
2023-03-17T10:48:25.229Z,100993.95
2023-03-17T10:50:32.367Z,100994.45
2023-03-17T10:52:30.412Z,100996.52
2023-03-17T10:54:28.856Z,100994.16
2023-03-17T10:56:27.437Z,100990.13
2023-03-17T10:58:36.567Z,100988.22
2023-03-17T11:00:35.354Z,100984.73
2023-03-17T11:02:31.792Z,100977.50
2023-03-17T11:04:35.771Z,100970.95
2023-03-17T11:06:37.829Z,100970.98
2023-03-17T11:08:36.942Z,100972.42
2023-03-17T11:10:38.725Z,100973.85
2023-03-17T11:12:39.397Z,100977.30
2023-03-17T11:14:32.738Z,100972.04
2023-03-17T11:16:27.222Z,100962.70
2023-03-17T11:18:28.167Z,100960.45
2023-03-17T11:20:42.364Z,100956.04
2023-03-17T11:22:41.768Z,100956.41
2023-03-17T11:24:45.660Z,100953.06
2023-03-17T11:26:59.498Z,100947.30
2023-03-17T11:29:11.592Z,100934.32
2023-03-17T11:31:33.374Z,100925.55
2023-03-17T11:33:26.775Z,100926.73
2023-03-17T11:35:27.299Z,100926.15
2023-03-17T11:37:49.865Z,100930.16
2023-03-17T11:39:55.588Z,100930.24
2023-03-17T11:41:57.856Z,100925.73
2023-03-17T11:44:38.631Z,100919.73
2023-03-17T11:46:46.732Z,100924.14
2023-03-17T11:49:00.872Z,100916.69
2023-03-17T11:51:30.519Z,100916.14
2023-03-17T11:53:38.707Z,100914.22
2023-03-17T11:55:42.491Z,100913.14
2023-03-17T11:57:48.336Z,100902.02
2023-03-17T12:00:08.862Z,100903.41
2023-03-17T12:02:21.721Z,100906.34
2023-03-17T12:04:49.792Z,100906.84
2023-03-17T12:06:50.874Z,100896.33
2023-03-17T12:09:03.373Z,100895.23
2023-03-17T12:11:01.224Z,100889.95
2023-03-17T12:13:22.134Z,100888.27
2023-03-17T12:15:22.469Z,100883.61
2023-03-17T12:17:35.074Z,100882.61
2023-03-17T12:19:42.629Z,100882.02
2023-03-17T12:21:42.078Z,100882.23
2023-03-17T12:23:48.228Z,100878.02
2023-03-17T12:25:51.905Z,100878.52
2023-03-17T12:28:28.681Z,100874.89
2023-03-17T12:30:30.298Z,100872.42
2023-03-17T12:32:29.581Z,100866.77
2023-03-17T12:34:36.881Z,100860.98
2023-03-17T12:36:30.069Z,100853.80
2023-03-17T12:38:38.283Z,100855.90
2023-03-17T12:41:09.950Z,100860.80
2023-03-17T12:43:19.304Z,100863.78
2023-03-17T12:45:34.436Z,100865.87
2023-03-17T12:47:46.122Z,100863.23
2023-03-17T12:50:33.139Z,100867.73
2023-03-17T12:52:42.672Z,100855.30
2023-03-17T12:54:38.081Z,100854.98
2023-03-17T12:56:34.097Z,100855.11
2023-03-17T12:58:36.524Z,100858.92
2023-03-17T13:01:05.341Z,100863.33
2023-03-17T13:03:16.701Z,100864.20
2023-03-17T13:05:16.448Z,100863.88
2023-03-17T13:07:36.220Z,100863.08
2023-03-17T13:09:32.150Z,100856.91
2023-03-17T13:11:29.700Z,100854.94
2023-03-17T13:13:40.979Z,100854.13
2023-03-17T13:15:34.229Z,100855.83
2023-03-17T13:17:28.615Z,100853.20
2023-03-17T13:19:24.308Z,100858.84
2023-03-17T13:21:23.732Z,100859.38
2023-03-17T13:23:21.343Z,100859.13
2023-03-17T13:25:14.378Z,100859.47
2023-03-17T13:27:13.398Z,100851.50
2023-03-17T13:29:26.130Z,100847.27
2023-03-17T13:31:32.138Z,100846.27
2023-03-17T13:33:32.607Z,100843.20
2023-03-17T13:35:46.928Z,100843.66
2023-03-17T13:38:07.712Z,100840.48
2023-03-17T13:42:59.198Z,100834.28
2023-03-17T13:45:09.042Z,100822.88
2023-03-17T13:47:24.515Z,100825.52
2023-03-17T13:49:24.298Z,100827.08
2023-03-17T13:51:25.879Z,100825.27
2023-03-17T13:53:24.687Z,100824.72
2023-03-17T13:55:18.562Z,100822.16
2023-03-17T13:57:23.497Z,100817.98
2023-03-17T13:59:23.363Z,100814.88
2023-03-17T14:01:17.701Z,100810.67
2023-03-17T14:03:36.580Z,100814.25
2023-03-17T14:05:35.193Z,100816.63
2023-03-17T14:07:48.102Z,100815.08
2023-03-17T14:09:42.457Z,100806.77
2023-03-17T14:11:40.478Z,100810.17
2023-03-17T14:13:49.735Z,100813.73
2023-03-17T14:15:56.523Z,100814.11
2023-03-17T14:18:01.685Z,100813.65
2023-03-17T14:20:09.022Z,100812.48
2023-03-17T14:22:04.762Z,100807.61
2023-03-17T14:24:04.370Z,100801.92
2023-03-17T14:26:02.862Z,100805.70
2023-03-17T14:27:58.647Z,100804.77
2023-03-17T14:29:53.698Z,100806.27
2023-03-17T14:31:52.393Z,100806.39
2023-03-17T14:33:45.725Z,100807.44
2023-03-17T14:35:43.344Z,100808.98
2023-03-17T14:37:38.388Z,100803.95
2023-03-17T14:39:32.350Z,100800.56
2023-03-17T14:41:29.464Z,100799.44
2023-03-17T14:43:23.266Z,100791.93
2023-03-17T14:45:39.519Z,100787.62
2023-03-17T14:47:41.517Z,100787.81
2023-03-17T14:49:34.876Z,100789.49
2023-03-17T14:51:33.115Z,100789.28
2023-03-17T14:53:26.723Z,100783.66
2023-03-17T14:55:20.779Z,100787.99
2023-03-17T14:57:16.003Z,100788.77
2023-03-17T14:59:35.766Z,100781.27
2023-03-17T15:01:43.669Z,100778.26
2023-03-17T15:03:42.427Z,100770.86
2023-03-17T15:05:44.001Z,100771.26
2023-03-17T15:07:42.492Z,100771.74
2023-03-17T15:09:41.196Z,100764.38
2023-03-17T15:11:41.801Z,100763.08
2023-03-17T15:13:44.513Z,100762.52
2023-03-17T15:15:41.817Z,100766.78
2023-03-17T15:17:38.040Z,100762.42
2023-03-17T15:19:45.442Z,100760.84
2023-03-17T15:21:41.604Z,100762.30
2023-03-17T15:23:40.727Z,100762.98
2023-03-17T15:25:36.681Z,100764.33
2023-03-17T15:27:32.474Z,100762.86
2023-03-17T15:29:32.598Z,100762.18
2023-03-17T15:31:29.623Z,100759.38
2023-03-17T15:33:28.657Z,100757.95
2023-03-17T15:35:21.938Z,100754.67
2023-03-17T15:37:27.947Z,100755.83
2023-03-17T15:39:20.995Z,100756.07
2023-03-17T15:41:14.049Z,100757.65
2023-03-17T15:43:07.401Z,100759.70
2023-03-17T15:45:01.784Z,100763.91
2023-03-17T15:46:54.836Z,100763.38
2023-03-17T15:48:48.192Z,100763.42
2023-03-17T15:50:41.344Z,100763.79
2023-03-17T15:52:36.721Z,100764.66
2023-03-17T15:54:30.336Z,100768.39
2023-03-17T15:56:23.621Z,100766.96
2023-03-17T15:58:16.729Z,100763.05
2023-03-17T16:00:15.194Z,100761.29
2023-03-17T16:02:26.466Z,100764.67
2023-03-17T16:04:19.874Z,100759.80
2023-03-17T16:06:22.115Z,100758.45
2023-03-17T16:08:18.180Z,100760.60
2023-03-17T16:10:20.720Z,100760.36
2023-03-17T16:12:14.365Z,100762.36
2023-03-17T16:14:07.368Z,100760.15
2023-03-17T16:16:05.536Z,100757.16
2023-03-17T16:18:00.535Z,100757.70
2023-03-17T16:19:53.620Z,100754.39
2023-03-17T16:21:47.370Z,100754.33
2023-03-17T16:23:40.645Z,100752.05
2023-03-17T16:25:34.408Z,100752.08
2023-03-17T16:27:28.168Z,100753.23
2023-03-17T16:29:22.647Z,100755.13
2023-03-17T16:31:19.878Z,100756.05
2023-03-17T16:33:21.477Z,100752.08
2023-03-17T16:35:22.736Z,100753.02
2023-03-17T16:37:16.781Z,100745.70
2023-03-17T16:39:18.755Z,100742.05
2023-03-17T16:41:19.214Z,100741.34
2023-03-17T16:43:25.560Z,100738.93
2023-03-17T16:45:27.196Z,100735.96
2023-03-17T16:47:20.233Z,100738.41
2023-03-17T16:49:18.880Z,100743.81
2023-03-17T16:51:11.802Z,100748.27
2023-03-17T16:53:04.910Z,100747.93
2023-03-17T16:54:57.961Z,100748.36
2023-03-17T16:56:51.025Z,100751.05
2023-03-17T16:58:45.137Z,100747.54
2023-03-17T17:00:38.247Z,100746.29
2023-03-17T17:02:31.313Z,100748.27
2023-03-17T17:04:24.956Z,100756.29
2023-03-17T17:06:19.552Z,100754.73
2023-03-17T17:08:12.903Z,100751.84
2023-03-17T17:10:06.053Z,100751.57
2023-03-17T17:12:03.718Z,100748.33
2023-03-17T17:13:58.471Z,100749.07
2023-03-17T17:15:51.613Z,100750.47
2023-03-17T17:18:06.981Z,100750.16
2023-03-17T17:20:02.118Z,100751.08
2023-03-17T17:21:55.388Z,100749.95
2023-03-17T17:23:48.631Z,100752.23
2023-03-17T17:25:42.102Z,100753.70
2023-03-17T17:27:35.312Z,100753.70
2023-03-17T17:29:29.664Z,100754.67
2023-03-17T17:31:23.847Z,100750.96
2023-03-17T17:33:18.414Z,100755.67
2023-03-17T17:35:12.680Z,100752.09
2023-03-17T17:37:05.946Z,100745.99
2023-03-17T17:38:59.102Z,100745.88
2023-03-17T17:40:53.365Z,100742.52
2023-03-17T17:42:46.936Z,100744.77
2023-03-17T17:44:40.137Z,100744.82
2023-03-17T17:46:33.766Z,100748.59
2023-03-17T17:48:28.130Z,100751.89
2023-03-17T17:50:25.730Z,100750.95
2023-03-17T17:52:19.763Z,100752.41
2023-03-17T17:54:13.013Z,100748.46
2023-03-17T17:56:07.132Z,100750.39
2023-03-17T17:58:00.970Z,100746.70
2023-03-17T17:59:54.876Z,100744.45
2023-03-17T18:01:47.982Z,100742.91
2023-03-17T18:03:43.170Z,100743.81
2023-03-17T18:05:37.055Z,100741.77
2023-03-17T18:07:30.099Z,100741.86
2023-03-17T18:09:23.765Z,100741.92
2023-03-17T18:11:18.050Z,100737.39
2023-03-17T18:13:11.096Z,100734.48
2023-03-17T18:15:05.589Z,100734.74
2023-03-17T18:16:58.935Z,100731.95
2023-03-17T18:18:52.088Z,100732.98
2023-03-17T18:20:45.142Z,100729.08
2023-03-17T18:22:38.393Z,100730.66
2023-03-17T18:24:31.383Z,100730.17
2023-03-17T18:26:24.608Z,100731.61
2023-03-17T18:28:18.162Z,100730.46
2023-03-17T18:30:26.771Z,100728.92
2023-03-17T18:32:19.926Z,100728.30
2023-03-17T18:34:20.350Z,100725.66
2023-03-17T18:36:13.710Z,100724.66
2023-03-17T18:38:08.509Z,100726.31
2023-03-17T18:40:14.423Z,100727.94
2023-03-17T18:42:08.810Z,100726.35
2023-03-17T18:44:02.606Z,100724.15
2023-03-17T18:45:55.665Z,100722.16
2023-03-17T18:47:48.705Z,100722.28
2023-03-17T18:49:44.923Z,100721.88
2023-03-17T18:51:39.718Z,100720.14
2023-03-17T18:53:34.747Z,100717.73
2023-03-17T18:55:27.736Z,100717.52
2023-03-17T18:57:21.644Z,100712.10
2023-03-17T18:59:29.066Z,100712.95
2023-03-17T19:01:23.020Z,100708.48
2023-03-17T19:03:16.193Z,100709.94
2023-03-17T19:05:09.716Z,100708.94
2023-03-17T19:07:02.769Z,100702.81
2023-03-17T19:08:56.333Z,100700.71
2023-03-17T19:10:49.988Z,100701.59
2023-03-17T19:12:45.603Z,100700.38
2023-03-17T19:14:40.494Z,100699.20
2023-03-17T19:16:33.673Z,100699.45
2023-03-17T19:18:27.617Z,100701.79
2023-03-17T19:20:20.676Z,100699.45
2023-03-17T19:22:14.941Z,100697.35
2023-03-17T19:24:11.818Z,100696.15
2023-03-17T19:26:06.177Z,100703.38
2023-03-17T19:27:59.724Z,100705.79
2023-03-17T19:29:53.660Z,100706.11
2023-03-17T19:31:49.654Z,100709.80
2023-03-17T19:33:42.672Z,100708.56
2023-03-17T19:35:35.746Z,100703.30
2023-03-17T19:37:30.704Z,100703.65
2023-03-17T19:39:24.283Z,100701.17
2023-03-17T19:41:18.155Z,100699.27
2023-03-17T19:43:11.711Z,100701.54
2023-03-17T19:45:05.483Z,100704.29
2023-03-17T19:47:01.829Z,100699.30
2023-03-17T19:48:58.560Z,100697.07
2023-03-17T19:50:52.218Z,100694.73
2023-03-17T19:52:46.300Z,100694.35
2023-03-17T19:54:44.790Z,100696.13
2023-03-17T19:56:39.962Z,100696.23
2023-03-17T19:58:36.223Z,100694.30
2023-03-17T20:00:34.363Z,100691.30
2023-03-17T20:02:29.184Z,100691.84
2023-03-17T20:04:23.361Z,100687.27
2023-03-17T20:06:20.678Z,100691.69
2023-03-17T20:08:14.866Z,100687.69
2023-03-17T20:10:10.098Z,100683.30
2023-03-17T20:12:04.942Z,100681.52
2023-03-17T20:14:00.690Z,100672.66
2023-03-17T20:15:54.655Z,100672.35
2023-03-17T20:17:48.218Z,100674.05
2023-03-17T20:19:42.076Z,100673.52
2023-03-17T20:21:37.370Z,100668.48
2023-03-17T20:23:30.679Z,100665.04
2023-03-17T20:25:23.674Z,100661.91
2023-03-17T20:27:17.546Z,100660.95
2023-03-17T20:29:15.161Z,100653.11
2023-03-17T20:31:09.606Z,100657.56
2023-03-17T20:33:06.754Z,100658.42
2023-03-17T20:35:00.096Z,100658.14
2023-03-17T20:36:53.758Z,100654.16
2023-03-17T20:38:49.740Z,100654.86
2023-03-17T20:40:46.207Z,100656.79
2023-03-17T20:42:42.636Z,100661.42
2023-03-17T20:44:37.739Z,100660.33
2023-03-17T20:46:31.326Z,100663.00
2023-03-17T20:48:24.559Z,100663.84
2023-03-17T20:50:17.712Z,100663.21
2023-03-17T20:52:14.548Z,100662.71
2023-03-17T20:54:10.974Z,100662.73
2023-03-17T20:56:04.825Z,100663.02
2023-03-17T20:57:59.896Z,100664.52
2023-03-17T20:59:56.169Z,100662.38
2023-03-17T21:01:50.129Z,100652.76
2023-03-17T21:03:44.938Z,100656.67
2023-03-17T21:05:38.088Z,100656.30
2023-03-17T21:07:31.552Z,100656.73
2023-03-17T21:09:36.884Z,100656.89
2023-03-17T21:11:31.371Z,100655.06
2023-03-17T21:13:24.519Z,100652.91
2023-03-17T21:15:18.595Z,100655.22
2023-03-17T21:17:12.670Z,100650.88
2023-03-17T21:19:13.424Z,100649.59
2023-03-17T21:21:07.889Z,100641.27
2023-03-17T21:23:04.839Z,100638.13
2023-03-17T21:25:01.363Z,100638.20
2023-03-17T21:26:55.042Z,100640.30
2023-03-17T21:28:52.682Z,100641.58
2023-03-17T21:30:45.733Z,100634.98
2023-03-17T21:32:39.947Z,100636.88
2023-03-17T21:34:38.175Z,100640.11
2023-03-17T21:36:33.766Z,100631.65
2023-03-17T21:38:28.589Z,100632.36
2023-03-17T21:40:22.561Z,100632.02
2023-03-17T21:42:18.064Z,100630.20
2023-03-17T21:44:15.956Z,100628.79
2023-03-17T21:46:09.132Z,100629.29
2023-03-17T21:48:02.233Z,100626.06
2023-03-17T21:49:55.600Z,100626.67
2023-03-17T21:51:49.566Z,100621.08
2023-03-17T21:53:43.021Z,100617.31
2023-03-17T21:55:36.287Z,100620.24
2023-03-17T21:57:29.843Z,100614.79
2023-03-17T21:59:23.686Z,100615.06
2023-03-17T22:01:18.326Z,100614.43
2023-03-17T22:03:11.375Z,100613.02
2023-03-17T22:05:11.106Z,100610.54
2023-03-17T22:07:05.229Z,100608.58
2023-03-17T22:08:58.486Z,100610.75
2023-03-17T22:10:52.994Z,100607.17
2023-03-17T22:12:45.960Z,100606.58
2023-03-17T22:14:38.972Z,100603.77
2023-03-17T22:16:32.038Z,100609.95
2023-03-17T22:18:25.273Z,100609.27
2023-03-17T22:20:18.837Z,100611.23