createdAt,value
2022-10-23T00:02:29.578Z,1267.40
2022-10-23T00:12:29.768Z,1253.70
2022-10-23T00:17:29.515Z,1253.70
2022-10-23T00:22:29.792Z,1263.10
2022-10-23T00:27:29.566Z,1263.10
2022-10-23T00:32:29.628Z,1264.00
2022-10-23T00:37:29.837Z,1264.00
2022-10-23T00:42:29.657Z,1254.60
2022-10-23T00:47:29.552Z,1254.60
2022-10-23T00:52:29.590Z,1228.80
2022-10-23T00:57:29.786Z,1228.80
2022-10-23T01:02:29.661Z,1230.20
2022-10-23T01:07:29.571Z,1230.20
2022-10-23T01:12:29.894Z,1233.90
2022-10-23T01:17:29.554Z,1233.90
2022-10-23T01:22:29.631Z,1215.90
2022-10-23T01:27:29.695Z,1215.90
2022-10-23T01:32:29.735Z,1229.50
2022-10-23T01:37:29.588Z,1229.50
2022-10-23T01:42:29.874Z,1224.30
2022-10-23T01:47:29.567Z,1224.30
2022-10-23T01:52:29.615Z,1229.00
2022-10-23T01:57:29.899Z,1229.00
2022-10-23T02:02:29.675Z,1220.20
2022-10-23T02:07:29.889Z,1220.20
2022-10-23T02:12:29.683Z,1217.40
2022-10-23T02:17:29.595Z,1217.40
2022-10-23T02:22:29.615Z,1206.60
2022-10-23T02:27:29.580Z,1206.60
2022-10-23T02:32:29.610Z,1202.80
2022-10-23T02:37:29.638Z,1202.80
2022-10-23T02:42:29.585Z,1195.30
2022-10-23T02:47:29.646Z,1195.30
2022-10-23T02:52:30.062Z,1200.60
2022-10-23T02:57:29.635Z,1200.60
2022-10-23T03:02:29.667Z,1193.70
2022-10-23T03:07:29.704Z,1193.70
2022-10-23T03:12:29.637Z,1189.60
2022-10-23T03:17:29.622Z,1189.60
2022-10-23T03:22:29.820Z,1178.80
2022-10-23T03:32:29.630Z,1191.90
2022-10-23T03:37:29.908Z,1191.90
2022-10-23T03:42:29.613Z,1177.80
2022-10-23T03:47:29.632Z,1177.80
2022-10-23T03:52:29.717Z,1175.10
2022-10-23T03:57:30.147Z,1175.10
2022-10-23T04:02:29.727Z,1175.10
2022-10-23T04:07:29.669Z,1175.10
2022-10-23T04:12:30.152Z,1175.30
2022-10-23T04:17:29.625Z,1175.30
2022-10-23T04:22:29.919Z,1178.60
2022-10-23T04:27:29.744Z,1178.60
2022-10-23T04:32:29.684Z,1179.10
2022-10-23T04:37:29.648Z,1179.10
2022-10-23T04:42:29.891Z,1182.30
2022-10-23T04:47:29.636Z,1182.30
2022-10-23T04:52:29.822Z,1175.20
2022-10-23T04:57:29.970Z,1175.20
2022-10-23T05:07:29.960Z,1170.20
2022-10-23T05:12:29.665Z,1163.30
2022-10-23T05:17:29.880Z,1163.30
2022-10-23T05:22:29.663Z,1156.80
2022-10-23T05:27:29.697Z,1156.80
2022-10-23T05:32:29.656Z,1152.90
2022-10-23T05:37:29.877Z,1152.90
2022-10-23T05:42:30.015Z,1152.20
2022-10-23T05:47:29.656Z,1152.20
2022-10-23T05:52:29.986Z,1151.30
2022-10-23T05:57:29.666Z,1151.30
2022-10-23T06:02:29.784Z,1146.50
2022-10-23T06:07:32.317Z,1146.50
2022-10-23T06:12:29.927Z,1145.50
2022-10-23T06:17:29.675Z,1145.50
2022-10-23T06:22:29.898Z,1141.90
2022-10-23T06:27:29.687Z,1141.90
2022-10-23T06:32:29.736Z,1168.10
2022-10-23T06:37:29.985Z,1168.10
2022-10-23T06:42:29.787Z,1201.80
2022-10-23T06:47:29.730Z,1201.80
2022-10-23T06:52:45.955Z,1155.30
2022-10-23T06:57:29.743Z,1155.30
2022-10-23T07:02:29.733Z,1164.00
2022-10-23T07:07:29.981Z,1164.00
2022-10-23T07:12:29.766Z,1177.40
2022-10-23T07:17:29.807Z,1177.40
2022-10-23T07:22:29.715Z,1187.90
2022-10-23T07:27:29.861Z,1187.90
2022-10-23T07:32:29.709Z,1216.70
2022-10-23T07:37:29.798Z,1216.70
2022-10-23T07:42:30.013Z,1245.10
2022-10-23T07:47:29.742Z,1245.10
2022-10-23T07:52:32.123Z,1294.00
2022-10-23T07:57:29.747Z,1294.00
2022-10-23T08:02:29.854Z,1349.80
2022-10-23T08:07:29.714Z,1349.80
2022-10-23T08:12:29.790Z,1414.90
2022-10-23T08:17:29.759Z,1414.90
2022-10-23T08:22:29.846Z,1460.60
2022-10-23T08:27:29.958Z,1460.60
2022-10-23T08:32:29.741Z,1505.70
2022-10-23T08:37:29.981Z,1505.70
2022-10-23T08:42:30.111Z,1563.40
2022-10-23T08:47:29.770Z,1563.40
2022-10-23T08:52:30.066Z,1607.80
2022-10-23T08:57:30.211Z,1607.80
2022-10-23T09:02:29.772Z,1620.00
2022-10-23T09:07:29.868Z,1620.00
2022-10-23T09:12:29.766Z,1619.30
2022-10-23T09:17:29.840Z,1619.30
2022-10-23T09:22:29.996Z,1604.30
2022-10-23T09:27:29.758Z,1604.30
2022-10-23T09:32:29.787Z,1584.20
2022-10-23T09:37:30.083Z,1584.20
2022-10-23T09:42:29.822Z,1577.00
2022-10-23T09:47:29.797Z,1577.00
2022-10-23T09:52:29.880Z,1547.90
2022-10-23T09:57:30.027Z,1547.90
2022-10-23T10:02:29.773Z,1534.40
2022-10-23T10:07:32.186Z,1534.40
2022-10-23T10:12:29.819Z,1523.90
2022-10-23T10:17:29.839Z,1523.90
2022-10-23T10:22:29.837Z,1502.30
2022-10-23T10:27:29.826Z,1502.30
2022-10-23T10:32:29.924Z,1486.50
2022-10-23T10:37:29.802Z,1486.50
2022-10-23T10:42:30.042Z,1485.30
2022-10-23T10:47:29.837Z,1485.30
2022-10-23T10:52:30.021Z,1467.70
2022-10-23T10:57:30.153Z,1467.70
2022-10-23T11:02:29.828Z,1458.00
2022-10-23T11:07:29.857Z,1458.00
2022-10-23T11:12:29.997Z,1462.20
2022-10-23T11:17:30.029Z,1462.20
2022-10-23T11:22:29.940Z,1458.30
2022-10-23T11:27:30.071Z,1458.30
2022-10-23T11:32:29.875Z,1454.60
2022-10-23T11:42:30.425Z,1453.80
2022-10-23T11:47:29.855Z,1453.80
2022-10-23T11:52:30.119Z,1458.80
2022-10-23T12:02:29.953Z,1484.40
2022-10-23T12:07:30.070Z,1484.40
2022-10-23T12:12:30.084Z,1474.70
2022-10-23T12:17:29.849Z,1474.70
2022-10-23T12:22:30.293Z,1458.50
2022-10-23T12:27:30.168Z,1458.50
2022-10-23T12:32:29.888Z,1453.70
2022-10-23T12:37:29.880Z,1453.70
2022-10-23T12:42:29.963Z,1460.30
2022-10-23T12:47:30.302Z,1460.30
2022-10-23T12:52:29.890Z,1464.90
2022-10-23T12:57:29.909Z,1464.90
2022-10-23T13:02:30.193Z,1464.80
2022-10-23T13:07:30.027Z,1464.80
2022-10-23T13:12:30.286Z,1468.30
2022-10-23T13:17:29.917Z,1468.30
2022-10-23T13:27:30.018Z,1468.90
2022-10-23T13:32:29.925Z,1439.10
2022-10-23T13:37:29.937Z,1439.10
2022-10-23T13:47:30.898Z,1440.80
2022-10-23T13:52:30.145Z,1441.70
2022-10-23T13:57:30.235Z,1441.70
2022-10-23T14:02:30.005Z,1443.00
2022-10-23T14:07:30.187Z,1443.00
2022-10-23T14:12:30.007Z,1442.40
2022-10-23T14:22:29.926Z,1446.70
2022-10-23T14:27:30.154Z,1446.70
2022-10-23T14:32:30.014Z,1445.70
2022-10-23T14:37:30.294Z,1445.70
2022-10-23T14:42:33.771Z,1440.80
2022-10-23T14:47:30.151Z,1440.80
2022-10-23T14:52:29.927Z,1467.60
2022-10-23T14:57:30.255Z,1467.60
2022-10-23T15:02:30.151Z,1478.80
2022-10-23T15:07:30.049Z,1478.80
2022-10-23T15:17:29.952Z,1450.50
2022-10-23T15:22:30.311Z,1452.10
2022-10-23T15:27:29.966Z,1452.10
2022-10-23T15:32:30.016Z,1451.60
2022-10-23T15:37:30.194Z,1451.60
2022-10-23T15:47:30.006Z,1498.20
2022-10-23T15:52:30.025Z,1446.00
2022-10-23T15:57:30.406Z,1446.00
2022-10-23T16:02:30.323Z,1443.10
2022-10-23T16:07:30.138Z,1443.10
2022-10-23T16:12:29.991Z,1443.40
2022-10-23T16:17:30.197Z,1443.40
2022-10-23T16:22:30.275Z,1450.80
2022-10-23T16:27:30.096Z,1450.80
2022-10-23T16:32:30.003Z,1494.50
2022-10-23T16:42:30.460Z,1426.30
2022-10-23T16:47:30.244Z,1426.30
2022-10-23T16:52:30.104Z,1436.50
2022-10-23T16:57:30.281Z,1436.50
2022-10-23T17:02:30.414Z,1476.50
2022-10-23T17:07:30.341Z,1476.50
2022-10-23T17:17:30.454Z,1431.20
2022-10-23T17:22:30.352Z,1429.20
2022-10-23T17:27:30.485Z,1429.20
2022-10-23T17:32:30.266Z,1420.90
2022-10-23T17:37:30.325Z,1420.90
2022-10-23T17:42:30.306Z,1417.00
2022-10-23T17:47:30.245Z,1417.00
2022-10-23T17:52:30.306Z,1414.70
2022-10-23T17:57:31.575Z,1414.70
2022-10-23T18:02:30.401Z,1420.20
2022-10-23T18:07:30.922Z,1420.20
2022-10-23T18:12:30.504Z,1429.80
2022-10-23T18:17:30.286Z,1429.80
2022-10-23T18:22:30.482Z,1438.80
2022-10-23T18:27:30.610Z,1438.80
2022-10-23T18:37:33.897Z,1440.30
2022-10-23T18:42:30.415Z,1433.80
2022-10-23T18:47:30.061Z,1433.80
2022-10-23T18:52:31.743Z,1447.60
2022-10-23T18:57:32.349Z,1447.60
2022-10-23T19:02:31.454Z,1418.80
2022-10-23T19:07:30.240Z,1418.80
2022-10-23T19:12:30.851Z,1416.40
2022-10-23T19:17:30.317Z,1416.40
2022-10-23T19:27:30.346Z,1412.20
2022-10-23T19:32:30.081Z,1424.40
2022-10-23T19:37:30.398Z,1424.40
2022-10-23T19:42:30.540Z,1420.40
2022-10-23T19:47:30.446Z,1420.40
2022-10-23T19:52:30.428Z,1408.80
2022-10-23T20:12:30.375Z,1436.30
2022-10-23T20:22:30.385Z,1428.60
2022-10-23T20:27:30.330Z,1428.60
2022-10-23T20:32:30.263Z,1409.30
2022-10-23T20:37:30.461Z,1409.30
2022-10-23T20:42:30.602Z,1402.50
2022-10-23T20:47:30.770Z,1402.50
2022-10-23T20:52:30.249Z,1431.10
2022-10-23T20:57:30.420Z,1431.10
2022-10-23T21:02:30.127Z,1398.00
2022-10-23T21:07:30.188Z,1398.00
2022-10-23T21:12:30.361Z,1390.30
2022-10-23T21:22:30.364Z,1380.90
2022-10-23T21:27:30.436Z,1380.90
2022-10-23T21:32:30.143Z,1386.10
2022-10-23T21:37:30.396Z,1386.10
2022-10-23T21:42:30.286Z,1382.30
2022-10-23T21:47:30.157Z,1382.30
2022-10-23T21:52:30.226Z,1371.10
2022-10-23T22:02:30.246Z,1373.00
2022-10-23T22:07:30.323Z,1373.00
2022-10-23T22:12:30.460Z,1380.80
2022-10-23T22:17:30.244Z,1380.80
2022-10-23T22:22:30.401Z,1377.50
2022-10-23T22:32:30.169Z,1371.10
2022-10-23T22:37:30.195Z,1371.10
2022-10-23T22:42:30.153Z,1368.00
2022-10-23T22:47:30.170Z,1368.00
2022-10-23T22:52:30.183Z,1373.30
2022-10-23T22:57:30.193Z,1373.30
2022-10-23T23:02:30.178Z,1376.50
2022-10-23T23:07:30.202Z,1376.50
2022-10-23T23:12:30.166Z,1377.00
2022-10-23T23:17:30.182Z,1377.00
2022-10-23T23:22:30.255Z,1369.60
2022-10-23T23:27:30.380Z,1369.60
2022-10-23T23:32:30.175Z,1359.50
2022-10-23T23:37:30.208Z,1359.50
2022-10-23T23:42:30.386Z,1360.10
2022-10-23T23:47:30.214Z,1360.10
2022-10-23T23:52:30.459Z,1351.80
2022-10-23T23:57:30.251Z,1351.80
