createdAt,value
2019-04-16T00:01:03.593Z,21.00
2019-04-16T00:06:31.979Z,23.00
2019-04-16T00:12:00.107Z,25.23
2019-04-16T00:17:06.016Z,21.63
2019-04-16T00:22:23.233Z,22.40
2019-04-16T00:27:29.492Z,19.53
2019-04-16T00:32:38.071Z,17.67
2019-04-16T00:38:01.682Z,22.70
2019-04-16T00:43:07.354Z,19.57
2019-04-16T00:48:13.075Z,21.67
2019-04-16T00:53:18.952Z,19.77
2019-04-16T00:58:25.772Z,21.57
2019-04-16T01:03:31.584Z,20.70
2019-04-16T01:08:53.561Z,19.97
2019-04-16T01:13:47.927Z,17.90
2019-04-16T01:18:53.818Z,23.50
2019-04-16T01:23:59.974Z,19.03
2019-04-16T01:29:11.979Z,21.33
2019-04-16T01:34:27.056Z,24.70
2019-04-16T01:39:33.817Z,22.37
2019-04-16T01:44:39.937Z,19.37
2019-04-16T01:49:45.811Z,24.70
2019-04-16T01:54:54.958Z,21.43
2019-04-16T02:00:00.022Z,20.10
2019-04-16T02:05:11.732Z,21.43
2019-04-16T02:10:45.899Z,20.50
2019-04-16T02:15:53.339Z,21.63
2019-04-16T02:21:10.508Z,23.30
2019-04-16T02:26:15.218Z,21.83
2019-04-16T02:31:21.593Z,26.43
2019-04-16T02:36:34.933Z,23.83
2019-04-16T02:42:21.396Z,23.37
2019-04-16T02:47:27.443Z,23.10
2019-04-16T02:59:31.676Z,28.33
2019-04-16T03:04:51.846Z,22.20
2019-04-16T03:10:01.403Z,26.73
2019-04-16T03:15:09.015Z,22.90
2019-04-16T03:20:16.298Z,25.87
2019-04-16T03:25:22.192Z,26.37
2019-04-16T03:31:09.399Z,27.93
2019-04-16T03:37:16.425Z,26.97
2019-04-16T03:42:29.165Z,26.33
2019-04-16T03:47:35.523Z,26.37
2019-04-16T03:52:45.792Z,22.97
2019-04-16T03:57:50.151Z,24.33
2019-04-16T04:02:56.040Z,24.80
2019-04-16T04:08:02.231Z,28.00
2019-04-16T04:13:08.395Z,26.90
2019-04-16T04:18:14.269Z,32.57
2019-04-16T04:23:20.892Z,29.10
2019-04-16T04:28:29.035Z,27.43
2019-04-16T04:33:54.197Z,25.30
2019-04-16T04:39:09.905Z,24.83
2019-04-16T04:44:14.850Z,23.93
2019-04-16T04:49:30.052Z,28.57
2019-04-16T04:54:43.012Z,26.30
2019-04-16T04:59:50.225Z,27.23
2019-04-16T05:05:15.530Z,23.67
2019-04-16T05:43:05.547Z,24.40
2019-04-16T05:54:54.028Z,32.00
2019-04-16T06:01:02.203Z,23.07
2019-04-16T06:06:23.272Z,27.87
2019-04-16T06:11:49.241Z,26.60
2019-04-16T06:17:32.870Z,25.70
2019-04-16T06:23:07.438Z,27.57
2019-04-16T06:28:23.783Z,25.53
2019-04-16T06:33:57.687Z,23.90
2019-04-16T06:39:20.994Z,28.33
2019-04-16T06:44:30.089Z,25.33
2019-04-16T06:50:04.650Z,25.43
2019-04-16T06:55:42.911Z,25.57
2019-04-16T07:01:06.851Z,26.17
2019-04-16T07:06:29.528Z,28.53
2019-04-16T07:12:22.806Z,27.00
2019-04-16T07:17:32.871Z,24.33
2019-04-16T07:22:38.025Z,19.60
2019-04-16T07:28:18.205Z,26.33
2019-04-16T07:33:41.905Z,26.03
2019-04-16T07:38:59.533Z,29.50
2019-04-16T07:44:14.990Z,28.10
2019-04-16T07:49:37.987Z,24.70
2019-04-16T07:55:17.959Z,25.97
2019-04-16T08:00:23.915Z,28.97
2019-04-16T08:05:31.590Z,26.60
2019-04-16T08:10:37.392Z,26.60
2019-04-16T08:15:42.982Z,29.37
2019-04-16T08:21:00.323Z,23.65
2019-04-16T08:26:03.475Z,27.58
2019-04-16T08:31:10.499Z,27.58
2019-04-16T08:36:12.725Z,24.75
2019-04-16T08:41:21.123Z,26.65
2019-04-16T08:46:28.328Z,28.00
2019-04-16T08:51:39.106Z,25.90
2019-04-16T08:56:45.746Z,28.52
2019-04-16T09:01:54.537Z,25.77
2019-04-16T09:07:11.146Z,26.40
2019-04-16T09:12:09.800Z,26.00
2019-04-16T09:17:19.653Z,27.27
2019-04-16T09:22:26.794Z,27.50
2019-04-16T09:27:37.641Z,23.60
2019-04-16T09:32:46.560Z,28.65
2019-04-16T09:38:14.183Z,27.65
2019-04-16T09:43:23.017Z,27.00
2019-04-16T09:48:34.499Z,28.77
2019-04-16T09:53:40.101Z,24.98
2019-04-16T09:58:45.279Z,26.85
2019-04-16T10:03:54.245Z,27.27
2019-04-16T10:09:02.393Z,28.70
2019-04-16T10:14:08.414Z,30.85
2019-04-16T10:19:14.726Z,25.30
2019-04-16T10:24:43.562Z,27.07
2019-04-16T10:29:49.571Z,29.95
2019-04-16T10:34:55.956Z,29.45
2019-04-16T10:40:30.040Z,29.80
2019-04-16T10:46:13.555Z,30.15
2019-04-16T10:51:38.358Z,19.27
2019-04-16T10:57:10.482Z,32.10
2019-04-16T11:02:38.466Z,28.20
2019-04-16T11:07:45.443Z,27.60
2019-04-16T11:12:51.338Z,28.73
2019-04-16T11:17:57.446Z,26.15
2019-04-16T11:23:06.850Z,25.95
2019-04-16T11:28:14.160Z,29.57
2019-04-16T11:33:19.863Z,22.45
2019-04-16T11:38:25.741Z,19.02
2019-04-16T11:43:31.550Z,20.40
2019-04-16T11:48:38.173Z,20.27
2019-04-16T11:53:44.363Z,17.87
2019-04-16T11:58:50.154Z,16.32
2019-04-16T12:04:04.162Z,15.55
2019-04-16T12:09:27.683Z,14.38
2019-04-16T12:14:53.597Z,15.18
2019-04-16T12:20:36.949Z,13.40
2019-04-16T12:26:00.598Z,9.53
2019-04-16T12:31:12.097Z,12.88
2019-04-16T12:36:34.960Z,10.08
2019-04-16T12:42:00.144Z,10.93
2019-04-16T12:47:22.451Z,15.78
2019-04-16T12:52:51.926Z,15.20
2019-04-16T12:58:09.703Z,13.75
2019-04-16T13:03:46.342Z,10.15
2019-04-16T13:09:09.874Z,13.85
2019-04-16T13:14:33.223Z,27.15
2019-04-16T13:20:03.820Z,25.52
2019-04-16T13:25:40.992Z,22.48
2019-04-16T13:30:48.632Z,21.07
2019-04-16T13:35:54.661Z,19.70
2019-04-16T13:41:02.189Z,10.05
2019-04-16T13:46:08.402Z,12.60
2019-04-16T13:51:18.987Z,13.15
2019-04-16T13:56:40.386Z,7.78
2019-04-16T14:01:51.287Z,7.78
2019-04-16T14:06:57.882Z,6.22
2019-04-16T14:12:05.337Z,7.00
2019-04-16T14:17:17.682Z,5.10
2019-04-16T14:22:22.673Z,4.90
2019-04-16T14:27:28.695Z,5.95
2019-04-16T14:32:34.723Z,4.87
2019-04-16T14:37:47.474Z,5.90
2019-04-16T14:42:57.579Z,5.10
2019-04-16T14:48:07.606Z,4.83
2019-04-16T14:53:13.575Z,7.60
2019-04-16T14:58:39.868Z,4.30
2019-04-16T15:04:11.501Z,5.15
2019-04-16T15:09:41.754Z,6.22
2019-04-16T15:14:52.998Z,6.22
2019-04-16T15:20:17.800Z,5.55
2019-04-16T15:25:30.645Z,7.97
2019-04-16T15:31:02.827Z,8.93
2019-04-16T15:36:12.460Z,11.78
2019-04-16T15:41:34.383Z,10.82
2019-04-16T15:46:59.269Z,8.40
2019-04-16T15:52:23.446Z,9.55
2019-04-16T15:57:50.297Z,9.55
2019-04-16T16:03:14.030Z,10.23
2019-04-16T16:09:24.540Z,11.75
2019-04-16T16:14:34.685Z,15.05
2019-04-16T16:19:43.894Z,16.37
2019-04-16T16:24:58.253Z,13.85
2019-04-16T16:30:37.282Z,18.00
2019-04-16T16:35:58.751Z,13.60
2019-04-16T16:40:58.393Z,14.80
2019-04-16T16:46:22.006Z,15.13
2019-04-16T16:51:28.158Z,14.50
2019-04-16T16:56:44.899Z,12.00
2019-04-16T17:02:18.694Z,14.70
2019-04-16T17:07:24.564Z,12.65
2019-04-16T17:12:31.592Z,13.40
2019-04-16T17:17:38.105Z,9.53
2019-04-16T17:22:45.605Z,10.23
2019-04-16T17:27:52.063Z,9.53
2019-04-16T17:32:58.319Z,10.03
2019-04-16T17:38:06.583Z,9.75
2019-04-16T17:43:17.835Z,9.65
2019-04-16T17:48:48.185Z,11.15
2019-04-16T17:54:13.942Z,11.35
2019-04-16T17:59:34.796Z,9.18
2019-04-16T18:05:12.778Z,9.23
2019-04-16T18:21:29.616Z,10.10
2019-04-16T18:27:15.784Z,9.05
2019-04-16T18:47:18.869Z,10.48
2019-04-16T18:53:29.404Z,11.97
2019-04-16T18:59:55.154Z,12.23
2019-04-16T19:12:17.364Z,6.15
2019-04-16T19:17:25.542Z,8.43
2019-04-16T19:22:38.593Z,8.23
2019-04-16T19:27:48.759Z,1.35
2019-04-16T19:33:01.018Z,3.00
2019-04-16T19:38:07.703Z,5.37
2019-04-16T19:43:14.159Z,3.90
2019-04-16T19:48:34.723Z,7.08
2019-04-16T19:53:34.857Z,2.27
2019-04-16T19:58:44.285Z,6.95
2019-04-16T20:03:52.056Z,4.05
2019-04-16T20:08:58.393Z,3.08
2019-04-16T20:14:06.103Z,7.70
2019-04-16T20:19:14.364Z,8.05
2019-04-16T20:24:21.645Z,7.22
2019-04-16T20:29:30.463Z,4.87
2019-04-16T20:34:38.087Z,5.22
2019-04-16T20:39:46.070Z,6.28
2019-04-16T20:44:53.605Z,7.45
2019-04-16T20:50:03.940Z,5.58
2019-04-16T20:55:15.755Z,5.17
2019-04-16T21:00:26.743Z,5.87
2019-04-16T21:05:36.579Z,6.45
2019-04-16T21:10:45.560Z,5.85
2019-04-16T21:15:57.362Z,6.95
2019-04-16T21:21:03.147Z,6.70
2019-04-16T21:26:12.118Z,6.70
2019-04-16T21:31:24.563Z,6.60
2019-04-16T21:36:51.547Z,6.85
2019-04-16T21:42:02.423Z,5.75
2019-04-16T21:47:07.633Z,5.65
2019-04-16T21:52:17.108Z,5.53
2019-04-16T21:57:25.868Z,5.62
2019-04-16T22:02:42.778Z,5.40
2019-04-16T22:07:49.706Z,6.50
2019-04-16T22:12:58.213Z,6.92
2019-04-16T22:18:09.103Z,6.83
2019-04-16T22:23:19.021Z,6.40
2019-04-16T22:28:25.015Z,6.35
2019-04-16T22:33:32.042Z,7.62
2019-04-16T22:38:39.995Z,5.80
2019-04-16T22:44:04.515Z,5.75
2019-04-16T22:49:10.715Z,6.25
2019-04-16T22:54:20.892Z,6.00
2019-04-16T22:59:39.075Z,8.83
2019-04-16T23:04:45.491Z,6.53
2019-04-16T23:09:52.319Z,8.48
2019-04-16T23:14:59.586Z,5.90
2019-04-16T23:20:06.024Z,5.97
2019-04-16T23:25:11.910Z,5.67
2019-04-16T23:30:19.253Z,5.17
2019-04-16T23:35:25.285Z,4.50
2019-04-16T23:40:33.291Z,7.37
2019-04-16T23:45:58.136Z,6.50
2019-04-16T23:51:09.063Z,5.33
2019-04-16T23:56:41.137Z,4.72
