createdAt,value
2023-03-12T00:00:46.464Z,9.13
2023-03-12T00:03:18.854Z,12.65
2023-03-12T00:05:50.896Z,7.63
2023-03-12T00:08:22.848Z,11.73
2023-03-12T00:10:55.013Z,9.52
2023-03-12T00:13:27.228Z,9.13
2023-03-12T00:16:16.401Z,14.27
2023-03-12T00:18:50.609Z,10.52
2023-03-12T00:21:23.677Z,9.45
2023-03-12T00:23:55.710Z,9.07
2023-03-12T00:26:28.090Z,9.43
2023-03-12T00:29:35.088Z,21.60
2023-03-12T00:32:07.734Z,9.25
2023-03-12T00:34:39.746Z,12.10
2023-03-12T00:37:11.707Z,12.85
2023-03-12T00:39:43.731Z,18.77
2023-03-12T00:42:15.796Z,10.40
2023-03-12T00:44:47.803Z,11.82
2023-03-12T00:47:19.887Z,13.93
2023-03-12T00:49:51.851Z,10.43
2023-03-12T00:52:23.923Z,9.52
2023-03-12T00:54:58.438Z,10.77
2023-03-12T00:57:30.611Z,13.88
2023-03-12T01:03:00.304Z,8.00
2023-03-12T01:05:37.629Z,12.00
2023-03-12T01:08:10.388Z,6.80
2023-03-12T01:10:43.696Z,12.35
2023-03-12T01:13:15.873Z,13.13
2023-03-12T01:15:47.881Z,18.42
2023-03-12T01:18:19.928Z,11.85
2023-03-12T01:20:51.946Z,9.32
2023-03-12T01:23:24.033Z,11.32
2023-03-12T01:25:56.626Z,11.05
2023-03-12T01:29:04.429Z,8.55
2023-03-12T01:31:36.684Z,9.45
2023-03-12T01:34:11.905Z,9.05
2023-03-12T01:36:45.176Z,8.98
2023-03-12T01:39:17.193Z,9.90
2023-03-12T01:41:49.135Z,11.23
2023-03-12T01:44:21.152Z,7.72
2023-03-12T01:46:53.216Z,8.40
2023-03-12T01:49:32.423Z,8.27
2023-03-12T01:52:06.217Z,7.13
2023-03-12T01:54:45.241Z,11.63
2023-03-12T01:57:23.147Z,9.38
2023-03-12T02:00:07.445Z,7.45
2023-03-12T02:02:39.991Z,7.90
2023-03-12T02:05:30.216Z,10.73
2023-03-12T02:10:40.276Z,14.60
2023-03-12T02:13:12.910Z,7.10
2023-03-12T02:15:45.007Z,11.57
2023-03-12T02:18:20.451Z,9.93
2023-03-12T02:21:16.377Z,12.73
2023-03-12T02:24:12.648Z,11.82
2023-03-12T02:26:44.633Z,9.30
2023-03-12T02:29:17.481Z,8.75
2023-03-12T02:31:54.507Z,9.75
2023-03-12T02:34:26.678Z,12.13
2023-03-12T02:36:58.653Z,7.93
2023-03-12T02:39:30.610Z,7.55
2023-03-12T02:42:05.836Z,13.48
2023-03-12T02:44:38.139Z,12.65
2023-03-12T02:47:23.102Z,7.82
2023-03-12T02:50:09.332Z,14.02
2023-03-12T02:52:41.340Z,11.27
2023-03-12T02:55:13.365Z,16.92
2023-03-12T02:57:45.381Z,14.52
2023-03-12T03:00:18.888Z,12.82
2023-03-12T03:02:50.906Z,13.98
2023-03-12T03:05:22.882Z,11.25
2023-03-12T03:07:54.977Z,13.13
2023-03-12T03:10:27.061Z,9.40
2023-03-12T03:12:59.099Z,12.15
2023-03-12T03:15:31.547Z,11.63
2023-03-12T03:18:04.066Z,11.90
2023-03-12T03:20:36.072Z,15.43
2023-03-12T03:23:09.726Z,21.05
2023-03-12T03:25:41.686Z,16.88
2023-03-12T03:28:13.712Z,15.95
2023-03-12T03:30:45.891Z,10.38
2023-03-12T03:33:17.887Z,15.65
2023-03-12T03:35:51.031Z,11.70
2023-03-12T03:38:23.783Z,7.93
2023-03-12T03:42:07.292Z,12.95
2023-03-12T03:44:39.373Z,22.23
2023-03-12T03:47:11.351Z,13.52
2023-03-12T03:49:43.389Z,10.27
2023-03-12T03:52:15.352Z,12.88
2023-03-12T03:55:38.837Z,10.40
2023-03-12T03:58:17.365Z,8.75
2023-03-12T04:00:49.344Z,9.77
2023-03-12T04:03:21.314Z,9.95
2023-03-12T04:06:05.915Z,10.68
2023-03-12T04:08:38.876Z,9.88
2023-03-12T04:11:15.359Z,9.98
2023-03-12T04:13:48.040Z,12.10
2023-03-12T04:16:20.169Z,11.60
2023-03-12T04:18:52.376Z,15.50
2023-03-12T04:21:24.658Z,14.57
2023-03-12T04:23:56.970Z,17.48
2023-03-12T04:26:28.973Z,14.25
2023-03-12T04:29:05.934Z,14.10
2023-03-12T04:31:38.145Z,12.68
2023-03-12T04:34:12.612Z,9.40
2023-03-12T04:36:47.096Z,11.82
2023-03-12T04:39:20.322Z,11.18
2023-03-12T04:41:52.361Z,12.38
2023-03-12T04:44:24.486Z,9.82
2023-03-12T04:46:56.668Z,9.48
2023-03-12T04:49:28.858Z,10.25
2023-03-12T04:52:00.791Z,9.43
2023-03-12T04:54:33.503Z,8.63
2023-03-12T04:57:05.581Z,11.23
2023-03-12T04:59:37.648Z,13.02
2023-03-12T05:02:09.675Z,10.15
2023-03-12T05:04:58.338Z,15.10
2023-03-12T05:07:30.355Z,9.70
2023-03-12T05:10:02.551Z,14.68
2023-03-12T05:12:34.658Z,17.30
2023-03-12T05:15:07.836Z,9.95
2023-03-12T05:17:39.923Z,9.90
2023-03-12T05:20:13.312Z,14.88
2023-03-12T05:22:45.309Z,7.47
2023-03-12T05:25:17.331Z,10.20
2023-03-12T05:27:49.346Z,10.68
2023-03-12T05:30:21.849Z,14.85
2023-03-12T05:36:42.548Z,7.95
2023-03-12T05:39:14.554Z,11.10
2023-03-12T05:41:46.534Z,11.20
2023-03-12T05:44:18.604Z,11.20
2023-03-12T05:46:51.634Z,10.13
2023-03-12T05:49:25.025Z,19.23
2023-03-12T05:51:57.633Z,11.05
2023-03-12T05:54:51.134Z,9.98
2023-03-12T05:57:39.781Z,8.55
2023-03-12T06:00:14.717Z,16.13
2023-03-12T06:02:48.509Z,11.15
2023-03-12T06:05:20.503Z,12.88
2023-03-12T06:07:52.472Z,14.38
2023-03-12T06:10:24.427Z,10.73
2023-03-12T06:12:57.805Z,11.40
2023-03-12T06:15:32.122Z,10.68
2023-03-12T06:18:04.231Z,12.23
2023-03-12T06:20:36.263Z,10.73
2023-03-12T06:23:08.364Z,9.82
2023-03-12T06:25:40.347Z,12.98
2023-03-12T06:30:59.820Z,11.85
2023-03-12T06:33:32.549Z,12.10
2023-03-12T06:36:07.072Z,11.80
2023-03-12T06:38:39.787Z,12.50
2023-03-12T06:41:16.455Z,10.25
2023-03-12T06:43:48.952Z,12.90
2023-03-12T06:46:24.084Z,20.38
2023-03-12T06:48:56.175Z,17.20
2023-03-12T06:51:28.230Z,13.13
2023-03-12T06:54:06.599Z,8.95
2023-03-12T06:56:56.458Z,9.45
2023-03-12T06:59:29.491Z,9.13
2023-03-12T07:02:01.986Z,11.90
2023-03-12T07:04:34.046Z,10.55
2023-03-12T07:07:06.071Z,13.10
2023-03-12T07:09:38.108Z,13.82
2023-03-12T07:12:10.251Z,8.90
2023-03-12T07:14:55.435Z,20.65
2023-03-12T07:17:27.466Z,14.65
2023-03-12T07:19:59.620Z,14.18
2023-03-12T07:22:31.927Z,13.98
2023-03-12T07:25:04.839Z,14.15
2023-03-12T07:27:49.702Z,9.95
2023-03-12T07:30:22.412Z,11.40
2023-03-12T07:32:54.444Z,7.65
2023-03-12T07:35:26.933Z,13.77
2023-03-12T07:38:00.289Z,11.55
2023-03-12T07:40:32.624Z,12.38
2023-03-12T07:43:11.159Z,14.13
2023-03-12T07:45:45.799Z,10.68
2023-03-12T07:48:19.995Z,12.90
2023-03-12T07:50:52.302Z,17.00
2023-03-12T07:54:08.466Z,10.45
2023-03-12T07:56:40.661Z,10.63
2023-03-12T07:59:12.953Z,14.32
2023-03-12T08:01:46.420Z,12.50
2023-03-12T08:04:18.888Z,11.23
2023-03-12T08:06:50.965Z,14.90
2023-03-12T08:09:22.951Z,10.20
2023-03-12T08:11:55.062Z,15.45
2023-03-12T08:14:31.689Z,14.63
2023-03-12T08:17:03.812Z,15.43
2023-03-12T08:19:35.823Z,9.82
2023-03-12T08:22:07.848Z,13.52
2023-03-12T08:24:40.062Z,12.73
2023-03-12T08:27:12.454Z,14.55
2023-03-12T08:29:44.454Z,15.15
2023-03-12T08:32:16.471Z,13.23
2023-03-12T08:34:48.516Z,11.13
2023-03-12T08:37:20.496Z,12.85
2023-03-12T08:39:52.539Z,18.05
2023-03-12T08:42:24.589Z,10.63
2023-03-12T08:44:56.648Z,14.57
2023-03-12T08:47:28.622Z,14.05
2023-03-12T08:50:00.547Z,13.52
2023-03-12T08:52:32.690Z,8.98
2023-03-12T08:55:06.138Z,10.98
2023-03-12T08:57:38.908Z,13.50
2023-03-12T09:00:31.930Z,22.80
2023-03-12T09:03:03.992Z,9.57
2023-03-12T09:05:36.439Z,11.85
2023-03-12T09:08:09.584Z,13.43
2023-03-12T09:10:48.789Z,13.10
2023-03-12T09:13:58.101Z,8.60
2023-03-12T09:16:29.509Z,13.88
2023-03-12T09:19:01.627Z,11.30
2023-03-12T09:21:33.579Z,10.38
2023-03-12T09:24:06.760Z,11.65
2023-03-12T09:27:17.111Z,9.02
2023-03-12T09:30:01.292Z,14.43
2023-03-12T09:32:33.592Z,11.65
2023-03-12T09:35:07.587Z,10.70
2023-03-12T09:38:01.203Z,17.13
2023-03-12T09:40:37.356Z,12.20
2023-03-12T09:43:20.820Z,10.68
2023-03-12T09:45:54.340Z,10.73
2023-03-12T09:48:34.573Z,9.50
2023-03-12T09:54:49.715Z,15.40
2023-03-12T10:00:22.152Z,10.45
2023-03-12T10:03:12.821Z,10.73
2023-03-12T10:06:13.986Z,11.20
2023-03-12T10:09:20.455Z,9.50
2023-03-12T10:11:59.954Z,8.57
2023-03-12T10:15:08.213Z,12.50
2023-03-12T10:18:01.093Z,10.55
2023-03-12T10:20:52.485Z,18.08
2023-03-12T10:24:04.703Z,11.55
2023-03-12T10:26:43.279Z,9.38
2023-03-12T10:30:00.147Z,12.52
2023-03-12T10:32:48.931Z,12.52
2023-03-12T10:35:28.568Z,7.97
2023-03-12T10:38:03.186Z,14.85
2023-03-12T10:40:39.084Z,6.43
2023-03-12T10:43:11.194Z,12.50
2023-03-12T10:46:22.610Z,7.85
2023-03-12T10:49:23.152Z,7.82
2023-03-12T10:52:23.167Z,8.23
2023-03-12T10:54:55.182Z,7.10
2023-03-12T10:57:52.702Z,7.55
2023-03-12T11:00:32.271Z,8.32
2023-03-12T11:03:09.635Z,15.05
2023-03-12T11:06:01.544Z,8.77
2023-03-12T11:08:36.672Z,8.52
2023-03-12T11:11:11.953Z,6.55
2023-03-12T11:13:44.042Z,12.63
2023-03-12T11:16:18.834Z,10.65
2023-03-12T11:19:02.126Z,9.68
2023-03-12T11:21:38.340Z,10.80
2023-03-12T11:24:15.156Z,10.13
2023-03-12T11:27:13.291Z,7.25
2023-03-12T11:29:49.687Z,11.43
2023-03-12T11:36:09.413Z,15.57
2023-03-12T11:38:55.149Z,12.50
2023-03-12T11:41:39.032Z,13.02
2023-03-12T11:44:31.201Z,13.30
2023-03-12T11:47:21.212Z,19.40
2023-03-12T11:50:15.887Z,11.07
2023-03-12T11:53:17.770Z,9.73
2023-03-12T11:56:21.241Z,16.08
2023-03-12T11:59:28.553Z,11.77
2023-03-12T12:02:40.853Z,15.15
2023-03-12T12:05:35.005Z,15.07
2023-03-12T12:08:40.936Z,10.32
2023-03-12T12:11:38.981Z,13.73
2023-03-12T12:14:52.046Z,11.55
2023-03-12T12:17:54.212Z,14.48
2023-03-12T12:20:39.791Z,9.68
2023-03-12T12:23:25.410Z,16.17
2023-03-12T12:26:27.414Z,12.70
2023-03-12T12:29:14.304Z,17.98
2023-03-12T12:31:58.482Z,12.60
2023-03-12T12:35:04.928Z,18.63
2023-03-12T12:38:15.300Z,16.30
2023-03-12T12:43:39.372Z,14.20
2023-03-12T12:46:20.362Z,17.23
2023-03-12T12:49:15.388Z,23.45
2023-03-12T12:52:03.286Z,20.10
2023-03-12T12:55:16.671Z,13.82
2023-03-12T12:58:34.104Z,12.48
2023-03-12T13:02:23.712Z,13.48
2023-03-12T13:04:58.299Z,16.50
2023-03-12T13:07:34.346Z,16.27
2023-03-12T13:10:57.073Z,10.70
2023-03-12T13:13:34.652Z,20.33
2023-03-12T13:16:37.483Z,15.68
2023-03-12T13:20:06.266Z,15.73
2023-03-12T13:22:40.901Z,14.48
2023-03-12T13:25:55.240Z,15.00
2023-03-12T13:28:37.480Z,15.43
2023-03-12T13:32:34.783Z,14.05
2023-03-12T13:35:18.697Z,13.45
2023-03-12T13:37:58.090Z,11.60
2023-03-12T13:40:30.054Z,12.80
2023-03-12T13:43:40.274Z,12.32
2023-03-12T13:46:15.522Z,15.98
2023-03-12T13:48:49.441Z,14.35
2023-03-12T13:51:24.696Z,15.38
2023-03-12T13:54:01.943Z,15.55
2023-03-12T13:56:34.317Z,12.88
2023-03-12T13:59:14.200Z,16.67
2023-03-12T14:01:51.748Z,11.30
2023-03-12T14:04:39.095Z,14.73
2023-03-12T14:07:23.096Z,15.10
2023-03-12T14:10:32.831Z,13.82
2023-03-12T14:13:36.546Z,16.25
2023-03-12T14:17:04.594Z,13.57
2023-03-12T14:19:36.992Z,17.00
2023-03-12T14:22:13.829Z,18.63
2023-03-12T14:24:57.415Z,20.25
2023-03-12T14:27:34.275Z,18.80
2023-03-12T14:34:21.244Z,16.60
2023-03-12T14:37:29.896Z,18.90
2023-03-12T14:40:19.117Z,18.58
2023-03-12T14:42:51.415Z,22.90
2023-03-12T14:45:23.829Z,19.42
2023-03-12T14:47:58.657Z,19.92
2023-03-12T14:50:39.614Z,19.17
2023-03-12T14:53:19.589Z,20.95
2023-03-12T14:56:15.058Z,22.77
2023-03-12T14:58:57.305Z,25.33
2023-03-12T15:01:37.120Z,29.15
2023-03-12T15:04:21.196Z,30.25
2023-03-12T15:06:57.337Z,26.92
2023-03-12T15:09:33.307Z,24.42
2023-03-12T15:12:17.840Z,25.15
2023-03-12T15:14:55.121Z,24.85
2023-03-12T15:17:30.117Z,22.40
2023-03-12T15:20:36.936Z,25.98
2023-03-12T15:23:13.393Z,25.05
2023-03-12T15:25:46.049Z,19.30
2023-03-12T15:28:18.389Z,29.58
2023-03-12T15:31:17.009Z,26.38
2023-03-12T15:34:05.187Z,24.48
2023-03-12T15:36:49.677Z,21.73
2023-03-12T15:39:38.138Z,27.83
2023-03-12T15:42:17.395Z,27.02
2023-03-12T15:45:01.337Z,27.80
2023-03-12T15:47:40.216Z,27.13
2023-03-12T15:50:21.263Z,30.70
2023-03-12T15:53:04.131Z,31.50
2023-03-12T15:55:36.746Z,33.42
2023-03-12T15:58:32.852Z,31.63
2023-03-12T16:02:09.636Z,33.55
2023-03-12T16:04:41.675Z,37.00
2023-03-12T16:07:14.567Z,39.35
2023-03-12T16:09:46.709Z,36.65
2023-03-12T16:12:18.758Z,48.28
2023-03-12T16:14:50.853Z,49.97
2023-03-12T16:17:23.753Z,46.10
2023-03-12T16:19:55.880Z,64.50
2023-03-12T16:22:28.867Z,61.78
2023-03-12T16:25:00.848Z,43.85
2023-03-12T16:27:39.267Z,47.92
2023-03-12T16:30:23.470Z,47.50
2023-03-12T16:32:56.272Z,65.40
2023-03-12T16:35:28.899Z,49.28
2023-03-12T16:38:02.544Z,47.92
2023-03-12T16:40:42.897Z,51.15
2023-03-12T16:43:25.849Z,49.92
2023-03-12T16:45:58.357Z,63.08
2023-03-12T16:48:30.932Z,61.40
2023-03-12T16:51:03.508Z,69.43
2023-03-12T16:53:35.707Z,59.45
2023-03-12T16:56:10.925Z,72.63
2023-03-12T16:58:58.896Z,69.63
2023-03-12T17:01:31.510Z,66.53
2023-03-12T17:04:05.126Z,69.88
2023-03-12T17:06:40.341Z,63.53
2023-03-12T17:09:47.846Z,75.07
2023-03-12T17:12:31.994Z,72.60
2023-03-12T17:15:35.286Z,78.55
2023-03-12T17:18:12.678Z,60.80
2023-03-12T17:20:45.588Z,58.13
2023-03-12T17:23:17.677Z,69.13
2023-03-12T17:25:49.654Z,69.78
2023-03-12T17:28:21.735Z,70.40
2023-03-12T17:30:54.054Z,71.68
2023-03-12T17:33:36.737Z,65.05
2023-03-12T17:36:09.774Z,70.60
2023-03-12T17:38:41.781Z,66.18
2023-03-12T17:41:26.064Z,62.10
2023-03-12T17:44:01.791Z,69.40
2023-03-12T17:47:06.559Z,63.85
2023-03-12T17:49:38.752Z,74.28
2023-03-12T17:52:40.249Z,72.85
2023-03-12T17:55:12.728Z,67.15
2023-03-12T17:58:09.229Z,72.68
2023-03-12T18:00:41.357Z,80.88
2023-03-12T18:03:13.437Z,70.57
2023-03-12T18:05:45.520Z,74.30
2023-03-12T18:08:17.705Z,68.28
2023-03-12T18:11:13.042Z,67.05
2023-03-12T18:13:48.556Z,79.53
2023-03-12T18:19:42.449Z,82.75
2023-03-12T18:22:14.868Z,81.22
2023-03-12T18:24:47.056Z,102.55
2023-03-12T18:27:19.066Z,77.75
2023-03-12T18:29:54.342Z,75.97
2023-03-12T18:32:26.373Z,71.22
2023-03-12T18:34:58.553Z,74.38
2023-03-12T18:37:30.592Z,80.70
2023-03-12T18:40:02.744Z,81.50
2023-03-12T18:42:35.044Z,81.43
2023-03-12T18:45:07.816Z,78.18
2023-03-12T18:47:40.129Z,87.63
2023-03-12T18:50:13.299Z,92.43
2023-03-12T18:52:45.369Z,91.05
2023-03-12T18:55:41.267Z,91.25
2023-03-12T18:58:13.339Z,76.32
2023-03-12T19:00:51.477Z,79.88
2023-03-12T19:03:25.071Z,86.65
2023-03-12T19:06:13.292Z,73.35
2023-03-12T19:08:45.409Z,73.43
2023-03-12T19:11:39.549Z,64.43
2023-03-12T19:14:34.611Z,62.45
2023-03-12T19:17:06.715Z,76.07
2023-03-12T19:19:41.509Z,72.30
2023-03-12T19:22:13.663Z,81.03
2023-03-12T19:24:45.809Z,74.28
2023-03-12T19:27:18.029Z,76.65
2023-03-12T19:29:50.082Z,79.35
2023-03-12T19:32:25.316Z,72.32
2023-03-12T19:34:59.808Z,83.68
2023-03-12T19:37:31.976Z,58.90
2023-03-12T19:40:05.989Z,70.32
2023-03-12T19:42:38.013Z,69.28
2023-03-12T19:45:11.044Z,66.95
2023-03-12T19:47:43.189Z,71.32
2023-03-12T19:50:19.714Z,92.68
2023-03-12T19:52:52.038Z,72.32
2023-03-12T19:55:24.643Z,72.00
2023-03-12T19:57:56.672Z,67.95
2023-03-12T20:00:29.696Z,62.53
2023-03-12T20:03:01.837Z,76.88
2023-03-12T20:05:34.093Z,67.25
2023-03-12T20:08:06.579Z,77.25
2023-03-12T20:10:39.900Z,79.75
2023-03-12T20:13:13.529Z,71.93
2023-03-12T20:15:47.099Z,72.75
2023-03-12T20:18:19.136Z,72.18
2023-03-12T20:20:51.214Z,62.83
2023-03-12T20:23:23.325Z,71.82
2023-03-12T20:25:55.825Z,66.60
2023-03-12T20:28:28.202Z,61.50
2023-03-12T20:31:17.513Z,56.28
2023-03-12T20:33:49.642Z,59.57
2023-03-12T20:36:23.203Z,64.25
2023-03-12T20:38:55.286Z,58.28
2023-03-12T20:41:27.632Z,52.55
2023-03-12T20:44:00.221Z,59.60
2023-03-12T20:46:32.322Z,67.90
2023-03-12T20:49:04.361Z,72.55
2023-03-12T20:51:36.452Z,66.18
2023-03-12T20:54:09.662Z,59.47
2023-03-12T20:56:43.828Z,60.05
2023-03-12T20:59:15.943Z,69.22
2023-03-12T21:01:47.940Z,71.55
2023-03-12T21:04:20.002Z,72.38
2023-03-12T21:06:52.164Z,55.92
2023-03-12T21:09:24.384Z,55.50
2023-03-12T21:11:56.433Z,67.88
2023-03-12T21:14:28.680Z,63.45
2023-03-12T21:17:00.942Z,63.25
2023-03-12T21:19:33.066Z,51.15
2023-03-12T21:22:05.135Z,62.40
2023-03-12T21:25:08.049Z,62.22
2023-03-12T21:27:50.484Z,55.83
2023-03-12T21:30:23.226Z,69.32
2023-03-12T21:33:02.651Z,61.83
2023-03-12T21:35:34.779Z,63.88
2023-03-12T21:38:06.757Z,69.25
2023-03-12T21:41:13.479Z,47.78
2023-03-12T21:43:47.538Z,56.67
2023-03-12T21:46:24.859Z,62.72
2023-03-12T21:48:57.657Z,62.00
2023-03-12T21:51:29.785Z,51.35
2023-03-12T21:54:01.774Z,33.72
2023-03-12T21:56:36.797Z,55.95
2023-03-12T21:59:09.265Z,59.30
2023-03-12T22:01:41.583Z,47.33
2023-03-12T22:04:13.655Z,55.20
2023-03-12T22:06:45.755Z,37.60
2023-03-12T22:09:18.361Z,60.40
2023-03-12T22:11:50.414Z,29.30
2023-03-12T22:14:24.045Z,46.92
2023-03-12T22:16:58.543Z,39.75
2023-03-12T22:19:30.528Z,60.55
2023-03-12T22:22:05.316Z,50.38
2023-03-12T22:24:37.669Z,48.08
2023-03-12T22:27:09.759Z,50.10
2023-03-12T22:29:43.517Z,36.03
2023-03-12T22:32:15.658Z,44.55
2023-03-12T22:34:47.657Z,38.75
2023-03-12T22:37:19.757Z,44.53
2023-03-12T22:40:22.733Z,61.33
2023-03-12T22:43:13.227Z,55.83
2023-03-12T22:48:36.947Z,55.28
2023-03-12T22:52:28.725Z,50.13
2023-03-12T22:55:01.070Z,56.35
2023-03-12T22:57:37.110Z,49.28
2023-03-12T23:00:13.168Z,53.63
2023-03-12T23:02:45.190Z,51.33
2023-03-12T23:05:57.037Z,52.85
2023-03-12T23:08:37.766Z,53.05
2023-03-12T23:11:10.957Z,47.58
2023-03-12T23:13:45.006Z,60.17
2023-03-12T23:16:26.075Z,56.38
2023-03-12T23:19:11.956Z,54.70
2023-03-12T23:21:46.728Z,37.00
2023-03-12T23:24:18.879Z,60.20
2023-03-12T23:26:51.026Z,55.35
2023-03-12T23:29:23.439Z,48.08
2023-03-12T23:31:55.649Z,66.80
2023-03-12T23:34:28.294Z,52.03
2023-03-12T23:39:54.884Z,52.20
2023-03-12T23:42:28.240Z,57.65
2023-03-12T23:45:00.239Z,49.30
2023-03-12T23:47:32.393Z,69.85
2023-03-12T23:50:05.918Z,67.45
2023-03-12T23:55:30.087Z,48.92
2023-03-12T23:58:02.310Z,54.15
