createdAt,value
2019-03-09T00:00:51.255Z,7.10
2019-03-09T00:01:56.329Z,7.10
2019-03-09T00:03:01.622Z,6.72
2019-03-09T00:04:06.929Z,7.90
2019-03-09T00:05:11.988Z,9.38
2019-03-09T00:06:17.040Z,4.65
2019-03-09T00:07:22.372Z,9.13
2019-03-09T00:08:27.841Z,7.22
2019-03-09T00:09:33.193Z,6.92
2019-03-09T00:10:38.281Z,6.70
2019-03-09T00:11:43.569Z,7.67
2019-03-09T00:12:48.546Z,5.08
2019-03-09T00:13:53.301Z,9.43
2019-03-09T00:14:58.744Z,9.75
2019-03-09T00:16:03.237Z,6.95
2019-03-09T00:17:08.499Z,3.80
2019-03-09T00:18:13.760Z,7.03
2019-03-09T00:19:19.323Z,6.33
2019-03-09T00:20:24.363Z,7.58
2019-03-09T00:21:30.071Z,6.42
2019-03-09T00:22:34.756Z,5.70
2019-03-09T00:23:58.378Z,7.62
2019-03-09T00:25:10.654Z,7.05
2019-03-09T00:26:37.782Z,5.90
2019-03-09T00:27:47.381Z,4.53
2019-03-09T00:29:08.671Z,7.42
2019-03-09T00:30:34.995Z,5.97
2019-03-09T00:31:45.394Z,9.70
2019-03-09T00:32:50.649Z,6.08
2019-03-09T00:33:55.739Z,4.75
2019-03-09T00:35:00.492Z,8.98
2019-03-09T00:36:05.742Z,5.00
2019-03-09T00:37:11.011Z,5.70
2019-03-09T00:38:15.695Z,8.45
2019-03-09T00:39:20.407Z,6.12
2019-03-09T00:40:25.374Z,5.05
2019-03-09T00:41:31.222Z,13.35
2019-03-09T00:42:36.812Z,6.10
2019-03-09T00:43:42.308Z,7.20
2019-03-09T00:44:47.698Z,5.10
2019-03-09T00:45:52.976Z,7.42
2019-03-09T00:46:57.687Z,5.70
2019-03-09T00:48:02.925Z,6.37
2019-03-09T00:49:07.784Z,5.50
2019-03-09T00:50:12.802Z,6.12
2019-03-09T00:51:18.065Z,5.12
2019-03-09T00:52:23.146Z,6.83
2019-03-09T00:53:28.135Z,6.65
2019-03-09T00:54:33.728Z,5.83
2019-03-09T00:55:38.678Z,5.70
2019-03-09T00:56:43.646Z,6.00
2019-03-09T00:57:48.928Z,4.80
2019-03-09T00:58:53.889Z,4.10
2019-03-09T00:59:59.741Z,5.60
2019-03-09T01:01:04.769Z,4.28
2019-03-09T01:02:10.030Z,6.78
2019-03-09T01:03:15.022Z,4.60
2019-03-09T01:04:20.607Z,11.08
2019-03-09T01:05:25.354Z,6.12
2019-03-09T01:06:30.369Z,5.65
2019-03-09T01:07:34.828Z,7.62
2019-03-09T01:08:39.547Z,5.37
2019-03-09T01:09:44.023Z,8.13
2019-03-09T01:10:48.728Z,6.40
2019-03-09T01:11:54.041Z,6.58
2019-03-09T01:12:59.178Z,4.22
2019-03-09T01:14:04.456Z,6.72
2019-03-09T01:15:09.934Z,4.78
2019-03-09T01:16:14.621Z,3.70
2019-03-09T01:17:19.574Z,5.72
2019-03-09T01:18:24.894Z,4.55
2019-03-09T01:19:30.305Z,7.33
2019-03-09T01:20:34.794Z,8.08
2019-03-09T01:21:39.922Z,6.95
2019-03-09T01:22:45.163Z,4.03
2019-03-09T01:23:50.173Z,5.58
2019-03-09T01:24:55.238Z,3.77
2019-03-09T01:26:01.980Z,4.72
2019-03-09T01:27:07.189Z,6.65
2019-03-09T01:28:12.154Z,2.87
2019-03-09T01:29:16.863Z,3.95
2019-03-09T01:30:21.928Z,3.67
2019-03-09T01:31:27.300Z,4.75
2019-03-09T01:32:32.770Z,3.98
2019-03-09T01:33:37.778Z,6.80
2019-03-09T01:34:43.070Z,3.15
2019-03-09T01:35:47.579Z,5.35
2019-03-09T01:36:52.347Z,5.08
2019-03-09T01:37:57.335Z,3.15
2019-03-09T01:39:02.027Z,3.87
2019-03-09T01:40:08.210Z,5.72
2019-03-09T01:41:12.906Z,5.25
2019-03-09T01:42:18.237Z,3.27
2019-03-09T01:43:23.579Z,4.33
2019-03-09T01:44:28.554Z,6.05
2019-03-09T01:45:33.468Z,5.72
2019-03-09T01:46:38.439Z,2.42
2019-03-09T01:47:42.872Z,1.45
2019-03-09T01:48:47.684Z,3.08
2019-03-09T01:49:52.827Z,5.20
2019-03-09T01:50:57.862Z,3.58
2019-03-09T01:52:03.275Z,4.10
2019-03-09T01:53:08.082Z,2.08
2019-03-09T01:54:13.064Z,4.05
2019-03-09T01:55:18.052Z,4.87
2019-03-09T01:56:23.326Z,3.30
2019-03-09T01:57:27.765Z,3.00
2019-03-09T01:58:33.104Z,3.65
2019-03-09T01:59:38.093Z,3.77
2019-03-09T02:00:43.415Z,5.22
2019-03-09T02:01:48.691Z,6.30
2019-03-09T02:02:53.643Z,5.08
2019-03-09T02:03:58.631Z,3.47
2019-03-09T02:05:03.623Z,3.92
2019-03-09T02:06:08.683Z,3.58
2019-03-09T02:07:14.081Z,7.03
2019-03-09T02:08:19.093Z,3.37
2019-03-09T02:09:24.211Z,2.60
2019-03-09T02:10:29.215Z,2.87
2019-03-09T02:11:34.182Z,4.62
2019-03-09T02:12:38.886Z,4.83
2019-03-09T02:13:43.976Z,2.67
2019-03-09T02:14:48.956Z,3.08
2019-03-09T02:15:57.685Z,3.98
2019-03-09T02:17:02.388Z,2.37
2019-03-09T02:18:07.375Z,3.20
2019-03-09T02:19:12.436Z,3.60
2019-03-09T02:20:17.174Z,2.85
2019-03-09T02:21:22.743Z,2.75
2019-03-09T02:22:27.196Z,3.60
2019-03-09T02:23:32.284Z,2.98
2019-03-09T02:24:37.270Z,4.55
2019-03-09T02:25:42.840Z,3.50
2019-03-09T02:26:47.582Z,2.17
2019-03-09T02:27:52.854Z,3.85
2019-03-09T02:28:58.157Z,1.82
2019-03-09T02:30:02.983Z,2.35
2019-03-09T02:31:08.034Z,2.10
2019-03-09T02:32:13.265Z,2.83
2019-03-09T02:33:18.359Z,1.90
2019-03-09T02:34:23.710Z,2.72
2019-03-09T02:35:28.738Z,2.87
2019-03-09T02:36:33.598Z,1.90
2019-03-09T02:37:38.827Z,1.30
2019-03-09T02:38:49.081Z,1.67
2019-03-09T02:39:58.638Z,1.47
2019-03-09T02:41:03.434Z,2.27
2019-03-09T02:42:08.674Z,1.98
2019-03-09T02:43:13.968Z,1.52
2019-03-09T02:44:18.928Z,2.65
2019-03-09T02:45:24.317Z,1.92
2019-03-09T02:46:30.140Z,2.17
2019-03-09T02:47:34.823Z,3.08
2019-03-09T02:48:39.827Z,1.67
2019-03-09T02:49:45.164Z,3.35
2019-03-09T02:50:59.172Z,2.30
2019-03-09T02:52:03.864Z,2.17
2019-03-09T02:53:09.100Z,4.40
2019-03-09T02:54:13.789Z,1.90
2019-03-09T02:55:18.231Z,2.87
2019-03-09T02:56:23.258Z,2.52
2019-03-09T02:57:28.326Z,2.00
2019-03-09T02:58:33.713Z,1.60
2019-03-09T02:59:38.437Z,1.82
2019-03-09T03:00:48.414Z,2.05
2019-03-09T03:02:18.255Z,1.62
2019-03-09T03:03:23.811Z,1.42
2019-03-09T03:04:28.543Z,2.50
2019-03-09T03:05:33.586Z,1.75
2019-03-09T03:06:38.472Z,1.57
2019-03-09T03:07:43.429Z,4.50
2019-03-09T03:08:48.985Z,2.67
2019-03-09T03:09:53.473Z,3.80
2019-03-09T03:10:58.533Z,1.77
2019-03-09T03:12:03.081Z,2.67
2019-03-09T03:13:08.559Z,2.72
2019-03-09T03:14:14.121Z,1.35
2019-03-09T03:15:32.600Z,1.75
2019-03-09T03:16:38.169Z,2.95
2019-03-09T03:17:43.526Z,1.40
2019-03-09T03:18:48.507Z,1.32
2019-03-09T03:19:53.537Z,2.98
2019-03-09T03:20:58.580Z,2.10
2019-03-09T03:22:03.319Z,2.12
2019-03-09T03:23:08.082Z,2.70
2019-03-09T03:24:12.752Z,1.90
2019-03-09T03:25:17.806Z,3.85
2019-03-09T03:26:22.846Z,3.62
2019-03-09T03:27:27.987Z,2.45
2019-03-09T03:28:32.684Z,1.52
2019-03-09T03:29:37.710Z,2.22
2019-03-09T03:30:42.950Z,3.22
2019-03-09T03:31:47.935Z,1.98
2019-03-09T03:32:54.637Z,1.80
2019-03-09T03:33:59.388Z,1.95
2019-03-09T03:35:04.551Z,3.95
2019-03-09T03:36:09.518Z,3.37
2019-03-09T03:37:14.297Z,5.12
2019-03-09T03:38:19.600Z,3.22
2019-03-09T03:39:24.616Z,3.80
2019-03-09T03:40:29.929Z,3.40
2019-03-09T03:41:34.745Z,1.75
2019-03-09T03:42:39.989Z,3.62
2019-03-09T03:43:44.679Z,2.00
2019-03-09T03:44:49.676Z,1.82
2019-03-09T03:45:55.121Z,2.70
2019-03-09T03:47:00.208Z,2.77
2019-03-09T03:48:05.161Z,3.02
2019-03-09T03:49:09.859Z,2.80
2019-03-09T03:50:14.838Z,2.10
2019-03-09T03:51:19.656Z,3.42
2019-03-09T03:52:24.662Z,2.80
2019-03-09T03:53:30.049Z,2.47
2019-03-09T03:54:35.903Z,2.58
2019-03-09T03:55:41.019Z,2.22
2019-03-09T03:56:47.444Z,3.10
2019-03-09T03:57:53.149Z,2.60
2019-03-09T03:58:57.696Z,3.17
2019-03-09T04:00:03.002Z,5.15
2019-03-09T04:01:07.738Z,4.25
2019-03-09T04:02:12.712Z,2.55
2019-03-09T04:03:18.238Z,2.85
2019-03-09T04:04:23.221Z,2.62
2019-03-09T04:05:28.425Z,2.62
2019-03-09T04:06:34.087Z,5.37
2019-03-09T04:07:39.363Z,3.25
2019-03-09T04:08:44.693Z,1.40
2019-03-09T04:09:49.971Z,1.87
2019-03-09T04:10:55.633Z,2.50
2019-03-09T04:12:00.943Z,0.93
2019-03-09T04:13:05.939Z,1.55
2019-03-09T04:14:11.278Z,1.82
2019-03-09T04:15:16.247Z,2.22
2019-03-09T04:16:21.262Z,1.22
2019-03-09T04:17:26.001Z,1.42
2019-03-09T04:18:31.811Z,1.17
2019-03-09T04:19:37.082Z,1.20
2019-03-09T04:20:42.884Z,1.10
2019-03-09T04:21:48.565Z,1.80
2019-03-09T04:22:53.729Z,1.32
2019-03-09T04:23:58.420Z,1.10
2019-03-09T04:25:03.409Z,1.35
2019-03-09T04:26:09.015Z,0.88
2019-03-09T04:27:13.728Z,0.80
2019-03-09T04:28:18.715Z,1.35
2019-03-09T04:29:23.694Z,1.05
2019-03-09T04:30:28.738Z,2.80
2019-03-09T04:31:36.998Z,2.45
2019-03-09T04:32:42.300Z,1.77
2019-03-09T04:33:47.554Z,1.30
2019-03-09T04:34:52.308Z,1.47
2019-03-09T04:35:56.990Z,1.02
2019-03-09T04:37:02.729Z,1.17
2019-03-09T04:38:07.396Z,1.35
2019-03-09T04:39:12.637Z,1.40
2019-03-09T04:40:17.247Z,0.90
2019-03-09T04:41:22.245Z,1.25
2019-03-09T04:42:27.101Z,1.30
2019-03-09T04:43:32.177Z,2.47
2019-03-09T04:44:36.970Z,1.30
2019-03-09T04:45:41.977Z,1.35
2019-03-09T04:46:47.304Z,1.50
2019-03-09T04:47:52.536Z,1.30
2019-03-09T04:48:57.519Z,1.32
2019-03-09T04:50:02.043Z,1.67
2019-03-09T04:51:06.743Z,1.40
2019-03-09T04:52:11.987Z,1.45
2019-03-09T04:53:17.251Z,1.60
2019-03-09T04:54:22.223Z,1.72
2019-03-09T04:55:27.497Z,1.40
2019-03-09T04:56:32.373Z,1.87
2019-03-09T04:57:37.379Z,1.52
2019-03-09T04:58:42.631Z,1.50
2019-03-09T04:59:47.941Z,1.85
2019-03-09T05:00:52.974Z,1.60
2019-03-09T05:01:58.036Z,1.50
2019-03-09T05:03:03.382Z,1.98
2019-03-09T05:04:51.250Z,1.65
2019-03-09T05:05:56.267Z,1.85
2019-03-09T05:07:01.569Z,2.52
2019-03-09T05:08:27.314Z,1.65
2019-03-09T05:10:00.299Z,3.15
2019-03-09T05:11:15.281Z,1.72
2019-03-09T05:12:20.243Z,1.72
2019-03-09T05:13:33.858Z,1.75
2019-03-09T05:14:38.586Z,1.80
2019-03-09T05:15:44.191Z,2.33
2019-03-09T05:16:49.316Z,1.82
2019-03-09T05:17:54.621Z,2.12
2019-03-09T05:20:18.688Z,2.20
2019-03-09T05:21:23.381Z,2.27
2019-03-09T05:22:28.406Z,3.35
2019-03-09T05:23:33.600Z,2.50
2019-03-09T05:24:39.212Z,2.50
2019-03-09T05:25:44.233Z,2.40
2019-03-09T05:26:48.950Z,2.27
2019-03-09T05:27:54.491Z,2.52
2019-03-09T05:28:59.927Z,2.62
2019-03-09T05:30:05.236Z,3.87
2019-03-09T05:31:10.238Z,2.90
2019-03-09T05:32:15.725Z,2.83
2019-03-09T05:33:20.751Z,3.00
2019-03-09T05:34:26.317Z,2.60
2019-03-09T05:35:31.047Z,3.80
2019-03-09T05:36:39.352Z,3.22
2019-03-09T05:37:44.098Z,3.27
2019-03-09T05:38:48.859Z,3.75
2019-03-09T05:39:53.646Z,3.62
2019-03-09T05:40:58.932Z,3.52
2019-03-09T05:42:03.614Z,3.65
2019-03-09T05:43:08.865Z,3.50
2019-03-09T05:44:14.245Z,3.90
2019-03-09T05:45:19.195Z,5.03
2019-03-09T05:46:24.386Z,4.00
2019-03-09T05:47:29.971Z,3.42
2019-03-09T05:48:34.964Z,3.85
2019-03-09T05:49:39.965Z,5.03
2019-03-09T05:50:45.236Z,4.15
2019-03-09T05:52:33.145Z,3.92
2019-03-09T05:53:38.413Z,5.20
2019-03-09T05:54:43.384Z,4.35
2019-03-09T05:55:48.367Z,4.42
2019-03-09T05:56:53.140Z,5.08
2019-03-09T05:57:58.176Z,4.58
2019-03-09T05:59:03.215Z,4.58
2019-03-09T06:00:08.550Z,4.35
2019-03-09T06:01:13.317Z,4.92
2019-03-09T06:02:18.034Z,4.45
2019-03-09T06:03:23.298Z,5.17
2019-03-09T06:04:28.565Z,4.87
2019-03-09T06:05:38.240Z,5.15
2019-03-09T06:06:43.553Z,4.72
2019-03-09T06:07:48.768Z,4.37
2019-03-09T06:08:53.562Z,4.62
2019-03-09T06:09:58.281Z,7.25
2019-03-09T06:11:03.255Z,4.25
2019-03-09T06:12:08.825Z,4.42
2019-03-09T06:13:13.535Z,4.58
2019-03-09T06:14:18.558Z,4.60
2019-03-09T06:15:23.289Z,8.55
2019-03-09T06:16:28.670Z,4.65
2019-03-09T06:17:34.009Z,4.53
2019-03-09T06:18:39.291Z,5.00
2019-03-09T06:19:44.263Z,5.37
2019-03-09T06:20:49.262Z,5.70
2019-03-09T06:21:54.960Z,4.90
2019-03-09T06:23:00.172Z,4.80
2019-03-09T06:24:05.134Z,5.45
2019-03-09T06:25:10.591Z,4.78
2019-03-09T06:26:15.878Z,4.87
2019-03-09T06:27:21.277Z,5.53
2019-03-09T06:28:26.375Z,6.95
2019-03-09T06:29:31.707Z,5.30
2019-03-09T06:30:36.981Z,4.85
2019-03-09T06:31:46.105Z,5.92
2019-03-09T06:33:18.779Z,5.42
2019-03-09T06:34:23.770Z,4.83
2019-03-09T06:35:29.075Z,4.60
2019-03-09T06:37:06.873Z,4.12
2019-03-09T06:38:44.110Z,5.28
2019-03-09T06:39:51.450Z,6.90
2019-03-09T06:41:02.996Z,4.37
2019-03-09T06:42:38.412Z,4.95
2019-03-09T06:43:43.989Z,4.72
2019-03-09T06:44:48.961Z,5.03
2019-03-09T06:45:54.232Z,6.40
2019-03-09T06:46:59.192Z,4.75
2019-03-09T06:48:03.650Z,4.30
2019-03-09T06:49:08.883Z,4.62
2019-03-09T06:50:15.599Z,5.17
2019-03-09T06:51:20.880Z,4.87
2019-03-09T06:52:25.817Z,6.40
2019-03-09T06:53:33.806Z,3.90
2019-03-09T06:54:38.748Z,4.33
2019-03-09T06:55:43.439Z,4.35
2019-03-09T06:56:48.679Z,4.50
2019-03-09T06:57:53.366Z,4.28
2019-03-09T06:58:58.101Z,5.85
2019-03-09T07:00:07.086Z,4.25
2019-03-09T07:01:20.375Z,4.37
2019-03-09T07:02:25.651Z,5.20
2019-03-09T07:03:31.297Z,4.78
2019-03-09T07:04:36.248Z,4.50
2019-03-09T07:05:41.527Z,5.60
2019-03-09T07:06:46.809Z,5.05
2019-03-09T07:07:52.089Z,6.50
2019-03-09T07:08:57.094Z,4.37
2019-03-09T07:10:02.415Z,4.72
2019-03-09T07:11:07.747Z,4.33
2019-03-09T07:12:12.760Z,4.28
2019-03-09T07:13:17.801Z,5.83
2019-03-09T07:14:58.352Z,4.53
2019-03-09T07:16:03.590Z,4.72
2019-03-09T07:17:08.037Z,5.58
2019-03-09T07:18:24.018Z,3.95
2019-03-09T07:19:28.451Z,4.50
2019-03-09T07:20:35.153Z,4.47
2019-03-09T07:21:40.167Z,5.28
2019-03-09T07:22:45.228Z,4.30
2019-03-09T07:23:49.927Z,5.42
2019-03-09T07:24:54.381Z,6.70
2019-03-09T07:25:59.053Z,5.67
2019-03-09T07:27:04.085Z,5.40
2019-03-09T07:28:10.537Z,5.72
2019-03-09T07:29:15.508Z,4.80
2019-03-09T07:30:20.237Z,5.87
2019-03-09T07:31:25.181Z,5.42
2019-03-09T07:32:29.949Z,5.30
2019-03-09T07:33:35.206Z,5.03
2019-03-09T07:34:40.489Z,4.87
2019-03-09T07:35:45.336Z,5.42
2019-03-09T07:36:50.100Z,5.42
2019-03-09T07:37:55.369Z,8.48
2019-03-09T07:39:00.085Z,5.60
2019-03-09T07:40:04.960Z,8.45
2019-03-09T07:41:10.230Z,7.03
2019-03-09T07:42:15.212Z,7.37
2019-03-09T07:43:20.782Z,6.85
2019-03-09T07:44:26.029Z,9.50
2019-03-09T07:45:31.037Z,5.17
2019-03-09T07:46:35.729Z,6.35
2019-03-09T07:47:40.422Z,4.33
2019-03-09T07:48:45.381Z,5.03
2019-03-09T07:49:50.320Z,5.28
2019-03-09T07:50:55.272Z,7.22
2019-03-09T07:52:00.891Z,7.40
2019-03-09T07:53:05.619Z,5.53
2019-03-09T07:54:10.606Z,7.37
2019-03-09T07:55:15.566Z,5.80
2019-03-09T07:56:20.862Z,6.40
2019-03-09T07:57:25.877Z,6.50
2019-03-09T07:58:30.927Z,5.45
2019-03-09T07:59:36.208Z,6.12
2019-03-09T08:00:41.012Z,5.58
2019-03-09T08:01:45.955Z,7.80
2019-03-09T08:02:51.194Z,5.53
2019-03-09T08:03:56.200Z,8.58
2019-03-09T08:05:01.241Z,4.87
2019-03-09T08:06:05.975Z,6.05
2019-03-09T08:07:11.328Z,6.37
2019-03-09T08:08:16.363Z,7.45
2019-03-09T08:09:21.654Z,6.30
2019-03-09T08:10:26.468Z,7.72
2019-03-09T08:11:32.223Z,5.40
2019-03-09T08:12:37.304Z,4.33
2019-03-09T08:13:42.579Z,7.37
2019-03-09T08:14:47.308Z,5.15
2019-03-09T08:15:52.673Z,6.03
2019-03-09T08:16:57.677Z,4.35
2019-03-09T08:18:02.710Z,5.53
2019-03-09T08:19:07.716Z,4.72
2019-03-09T08:20:12.186Z,7.45
2019-03-09T08:21:17.458Z,5.83
2019-03-09T08:22:22.073Z,5.70
2019-03-09T08:23:27.135Z,6.50
2019-03-09T08:24:32.168Z,5.05
2019-03-09T08:25:37.457Z,5.45
2019-03-09T08:26:42.184Z,6.35
2019-03-09T08:27:46.963Z,3.77
2019-03-09T08:28:52.014Z,6.20
2019-03-09T08:29:57.001Z,6.12
2019-03-09T08:31:02.243Z,5.70
2019-03-09T08:32:07.223Z,6.62
2019-03-09T08:33:12.452Z,5.72
2019-03-09T08:34:17.460Z,3.98
2019-03-09T08:35:22.704Z,6.65
2019-03-09T08:36:27.811Z,6.15
2019-03-09T08:37:33.412Z,4.67
2019-03-09T08:38:38.127Z,5.60
2019-03-09T08:39:43.663Z,5.83
2019-03-09T08:40:48.659Z,5.70
2019-03-09T08:41:53.667Z,6.45
2019-03-09T08:42:58.951Z,6.45
2019-03-09T08:44:03.785Z,3.17
2019-03-09T08:45:09.093Z,4.42
2019-03-09T08:46:13.861Z,6.28
2019-03-09T08:47:18.833Z,6.05
2019-03-09T08:48:23.555Z,5.83
2019-03-09T08:49:29.095Z,7.10
2019-03-09T08:50:34.221Z,7.33
2019-03-09T08:51:39.444Z,6.65
2019-03-09T08:52:44.336Z,5.22
2019-03-09T08:53:49.085Z,6.33
2019-03-09T08:54:54.034Z,6.85
2019-03-09T08:55:59.281Z,8.28
2019-03-09T08:57:04.039Z,8.80
2019-03-09T08:58:08.984Z,3.72
2019-03-09T08:59:13.798Z,5.85
2019-03-09T09:00:23.682Z,7.25
2019-03-09T09:01:28.404Z,7.42
2019-03-09T09:02:33.071Z,5.47
2019-03-09T09:03:38.744Z,10.80
2019-03-09T09:04:44.059Z,8.48
2019-03-09T09:05:58.172Z,5.70
2019-03-09T09:07:03.458Z,5.05
2019-03-09T09:08:08.598Z,9.23
2019-03-09T09:09:13.566Z,5.58
2019-03-09T09:10:18.277Z,5.22
2019-03-09T09:11:23.213Z,3.33
2019-03-09T09:12:27.889Z,8.45
2019-03-09T09:13:33.321Z,6.28
2019-03-09T09:14:38.334Z,7.25
2019-03-09T09:15:43.632Z,5.12
2019-03-09T09:16:48.853Z,5.45
2019-03-09T09:17:53.527Z,6.40
2019-03-09T09:18:58.198Z,4.30
2019-03-09T09:20:03.484Z,4.97
2019-03-09T09:21:08.480Z,8.25
2019-03-09T09:22:13.789Z,7.95
2019-03-09T09:23:18.223Z,6.17
2019-03-09T09:24:23.497Z,8.23
2019-03-09T09:25:28.280Z,6.33
2019-03-09T09:26:33.274Z,6.17
2019-03-09T09:27:38.015Z,4.03
2019-03-09T09:28:43.030Z,7.10
2019-03-09T09:29:47.513Z,8.33
2019-03-09T09:30:52.234Z,8.63
2019-03-09T09:31:58.140Z,8.75
2019-03-09T09:33:03.499Z,6.47
2019-03-09T09:34:07.971Z,8.75
2019-03-09T09:35:12.981Z,7.83
2019-03-09T09:36:18.582Z,6.37
2019-03-09T09:37:23.602Z,5.67
2019-03-09T09:38:28.347Z,6.70
2019-03-09T09:39:33.809Z,8.60
2019-03-09T09:40:38.802Z,5.42
2019-03-09T09:41:43.508Z,6.92
2019-03-09T09:42:48.806Z,7.92
2019-03-09T09:43:54.625Z,4.15
2019-03-09T09:44:59.697Z,5.80
2019-03-09T09:46:04.438Z,7.00
2019-03-09T09:47:09.655Z,4.87
2019-03-09T09:48:14.930Z,4.72
2019-03-09T09:49:20.513Z,6.03
2019-03-09T09:50:25.565Z,5.87
2019-03-09T09:51:30.568Z,6.58
2019-03-09T09:52:35.585Z,5.30
2019-03-09T09:53:40.917Z,4.10
2019-03-09T09:54:45.651Z,7.40
2019-03-09T09:55:50.325Z,6.65
2019-03-09T09:56:55.338Z,6.70
2019-03-09T09:58:00.087Z,7.30
2019-03-09T09:59:04.810Z,5.90
2019-03-09T10:00:13.283Z,6.80
2019-03-09T10:01:18.240Z,5.47
2019-03-09T10:02:23.257Z,6.10
2019-03-09T10:03:27.936Z,5.87
2019-03-09T10:04:33.980Z,6.95
2019-03-09T10:05:38.677Z,5.05
2019-03-09T10:06:43.356Z,9.20
2019-03-09T10:07:48.053Z,6.17
2019-03-09T10:08:53.315Z,5.53
2019-03-09T10:09:58.631Z,5.22
2019-03-09T10:11:04.091Z,10.63
2019-03-09T10:12:08.793Z,6.28
2019-03-09T10:13:13.759Z,6.35
2019-03-09T10:14:19.397Z,4.50
2019-03-09T10:15:25.609Z,6.72
2019-03-09T10:16:31.673Z,6.33
2019-03-09T10:17:36.356Z,7.62
2019-03-09T10:18:41.301Z,8.85
2019-03-09T10:19:46.034Z,8.95
2019-03-09T10:20:51.273Z,5.22
2019-03-09T10:21:56.550Z,6.53
2019-03-09T10:23:04.713Z,8.13
2019-03-09T10:24:08.761Z,4.60
2019-03-09T10:25:14.766Z,6.78
2019-03-09T10:26:19.488Z,7.37
2019-03-09T10:27:24.752Z,5.62
2019-03-09T10:28:29.744Z,6.80
2019-03-09T10:29:35.253Z,7.10
2019-03-09T10:30:40.678Z,6.85
2019-03-09T10:31:45.789Z,8.28
2019-03-09T10:32:51.156Z,7.70
2019-03-09T10:33:56.396Z,2.75
2019-03-09T10:35:01.378Z,6.25
2019-03-09T10:36:06.616Z,5.35
2019-03-09T10:37:12.025Z,8.30
2019-03-09T10:38:17.297Z,7.35
2019-03-09T10:39:22.286Z,7.35
2019-03-09T10:40:26.731Z,9.35
2019-03-09T10:41:32.135Z,6.60
2019-03-09T10:42:37.457Z,5.08
2019-03-09T10:43:42.798Z,3.75
2019-03-09T10:44:47.255Z,6.08
2019-03-09T10:45:52.506Z,7.03
2019-03-09T10:46:57.788Z,7.28
2019-03-09T10:48:04.555Z,4.35
2019-03-09T10:49:09.863Z,7.12
2019-03-09T10:50:15.013Z,7.12
2019-03-09T10:51:19.988Z,6.75
2019-03-09T10:52:24.708Z,5.25
2019-03-09T10:53:29.952Z,7.15
2019-03-09T10:54:36.181Z,7.28
2019-03-09T10:55:42.666Z,3.92
2019-03-09T10:56:48.254Z,9.80
2019-03-09T10:57:53.227Z,4.72
2019-03-09T10:58:58.216Z,4.47
2019-03-09T11:00:03.540Z,2.65
2019-03-09T11:01:09.615Z,4.78
2019-03-09T11:02:14.706Z,4.47
2019-03-09T11:03:19.998Z,2.05
2019-03-09T11:04:27.842Z,6.60
2019-03-09T11:05:31.776Z,5.90
2019-03-09T11:06:36.752Z,5.87
2019-03-09T11:07:41.719Z,5.70
2019-03-09T11:08:46.960Z,6.12
2019-03-09T11:09:51.635Z,7.30
2019-03-09T11:10:56.110Z,6.78
2019-03-09T11:12:01.161Z,4.08
2019-03-09T11:13:05.997Z,6.35
2019-03-09T11:14:11.252Z,5.62
2019-03-09T11:15:16.382Z,4.17
2019-03-09T11:16:21.105Z,4.25
2019-03-09T11:17:26.457Z,7.42
2019-03-09T11:18:31.858Z,5.97
2019-03-09T11:19:36.460Z,4.30
2019-03-09T11:20:41.413Z,5.05
2019-03-09T11:21:46.573Z,7.30
2019-03-09T11:22:51.810Z,6.17
2019-03-09T11:23:57.087Z,3.42
2019-03-09T11:25:03.671Z,6.40
2019-03-09T11:26:08.533Z,5.78
2019-03-09T11:27:13.505Z,4.33
2019-03-09T11:28:18.489Z,5.75
2019-03-09T11:29:23.174Z,3.47
2019-03-09T11:30:28.236Z,5.58
2019-03-09T11:31:33.271Z,5.42
2019-03-09T11:32:38.261Z,2.85
2019-03-09T11:33:43.507Z,4.65
2019-03-09T11:34:48.781Z,6.40
2019-03-09T11:35:53.813Z,3.50
2019-03-09T11:36:58.754Z,4.33
2019-03-09T11:38:04.105Z,6.17
2019-03-09T11:39:09.300Z,3.35
2019-03-09T11:40:14.825Z,3.83
2019-03-09T11:41:19.834Z,5.62
2019-03-09T11:42:24.972Z,3.42
2019-03-09T11:43:29.654Z,2.92
2019-03-09T11:44:35.113Z,5.05
2019-03-09T11:45:40.170Z,4.03
2019-03-09T11:46:45.143Z,4.00
2019-03-09T11:47:50.162Z,3.72
2019-03-09T11:48:55.228Z,3.20
2019-03-09T11:50:00.400Z,2.47
2019-03-09T11:51:05.356Z,3.72
2019-03-09T11:52:19.477Z,3.40
2019-03-09T11:53:16.797Z,2.35
2019-03-09T11:54:22.078Z,2.50
2019-03-09T11:55:26.893Z,4.05
2019-03-09T11:56:31.438Z,5.65
2019-03-09T11:57:36.970Z,2.37
2019-03-09T11:58:42.265Z,4.75
2019-03-09T11:59:47.267Z,5.95
2019-03-09T12:00:52.294Z,3.05
2019-03-09T12:01:57.569Z,1.72
2019-03-09T12:03:02.327Z,4.83
2019-03-09T12:04:07.038Z,3.17
2019-03-09T12:05:12.428Z,3.77
2019-03-09T12:06:17.665Z,1.35
2019-03-09T12:07:22.342Z,4.37
2019-03-09T12:08:27.695Z,4.70
2019-03-09T12:09:32.372Z,1.98
2019-03-09T12:10:37.351Z,4.85
2019-03-09T12:11:43.828Z,3.47
2019-03-09T12:12:49.924Z,4.17
2019-03-09T12:13:54.886Z,4.72
2019-03-09T12:14:59.866Z,4.58
2019-03-09T12:16:04.883Z,4.65
2019-03-09T12:17:12.337Z,5.40
2019-03-09T12:18:16.371Z,4.65
2019-03-09T12:19:21.058Z,3.80
2019-03-09T12:20:27.756Z,5.35
2019-03-09T12:21:33.102Z,3.08
2019-03-09T12:22:37.943Z,4.62
2019-03-09T12:23:43.025Z,4.70
2019-03-09T12:24:51.897Z,3.85
2019-03-09T12:25:56.395Z,4.95
2019-03-09T12:27:01.474Z,4.12
2019-03-09T12:28:06.477Z,6.37
2019-03-09T12:29:11.446Z,3.12
2019-03-09T12:30:17.043Z,3.90
2019-03-09T12:31:22.030Z,3.42
2019-03-09T12:32:26.711Z,4.83
2019-03-09T12:33:31.737Z,3.72
2019-03-09T12:34:37.011Z,4.92
2019-03-09T12:35:44.067Z,4.22
2019-03-09T12:36:48.678Z,6.70
2019-03-09T12:37:54.157Z,3.37
2019-03-09T12:38:59.178Z,3.85
2019-03-09T12:40:03.910Z,4.25
2019-03-09T12:41:08.942Z,3.62
2019-03-09T12:42:14.301Z,5.47
2019-03-09T12:43:19.001Z,5.55
2019-03-09T12:44:24.564Z,2.92
2019-03-09T12:45:29.613Z,3.65
2019-03-09T12:46:34.692Z,7.37
2019-03-09T12:47:39.384Z,3.15
2019-03-09T12:48:44.402Z,3.77
2019-03-09T12:49:49.119Z,4.62
2019-03-09T12:50:54.110Z,5.80
2019-03-09T12:51:58.865Z,6.05
2019-03-09T12:53:04.232Z,4.45
2019-03-09T12:54:08.948Z,4.37
2019-03-09T12:55:14.810Z,4.55
2019-03-09T12:56:20.333Z,5.47
2019-03-09T12:57:25.370Z,2.37
2019-03-09T12:58:30.100Z,4.83
2019-03-09T12:59:35.650Z,4.47
2019-03-09T13:00:40.138Z,3.25
2019-03-09T13:01:45.397Z,6.47
2019-03-09T13:02:50.382Z,3.52
2019-03-09T13:03:55.511Z,5.37
2019-03-09T13:05:00.954Z,3.47
2019-03-09T13:06:05.650Z,2.90
2019-03-09T13:07:10.937Z,5.08
2019-03-09T13:08:15.458Z,3.27
2019-03-09T13:09:20.140Z,6.35
2019-03-09T13:10:24.864Z,5.65
2019-03-09T13:11:30.000Z,4.10
2019-03-09T13:12:35.198Z,5.50
2019-03-09T13:13:39.695Z,4.67
2019-03-09T13:14:44.371Z,5.05
2019-03-09T13:15:49.655Z,6.40
2019-03-09T13:16:54.408Z,3.75
2019-03-09T13:17:59.689Z,6.78
2019-03-09T13:19:04.407Z,6.28
2019-03-09T13:20:09.441Z,6.60
2019-03-09T13:21:14.666Z,6.80
2019-03-09T13:22:19.664Z,4.45
2019-03-09T13:23:24.631Z,8.20
2019-03-09T13:24:29.689Z,8.95
2019-03-09T13:25:34.494Z,7.50
2019-03-09T13:26:39.582Z,8.45
2019-03-09T13:27:44.564Z,9.03
2019-03-09T13:28:49.583Z,7.90
2019-03-09T13:29:54.741Z,18.98
2019-03-09T13:31:00.296Z,12.85
2019-03-09T13:32:05.256Z,14.40
2019-03-09T13:33:09.942Z,9.98
2019-03-09T13:34:14.887Z,9.60
2019-03-09T13:35:19.754Z,13.30
2019-03-09T13:36:24.513Z,8.20
2019-03-09T13:37:28.979Z,11.30
2019-03-09T13:38:34.526Z,10.75
2019-03-09T13:39:39.201Z,15.38
2019-03-09T13:40:44.175Z,11.95
2019-03-09T13:41:49.178Z,11.05
2019-03-09T13:42:53.949Z,8.90
2019-03-09T13:43:59.196Z,11.20
2019-03-09T13:45:04.172Z,13.70
2019-03-09T13:46:09.541Z,12.18
2019-03-09T13:47:14.489Z,14.75
2019-03-09T13:48:19.647Z,11.12
2019-03-09T13:49:24.610Z,13.83
2019-03-09T13:50:30.049Z,13.75
2019-03-09T13:51:34.716Z,13.50
2019-03-09T13:52:39.656Z,9.30
2019-03-09T13:53:44.912Z,11.25
2019-03-09T13:54:50.329Z,15.58
2019-03-09T13:55:55.103Z,14.50
2019-03-09T13:56:59.837Z,9.88
2019-03-09T13:58:04.538Z,11.40
2019-03-09T13:59:09.307Z,15.60
2019-03-09T14:00:15.236Z,11.90
2019-03-09T14:01:20.550Z,14.05
2019-03-09T14:02:25.542Z,13.58
2019-03-09T14:03:30.601Z,9.40
2019-03-09T14:04:35.884Z,11.18
2019-03-09T14:05:41.456Z,10.88
2019-03-09T14:06:45.922Z,12.23
2019-03-09T14:07:51.204Z,12.58
2019-03-09T14:08:56.206Z,10.23
2019-03-09T14:10:00.984Z,12.58
2019-03-09T14:11:05.947Z,15.38
2019-03-09T14:12:10.676Z,13.98
2019-03-09T14:13:15.697Z,11.18
2019-03-09T14:14:20.979Z,14.10
2019-03-09T14:15:26.507Z,12.28
2019-03-09T14:16:32.077Z,12.70
2019-03-09T14:17:36.788Z,16.02
2019-03-09T14:18:41.823Z,11.50
2019-03-09T14:19:47.127Z,12.10
2019-03-09T14:20:52.098Z,12.37
2019-03-09T14:21:57.385Z,9.65
2019-03-09T14:23:02.654Z,18.02
2019-03-09T14:24:07.337Z,14.50
2019-03-09T14:25:12.100Z,17.92
2019-03-09T14:26:17.376Z,18.77
2019-03-09T14:27:22.119Z,16.95
2019-03-09T14:28:27.910Z,15.98
2019-03-09T14:29:33.004Z,17.57
2019-03-09T14:30:38.036Z,12.93
2019-03-09T14:31:43.380Z,15.28
2019-03-09T14:32:48.381Z,17.23
2019-03-09T14:33:53.525Z,14.80
2019-03-09T14:34:58.205Z,17.05