createdAt,value
2018-05-24T00:01:45.093Z,16.60
2018-05-24T00:04:14.896Z,16.50
2018-05-24T00:06:43.909Z,16.50
2018-05-24T00:09:16.697Z,16.40
2018-05-24T00:11:46.132Z,16.40
2018-05-24T00:14:27.738Z,16.30
2018-05-24T00:16:58.695Z,16.40
2018-05-24T00:19:27.316Z,16.40
2018-05-24T00:21:56.725Z,16.30
2018-05-24T00:24:26.424Z,16.40
2018-05-24T00:26:56.212Z,16.40
2018-05-24T00:31:54.784Z,16.50
2018-05-24T00:34:36.484Z,16.50
2018-05-24T00:37:06.240Z,16.60
2018-05-24T00:39:34.965Z,16.60
2018-05-24T00:42:04.034Z,16.60
2018-05-24T00:44:34.522Z,16.60
2018-05-24T00:47:04.695Z,16.50
2018-05-24T00:49:34.485Z,16.80
2018-05-24T00:52:05.147Z,16.60
2018-05-24T00:54:37.161Z,17.50
2018-05-24T00:57:06.583Z,14.10
2018-05-24T00:59:38.488Z,16.60
2018-05-24T01:02:07.137Z,16.60
2018-05-24T01:04:40.015Z,16.60
2018-05-24T01:07:09.325Z,16.70
2018-05-24T01:09:43.288Z,16.70
2018-05-24T01:12:11.897Z,16.60
2018-05-24T01:14:45.596Z,16.60
2018-05-24T01:17:14.226Z,16.60
2018-05-24T01:19:47.916Z,16.60
2018-05-24T01:32:24.022Z,16.40
2018-05-24T01:34:57.452Z,16.30
2018-05-24T01:38:01.971Z,16.30
2018-05-24T01:40:30.612Z,16.30
2018-05-24T01:43:02.296Z,16.20
2018-05-24T01:45:30.989Z,16.00
2018-05-24T01:48:06.472Z,15.90
2018-05-24T01:50:36.221Z,15.90
2018-05-24T01:53:08.432Z,15.90
2018-05-24T01:55:37.132Z,15.90
2018-05-24T01:58:11.759Z,15.80
2018-05-24T02:05:42.713Z,15.70
2018-05-24T02:08:16.185Z,15.70
2018-05-24T02:13:18.100Z,15.70
2018-05-24T02:15:47.542Z,15.70
2018-05-24T02:18:28.715Z,15.50
2018-05-24T02:20:57.760Z,15.40
2018-05-24T02:23:26.403Z,15.40
2018-05-24T02:25:55.177Z,15.30
2018-05-24T02:28:24.695Z,15.30
2018-05-24T02:30:56.149Z,15.30
2018-05-24T02:33:28.409Z,15.30
2018-05-24T02:35:57.273Z,15.30
2018-05-24T02:38:28.983Z,15.30
2018-05-24T02:40:57.652Z,15.20
2018-05-24T02:43:30.929Z,15.10
2018-05-24T02:45:59.892Z,15.10
2018-05-24T02:48:32.449Z,15.00
2018-05-24T02:51:01.474Z,15.00
2018-05-24T02:53:35.719Z,15.00
2018-05-24T02:56:05.218Z,15.00
2018-05-24T02:58:46.948Z,15.10
2018-05-24T03:01:16.703Z,15.10
2018-05-24T03:06:16.509Z,15.10
2018-05-24T03:08:46.730Z,15.10
2018-05-24T03:11:16.948Z,15.20
2018-05-24T03:13:45.649Z,15.20
2018-05-24T03:18:48.496Z,14.60
2018-05-24T03:21:17.633Z,15.20
2018-05-24T03:23:51.176Z,15.10
2018-05-24T03:26:19.831Z,15.10
2018-05-24T03:31:21.688Z,15.10
2018-05-24T03:33:55.821Z,15.20
2018-05-24T03:36:25.263Z,15.30
2018-05-24T03:38:57.771Z,15.30
2018-05-24T03:41:26.457Z,15.40
2018-05-24T03:44:09.392Z,15.50
2018-05-24T03:46:39.523Z,15.50
2018-05-24T03:51:37.792Z,15.50
2018-05-24T03:54:06.960Z,15.50
2018-05-24T03:56:36.400Z,15.50
2018-05-24T04:01:50.921Z,15.50
2018-05-24T04:05:23.178Z,15.50
2018-05-24T04:07:53.066Z,15.50
2018-05-24T04:10:22.473Z,15.50
2018-05-24T04:12:51.552Z,15.50
2018-05-24T04:15:20.620Z,15.50
2018-05-24T04:17:49.275Z,15.60
2018-05-24T04:20:19.564Z,15.60
2018-05-24T04:22:49.736Z,15.70
2018-05-24T04:25:21.862Z,15.70
2018-05-24T04:27:52.351Z,15.70
2018-05-24T04:30:23.813Z,15.80
2018-05-24T04:32:53.751Z,15.80
2018-05-24T04:35:25.493Z,15.80
2018-05-24T04:40:27.962Z,15.90
2018-05-24T04:42:57.384Z,16.00
2018-05-24T04:48:00.072Z,16.10
2018-05-24T04:50:33.161Z,16.20
2018-05-24T04:53:01.813Z,16.30
2018-05-24T04:55:35.316Z,16.30
2018-05-24T04:58:05.388Z,16.40
2018-05-24T05:00:38.052Z,15.70
2018-05-24T05:03:06.651Z,16.60
2018-05-24T05:05:40.058Z,16.60
2018-05-24T05:08:08.720Z,16.70
2018-05-24T05:10:41.568Z,16.70
2018-05-24T05:13:10.596Z,16.80
2018-05-24T05:15:52.467Z,16.90
2018-05-24T05:18:22.237Z,17.60
2018-05-24T05:23:21.682Z,17.00
2018-05-24T05:25:50.758Z,17.50
2018-05-24T05:28:20.196Z,17.20
2018-05-24T05:30:51.416Z,17.20
2018-05-24T05:38:23.305Z,17.10
2018-05-24T05:43:26.885Z,16.90
2018-05-24T05:46:09.596Z,16.80
2018-05-24T05:48:39.904Z,16.80
2018-05-24T05:51:09.493Z,16.50
2018-05-24T05:53:39.287Z,16.70
2018-05-24T05:56:08.786Z,16.80
2018-05-24T05:58:37.760Z,16.80
2018-05-24T06:01:10.201Z,16.90
2018-05-24T06:03:39.646Z,16.80
2018-05-24T06:08:39.678Z,17.10
2018-05-24T06:11:14.082Z,17.20
2018-05-24T06:13:42.759Z,17.30
2018-05-24T06:16:15.576Z,17.30
2018-05-24T06:18:45.791Z,17.50
2018-05-24T06:21:19.202Z,17.60
2018-05-24T06:23:47.878Z,17.60
2018-05-24T06:26:19.659Z,17.70
2018-05-24T06:28:48.325Z,17.80
2018-05-24T06:31:32.005Z,18.30
2018-05-24T06:34:00.916Z,18.40
2018-05-24T06:36:30.335Z,18.50
2018-05-24T06:38:58.978Z,18.70
2018-05-24T06:41:29.038Z,18.90
2018-05-24T06:43:57.809Z,19.40
2018-05-24T06:46:33.637Z,19.80
2018-05-24T06:49:03.358Z,20.30
2018-05-24T06:51:32.810Z,20.60
2018-05-24T06:56:33.212Z,21.20
2018-05-24T06:59:02.662Z,20.80
2018-05-24T07:01:35.476Z,20.70
2018-05-24T07:04:04.385Z,20.90
2018-05-24T07:06:38.193Z,21.20
2018-05-24T07:09:08.064Z,20.90
2018-05-24T07:11:40.668Z,21.80
2018-05-24T07:14:09.766Z,23.10
2018-05-24T07:16:42.906Z,23.50
2018-05-24T07:19:12.458Z,23.60
2018-05-24T07:21:47.907Z,24.90
2018-05-24T07:24:16.981Z,26.10
2018-05-24T07:26:50.185Z,25.30
2018-05-24T07:29:18.884Z,26.10
2018-05-24T07:31:52.009Z,25.10
2018-05-24T07:34:21.100Z,23.50
2018-05-24T07:36:53.999Z,24.20
2018-05-24T07:39:23.132Z,26.20
2018-05-24T07:42:05.505Z,25.10
2018-05-24T07:44:35.294Z,25.20
2018-05-24T07:47:03.996Z,26.00
2018-05-24T07:49:32.881Z,26.60
2018-05-24T07:52:04.121Z,29.70
2018-05-24T07:54:33.874Z,29.00
2018-05-24T07:57:04.843Z,29.10
2018-05-24T07:59:35.496Z,30.70
2018-05-24T08:02:07.506Z,29.40
2018-05-24T08:04:37.125Z,29.60
2018-05-24T08:07:18.512Z,28.80
2018-05-24T08:09:48.451Z,27.70
2018-05-24T08:12:17.140Z,26.70
2018-05-24T08:14:47.365Z,25.00
2018-05-24T08:22:17.212Z,23.80
2018-05-24T08:24:47.384Z,24.90
2018-05-24T08:27:19.344Z,26.40
2018-05-24T08:29:48.226Z,26.60
2018-05-24T08:32:20.861Z,26.10
2018-05-24T08:34:50.460Z,28.20
2018-05-24T08:37:23.540Z,28.90
2018-05-24T08:39:53.096Z,29.50
2018-05-24T08:42:25.620Z,29.30
2018-05-24T08:44:55.423Z,30.00
2018-05-24T08:47:36.466Z,29.80
2018-05-24T08:50:05.628Z,28.80
2018-05-24T08:52:34.313Z,29.50
2018-05-24T08:55:03.356Z,30.30
2018-05-24T08:57:33.264Z,31.30
2018-05-24T09:00:03.105Z,31.00
2018-05-24T09:02:36.742Z,30.20
2018-05-24T09:05:05.834Z,29.10
2018-05-24T09:07:38.554Z,29.60
2018-05-24T09:10:07.216Z,29.10
2018-05-24T09:12:39.651Z,30.10
2018-05-24T09:15:13.089Z,31.40
2018-05-24T09:17:42.612Z,31.10
2018-05-24T09:22:45.811Z,30.30
2018-05-24T09:25:15.244Z,29.10
2018-05-24T09:27:47.400Z,29.20
2018-05-24T09:30:17.225Z,27.90
2018-05-24T09:32:49.764Z,27.00
2018-05-24T09:35:18.837Z,25.60
2018-05-24T09:37:52.013Z,24.60
2018-05-24T09:45:24.713Z,24.00
2018-05-24T09:50:27.275Z,24.10
2018-05-24T09:55:29.628Z,24.40
2018-05-24T09:58:03.206Z,24.10
2018-05-24T10:00:32.626Z,23.50
2018-05-24T10:03:05.171Z,23.50
2018-05-24T10:05:34.914Z,23.40
2018-05-24T10:08:07.698Z,23.50
2018-05-24T10:10:37.252Z,23.30
2018-05-24T10:13:19.432Z,23.50
2018-05-24T10:15:48.349Z,23.70
2018-05-24T10:18:17.384Z,23.80
2018-05-24T10:20:46.909Z,23.80
2018-05-24T10:23:15.854Z,24.80
2018-05-24T10:28:17.473Z,23.80
2018-05-24T10:30:47.187Z,23.80
2018-05-24T10:33:20.923Z,23.90
2018-05-24T10:35:50.432Z,24.20
2018-05-24T10:38:23.371Z,24.30
2018-05-24T10:40:52.316Z,23.80
2018-05-24T10:43:23.989Z,24.00
2018-05-24T10:45:53.790Z,24.00
2018-05-24T10:48:26.291Z,23.80
2018-05-24T10:50:56.097Z,23.40
2018-05-24T10:53:29.232Z,23.50
2018-05-24T10:55:59.416Z,23.80
2018-05-24T11:00:58.041Z,24.00
2018-05-24T11:03:33.398Z,23.80
2018-05-24T11:06:02.358Z,24.10
2018-05-24T11:08:35.004Z,23.60
2018-05-24T11:11:04.542Z,23.60
2018-05-24T11:13:36.730Z,24.00
2018-05-24T11:16:05.424Z,23.40
2018-05-24T11:18:38.701Z,24.60
2018-05-24T11:21:07.426Z,24.70
2018-05-24T11:23:41.474Z,24.70
2018-05-24T11:26:10.968Z,24.10
2018-05-24T11:28:43.699Z,24.60
2018-05-24T11:31:12.413Z,24.40
2018-05-24T11:36:14.586Z,23.70
2018-05-24T11:38:47.487Z,24.00
2018-05-24T11:41:18.565Z,23.90
2018-05-24T11:43:51.672Z,24.20
2018-05-24T11:46:21.875Z,24.00
2018-05-24T11:48:55.629Z,24.10
2018-05-24T11:51:24.745Z,23.70
2018-05-24T11:53:58.104Z,23.50
2018-05-24T11:56:27.544Z,23.40
2018-05-24T11:59:00.072Z,23.40
2018-05-24T12:01:29.029Z,23.70
2018-05-24T12:09:13.397Z,23.60
2018-05-24T12:11:43.182Z,23.50
2018-05-24T12:14:12.985Z,23.70
2018-05-24T12:16:42.494Z,23.20
2018-05-24T12:19:11.841Z,23.30
2018-05-24T12:21:40.539Z,23.50
2018-05-24T12:26:44.921Z,24.10
2018-05-24T12:29:16.814Z,24.10
2018-05-24T12:31:45.579Z,24.30
2018-05-24T12:34:18.504Z,24.30
2018-05-24T12:36:47.269Z,23.70
2018-05-24T12:39:18.769Z,23.80
2018-05-24T12:41:49.026Z,23.80
2018-05-24T12:44:30.644Z,24.10
2018-05-24T12:49:30.912Z,23.90
2018-05-24T12:52:00.468Z,24.10
2018-05-24T12:54:31.262Z,24.00
2018-05-24T12:56:59.968Z,23.70
2018-05-24T12:59:29.069Z,23.90
2018-05-24T13:01:57.760Z,24.00
2018-05-24T13:04:30.808Z,24.30
2018-05-24T13:06:59.796Z,24.10
2018-05-24T13:09:32.256Z,24.10
2018-05-24T13:12:02.069Z,24.10
2018-05-24T13:14:34.548Z,23.80
2018-05-24T13:19:36.945Z,23.90
2018-05-24T13:24:39.452Z,24.40
2018-05-24T13:40:22.933Z,23.70
2018-05-24T13:42:52.155Z,23.80
2018-05-24T13:45:22.232Z,23.90
2018-05-24T13:47:51.390Z,24.90
2018-05-24T13:50:20.591Z,23.10
2018-05-24T13:52:52.974Z,23.10
2018-05-24T13:55:23.269Z,23.40
2018-05-24T13:57:55.748Z,23.20
2018-05-24T14:00:30.201Z,23.20
2018-05-24T14:05:28.583Z,23.70
2018-05-24T14:08:01.757Z,23.70
2018-05-24T14:10:30.455Z,24.00
2018-05-24T14:13:05.476Z,24.20
2018-05-24T14:15:34.810Z,24.00
2018-05-24T14:18:05.770Z,24.00
2018-05-24T14:20:35.212Z,24.10
2018-05-24T14:23:10.713Z,24.00
2018-05-24T14:25:39.498Z,24.00
2018-05-24T14:28:11.936Z,23.50
2018-05-24T14:30:42.678Z,23.40
2018-05-24T14:33:13.197Z,23.30
2018-05-24T14:43:17.733Z,23.70
2018-05-24T14:45:47.746Z,23.30
2018-05-24T14:48:20.568Z,23.10
2018-05-24T14:50:49.243Z,23.20
2018-05-24T14:53:22.344Z,23.60
2018-05-24T14:55:52.236Z,23.60
2018-05-24T15:03:27.017Z,23.20
2018-05-24T15:05:55.888Z,22.90
2018-05-24T15:08:29.332Z,23.00
2018-05-24T15:10:58.563Z,22.90
2018-05-24T15:13:40.115Z,22.90
2018-05-24T15:16:09.678Z,23.00
2018-05-24T15:18:38.400Z,22.00
2018-05-24T15:21:08.078Z,22.90
2018-05-24T15:23:37.416Z,23.00
2018-05-24T15:26:06.869Z,23.00
2018-05-24T15:28:37.078Z,23.00
2018-05-24T15:31:06.550Z,23.10
2018-05-24T15:33:39.836Z,23.20
2018-05-24T15:36:08.912Z,22.90
2018-05-24T15:38:41.688Z,22.60
2018-05-24T15:41:10.501Z,23.30
2018-05-24T15:43:43.452Z,22.40
2018-05-24T15:48:46.880Z,22.50
2018-05-24T15:51:16.387Z,22.60
2018-05-24T15:53:48.990Z,22.70
2018-05-24T15:56:19.824Z,22.70
2018-05-24T15:58:51.644Z,22.80
2018-05-24T16:01:20.325Z,23.00
2018-05-24T16:03:56.086Z,23.00
2018-05-24T16:06:25.270Z,23.10
2018-05-24T16:08:56.198Z,23.30
2018-05-24T16:11:24.885Z,23.10
2018-05-24T16:13:59.841Z,23.00
2018-05-24T16:16:28.541Z,23.00
2018-05-24T16:19:02.173Z,23.00
2018-05-24T16:24:04.458Z,23.00
2018-05-24T16:26:34.704Z,22.80
2018-05-24T16:29:07.249Z,22.70
2018-05-24T16:34:19.232Z,22.70
2018-05-24T16:36:48.327Z,22.60
2018-05-24T16:39:17.464Z,22.50
2018-05-24T16:41:47.660Z,22.40
2018-05-24T16:44:17.458Z,22.20
2018-05-24T16:46:47.662Z,22.30
2018-05-24T16:49:18.786Z,22.20
2018-05-24T16:51:47.510Z,22.20
2018-05-24T16:56:48.804Z,22.00
2018-05-24T16:59:21.540Z,21.90
2018-05-24T17:01:53.540Z,22.00
2018-05-24T17:09:25.126Z,21.90
2018-05-24T17:11:54.928Z,21.90
2018-05-24T17:14:27.403Z,22.00
2018-05-24T17:16:56.304Z,22.00
2018-05-24T17:19:38.591Z,22.00
2018-05-24T17:24:37.571Z,22.30
2018-05-24T17:27:08.055Z,21.90
2018-05-24T17:29:37.916Z,21.90
2018-05-24T17:34:38.764Z,22.00
2018-05-24T17:42:07.455Z,21.80
2018-05-24T17:44:41.361Z,21.80
2018-05-24T17:47:10.106Z,21.80
2018-05-24T17:49:44.077Z,21.60
2018-05-24T17:52:13.936Z,21.40
2018-05-24T17:54:46.322Z,21.30
2018-05-24T17:57:15.316Z,21.20
2018-05-24T17:59:57.155Z,21.20
2018-05-24T18:07:25.635Z,22.10
2018-05-24T18:12:24.056Z,21.00
2018-05-24T18:14:56.007Z,21.10
2018-05-24T18:20:07.156Z,21.00
2018-05-24T18:22:37.710Z,21.10
2018-05-24T18:25:07.132Z,21.00
2018-05-24T18:27:37.317Z,21.00
2018-05-24T18:30:11.842Z,20.80
2018-05-24T18:32:41.164Z,20.80
2018-05-24T18:35:10.297Z,20.80
2018-05-24T18:37:39.441Z,20.80
2018-05-24T18:40:10.432Z,20.70
2018-05-24T18:42:39.170Z,20.60
2018-05-24T18:45:12.083Z,20.30
2018-05-24T18:47:40.790Z,20.60
2018-05-24T18:50:14.520Z,20.50
2018-05-24T18:52:43.452Z,20.40
2018-05-24T18:55:26.694Z,20.20
2018-05-24T18:57:55.824Z,20.00
2018-05-24T19:05:25.887Z,19.90
2018-05-24T19:07:55.319Z,19.80
2018-05-24T19:10:25.245Z,19.70
2018-05-24T19:12:53.915Z,19.50
2018-05-24T19:15:26.356Z,19.50
2018-05-24T19:20:28.116Z,19.20
2018-05-24T19:22:58.207Z,19.10
2018-05-24T19:25:31.172Z,19.10
2018-05-24T19:28:01.345Z,18.90
2018-05-24T19:30:32.786Z,18.90
2018-05-24T19:33:02.586Z,18.90
2018-05-24T19:35:34.327Z,18.90
2018-05-24T19:38:03.708Z,18.80
2018-05-24T19:40:36.788Z,18.80
2018-05-24T19:50:41.207Z,18.60
2018-05-24T20:00:45.141Z,18.40
2018-05-24T20:03:13.963Z,18.20
2018-05-24T20:10:51.188Z,18.10
2018-05-24T20:13:20.164Z,18.00
2018-05-24T20:16:02.055Z,18.00
2018-05-24T20:18:32.680Z,17.50
2018-05-24T20:21:02.522Z,17.80
2018-05-24T20:23:33.181Z,17.60
2018-05-24T20:28:32.277Z,17.60
2018-05-24T20:36:04.433Z,17.50
2018-05-24T20:38:34.464Z,17.40
2018-05-24T20:41:07.595Z,17.40
2018-05-24T20:43:36.284Z,17.30
2018-05-24T20:48:38.524Z,17.30
2018-05-24T20:51:11.211Z,17.40
2018-05-24T21:01:16.412Z,17.30
2018-05-24T21:03:46.858Z,17.80
2018-05-24T21:06:22.150Z,18.20
2018-05-24T21:11:25.800Z,17.40
2018-05-24T21:18:57.029Z,17.40
2018-05-24T21:21:26.859Z,18.20
2018-05-24T21:26:27.884Z,17.30
2018-05-24T21:28:57.300Z,17.40
2018-05-24T21:36:41.111Z,17.60
2018-05-24T21:41:41.740Z,17.60
2018-05-24T21:44:10.411Z,17.60
2018-05-24T21:46:39.431Z,17.70
2018-05-24T21:49:08.857Z,17.60
2018-05-24T21:56:42.064Z,17.60
2018-05-24T22:01:42.809Z,17.50
2018-05-24T22:06:44.946Z,17.50
2018-05-24T22:11:49.551Z,17.40
2018-05-24T22:14:21.108Z,17.40
2018-05-24T22:16:50.593Z,17.00
2018-05-24T22:19:21.664Z,17.30
2018-05-24T22:21:52.634Z,17.30
2018-05-24T22:24:23.341Z,17.30
2018-05-24T22:26:56.731Z,17.30
2018-05-24T22:29:26.472Z,17.30
2018-05-24T22:32:00.231Z,17.20
2018-05-24T22:37:02.200Z,17.00
2018-05-24T22:49:34.927Z,17.00
2018-05-24T22:52:08.164Z,17.00
2018-05-24T22:54:38.039Z,16.90
2018-05-24T22:57:20.289Z,17.00
2018-05-24T22:59:50.351Z,16.90
2018-05-24T23:02:19.878Z,16.90
2018-05-24T23:04:49.742Z,18.20
2018-05-24T23:09:49.976Z,16.90
2018-05-24T23:12:21.672Z,16.90
2018-05-24T23:14:51.444Z,16.90
2018-05-24T23:19:50.140Z,17.00
2018-05-24T23:22:31.196Z,16.90
2018-05-24T23:24:59.861Z,16.90
2018-05-24T23:27:29.277Z,16.90
2018-05-24T23:29:57.922Z,16.90
2018-05-24T23:34:57.711Z,16.80
2018-05-24T23:37:30.267Z,16.70
2018-05-24T23:39:58.942Z,16.80
2018-05-24T23:42:30.054Z,16.80
2018-05-24T23:44:58.772Z,16.80
2018-05-24T23:47:32.169Z,16.80
2018-05-24T23:50:01.108Z,16.80
2018-05-24T23:52:34.857Z,16.80
2018-05-24T23:55:03.641Z,18.00
2018-05-24T23:57:45.553Z,16.60
