createdAt,value
2019-02-10T03:08:12.808Z,-4.9
2019-02-10T03:09:02.236Z,-4.9
2019-02-10T03:09:52.823Z,-4.9
2019-02-10T03:10:42.870Z,-4.9
2019-02-10T03:11:32.637Z,-4.9
2019-02-10T03:12:23.015Z,-4.9
2019-02-10T03:13:13.018Z,-4.9
2019-02-10T03:14:02.818Z,-5
2019-02-10T03:14:53.162Z,-5
2019-02-10T03:15:43.287Z,-5
2019-02-10T03:16:33.260Z,-5
2019-02-10T03:17:23.027Z,-5.1
2019-02-10T03:18:13.509Z,-5.1
2019-02-10T03:19:03.421Z,-5.1
2019-02-10T03:19:53.237Z,-5.1
2019-02-10T03:20:43.535Z,-5.1
2019-02-10T03:21:33.349Z,-5.1
2019-02-10T03:22:23.684Z,-5.1
2019-02-10T03:23:13.718Z,-5.1
2019-02-10T03:24:03.801Z,-5.1
2019-02-10T03:24:53.601Z,-5.2
2019-02-10T03:25:43.641Z,-5.1
2019-02-10T03:26:33.960Z,-5.1
2019-02-10T03:27:23.752Z,-5.1
2019-02-10T03:28:14.066Z,-5.1
2019-02-10T03:29:04.124Z,-5.1
2019-02-10T03:29:54.221Z,-5.1
2019-02-10T03:30:44.263Z,-5.1
2019-02-10T03:31:34.335Z,-5.1
2019-02-10T03:32:24.095Z,-5.1
2019-02-10T03:33:14.504Z,-5.1
2019-02-10T03:34:04.587Z,-5.2
2019-02-10T03:34:54.539Z,-5.1
2019-02-10T03:35:44.569Z,-5.2
2019-02-10T03:36:34.367Z,-5.2
2019-02-10T03:37:28.904Z,-5.2
2019-02-10T03:38:14.529Z,-5.2
2019-02-10T03:39:04.528Z,-5.3
2019-02-10T03:39:54.866Z,-5.2
2019-02-10T03:40:44.641Z,-5.3
2019-02-10T03:41:34.988Z,-5.3
2019-02-10T03:42:25.062Z,-5.3
2019-02-10T03:43:15.118Z,-5.3
2019-02-10T03:44:05.155Z,-5.3
2019-02-10T03:44:55.213Z,-5.3
2019-02-10T03:45:45.274Z,-5.3
2019-02-10T03:46:35.339Z,-5.3
2019-02-10T03:47:25.490Z,-5.3
2019-02-10T03:48:15.446Z,-5.3
2019-02-10T03:49:04.948Z,-5.2
2019-02-10T03:49:55.588Z,-5.3
2019-02-10T03:50:45.342Z,-5.3
2019-02-10T03:51:35.700Z,-5.3
2019-02-10T03:52:25.176Z,-5.3
2019-02-10T03:53:15.785Z,-5.3
2019-02-10T03:54:05.299Z,-5.3
2019-02-10T03:54:55.607Z,-5.3
2019-02-10T03:55:46.044Z,-5.4
2019-02-10T03:56:35.737Z,-5.4
2019-02-10T03:57:26.069Z,-5.4
2019-02-10T03:58:16.119Z,-5.4
2019-02-10T03:59:05.953Z,-5.4
2019-02-10T03:59:56.227Z,-5.4
2019-02-10T04:00:46.031Z,-5.4
2019-02-10T04:01:36.346Z,-5.4
2019-02-10T04:02:26.416Z,-5.4
2019-02-10T04:03:16.193Z,-5.4
2019-02-10T04:04:06.532Z,-5.4
2019-02-10T04:04:56.577Z,-5.5
2019-02-10T04:05:46.641Z,-5.5
2019-02-10T04:06:36.424Z,-5.5
2019-02-10T04:07:35.601Z,-5.4
2019-02-10T04:08:16.802Z,-5.4
2019-02-10T04:09:06.904Z,-5.4
2019-02-10T04:09:56.920Z,-5.4
2019-02-10T04:10:47.066Z,-5.4
2019-02-10T04:11:36.484Z,-5.4
2019-02-10T04:12:27.117Z,-5.4
2019-02-10T04:13:17.151Z,-5.4
2019-02-10T04:14:07.231Z,-5.4
2019-02-10T04:14:56.740Z,-5.4
2019-02-10T04:15:47.048Z,-5.4
2019-02-10T04:16:37.420Z,-5.4
2019-02-10T04:17:27.453Z,-5.4
2019-02-10T04:18:17.516Z,-5.4
2019-02-10T04:19:07.561Z,-5.4
2019-02-10T04:19:57.670Z,-5.4
2019-02-10T04:20:47.676Z,-5.4
2019-02-10T04:21:37.740Z,-5.4
2019-02-10T04:22:27.780Z,-5.4
2019-02-10T04:23:17.589Z,-5.4
2019-02-10T04:24:07.890Z,-5.4
2019-02-10T04:24:57.950Z,-5.4
2019-02-10T04:25:47.784Z,-5.4
2019-02-10T04:26:37.787Z,-5.4
2019-02-10T04:27:28.134Z,-5.4
2019-02-10T04:28:17.928Z,-5.4
2019-02-10T04:29:08.238Z,-5.4
2019-02-10T04:29:58.294Z,-5.4
2019-02-10T04:30:48.357Z,-5.4
2019-02-10T04:31:38.421Z,-5.4
2019-02-10T04:32:28.492Z,-5.4
2019-02-10T04:33:18.537Z,-5.5
2019-02-10T04:34:08.702Z,-5.5
2019-02-10T04:34:58.108Z,-5.5
2019-02-10T04:35:48.437Z,-5.5
2019-02-10T04:36:38.480Z,-5.5
2019-02-10T04:37:28.540Z,-5.5
2019-02-10T04:38:18.597Z,-5.5
2019-02-10T04:39:08.942Z,-5.6
2019-02-10T04:39:58.994Z,-5.6
2019-02-10T04:40:49.049Z,-5.5
2019-02-10T04:41:38.894Z,-5.5
2019-02-10T04:42:28.894Z,-5.6
2019-02-10T04:43:19.211Z,-5.5
2019-02-10T04:44:08.732Z,-5.6
2019-02-10T04:44:59.356Z,-5.6
2019-02-10T04:45:49.117Z,-5.6
2019-02-10T04:46:38.891Z,-5.6
2019-02-10T04:47:29.494Z,-5.6
2019-02-10T04:48:19.056Z,-5.6
2019-02-10T04:49:09.354Z,-5.6
2019-02-10T04:49:59.414Z,-5.6
2019-02-10T04:50:49.749Z,-5.7
2019-02-10T04:51:39.800Z,-5.7
2019-02-10T04:52:29.851Z,-5.7
2019-02-10T04:53:19.909Z,-5.7
2019-02-10T04:54:09.965Z,-5.7
2019-02-10T04:54:59.733Z,-5.7
2019-02-10T04:55:50.092Z,-5.7
2019-02-10T04:56:39.856Z,-5.7
2019-02-10T04:57:29.948Z,-5.7
2019-02-10T04:58:20.269Z,-5.7
2019-02-10T04:59:10.044Z,-5.7
2019-02-10T05:00:00.121Z,-5.7
2019-02-10T05:00:50.413Z,-5.7
2019-02-10T05:01:40.491Z,-5.8
2019-02-10T05:02:30.586Z,-5.8
2019-02-10T05:03:20.035Z,-5.8
2019-02-10T05:04:10.373Z,-5.8
2019-02-10T05:05:00.773Z,-5.8
2019-02-10T05:05:50.778Z,-5.8
2019-02-10T05:06:40.624Z,-5.8
2019-02-10T05:07:30.608Z,-5.8
2019-02-10T05:08:20.930Z,-5.8
2019-02-10T05:09:10.995Z,-5.9
2019-02-10T05:10:01.166Z,-5.9
2019-02-10T05:10:51.130Z,-5.9
2019-02-10T05:11:41.170Z,-5.9
2019-02-10T05:12:30.947Z,-5.9
2019-02-10T05:13:21.026Z,-5.9
2019-02-10T05:14:11.045Z,-5.9
2019-02-10T05:15:01.395Z,-5.9
2019-02-10T05:15:51.222Z,-5.9
2019-02-10T05:16:41.523Z,-5.9
2019-02-10T05:17:31.575Z,-5.9
2019-02-10T05:18:21.622Z,-5.9
2019-02-10T05:19:11.427Z,-5.9
2019-02-10T05:20:01.837Z,-5.9
2019-02-10T05:20:51.524Z,-5.9
2019-02-10T05:21:41.569Z,-5.9
2019-02-10T05:22:31.645Z,-6
2019-02-10T05:23:21.687Z,-6
2019-02-10T05:24:12.128Z,-6
2019-02-10T05:25:02.092Z,-6
2019-02-10T05:25:52.145Z,-6
2019-02-10T05:26:41.900Z,-6
2019-02-10T05:27:32.289Z,-6
2019-02-10T05:28:22.324Z,-6.1
2019-02-10T05:29:12.370Z,-6.1
2019-02-10T05:30:02.511Z,-6.1
2019-02-10T05:30:52.497Z,-6.1
2019-02-10T05:31:42.280Z,-6.1
2019-02-10T05:32:32.602Z,-6.1
2019-02-10T05:33:22.739Z,-6.1
2019-02-10T05:34:12.721Z,-6.1
2019-02-10T05:35:02.859Z,-6.1
2019-02-10T05:35:52.811Z,-6.1
2019-02-10T05:36:42.365Z,-6.1
2019-02-10T05:37:32.950Z,-6
2019-02-10T05:38:22.986Z,-6
2019-02-10T05:39:13.066Z,-6
2019-02-10T05:40:02.853Z,-6
2019-02-10T05:40:53.154Z,-6
2019-02-10T05:41:43.247Z,-6
2019-02-10T05:42:33.333Z,-6
2019-02-10T05:43:23.355Z,-6
2019-02-10T05:44:13.453Z,-6
2019-02-10T05:45:03.454Z,-6
2019-02-10T05:45:53.508Z,-6
2019-02-10T05:46:43.568Z,-6
2019-02-10T05:47:33.375Z,-6
2019-02-10T05:48:23.402Z,-6
2019-02-10T05:49:13.463Z,-6
2019-02-10T05:50:03.519Z,-6
2019-02-10T05:50:53.845Z,-5.9
2019-02-10T05:51:43.689Z,-5.9
2019-02-10T05:52:34.003Z,-5.9
2019-02-10T05:53:24.033Z,-5.9
2019-02-10T05:54:14.065Z,-5.9
2019-02-10T05:55:04.158Z,-5.9
2019-02-10T05:55:54.195Z,-5.9
2019-02-10T05:56:44.268Z,-5.9
2019-02-10T05:57:34.318Z,-5.9
2019-02-10T05:58:23.822Z,-5.9
2019-02-10T05:59:14.419Z,-5.9
2019-02-10T06:00:04.475Z,-5.8
2019-02-10T06:00:54.530Z,-5.8
2019-02-10T06:01:44.597Z,-5.8
2019-02-10T06:02:34.639Z,-5.8
2019-02-10T06:03:24.742Z,-5.8
2019-02-10T06:04:14.782Z,-5.8
2019-02-10T06:06:12.527Z,-5.6
2019-02-10T06:07:02.626Z,-5.6
2019-02-10T06:07:52.646Z,-5.6
2019-02-10T06:08:42.746Z,-5.5
2019-02-10T06:09:32.781Z,-5.5
2019-02-10T06:10:22.809Z,-5.4
2019-02-10T06:11:12.859Z,-5.4
2019-02-10T06:12:02.671Z,-5.4
2019-02-10T06:12:52.704Z,-5.3
2019-02-10T06:13:43.027Z,-5.3
2019-02-10T06:14:33.094Z,-5.2
2019-02-10T06:15:23.145Z,-5.1
2019-02-10T06:16:13.191Z,-5.1
2019-02-10T06:17:02.994Z,-5
2019-02-10T06:17:53.311Z,-4.9
2019-02-10T06:18:43.146Z,-4.9
2019-02-10T06:19:33.599Z,-4.8
2019-02-10T06:20:23.477Z,-4.8
2019-02-10T06:21:14.178Z,-4.6
2019-02-10T06:22:53.836Z,-4.4
2019-02-10T06:23:43.446Z,-4.3
2019-02-10T06:24:34.001Z,-4.3
2019-02-10T06:25:23.611Z,-4.1
2019-02-10T06:26:13.905Z,-4
2019-02-10T06:27:03.406Z,-3.9
2019-02-10T06:27:54.006Z,-3.7
2019-02-10T06:28:43.511Z,-3.5
2019-02-10T06:29:33.841Z,-3.4
2019-02-10T06:30:23.908Z,-3.1
2019-02-10T06:31:13.960Z,-2.9
2019-02-10T06:32:04.298Z,-2.7
2019-02-10T06:32:54.063Z,-2.4
2019-02-10T06:33:44.389Z,-2.1
2019-02-10T06:34:34.173Z,-1.9
2019-02-10T06:35:24.042Z,-1.6
2019-02-10T06:36:14.366Z,-1.3
2019-02-10T06:37:04.380Z,-1.1
2019-02-10T06:37:54.423Z,-0.8
2019-02-10T06:38:44.483Z,-0.4
2019-02-10T06:39:34.813Z,0
2019-02-10T06:40:24.585Z,0.5
2019-02-10T06:41:14.915Z,1.1
2019-02-10T06:42:04.416Z,1.8
2019-02-10T06:42:55.032Z,2.4
2019-02-10T06:43:45.072Z,3.1
2019-02-10T06:44:34.588Z,3.9
2019-02-10T06:45:25.195Z,4.7
2019-02-10T06:46:15.302Z,5.4
2019-02-10T06:47:05.304Z,6.1
2019-02-10T06:47:55.085Z,6.8
2019-02-10T06:48:45.182Z,7.4
2019-02-10T06:49:35.489Z,8.1
2019-02-10T06:50:25.544Z,8.7
2019-02-10T06:51:15.324Z,9.3
2019-02-10T06:52:05.648Z,9.8
2019-02-10T06:52:55.437Z,10.4
2019-02-10T06:53:45.771Z,10.9
2019-02-10T06:54:35.837Z,11.5
2019-02-10T06:55:25.615Z,12
2019-02-10T06:56:15.951Z,12.6
2019-02-10T06:57:05.994Z,13.1
2019-02-10T06:57:55.496Z,13.6
2019-02-10T06:58:45.829Z,14.1
2019-02-10T06:59:35.889Z,14.7
2019-02-10T07:00:26.236Z,15.2
2019-02-10T07:01:16.283Z,15.7
2019-02-10T07:02:06.329Z,16.2
2019-02-10T07:02:56.398Z,16.7
2019-02-10T07:03:46.185Z,17.3
2019-02-10T07:06:12.186Z,18.8
2019-02-10T07:07:02.538Z,19.4
2019-02-10T07:07:52.581Z,20
2019-02-10T07:08:42.967Z,20.5
2019-02-10T07:09:32.743Z,20.9
2019-02-10T07:10:22.745Z,21.4
2019-02-10T07:11:11.982Z,21.9
2019-02-10T07:12:02.869Z,22.4
2019-02-10T07:12:52.921Z,22.8
2019-02-10T07:13:42.981Z,23.3
2019-02-10T07:14:33.048Z,23.8
2019-02-10T07:15:23.095Z,24.3
2019-02-10T07:16:12.886Z,24.8
2019-02-10T07:17:02.940Z,25.2
2019-02-10T07:17:53.279Z,25.7
2019-02-10T07:18:43.320Z,26.1
2019-02-10T07:19:33.428Z,26.6
2019-02-10T07:20:23.435Z,27.1
2019-02-10T07:21:13.495Z,27.6
2019-02-10T07:22:03.004Z,28
2019-02-10T07:22:53.625Z,28.5
2019-02-10T07:23:43.671Z,28.9
2019-02-10T07:24:33.484Z,29.4
2019-02-10T07:25:23.794Z,29.8
2019-02-10T07:26:13.299Z,30.3
2019-02-10T07:27:03.639Z,30.8
2019-02-10T07:27:53.959Z,31.3
2019-02-10T07:28:43.747Z,31.7
2019-02-10T07:29:33.806Z,32.3
2019-02-10T07:30:24.129Z,32.8
2019-02-10T07:31:13.917Z,33.3
2019-02-10T07:32:03.984Z,33.8
2019-02-10T07:32:54.314Z,34.3
2019-02-10T07:33:44.377Z,34.8
2019-02-10T07:34:34.432Z,35.3
2019-02-10T07:35:24.512Z,35.8
2019-02-10T07:36:14.269Z,36.2
2019-02-10T07:37:04.619Z,36.6
2019-02-10T07:37:54.677Z,37.1
2019-02-10T07:38:44.710Z,37.5
2019-02-10T07:39:34.797Z,37.9
2019-02-10T07:40:24.564Z,38.3
2019-02-10T07:41:14.647Z,38.8
2019-02-10T07:42:04.943Z,39.3
2019-02-10T07:42:54.753Z,39.8
2019-02-10T07:43:44.603Z,40.2
2019-02-10T07:44:35.119Z,40.7
2019-02-10T07:45:24.951Z,41.2
2019-02-10T07:46:14.978Z,41.6
2019-02-10T07:47:04.741Z,42.1
2019-02-10T07:47:55.894Z,42.6
2019-02-10T07:48:44.938Z,43.1
2019-02-10T07:49:34.990Z,43.4
2019-02-10T07:50:25.058Z,43.9
2019-02-10T07:51:15.583Z,44.3
2019-02-10T07:52:05.160Z,44.7
2019-02-10T07:52:55.227Z,45.1
2019-02-10T07:53:45.278Z,45.4
2019-02-10T07:54:43.528Z,45.8
2019-02-10T07:55:25.116Z,46.3
2019-02-10T07:56:15.452Z,46.6
2019-02-10T07:57:05.505Z,47.1
2019-02-10T07:57:55.565Z,47.4
2019-02-10T07:58:45.625Z,47.9
2019-02-10T07:59:35.670Z,48.4
2019-02-10T08:00:25.750Z,48.8
2019-02-10T08:01:15.798Z,49.1
2019-02-10T08:02:06.342Z,49.4
2019-02-10T08:02:55.915Z,49.7
2019-02-10T08:03:45.974Z,50.1
2019-02-10T08:04:36.037Z,50.4
2019-02-10T08:05:26.082Z,50.8
2019-02-10T08:06:16.144Z,51.2
2019-02-10T08:07:06.407Z,51.6
2019-02-10T08:07:56.253Z,52
2019-02-10T08:08:48.729Z,52.4
2019-02-10T08:09:36.294Z,52.8
2019-02-10T08:10:26.907Z,53.2
2019-02-10T08:11:16.684Z,53.6
2019-02-10T08:12:07.029Z,53.9
2019-02-10T08:12:56.820Z,54.3
2019-02-10T08:13:46.877Z,54.7
2019-02-10T08:14:37.194Z,55.1
2019-02-10T08:15:26.769Z,55.4
2019-02-10T08:16:17.315Z,55.8
2019-02-10T08:17:07.379Z,56.2
2019-02-10T08:17:57.152Z,56.6
2019-02-10T08:18:47.486Z,56.9
2019-02-10T08:19:37.549Z,57.3
2019-02-10T08:20:27.326Z,57.7
2019-02-10T08:21:17.785Z,58.1
2019-02-10T08:22:07.719Z,58.4
2019-02-10T08:22:57.216Z,58.8
2019-02-10T08:23:47.833Z,59.1
2019-02-10T08:24:37.898Z,59.4
2019-02-10T08:25:28.106Z,59.8
2019-02-10T08:26:18.021Z,60.8
2019-02-10T08:27:08.063Z,61.9
2019-02-10T08:27:57.900Z,60.6
2019-02-10T08:29:38.298Z,55.7
2019-02-10T08:30:28.297Z,53.2
2019-02-10T08:31:18.351Z,52
2019-02-10T08:32:08.133Z,51.1
2019-02-10T08:32:58.465Z,50.3
2019-02-10T08:33:48.252Z,49.9
2019-02-10T08:34:37.825Z,49.8
2019-02-10T08:35:29.403Z,49.9
2019-02-10T08:36:18.415Z,50.2
2019-02-10T08:37:08.772Z,50.4
2019-02-10T08:37:58.552Z,50.8
2019-02-10T08:38:56.337Z,51.3
2019-02-10T08:39:38.375Z,51.9
2019-02-10T08:41:19.057Z,53
2019-02-10T08:42:08.834Z,53.7
2019-02-10T08:42:59.167Z,54.3
2019-02-10T08:43:48.943Z,55.1
2019-02-10T08:44:39.282Z,55.7
2019-02-10T08:45:29.337Z,56.3
2019-02-10T08:46:19.406Z,57
2019-02-10T08:47:09.464Z,57.7
2019-02-10T08:47:59.512Z,58.3
2019-02-10T08:48:49.302Z,58.9
2019-02-10T08:49:39.629Z,59.6
2019-02-10T08:50:29.177Z,60.1
2019-02-10T08:51:19.749Z,61.2
2019-02-10T08:52:09.801Z,62.6
2019-02-10T08:52:59.591Z,61.1
2019-02-10T08:53:49.652Z,58.9
2019-02-10T08:54:39.980Z,56.2
2019-02-10T08:55:29.536Z,54.1
2019-02-10T08:56:20.094Z,52.6
2019-02-10T08:57:09.891Z,51.8
2019-02-10T08:57:59.950Z,51.3
2019-02-10T08:58:50.006Z,51.3
2019-02-10T08:59:40.331Z,51.5
2019-02-10T09:01:20.481Z,52.6
2019-02-10T09:02:10.504Z,53.3
2019-02-10T09:03:00.569Z,54.2
2019-02-10T09:03:50.354Z,55.2
2019-02-10T09:04:40.684Z,55.8
2019-02-10T09:05:30.471Z,56.6
2019-02-10T09:06:20.526Z,57.4
2019-02-10T09:07:10.856Z,58.1
2019-02-10T09:08:00.946Z,58.9
2019-02-10T09:08:50.973Z,59.5
2019-02-10T09:09:40.761Z,60.3
2019-02-10T09:10:30.832Z,61.5
2019-02-10T09:11:20.617Z,62.8
2019-02-10T09:12:11.210Z,62.1
2019-02-10T09:13:01.275Z,61.1
2019-02-10T09:13:51.388Z,59.4
2019-02-10T09:14:41.110Z,57.4
2019-02-10T09:15:31.435Z,55.9
2019-02-10T09:16:21.215Z,54.9
2019-02-10T09:17:11.547Z,54.4
2019-02-10T09:18:01.355Z,54.6
2019-02-10T09:18:51.392Z,55
2019-02-10T09:19:41.442Z,55.5
2019-02-10T09:20:31.792Z,56.2
2019-02-10T09:21:21.855Z,56.9
2019-02-10T09:22:11.628Z,57.7
2019-02-10T09:23:01.959Z,58.5
2019-02-10T09:23:52.013Z,59.3
2019-02-10T09:24:41.807Z,60.2
2019-02-10T09:25:32.131Z,61.7
2019-02-10T09:26:21.909Z,63.5
2019-02-10T09:27:12.244Z,63.8
2019-02-10T09:28:02.022Z,63.5
2019-02-10T09:28:52.357Z,62.5
2019-02-10T09:29:42.454Z,60.6
2019-02-10T09:30:31.939Z,58.9
2019-02-10T09:31:22.547Z,58.3
2019-02-10T09:32:12.597Z,58.6
2019-02-10T09:33:02.369Z,59.4
2019-02-10T09:33:52.430Z,60.2
2019-02-10T09:34:42.496Z,60.8
2019-02-10T09:35:32.826Z,60.8
2019-02-10T09:36:22.616Z,60.6
2019-02-10T09:37:12.666Z,60.2
2019-02-10T09:38:03.001Z,59.9
2019-02-10T09:38:52.781Z,59.9
2019-02-10T09:39:42.836Z,60.2
2019-02-10T09:40:33.196Z,60.5
2019-02-10T09:41:23.236Z,60.9
2019-02-10T09:42:13.019Z,61.1
2019-02-10T09:43:03.080Z,61.1
2019-02-10T09:43:53.418Z,61.1
2019-02-10T09:44:43.200Z,61.1
2019-02-10T09:45:33.515Z,61.1
2019-02-10T09:46:23.636Z,61.3
2019-02-10T09:47:13.643Z,61.4
2019-02-10T09:48:03.421Z,61.5
2019-02-10T09:48:53.752Z,61.6
2019-02-10T09:49:43.543Z,61.7
2019-02-10T09:50:33.603Z,61.7
2019-02-10T09:51:23.931Z,61.7
2019-02-10T09:52:13.980Z,61.7
2019-02-10T09:53:04.106Z,61.6
2019-02-10T09:53:53.833Z,61.6
2019-02-10T09:54:44.157Z,61.6
2019-02-10T09:55:34.230Z,61.6
2019-02-10T09:56:24.006Z,61.4
2019-02-10T09:57:14.052Z,61.4
2019-02-10T09:58:04.382Z,61.3
2019-02-10T09:58:54.450Z,61.3
2019-02-10T09:59:44.502Z,61.4
2019-02-10T10:00:34.297Z,61.4
2019-02-10T10:01:24.638Z,61.5
2019-02-10T10:02:14.679Z,61.6
2019-02-10T10:03:04.739Z,61.6
2019-02-10T10:03:54.793Z,61.7
2019-02-10T10:04:44.860Z,61.8
2019-02-10T10:07:12.326Z,61.9
2019-02-10T10:08:02.390Z,61.9
2019-02-10T10:08:52.444Z,61.9
2019-02-10T10:09:42.489Z,62
2019-02-10T10:10:32.271Z,62.1
2019-02-10T10:11:22.607Z,62.2
2019-02-10T10:12:12.681Z,62.4
2019-02-10T10:13:02.761Z,62.5
2019-02-10T10:13:52.501Z,62.6
2019-02-10T10:14:42.846Z,62.6
2019-02-10T10:15:32.894Z,62.7
2019-02-10T10:16:22.974Z,62.7
2019-02-10T10:17:13.006Z,62.8
2019-02-10T10:18:02.802Z,62.8
2019-02-10T10:18:53.136Z,62.8
2019-02-10T10:19:42.902Z,62.8
2019-02-10T10:20:33.236Z,62.9
2019-02-10T10:21:23.050Z,63.1
2019-02-10T10:22:13.356Z,63.1
2019-02-10T10:23:03.466Z,63.1
2019-02-10T10:23:53.196Z,63.1
2019-02-10T10:24:51.856Z,63.1
2019-02-10T10:25:33.578Z,63
2019-02-10T10:26:23.648Z,63
2019-02-10T10:27:13.425Z,63
2019-02-10T10:28:03.799Z,63
2019-02-10T10:28:53.560Z,63
2019-02-10T10:29:43.878Z,63
2019-02-10T10:30:33.925Z,62.9
2019-02-10T10:31:23.993Z,62.9
2019-02-10T10:32:14.058Z,62.7
2019-02-10T10:33:04.105Z,62.6
2019-02-10T10:33:54.226Z,62.5
2019-02-10T10:34:44.230Z,62.4
2019-02-10T10:35:34.269Z,62.3
2019-02-10T10:36:24.331Z,62.3
2019-02-10T10:37:14.389Z,62.2
2019-02-10T10:38:04.176Z,62
2019-02-10T10:38:54.511Z,61.8
2019-02-10T10:39:44.289Z,61.6
2019-02-10T10:40:34.349Z,61.3
2019-02-10T10:41:24.706Z,60.9
2019-02-10T10:42:14.749Z,60.5
2019-02-10T10:43:04.806Z,60.1
2019-02-10T10:43:54.854Z,59.7
2019-02-10T10:44:44.921Z,59.3
2019-02-10T10:45:34.974Z,59
2019-02-10T10:46:25.029Z,58.7
2019-02-10T10:47:15.085Z,58.5
2019-02-10T10:48:04.876Z,58.4
2019-02-10T10:48:55.218Z,58.4
2019-02-10T10:49:45.000Z,58.4
2019-02-10T10:50:35.323Z,58.4
2019-02-10T10:51:25.378Z,58.4
2019-02-10T10:52:15.428Z,58.4
2019-02-10T10:53:55.323Z,58.6
2019-02-10T10:54:45.624Z,58.8
2019-02-10T10:55:35.687Z,58.9
2019-02-10T10:56:25.745Z,59
2019-02-10T10:57:17.495Z,59.1
2019-02-10T10:58:05.838Z,59.3
2019-02-10T10:58:55.892Z,59.2
2019-02-10T10:59:45.950Z,59.1
2019-02-10T11:00:35.732Z,59.1
2019-02-10T11:01:27.555Z,59
2019-02-10T11:02:16.124Z,58.9
2019-02-10T11:03:06.184Z,58.9
2019-02-10T11:03:56.242Z,58.9
2019-02-10T11:04:46.297Z,58.9
2019-02-10T11:05:36.362Z,59
2019-02-10T11:06:26.420Z,59
2019-02-10T11:07:16.466Z,59.1
2019-02-10T11:08:05.989Z,59.1
2019-02-10T11:08:56.594Z,59.3
2019-02-10T11:09:46.646Z,59.4
2019-02-10T11:10:36.710Z,59.5
2019-02-10T11:11:26.766Z,59.7
2019-02-10T11:12:16.814Z,59.8
2019-02-10T11:13:06.894Z,59.8
2019-02-10T11:13:56.929Z,59.9
2019-02-10T11:14:47.006Z,59.9
2019-02-10T11:15:37.071Z,59.9
2019-02-10T11:16:27.165Z,59.9
2019-02-10T11:17:17.177Z,59.9
2019-02-10T11:18:06.954Z,59.7
2019-02-10T11:18:57.291Z,59.3
2019-02-10T11:19:47.346Z,58.8
2019-02-10T11:20:37.399Z,58.1
2019-02-10T11:21:26.901Z,57.6
2019-02-10T11:22:17.515Z,57.1
2019-02-10T11:23:07.303Z,56.8
2019-02-10T11:23:57.630Z,56.5
2019-02-10T11:24:47.678Z,56.3
2019-02-10T11:25:37.749Z,55.8
2019-02-10T11:26:27.796Z,55.1
2019-02-10T11:27:17.925Z,54.6
2019-02-10T11:28:07.635Z,54.3
2019-02-10T11:28:57.970Z,54.2
2019-02-10T11:29:47.755Z,54.6
2019-02-10T11:30:38.090Z,55.4
2019-02-10T11:31:28.164Z,56.4
2019-02-10T11:32:18.223Z,57.4
2019-02-10T11:33:08.265Z,58.4
2019-02-10T11:33:58.320Z,59.3
2019-02-10T11:34:47.838Z,61.3
2019-02-10T11:35:38.478Z,62.4
2019-02-10T11:36:28.492Z,62.3
2019-02-10T11:37:26.535Z,61.5
2019-02-10T11:38:08.627Z,58.9
2019-02-10T11:38:58.675Z,56.5
2019-02-10T11:39:48.736Z,53.8
2019-02-10T11:40:38.229Z,51.8
2019-02-10T11:41:28.560Z,50.6
2019-02-10T11:42:18.912Z,50.1
2019-02-10T11:43:08.952Z,50.3
2019-02-10T11:43:58.740Z,50.9
2019-02-10T11:44:48.795Z,51.9
2019-02-10T11:45:39.132Z,52.8
2019-02-10T11:46:28.899Z,53.8
2019-02-10T11:47:18.979Z,54.5
2019-02-10T11:48:09.889Z,55.2
2019-02-10T11:48:59.367Z,55.9
2019-02-10T11:49:49.426Z,56.6
2019-02-10T11:50:39.534Z,57.4
2019-02-10T11:51:29.262Z,58.1
2019-02-10T11:52:19.584Z,58.9
2019-02-10T11:53:09.641Z,60.8
2019-02-10T11:53:59.701Z,61.6
2019-02-10T11:54:49.792Z,61.6
2019-02-10T11:55:39.836Z,60.8
2019-02-10T11:56:29.884Z,58.6
2019-02-10T11:57:19.661Z,55.7
2019-02-10T11:58:09.991Z,53.3
2019-02-10T11:59:00.056Z,51.6
2019-02-10T11:59:50.121Z,50.5
2019-02-10T12:00:40.163Z,50.4
2019-02-10T12:01:30.311Z,50.8
2019-02-10T12:02:19.998Z,51.1
2019-02-10T12:03:10.073Z,51.6
2019-02-10T12:04:39.243Z,52.5
2019-02-10T12:07:11.995Z,54.4
2019-02-10T12:08:02.001Z,55.1
2019-02-10T12:08:52.056Z,55.7
2019-02-10T12:09:42.408Z,56.2
2019-02-10T12:10:32.441Z,56.9
2019-02-10T12:11:22.498Z,57.1
2019-02-10T12:12:12.062Z,57.6
2019-02-10T12:13:02.638Z,58
2019-02-10T12:13:52.693Z,59.6
2019-02-10T12:14:42.493Z,60.3
2019-02-10T12:15:32.523Z,60
2019-02-10T12:16:22.575Z,59.2
2019-02-10T12:17:12.825Z,57.1
2019-02-10T12:18:02.975Z,54.3
2019-02-10T12:18:53.071Z,52.1
2019-02-10T12:19:42.805Z,50.5
2019-02-10T12:20:33.202Z,49.8
2019-02-10T12:21:22.637Z,49.5
2019-02-10T12:22:12.973Z,49.6
2019-02-10T12:23:03.034Z,49.9
2019-02-10T12:23:53.120Z,50.5
2019-02-10T12:24:43.155Z,50.9
2019-02-10T12:25:33.514Z,51.5
2019-02-10T12:26:23.556Z,52.1
2019-02-10T12:27:13.597Z,52.8
2019-02-10T12:28:03.125Z,53.4
2019-02-10T12:28:53.441Z,53.9
2019-02-10T12:29:43.504Z,54.5
2019-02-10T12:30:33.557Z,55.1
2019-02-10T12:31:23.903Z,55.6
2019-02-10T12:32:13.949Z,56.1
2019-02-10T12:33:04.009Z,56.7
2019-02-10T12:33:54.149Z,57.1
2019-02-10T12:34:44.132Z,57.6
2019-02-10T12:35:33.904Z,59.2
2019-02-10T12:36:24.251Z,59.9
2019-02-10T12:37:14.350Z,59.4
2019-02-10T12:38:04.382Z,58.5
2019-02-10T12:38:54.413Z,56.5
2019-02-10T12:39:44.216Z,53.9
2019-02-10T12:40:34.550Z,51.5
2019-02-10T12:41:24.596Z,49.9
2019-02-10T12:42:14.096Z,49.4
2019-02-10T12:43:04.714Z,49.3
2019-02-10T12:43:54.511Z,49.1
2019-02-10T12:44:44.831Z,49.1
2019-02-10T12:45:34.614Z,49.3
2019-02-10T12:46:24.678Z,49.3
2019-02-10T12:47:14.731Z,49.4
2019-02-10T12:48:11.563Z,49.6
2019-02-10T12:48:55.121Z,49.6
2019-02-10T12:49:45.823Z,49.6
2019-02-10T12:50:34.973Z,49.5
2019-02-10T12:51:25.295Z,49.4
2019-02-10T12:52:15.393Z,49.3
2019-02-10T12:53:05.408Z,49.1
2019-02-10T12:53:55.197Z,48.9
2019-02-10T12:54:45.245Z,48.7
2019-02-10T12:55:35.587Z,48.6
2019-02-10T12:56:25.642Z,48.4
2019-02-10T12:57:14.891Z,48.3
2019-02-10T12:58:05.763Z,48.2
2019-02-10T12:58:55.535Z,48.1
2019-02-10T12:59:45.865Z,48.1
2019-02-10T13:00:35.932Z,48.1
2019-02-10T13:01:25.705Z,48.1
2019-02-10T13:02:15.765Z,48
2019-02-10T13:03:06.122Z,48
2019-02-10T13:03:55.944Z,48
2019-02-10T13:04:46.230Z,48
2019-02-10T13:05:36.029Z,48.1
2019-02-10T13:06:25.789Z,48.1
2019-02-10T13:07:16.115Z,48.2
2019-02-10T13:08:06.460Z,48.3
2019-02-10T13:08:56.508Z,48.3
2019-02-10T13:09:46.574Z,48.3
2019-02-10T13:10:36.359Z,48.3
2019-02-10T13:11:26.692Z,48.3
2019-02-10T13:12:16.746Z,48.3
2019-02-10T13:13:06.547Z,48.3
2019-02-10T13:13:56.581Z,48.4
2019-02-10T13:14:46.646Z,48.6
2019-02-10T13:15:36.724Z,48.7
2019-02-10T13:16:27.042Z,48.9
2019-02-10T13:17:17.106Z,49.1
2019-02-10T13:18:07.167Z,49.2
2019-02-10T13:18:57.209Z,49.4
2019-02-10T13:19:46.994Z,49.8
2019-02-10T13:20:37.338Z,50.1
2019-02-10T13:21:27.116Z,50.4
2019-02-10T13:22:17.173Z,50.7
2019-02-10T13:23:06.958Z,51.1
2019-02-10T13:23:57.287Z,51.3
2019-02-10T13:24:47.343Z,51.6
2019-02-10T13:25:37.685Z,51.8
2019-02-10T13:27:17.258Z,52.1
2019-02-10T13:28:07.300Z,52.3
2019-02-10T13:28:57.635Z,52.4
2019-02-10T13:29:47.972Z,52.6
2019-02-10T13:30:38.038Z,52.8
2019-02-10T13:31:27.561Z,52.9
2019-02-10T13:32:18.158Z,52.9
2019-02-10T13:33:07.990Z,53.1
2019-02-10T13:33:58.261Z,53.2
2019-02-10T13:34:48.471Z,53.3
2019-02-10T13:35:38.380Z,53.4
2019-02-10T13:36:28.456Z,53.4
2019-02-10T13:37:18.512Z,53.5
2019-02-10T13:38:08.555Z,53.5
2019-02-10T13:38:58.335Z,53.4
2019-02-10T13:39:48.405Z,53.4
2019-02-10T13:40:38.756Z,53.3
2019-02-10T13:41:28.790Z,53.1
2019-02-10T13:42:18.845Z,53
2019-02-10T13:43:08.627Z,52.8
2019-02-10T13:43:58.691Z,52.6
2019-02-10T13:44:49.030Z,52.3
2019-02-10T13:46:29.135Z,51.6
2019-02-10T13:47:19.202Z,51.2
2019-02-10T13:48:09.254Z,50.9
2019-02-10T13:48:58.754Z,50.6
2019-02-10T13:49:49.371Z,50.3
2019-02-10T13:50:39.437Z,49.9
2019-02-10T13:51:29.492Z,49.7
2019-02-10T13:52:19.552Z,49.4
2019-02-10T13:53:10.819Z,49.1
2019-02-10T13:53:59.666Z,48.8
2019-02-10T13:54:49.729Z,48.5
2019-02-10T13:55:39.511Z,48.3
2019-02-10T13:56:29.844Z,48.1
2019-02-10T13:57:19.427Z,47.8
2019-02-10T13:58:09.414Z,47.6
2019-02-10T13:59:00.019Z,47.4
2019-02-10T13:59:49.811Z,47.1
2019-02-10T14:00:40.131Z,46.9
2019-02-10T14:01:30.191Z,46.5
2019-02-10T14:02:19.970Z,46.1
2019-02-10T14:03:10.098Z,45.9
2019-02-10T14:04:00.381Z,45.6
2019-02-10T14:04:50.429Z,45.4
2019-02-10T14:05:40.491Z,45.1
2019-02-10T14:08:11.836Z,44.3
2019-02-10T14:09:01.881Z,44
2019-02-10T14:09:52.231Z,43.8
2019-02-10T14:10:42.276Z,43.5
2019-02-10T14:11:32.335Z,43.3
2019-02-10T14:12:22.390Z,43.1
2019-02-10T14:13:12.168Z,43
2019-02-10T14:14:02.509Z,42.8
2019-02-10T14:14:52.297Z,42.6
2019-02-10T14:15:42.618Z,42.3
2019-02-10T14:16:32.478Z,42
2019-02-10T14:17:22.464Z,41.7
2019-02-10T14:18:12.588Z,41.3
2019-02-10T14:19:02.585Z,41
2019-02-10T14:19:52.924Z,40.8
2019-02-10T14:20:42.978Z,40.4
2019-02-10T14:21:32.763Z,40.3
2019-02-10T14:22:22.815Z,40.1
2019-02-10T14:23:12.875Z,39.8
2019-02-10T14:24:03.214Z,39.6
2019-02-10T14:24:53.270Z,39.3
2019-02-10T14:25:43.060Z,39
2019-02-10T14:26:33.410Z,38.7
2019-02-10T14:27:23.441Z,38.4
2019-02-10T14:28:13.547Z,38.1
2019-02-10T14:29:05.156Z,37.8
2019-02-10T14:29:53.338Z,37.5
2019-02-10T14:30:43.683Z,37.2
2019-02-10T14:31:33.459Z,36.9
2019-02-10T14:32:23.526Z,36.8