createdAt,value
2019-04-04T00:01:37.845Z,7.00
2019-04-04T00:04:07.336Z,7.10
2019-04-04T00:06:37.413Z,7.20
2019-04-04T00:09:09.734Z,7.20
2019-04-04T00:11:39.250Z,7.20
2019-04-04T00:14:12.644Z,7.20
2019-04-04T00:16:41.510Z,7.20
2019-04-04T00:19:11.019Z,7.10
2019-04-04T00:21:42.890Z,7.10
2019-04-04T00:24:12.859Z,7.00
2019-04-04T00:26:44.754Z,7.00
2019-04-04T00:29:17.251Z,6.90
2019-04-04T00:31:49.516Z,6.90
2019-04-04T00:34:18.135Z,6.90
2019-04-04T00:36:47.757Z,6.90
2019-04-04T00:39:19.453Z,6.90
2019-04-04T00:41:48.844Z,7.00
2019-04-04T00:44:18.351Z,7.00
2019-04-04T00:46:50.618Z,7.00
2019-04-04T00:49:21.044Z,6.90
2019-04-04T00:51:53.006Z,6.80
2019-04-04T00:54:22.591Z,6.70
2019-04-04T00:56:51.964Z,6.60
2019-04-04T00:59:23.668Z,6.50
2019-04-04T01:01:55.089Z,6.40
2019-04-04T01:04:24.593Z,6.40
2019-04-04T01:06:54.515Z,6.30
2019-04-04T01:09:24.051Z,6.30
2019-04-04T01:11:55.507Z,6.40
2019-04-04T01:14:25.098Z,6.40
2019-04-04T01:16:54.721Z,6.40
2019-04-04T01:19:24.311Z,6.50
2019-04-04T01:21:53.976Z,6.50
2019-04-04T01:24:24.001Z,6.50
2019-04-04T01:26:55.443Z,6.60
2019-04-04T01:29:24.969Z,6.70
2019-04-04T01:31:57.770Z,6.70
2019-04-04T01:34:27.299Z,6.80
2019-04-04T01:36:57.293Z,6.90
2019-04-04T01:39:31.237Z,6.90
2019-04-04T01:42:03.070Z,6.90
2019-04-04T01:44:32.670Z,6.80
2019-04-04T01:47:02.359Z,6.70
2019-04-04T01:49:33.715Z,6.60
2019-04-04T01:52:03.228Z,6.70
2019-04-04T01:54:32.944Z,6.70
2019-04-04T01:57:02.522Z,6.70
2019-04-04T02:03:22.427Z,6.90
2019-04-04T02:05:50.993Z,6.80
2019-04-04T02:08:20.637Z,6.80
2019-04-04T02:10:50.202Z,6.70
2019-04-04T02:13:20.046Z,6.80
2019-04-04T02:15:49.559Z,6.70
2019-04-04T02:18:19.173Z,6.60
2019-04-04T02:20:49.080Z,6.60
2019-04-04T02:23:20.136Z,6.50
2019-04-04T02:25:49.522Z,6.50
2019-04-04T02:28:18.924Z,6.50
2019-04-04T02:30:49.242Z,6.50
2019-04-04T02:33:18.772Z,6.50
2019-04-04T02:35:48.934Z,6.50
2019-04-04T02:38:18.396Z,6.50
2019-04-04T02:40:47.880Z,6.50
2019-04-04T02:43:17.386Z,6.40
2019-04-04T02:45:46.785Z,6.40
2019-04-04T02:48:18.251Z,6.40
2019-04-04T02:50:49.175Z,6.40
2019-04-04T02:53:20.352Z,6.40
2019-04-04T02:55:51.542Z,6.30
2019-04-04T02:58:21.169Z,6.20
2019-04-04T03:00:50.952Z,6.20
2019-04-04T03:03:20.555Z,6.10
2019-04-04T03:05:51.969Z,6.00
2019-04-04T03:08:21.454Z,6.00
2019-04-04T03:10:50.921Z,5.90
2019-04-04T03:13:24.855Z,5.90
2019-04-04T03:15:56.574Z,6.00
2019-04-04T03:18:27.762Z,6.00
2019-04-04T03:20:57.539Z,5.90
2019-04-04T03:23:27.240Z,6.00
2019-04-04T03:25:59.707Z,6.00
2019-04-04T03:28:32.516Z,6.00
2019-04-04T03:31:03.554Z,6.10
2019-04-04T03:33:33.784Z,6.20
2019-04-04T03:36:03.190Z,6.30
2019-04-04T03:38:32.580Z,6.40
2019-04-04T03:41:02.992Z,6.40
2019-04-04T03:43:32.445Z,6.40
2019-04-04T03:46:02.042Z,6.40
2019-04-04T03:48:33.270Z,6.50
2019-04-04T03:51:04.751Z,6.50
2019-04-04T03:53:34.139Z,6.60
2019-04-04T03:56:03.729Z,6.60
2019-04-04T03:58:33.251Z,6.70
2019-04-04T04:01:04.371Z,6.80
2019-04-04T04:03:33.881Z,6.80
2019-04-04T04:06:08.311Z,6.80
2019-04-04T04:08:34.544Z,6.70
2019-04-04T04:11:06.167Z,6.70
2019-04-04T04:13:39.547Z,6.80
2019-04-04T04:16:09.154Z,6.80
2019-04-04T04:18:39.921Z,6.80
2019-04-04T04:21:10.888Z,6.80
2019-04-04T04:23:40.582Z,6.70
2019-04-04T04:26:10.253Z,6.70
2019-04-04T04:28:39.678Z,6.70
2019-04-04T04:31:09.088Z,6.60
2019-04-04T04:33:41.620Z,6.70
2019-04-04T04:36:15.296Z,6.70
2019-04-04T04:38:42.328Z,6.70
2019-04-04T04:41:11.804Z,6.70
2019-04-04T04:43:41.273Z,6.70
2019-04-04T04:46:10.716Z,6.70
2019-04-04T04:48:40.398Z,6.70
2019-04-04T04:51:11.969Z,6.70
2019-04-04T04:53:41.170Z,6.80
2019-04-04T04:56:12.891Z,7.20
2019-04-04T04:58:42.717Z,7.50
2019-04-04T05:01:13.798Z,7.40
2019-04-04T05:03:43.589Z,7.30
2019-04-04T05:06:13.329Z,7.30
2019-04-04T05:08:44.438Z,7.30
2019-04-04T05:11:14.596Z,7.40
2019-04-04T05:13:44.756Z,7.50
2019-04-04T05:16:14.116Z,7.50
2019-04-04T05:18:43.585Z,7.50
2019-04-04T05:21:24.453Z,7.50
2019-04-04T05:23:44.927Z,7.50
2019-04-04T05:26:18.614Z,7.60
2019-04-04T05:28:48.257Z,7.60
2019-04-04T05:31:18.247Z,7.60
2019-04-04T05:33:51.341Z,7.50
2019-04-04T05:36:20.829Z,7.40
2019-04-04T05:38:50.366Z,7.20
2019-04-04T05:41:19.875Z,7.00
2019-04-04T05:43:49.378Z,7.00
2019-04-04T05:46:19.627Z,7.10
2019-04-04T05:48:50.139Z,7.10
2019-04-04T05:51:19.592Z,7.10
2019-04-04T05:53:49.546Z,7.10
2019-04-04T05:56:19.017Z,7.10
2019-04-04T05:58:48.640Z,7.10
2019-04-04T06:01:19.699Z,7.00
2019-04-04T06:03:49.284Z,6.90
2019-04-04T06:06:18.951Z,6.80
2019-04-04T06:08:48.327Z,6.80
2019-04-04T06:11:20.904Z,6.80
2019-04-04T06:13:48.962Z,6.80
2019-04-04T06:16:18.464Z,6.80
2019-04-04T06:18:49.260Z,6.80
2019-04-04T06:21:19.264Z,6.90
2019-04-04T06:23:49.187Z,6.90
2019-04-04T06:26:18.836Z,6.90
2019-04-04T06:28:48.341Z,7.00
2019-04-04T06:31:17.743Z,7.10
2019-04-04T06:33:47.247Z,7.10
2019-04-04T06:36:17.908Z,7.10
2019-04-04T06:38:49.857Z,7.20
2019-04-04T06:41:19.117Z,7.10
2019-04-04T06:43:48.553Z,7.10
2019-04-04T06:46:21.068Z,7.20
2019-04-04T06:48:49.086Z,7.10
2019-04-04T06:51:18.692Z,7.00
2019-04-04T06:53:48.553Z,7.00
2019-04-04T06:56:18.029Z,7.00
2019-04-04T06:58:47.513Z,7.00
2019-04-04T07:01:21.098Z,6.90
2019-04-04T07:03:52.639Z,6.90
2019-04-04T07:06:29.536Z,6.90
2019-04-04T07:08:56.880Z,6.80
2019-04-04T07:11:26.400Z,6.80
2019-04-04T07:13:58.758Z,6.80
2019-04-04T07:16:29.362Z,6.90
2019-04-04T07:18:58.907Z,6.90
2019-04-04T07:21:28.513Z,7.00
2019-04-04T07:23:59.493Z,7.00
2019-04-04T07:26:29.160Z,7.10
2019-04-04T07:28:58.668Z,7.00
2019-04-04T07:31:28.168Z,7.10
2019-04-04T07:33:58.024Z,7.10
2019-04-04T07:36:27.689Z,7.10
2019-04-04T07:39:00.010Z,7.20
2019-04-04T07:41:28.493Z,7.20
2019-04-04T07:43:58.647Z,7.20
2019-04-04T07:46:28.181Z,7.20
2019-04-04T07:48:57.625Z,7.10
2019-04-04T07:51:30.256Z,7.00
2019-04-04T07:53:58.623Z,7.00
2019-04-04T07:56:29.555Z,6.90
2019-04-04T07:58:59.093Z,6.90
2019-04-04T08:01:30.063Z,6.90
2019-04-04T08:04:01.965Z,6.80
2019-04-04T08:06:31.451Z,6.70
2019-04-04T08:09:01.092Z,6.80
2019-04-04T08:11:31.255Z,6.80
2019-04-04T08:14:02.379Z,6.80
2019-04-04T08:16:31.754Z,6.80
2019-04-04T08:19:01.653Z,6.90
2019-04-04T08:21:31.349Z,6.90
2019-04-04T08:24:02.781Z,7.00
2019-04-04T08:26:31.907Z,7.10
2019-04-04T08:29:01.518Z,7.10
2019-04-04T08:31:31.223Z,7.00
2019-04-04T08:34:00.641Z,7.00
2019-04-04T08:36:30.435Z,7.00
2019-04-04T08:39:00.996Z,7.00
2019-04-04T08:41:32.823Z,7.00
2019-04-04T08:44:02.401Z,6.90
2019-04-04T08:46:32.328Z,6.90
2019-04-04T08:49:02.181Z,6.80
2019-04-04T08:51:32.070Z,6.80
2019-04-04T08:54:01.573Z,6.70
2019-04-04T08:56:31.138Z,6.70
2019-04-04T08:59:01.315Z,6.70
2019-04-04T09:01:32.404Z,6.70
2019-04-04T09:04:02.006Z,6.70
2019-04-04T09:06:31.553Z,6.60
2019-04-04T09:09:01.261Z,6.60
2019-04-04T09:11:31.456Z,6.60
2019-04-04T09:14:01.379Z,6.40
2019-04-04T09:16:30.845Z,6.40
2019-04-04T09:19:00.308Z,6.30
2019-04-04T09:21:29.869Z,6.30
2019-04-04T09:24:00.765Z,6.20
2019-04-04T09:26:30.454Z,6.30
2019-04-04T09:28:59.974Z,6.20
2019-04-04T09:31:29.803Z,6.10
2019-04-04T09:33:59.179Z,6.10
2019-04-04T09:36:28.689Z,6.20
2019-04-04T09:38:59.716Z,6.30
2019-04-04T09:41:29.323Z,6.30
2019-04-04T09:43:59.019Z,6.30
2019-04-04T09:46:28.487Z,6.30
2019-04-04T09:48:57.906Z,6.30
2019-04-04T09:51:28.945Z,6.30
2019-04-04T09:53:58.406Z,6.30
2019-04-04T09:56:27.885Z,6.40
2019-04-04T09:58:57.389Z,6.40
2019-04-04T10:01:26.962Z,6.40
2019-04-04T10:03:56.568Z,6.30
2019-04-04T10:06:26.023Z,6.30
2019-04-04T10:08:55.922Z,6.30
2019-04-04T10:11:26.894Z,6.30
2019-04-04T10:13:58.818Z,6.40
2019-04-04T10:16:28.437Z,6.20
2019-04-04T10:18:57.942Z,6.20
2019-04-04T10:21:28.111Z,6.20
2019-04-04T10:23:58.915Z,6.20
2019-04-04T10:26:28.489Z,6.20
2019-04-04T10:28:59.482Z,6.10
2019-04-04T10:31:28.845Z,6.20
2019-04-04T10:33:58.382Z,6.30
2019-04-04T10:36:30.208Z,6.40
2019-04-04T10:39:01.357Z,6.50
2019-04-04T10:41:30.951Z,6.40
2019-04-04T10:44:03.503Z,6.40
2019-04-04T10:46:33.023Z,6.30
2019-04-04T10:49:02.528Z,6.30
2019-04-04T10:51:32.309Z,6.30
2019-04-04T10:54:01.815Z,6.30
2019-04-04T10:56:31.380Z,6.30
2019-04-04T10:59:02.315Z,6.40
2019-04-04T11:01:31.790Z,6.50
2019-04-04T11:04:01.184Z,6.60
2019-04-04T11:06:30.697Z,6.50
2019-04-04T11:09:00.303Z,6.50
2019-04-04T11:11:29.910Z,6.60
2019-04-04T11:13:59.414Z,6.50
2019-04-04T11:16:30.324Z,6.60
2019-04-04T11:19:00.283Z,6.70
2019-04-04T11:21:29.873Z,6.80
2019-04-04T11:24:00.401Z,6.70
2019-04-04T11:26:29.879Z,6.80
2019-04-04T11:28:59.481Z,6.80
2019-04-04T11:31:31.883Z,6.90
2019-04-04T11:34:01.404Z,6.90
2019-04-04T11:36:30.993Z,7.00
2019-04-04T11:39:01.011Z,7.10
2019-04-04T11:41:30.514Z,7.10
2019-04-04T11:44:00.298Z,7.00
2019-04-04T11:46:29.906Z,7.10
2019-04-04T11:48:59.507Z,7.10
2019-04-04T11:51:30.803Z,7.10
2019-04-04T11:54:00.359Z,7.00
2019-04-04T11:56:29.758Z,7.10
2019-04-04T11:58:59.200Z,7.10
2019-04-04T12:01:30.406Z,7.30
2019-04-04T12:03:59.837Z,7.30
2019-04-04T12:06:30.773Z,7.30
2019-04-04T12:09:00.550Z,7.40
2019-04-04T12:11:29.993Z,7.20
2019-04-04T12:13:59.483Z,7.00
2019-04-04T12:16:28.991Z,7.00
2019-04-04T12:19:00.028Z,6.90
2019-04-04T12:21:29.563Z,6.70
2019-04-04T12:23:58.948Z,6.70
2019-04-04T12:26:28.834Z,6.60
2019-04-04T12:28:58.264Z,6.70
2019-04-04T12:31:28.362Z,6.70
2019-04-04T12:33:57.884Z,6.80
2019-04-04T12:36:27.412Z,6.80
2019-04-04T12:38:57.170Z,6.90
2019-04-04T12:41:28.198Z,7.00
2019-04-04T12:43:57.850Z,7.00
2019-04-04T12:46:27.278Z,7.00
2019-04-04T12:48:58.189Z,7.10
2019-04-04T12:51:27.606Z,7.20
2019-04-04T12:53:58.411Z,7.30
2019-04-04T12:56:27.851Z,7.40
2019-04-04T12:58:57.435Z,7.40
2019-04-04T13:01:27.043Z,7.50
2019-04-04T13:03:56.649Z,7.50
2019-04-04T13:06:27.279Z,7.40
2019-04-04T13:08:56.888Z,7.50
2019-04-04T13:11:26.330Z,7.40
2019-04-04T13:13:55.690Z,7.40
2019-04-04T13:16:25.166Z,7.40
2019-04-04T13:18:54.770Z,7.30
2019-04-04T13:21:24.374Z,7.30
2019-04-04T13:23:55.653Z,7.30
2019-04-04T13:26:26.713Z,7.30
2019-04-04T13:29:00.622Z,7.30
2019-04-04T13:31:32.066Z,7.30
2019-04-04T13:34:01.891Z,7.30
2019-04-04T13:36:31.396Z,7.40
2019-04-04T13:39:02.796Z,7.40
2019-04-04T13:41:32.627Z,7.20
2019-04-04T13:44:02.133Z,7.20
2019-04-04T13:46:31.639Z,7.20
2019-04-04T13:49:01.243Z,7.30
2019-04-04T13:51:30.813Z,7.20
2019-04-04T13:54:00.417Z,7.30
2019-04-04T13:56:30.020Z,7.30
2019-04-04T13:59:02.034Z,7.40
2019-04-04T14:01:32.587Z,7.50
2019-04-04T14:04:02.430Z,7.50
2019-04-04T14:06:32.433Z,7.50
2019-04-04T14:09:01.958Z,7.40
2019-04-04T14:11:31.594Z,7.30
2019-04-04T14:14:02.647Z,7.30
2019-04-04T14:16:32.423Z,7.20
2019-04-04T14:19:02.064Z,7.10
2019-04-04T14:21:31.566Z,7.10
2019-04-04T14:24:12.466Z,7.00
2019-04-04T14:26:32.716Z,7.00
2019-04-04T14:29:04.602Z,7.00
2019-04-04T14:31:35.003Z,7.00
2019-04-04T14:34:11.206Z,7.10
2019-04-04T14:36:38.618Z,7.00
2019-04-04T14:39:09.054Z,7.00
2019-04-04T14:41:38.607Z,7.00
2019-04-04T14:44:08.346Z,6.90
2019-04-04T14:46:39.929Z,6.90
2019-04-04T14:49:09.623Z,6.90
2019-04-04T14:51:39.637Z,6.90
2019-04-04T14:54:09.480Z,7.00
2019-04-04T14:56:40.386Z,7.00
2019-04-04T14:59:09.807Z,7.10
2019-04-04T15:01:39.655Z,7.10
2019-04-04T15:04:11.885Z,7.20
2019-04-04T15:06:43.114Z,7.30
2019-04-04T15:09:12.994Z,7.30
2019-04-04T15:11:42.523Z,7.30
2019-04-04T15:14:14.904Z,7.40
2019-04-04T15:16:44.505Z,7.30
2019-04-04T15:19:14.015Z,7.40
2019-04-04T15:21:43.439Z,7.40
2019-04-04T15:24:13.019Z,7.40
2019-04-04T15:26:43.244Z,7.40
2019-04-04T15:29:13.261Z,7.40
2019-04-04T15:31:43.270Z,7.40
2019-04-04T15:34:12.781Z,7.50
2019-04-04T15:36:43.864Z,7.50
2019-04-04T15:39:15.877Z,7.60
2019-04-04T15:41:44.469Z,7.50
2019-04-04T15:44:14.075Z,7.40
2019-04-04T15:46:43.682Z,7.40
2019-04-04T15:49:13.186Z,7.40
2019-04-04T15:51:43.060Z,7.40
2019-04-04T15:54:12.516Z,7.40
2019-04-04T15:56:42.416Z,7.30
2019-04-04T15:59:12.028Z,7.30
2019-04-04T16:01:41.544Z,7.30
2019-04-04T16:04:11.135Z,7.20
2019-04-04T16:06:40.599Z,7.20
2019-04-04T16:09:10.449Z,7.20
2019-04-04T16:11:49.282Z,7.20
2019-04-04T16:14:11.381Z,7.20
2019-04-04T16:16:40.915Z,7.30
2019-04-04T16:19:10.822Z,7.40
2019-04-04T16:21:40.520Z,7.30
2019-04-04T16:24:10.056Z,7.30
2019-04-04T16:26:39.539Z,7.20
2019-04-04T16:29:09.864Z,7.40
2019-04-04T16:31:39.335Z,7.40
2019-04-04T16:34:08.835Z,7.50
2019-04-04T16:36:38.180Z,7.70
2019-04-04T16:39:10.574Z,7.70
2019-04-04T16:41:40.148Z,7.90
2019-04-04T16:44:09.723Z,8.10
2019-04-04T16:46:39.158Z,8.10
2019-04-04T16:49:08.559Z,8.10
2019-04-04T16:51:38.169Z,8.20
2019-04-04T16:54:07.795Z,8.10
2019-04-04T16:56:37.277Z,8.10
2019-04-04T16:59:06.834Z,8.10
2019-04-04T17:01:36.777Z,8.10
2019-04-04T17:04:06.609Z,8.10
2019-04-04T17:06:36.113Z,8.00
2019-04-04T17:09:07.427Z,8.10
2019-04-04T17:11:36.858Z,8.20
2019-04-04T17:14:06.389Z,8.30
2019-04-04T17:16:35.756Z,8.30
2019-04-04T17:19:06.796Z,8.20
2019-04-04T17:21:36.520Z,8.10
2019-04-04T17:24:06.022Z,8.00
2019-04-04T17:26:35.628Z,7.90
2019-04-04T17:29:05.809Z,7.90
2019-04-04T17:31:35.587Z,7.90
2019-04-04T17:34:07.657Z,7.80
2019-04-04T17:36:37.023Z,7.80
2019-04-04T17:39:08.599Z,7.80
2019-04-04T17:41:38.288Z,7.70
2019-04-04T17:44:07.902Z,7.70
2019-04-04T17:46:39.988Z,7.70
2019-04-04T17:49:10.075Z,7.60
2019-04-04T17:51:39.867Z,7.60
2019-04-04T17:54:09.652Z,7.60
2019-04-04T17:56:39.203Z,7.50
2019-04-04T17:59:08.605Z,7.50
2019-04-04T18:01:38.176Z,7.40
2019-04-04T18:04:07.778Z,7.30
2019-04-04T18:06:37.233Z,7.30
2019-04-04T18:09:08.567Z,7.30
2019-04-04T18:11:41.388Z,7.30
2019-04-04T18:14:12.037Z,7.30
2019-04-04T18:16:43.154Z,7.20
2019-04-04T18:19:12.851Z,7.20
2019-04-04T18:21:43.871Z,7.20
2019-04-04T18:24:13.745Z,7.20
2019-04-04T18:26:43.669Z,7.30
2019-04-04T18:29:13.273Z,7.30
2019-04-04T18:31:42.729Z,7.20
2019-04-04T18:34:12.270Z,7.10
2019-04-04T18:36:42.002Z,7.10
2019-04-04T18:39:13.046Z,7.20
2019-04-04T18:41:42.568Z,7.20
2019-04-04T18:44:12.072Z,7.10
2019-04-04T18:46:41.579Z,7.20
2019-04-04T18:49:11.460Z,7.20
2019-04-04T18:51:41.063Z,7.30
2019-04-04T18:54:10.702Z,7.30
2019-04-04T18:56:40.415Z,7.30
2019-04-04T18:59:10.019Z,7.40
2019-04-04T19:01:39.627Z,7.30
2019-04-04T19:04:09.133Z,7.30
2019-04-04T19:06:38.780Z,7.30
2019-04-04T19:09:15.225Z,7.30
2019-04-04T19:11:42.661Z,7.20
2019-04-04T19:14:15.100Z,7.10
2019-04-04T19:16:44.560Z,7.10
2019-04-04T19:19:14.047Z,7.10
2019-04-04T19:21:43.648Z,7.10
2019-04-04T19:24:13.587Z,7.10
2019-04-04T19:26:43.431Z,7.10
2019-04-04T19:29:14.635Z,7.10
2019-04-04T19:31:44.098Z,7.10
2019-04-04T19:34:13.885Z,7.10
2019-04-04T19:36:43.310Z,7.00
2019-04-04T19:39:18.516Z,7.00
2019-04-04T19:41:47.976Z,6.80
2019-04-04T19:44:17.583Z,6.70
2019-04-04T19:46:47.478Z,6.70
2019-04-04T19:49:20.200Z,6.70
2019-04-04T19:51:51.318Z,6.70
2019-04-04T19:54:21.232Z,6.70
2019-04-04T19:56:51.217Z,6.70
2019-04-04T19:59:20.652Z,6.80
2019-04-04T20:01:50.536Z,6.70
2019-04-04T20:04:22.957Z,6.80
2019-04-04T20:06:52.440Z,6.80
2019-04-04T20:09:24.227Z,6.80
2019-04-04T20:11:55.236Z,6.70
2019-04-04T20:14:28.692Z,6.70
2019-04-04T20:16:55.781Z,6.70
2019-04-04T20:19:27.924Z,6.60
2019-04-04T20:21:57.381Z,6.60
2019-04-04T20:24:27.263Z,6.70
2019-04-04T20:26:56.734Z,6.70
2019-04-04T20:29:28.258Z,6.70
2019-04-04T20:31:59.052Z,6.70
2019-04-04T20:34:28.456Z,6.80
2019-04-04T20:36:57.870Z,6.90
2019-04-04T20:39:27.361Z,7.10
2019-04-04T20:41:56.777Z,7.20
2019-04-04T20:44:26.436Z,7.30
2019-04-04T20:46:56.042Z,7.30
2019-04-04T20:49:25.683Z,7.20
2019-04-04T20:51:55.189Z,7.20
2019-04-04T20:54:25.170Z,7.10
2019-04-04T20:56:55.172Z,7.00
2019-04-04T20:59:24.655Z,6.90
2019-04-04T21:01:54.472Z,6.90
2019-04-04T21:04:25.659Z,6.80
2019-04-04T21:06:56.618Z,6.70
2019-04-04T21:09:26.123Z,6.70
2019-04-04T21:11:55.446Z,6.70
2019-04-04T21:14:25.619Z,6.70
2019-04-04T21:16:55.124Z,6.60
2019-04-04T21:19:24.575Z,6.60
2019-04-04T21:21:54.156Z,6.50
2019-04-04T21:24:23.968Z,6.50
2019-04-04T21:26:55.908Z,6.30
2019-04-04T21:29:24.615Z,6.40
2019-04-04T21:31:54.033Z,6.40
2019-04-04T21:34:23.624Z,6.30
2019-04-04T21:36:54.725Z,6.30
2019-04-04T21:39:25.397Z,6.30
2019-04-04T21:41:54.972Z,6.30
2019-04-04T21:44:24.577Z,6.40
2019-04-04T21:46:54.179Z,6.30
2019-04-04T21:49:28.582Z,6.30
2019-04-04T21:52:00.186Z,6.30
2019-04-04T21:54:29.588Z,6.20
2019-04-04T21:56:59.096Z,6.20
2019-04-04T21:59:28.608Z,6.20
2019-04-04T22:01:58.107Z,6.20
2019-04-04T22:04:29.164Z,6.20
2019-04-04T22:07:01.925Z,6.20
2019-04-04T22:09:33.575Z,6.20
2019-04-04T22:12:05.347Z,6.20
2019-04-04T22:14:34.838Z,6.20
2019-04-04T22:17:07.313Z,6.20
2019-04-04T22:19:36.823Z,6.20
2019-04-04T22:22:06.409Z,6.20
2019-04-04T22:24:38.039Z,6.30
2019-04-04T22:27:09.036Z,6.30
2019-04-04T22:29:38.520Z,6.40
2019-04-04T22:32:07.938Z,6.50
2019-04-04T22:34:37.427Z,6.50
2019-04-04T22:37:06.931Z,6.50
2019-04-04T22:39:36.247Z,6.40
2019-04-04T22:42:05.837Z,6.40
2019-04-04T22:44:35.648Z,6.40
2019-04-04T22:47:05.145Z,6.50
2019-04-04T22:49:34.625Z,6.50
2019-04-04T22:52:05.901Z,6.50
2019-04-04T22:54:35.406Z,6.50
2019-04-04T22:57:05.175Z,6.50
2019-04-04T22:59:34.698Z,6.50
2019-04-04T23:02:04.302Z,6.60
2019-04-04T23:04:33.825Z,6.60
2019-04-04T23:07:04.929Z,6.60
2019-04-04T23:09:37.505Z,6.60
2019-04-04T23:12:06.375Z,6.50
2019-04-04T23:14:47.323Z,6.50
2019-04-04T23:17:07.396Z,6.50
2019-04-04T23:19:36.863Z,6.40
2019-04-04T23:22:06.506Z,6.40
2019-04-04T23:24:38.870Z,6.40
2019-04-04T23:27:08.383Z,6.40
2019-04-04T23:29:38.010Z,6.50
2019-04-04T23:32:07.493Z,6.50
2019-04-04T23:34:36.998Z,6.50
2019-04-04T23:37:06.501Z,6.50
2019-04-04T23:39:35.872Z,6.50
2019-04-04T23:42:05.407Z,6.50
2019-04-04T23:44:35.014Z,6.40
2019-04-04T23:47:04.724Z,6.40
2019-04-04T23:49:35.827Z,6.40
2019-04-04T23:52:05.268Z,6.40
2019-04-04T23:54:36.770Z,6.40
2019-04-04T23:57:06.293Z,6.40
2019-04-04T23:59:36.135Z,6.40
