createdAt,value
2023-03-06T00:02:42.013Z,1.85
2023-03-06T00:05:35.013Z,1.98
2023-03-06T00:08:30.020Z,1.50
2023-03-06T00:11:22.859Z,1.52
2023-03-06T00:14:17.000Z,0.98
2023-03-06T00:17:10.182Z,1.42
2023-03-06T00:20:03.223Z,1.38
2023-03-06T00:22:58.667Z,2.45
2023-03-06T00:25:53.284Z,1.50
2023-03-06T00:28:46.440Z,1.98
2023-03-06T00:31:41.101Z,1.38
2023-03-06T00:34:33.986Z,1.55
2023-03-06T00:37:27.266Z,1.23
2023-03-06T00:40:22.092Z,1.75
2023-03-06T00:43:19.053Z,1.63
2023-03-06T00:46:12.273Z,2.38
2023-03-06T00:49:05.185Z,2.05
2023-03-06T00:51:58.232Z,1.63
2023-03-06T00:54:50.970Z,1.60
2023-03-06T00:57:44.525Z,1.40
2023-03-06T01:00:39.479Z,1.70
2023-03-06T01:03:33.577Z,1.92
2023-03-06T01:06:27.257Z,2.40
2023-03-06T01:09:20.408Z,1.02
2023-03-06T01:12:14.190Z,1.00
2023-03-06T01:15:08.508Z,2.17
2023-03-06T01:18:03.476Z,1.25
2023-03-06T01:20:57.107Z,3.13
2023-03-06T01:23:50.223Z,2.00
2023-03-06T01:26:42.930Z,1.75
2023-03-06T01:29:36.086Z,1.27
2023-03-06T01:32:33.879Z,1.92
2023-03-06T01:35:28.199Z,1.63
2023-03-06T01:38:22.160Z,1.23
2023-03-06T01:41:16.011Z,1.35
2023-03-06T01:44:11.032Z,2.50
2023-03-06T01:47:05.559Z,1.58
2023-03-06T01:50:01.314Z,0.90
2023-03-06T01:53:00.773Z,1.15
2023-03-06T01:55:54.309Z,2.00
2023-03-06T01:58:49.526Z,1.05
2023-03-06T02:01:44.348Z,0.93
2023-03-06T02:04:38.944Z,1.23
2023-03-06T02:07:33.049Z,1.35
2023-03-06T02:10:27.302Z,1.88
2023-03-06T02:13:20.232Z,1.92
2023-03-06T02:16:14.628Z,1.58
2023-03-06T02:19:14.451Z,1.80
2023-03-06T02:22:07.370Z,1.00
2023-03-06T02:25:05.415Z,1.25
2023-03-06T02:27:59.646Z,1.90
2023-03-06T02:30:54.973Z,1.30
2023-03-06T02:33:47.849Z,1.73
2023-03-06T02:36:47.138Z,1.70
2023-03-06T02:39:44.037Z,2.00
2023-03-06T02:42:37.650Z,1.42
2023-03-06T02:45:36.502Z,1.42
2023-03-06T02:48:30.068Z,2.33
2023-03-06T02:51:23.594Z,1.38
2023-03-06T02:54:18.350Z,1.27
2023-03-06T02:57:11.080Z,1.30
2023-03-06T03:00:05.054Z,1.95
2023-03-06T03:02:59.601Z,1.42
2023-03-06T03:05:53.194Z,3.17
2023-03-06T03:08:46.112Z,1.80
2023-03-06T03:11:41.941Z,1.67
2023-03-06T03:14:35.032Z,0.98
2023-03-06T03:17:28.465Z,1.45
2023-03-06T03:20:23.600Z,1.42
2023-03-06T03:23:17.127Z,2.03
2023-03-06T03:26:18.655Z,1.83
2023-03-06T03:29:12.324Z,2.15
2023-03-06T03:32:06.031Z,1.33
2023-03-06T03:34:59.516Z,1.33
2023-03-06T03:37:55.138Z,1.02
2023-03-06T03:40:48.205Z,1.30
2023-03-06T03:43:41.311Z,1.25
2023-03-06T03:46:34.823Z,1.02
2023-03-06T03:49:28.514Z,1.40
2023-03-06T03:52:21.628Z,2.33
2023-03-06T03:55:16.635Z,1.17
2023-03-06T03:58:11.398Z,1.63
2023-03-06T04:01:04.364Z,1.75
2023-03-06T04:03:57.443Z,1.55
2023-03-06T04:06:55.565Z,2.00
2023-03-06T04:09:49.186Z,0.95
2023-03-06T04:12:43.435Z,1.38
2023-03-06T04:15:36.042Z,1.40
2023-03-06T04:18:29.186Z,1.15
2023-03-06T04:21:22.504Z,2.03
2023-03-06T04:24:15.394Z,1.15
2023-03-06T04:27:08.172Z,1.30
2023-03-06T04:30:02.610Z,1.38
2023-03-06T04:32:56.510Z,1.15
2023-03-06T04:35:50.525Z,1.15
2023-03-06T04:38:43.622Z,1.02
2023-03-06T04:41:42.324Z,1.35
2023-03-06T04:44:36.212Z,1.23
2023-03-06T04:47:30.730Z,1.25
2023-03-06T04:50:25.605Z,0.85
2023-03-06T04:53:21.271Z,1.40
2023-03-06T04:56:14.427Z,1.65
2023-03-06T04:59:07.300Z,1.40
2023-03-06T05:02:00.286Z,1.55
2023-03-06T05:04:54.564Z,1.20
2023-03-06T05:07:47.207Z,1.73
2023-03-06T05:10:40.378Z,1.08
2023-03-06T05:13:33.468Z,1.13
2023-03-06T05:16:26.521Z,1.25
2023-03-06T05:19:19.211Z,1.58
2023-03-06T05:22:13.738Z,1.13
2023-03-06T05:25:07.899Z,1.30
2023-03-06T05:28:01.345Z,1.35
2023-03-06T05:30:54.288Z,1.67
2023-03-06T05:33:47.376Z,1.10
2023-03-06T05:36:40.495Z,0.80
2023-03-06T05:39:35.705Z,1.35
2023-03-06T05:42:32.066Z,1.45
2023-03-06T05:45:25.589Z,1.02
2023-03-06T05:48:18.186Z,1.20
2023-03-06T05:51:12.509Z,0.90
2023-03-06T05:54:05.412Z,1.33
2023-03-06T05:57:02.220Z,1.40
2023-03-06T05:59:55.793Z,1.35
2023-03-06T06:02:49.255Z,1.10
2023-03-06T06:05:42.412Z,0.85
2023-03-06T06:08:35.382Z,1.38
2023-03-06T06:11:28.274Z,1.00
2023-03-06T06:14:23.563Z,1.23
2023-03-06T06:17:16.870Z,0.68
2023-03-06T06:20:11.592Z,1.05
2023-03-06T06:23:04.465Z,1.23
2023-03-06T06:26:00.633Z,1.58
2023-03-06T06:28:53.318Z,0.98
2023-03-06T06:31:48.270Z,1.10
2023-03-06T06:34:41.254Z,1.10
2023-03-06T06:37:34.316Z,2.25
2023-03-06T06:40:27.634Z,0.90
2023-03-06T06:43:20.183Z,0.73
2023-03-06T06:46:44.638Z,1.52
2023-03-06T06:49:28.573Z,1.70
2023-03-06T06:52:21.839Z,1.65
2023-03-06T06:55:15.692Z,0.70
2023-03-06T06:58:09.680Z,0.82
2023-03-06T07:01:06.973Z,0.50
2023-03-06T07:04:00.365Z,0.77
2023-03-06T07:06:57.721Z,1.00
2023-03-06T07:09:51.553Z,1.20
2023-03-06T07:12:44.343Z,0.77
2023-03-06T07:15:37.321Z,0.60
2023-03-06T07:18:30.900Z,1.35
2023-03-06T07:21:24.507Z,0.80
2023-03-06T07:24:18.878Z,0.77
2023-03-06T07:27:12.644Z,1.08
2023-03-06T07:30:05.972Z,1.00
2023-03-06T07:32:59.867Z,1.00
2023-03-06T07:35:53.159Z,1.33
2023-03-06T07:38:46.913Z,0.85
2023-03-06T07:41:41.611Z,2.08
2023-03-06T07:44:37.775Z,1.23
2023-03-06T07:47:31.370Z,1.13
2023-03-06T07:50:24.566Z,1.00
2023-03-06T07:53:17.338Z,0.93
2023-03-06T07:56:11.170Z,1.10
2023-03-06T07:59:05.849Z,0.93
2023-03-06T08:01:59.818Z,1.27
2023-03-06T08:04:54.237Z,1.15
2023-03-06T08:07:47.573Z,1.13
2023-03-06T08:10:40.449Z,5.63
2023-03-06T08:13:34.156Z,1.23
2023-03-06T08:16:30.221Z,0.63
2023-03-06T08:19:23.814Z,0.90
2023-03-06T08:22:17.164Z,1.10
2023-03-06T08:25:13.216Z,1.00
2023-03-06T08:28:06.647Z,1.33
2023-03-06T08:31:00.033Z,0.98
2023-03-06T08:33:55.705Z,0.73
2023-03-06T08:36:48.759Z,1.23
2023-03-06T08:39:42.364Z,0.77
2023-03-06T08:42:35.468Z,0.80
2023-03-06T08:45:28.674Z,1.00
2023-03-06T08:48:21.962Z,1.13
2023-03-06T08:51:17.617Z,2.00
2023-03-06T08:54:13.367Z,1.52
2023-03-06T08:57:07.332Z,1.10
2023-03-06T09:00:00.600Z,0.93
2023-03-06T09:02:53.491Z,0.70
2023-03-06T09:05:47.235Z,0.75
2023-03-06T09:08:43.116Z,0.70
2023-03-06T09:11:36.875Z,2.88
2023-03-06T09:14:31.814Z,1.20
2023-03-06T09:17:25.690Z,1.40
2023-03-06T09:20:19.057Z,1.48
2023-03-06T09:23:12.312Z,1.02
2023-03-06T09:26:08.503Z,2.08
2023-03-06T09:29:01.494Z,1.38
2023-03-06T09:31:54.640Z,0.90
2023-03-06T09:34:47.748Z,2.72
2023-03-06T09:37:40.453Z,1.33
2023-03-06T09:40:46.569Z,1.70
2023-03-06T09:43:44.600Z,0.90
2023-03-06T09:47:02.262Z,0.50
2023-03-06T09:50:10.440Z,1.20
2023-03-06T09:53:16.271Z,1.50
2023-03-06T09:56:15.559Z,1.67
2023-03-06T09:59:15.303Z,2.47
2023-03-06T10:02:19.347Z,0.85
2023-03-06T10:05:19.327Z,0.77
2023-03-06T10:08:21.995Z,1.23
2023-03-06T10:11:20.692Z,0.90
2023-03-06T10:14:21.080Z,1.25
2023-03-06T10:17:19.828Z,0.85
2023-03-06T10:20:19.690Z,0.82
2023-03-06T10:23:29.969Z,1.08
2023-03-06T10:26:26.646Z,1.23
2023-03-06T10:29:43.665Z,1.30
2023-03-06T10:32:49.010Z,0.60
2023-03-06T10:35:49.275Z,1.95
2023-03-06T10:38:44.102Z,0.80
2023-03-06T10:41:38.368Z,1.52
2023-03-06T10:44:32.898Z,1.13
2023-03-06T10:47:34.884Z,0.88
2023-03-06T10:50:32.153Z,0.82
2023-03-06T10:53:29.259Z,1.25
2023-03-06T10:56:30.992Z,1.25
2023-03-06T10:59:28.256Z,0.60
2023-03-06T11:02:29.294Z,1.08
2023-03-06T11:05:22.962Z,0.80
2023-03-06T11:08:23.692Z,1.15
2023-03-06T11:11:36.781Z,1.50
2023-03-06T11:14:31.130Z,0.90
2023-03-06T11:17:32.083Z,2.35
2023-03-06T11:20:30.291Z,1.50
2023-03-06T11:23:37.871Z,1.42
2023-03-06T11:26:37.356Z,5.25
2023-03-06T11:29:43.103Z,10.98
2023-03-06T11:32:46.527Z,9.95
2023-03-06T11:35:57.890Z,8.80
2023-03-06T11:38:53.060Z,10.20
2023-03-06T11:41:55.081Z,9.52
2023-03-06T11:44:54.553Z,7.85
2023-03-06T11:47:55.206Z,6.25
2023-03-06T11:50:50.589Z,8.27
2023-03-06T11:53:43.687Z,6.28
2023-03-06T11:56:45.494Z,6.47
2023-03-06T12:00:18.101Z,5.53
2023-03-06T12:03:49.249Z,5.10
2023-03-06T12:06:53.881Z,4.72
2023-03-06T12:09:51.592Z,4.10
2023-03-06T12:13:10.640Z,4.55
2023-03-06T12:16:19.862Z,5.20
2023-03-06T12:19:29.164Z,4.50
2023-03-06T12:22:32.461Z,5.63
2023-03-06T12:25:34.474Z,3.65
2023-03-06T12:28:46.840Z,5.57
2023-03-06T12:31:51.492Z,4.05
2023-03-06T12:35:01.421Z,4.07
2023-03-06T12:38:04.977Z,4.28
2023-03-06T12:41:09.482Z,5.00
2023-03-06T12:44:35.421Z,4.57
2023-03-06T12:47:29.183Z,4.45
2023-03-06T12:50:30.256Z,3.20
2023-03-06T12:53:27.705Z,4.07
2023-03-06T12:56:22.273Z,3.45
2023-03-06T12:59:38.853Z,5.57
2023-03-06T13:03:12.368Z,3.58
2023-03-06T13:06:15.067Z,2.83
2023-03-06T13:09:18.657Z,5.13
2023-03-06T13:12:22.640Z,5.20
2023-03-06T13:15:36.266Z,2.88
2023-03-06T13:18:50.869Z,2.40
2023-03-06T13:22:27.795Z,3.30
2023-03-06T13:25:51.664Z,3.47
2023-03-06T13:28:46.405Z,3.75
2023-03-06T13:32:15.513Z,3.25
2023-03-06T13:35:48.398Z,1.80
2023-03-06T13:39:03.440Z,2.47
2023-03-06T13:41:59.135Z,2.72
2023-03-06T13:44:53.134Z,2.92
2023-03-06T13:51:24.065Z,2.75
2023-03-06T13:54:31.852Z,3.10
2023-03-06T13:57:38.042Z,2.22
2023-03-06T14:00:58.748Z,4.03
2023-03-06T14:04:16.612Z,1.88
2023-03-06T14:07:21.612Z,2.30
2023-03-06T14:10:25.702Z,2.60
2023-03-06T14:13:23.141Z,2.80
2023-03-06T14:16:22.389Z,3.47
2023-03-06T14:19:18.326Z,2.30
2023-03-06T14:22:18.145Z,3.65
2023-03-06T14:25:18.335Z,2.65
2023-03-06T14:28:24.797Z,2.08
2023-03-06T14:31:20.806Z,2.65
2023-03-06T14:34:20.804Z,1.80
2023-03-06T14:37:21.995Z,1.58
2023-03-06T14:40:21.878Z,2.33
2023-03-06T14:43:21.220Z,1.90
2023-03-06T14:46:21.374Z,2.58
2023-03-06T14:49:19.282Z,2.33
2023-03-06T14:52:20.247Z,3.10
2023-03-06T14:55:19.655Z,1.98
2023-03-06T14:58:17.215Z,1.65
2023-03-06T15:01:13.270Z,2.38
2023-03-06T15:04:17.519Z,2.83
2023-03-06T15:07:14.636Z,8.82
2023-03-06T15:10:10.460Z,9.25
2023-03-06T15:13:11.533Z,7.05
2023-03-06T15:16:06.910Z,9.82
2023-03-06T15:19:02.252Z,6.82
2023-03-06T15:21:57.152Z,6.78
2023-03-06T15:24:50.343Z,8.02
2023-03-06T15:27:49.780Z,8.07
2023-03-06T15:30:42.955Z,6.78
2023-03-06T15:33:35.749Z,7.55
2023-03-06T15:36:31.334Z,5.28
2023-03-06T15:39:30.471Z,7.03
2023-03-06T15:42:26.813Z,5.13
2023-03-06T15:45:22.481Z,4.28
2023-03-06T15:48:18.386Z,5.75
2023-03-06T15:51:11.692Z,3.65
2023-03-06T15:54:12.173Z,3.17
2023-03-06T15:57:09.662Z,3.30
2023-03-06T16:00:04.137Z,4.45
2023-03-06T16:02:58.398Z,2.65
2023-03-06T16:05:52.135Z,3.67
2023-03-06T16:08:45.939Z,3.55
2023-03-06T16:11:44.014Z,4.47
2023-03-06T16:14:39.044Z,3.13
2023-03-06T16:17:32.249Z,2.85
2023-03-06T16:20:27.812Z,2.17
2023-03-06T16:23:20.769Z,4.45
2023-03-06T16:26:20.898Z,3.38
2023-03-06T16:29:17.810Z,3.53
2023-03-06T16:32:12.631Z,4.97
2023-03-06T16:35:06.214Z,1.98
2023-03-06T16:38:00.128Z,2.50
2023-03-06T16:40:53.978Z,1.58
2023-03-06T16:43:48.298Z,2.83
2023-03-06T16:46:45.698Z,2.30
2023-03-06T16:49:40.306Z,3.47
2023-03-06T16:52:34.212Z,1.83
2023-03-06T16:55:28.942Z,2.92
2023-03-06T16:58:22.833Z,2.17
2023-03-06T17:01:17.035Z,2.10
2023-03-06T17:04:10.124Z,2.20
2023-03-06T17:07:05.494Z,2.60
2023-03-06T17:09:59.228Z,1.42
2023-03-06T17:12:52.901Z,2.08
2023-03-06T17:15:56.315Z,2.20
2023-03-06T17:18:50.197Z,3.17
2023-03-06T17:21:44.945Z,2.35
2023-03-06T17:24:38.873Z,1.70
2023-03-06T17:27:32.332Z,2.08
2023-03-06T17:30:25.909Z,4.05
2023-03-06T17:33:18.891Z,2.47
2023-03-06T17:38:57.580Z,1.67
2023-03-06T17:41:50.880Z,2.00
2023-03-06T17:44:44.338Z,2.88
2023-03-06T17:47:37.431Z,2.33
2023-03-06T17:50:30.346Z,1.88
2023-03-06T17:53:24.472Z,1.15
2023-03-06T17:56:19.145Z,2.00
2023-03-06T17:59:12.722Z,2.72
2023-03-06T18:02:07.167Z,1.75
2023-03-06T18:05:00.343Z,1.92
2023-03-06T18:07:53.464Z,1.83
2023-03-06T18:10:47.563Z,1.85
2023-03-06T18:13:43.688Z,2.33
2023-03-06T18:16:36.498Z,1.73
2023-03-06T18:19:29.529Z,2.58
2023-03-06T18:22:22.518Z,1.88
2023-03-06T18:25:18.177Z,2.25
2023-03-06T18:28:12.656Z,1.98
2023-03-06T18:31:10.026Z,1.73
2023-03-06T18:34:05.721Z,1.70
2023-03-06T18:36:59.383Z,1.63
2023-03-06T18:39:52.724Z,2.15
2023-03-06T18:42:46.442Z,1.00
2023-03-06T18:45:49.809Z,1.30
2023-03-06T18:48:44.625Z,2.67
2023-03-06T18:51:37.676Z,2.10
2023-03-06T18:54:30.800Z,1.75
2023-03-06T18:57:24.715Z,2.17
2023-03-06T19:00:18.345Z,2.03
2023-03-06T19:03:11.821Z,1.90
2023-03-06T19:06:09.832Z,2.53
2023-03-06T19:09:03.938Z,1.63
2023-03-06T19:11:59.320Z,2.55
2023-03-06T19:14:52.134Z,1.30
2023-03-06T19:17:45.476Z,1.25
2023-03-06T19:20:38.149Z,2.40
2023-03-06T19:23:33.159Z,1.67
2023-03-06T19:26:27.898Z,1.42
2023-03-06T19:29:21.198Z,3.08
2023-03-06T19:32:14.593Z,1.75
2023-03-06T19:35:10.509Z,2.63
2023-03-06T19:38:03.350Z,2.10
2023-03-06T19:40:57.604Z,3.10
2023-03-06T19:43:52.995Z,1.98
2023-03-06T19:46:46.458Z,2.75
2023-03-06T19:49:39.445Z,1.60
2023-03-06T19:52:36.374Z,3.13
2023-03-06T19:55:29.760Z,3.17
2023-03-06T19:58:23.859Z,1.55
2023-03-06T20:01:19.049Z,1.65
2023-03-06T20:04:12.405Z,1.58
2023-03-06T20:07:05.974Z,3.10
2023-03-06T20:10:00.708Z,1.08
2023-03-06T20:12:53.560Z,2.67
2023-03-06T20:15:47.945Z,1.48
2023-03-06T20:18:41.474Z,2.30
2023-03-06T20:21:37.452Z,2.63
2023-03-06T20:24:30.350Z,2.22
2023-03-06T20:27:23.428Z,3.67
2023-03-06T20:30:17.293Z,1.52
2023-03-06T20:33:11.864Z,2.47
2023-03-06T20:36:06.207Z,2.22
2023-03-06T20:39:01.359Z,1.55
2023-03-06T20:41:54.922Z,4.30
2023-03-06T20:44:48.456Z,1.73
2023-03-06T20:47:47.230Z,2.65
2023-03-06T20:50:41.670Z,1.88
2023-03-06T20:53:35.295Z,0.80
2023-03-06T20:56:31.442Z,1.48
2023-03-06T20:59:24.690Z,1.42
2023-03-06T21:02:17.878Z,1.10
2023-03-06T21:05:11.903Z,1.50
2023-03-06T21:08:07.582Z,1.63
2023-03-06T21:11:00.724Z,2.45
2023-03-06T21:13:53.870Z,1.98
2023-03-06T21:16:47.535Z,1.95
2023-03-06T21:19:40.809Z,1.45
2023-03-06T21:22:34.096Z,1.63
2023-03-06T21:25:28.556Z,12.32
2023-03-06T21:28:21.253Z,10.52
2023-03-06T21:31:16.423Z,11.88
2023-03-06T21:34:11.606Z,9.05
2023-03-06T21:37:04.795Z,8.18
2023-03-06T21:39:59.731Z,7.13
2023-03-06T21:42:53.923Z,7.25
2023-03-06T21:45:48.983Z,8.32
2023-03-06T21:48:42.479Z,7.68
2023-03-06T21:51:35.650Z,5.65
2023-03-06T21:54:29.524Z,6.40
2023-03-06T21:57:22.476Z,5.32
2023-03-06T22:00:17.458Z,6.70
2023-03-06T22:03:11.032Z,4.70
2023-03-06T22:06:12.227Z,4.15
2023-03-06T22:09:05.612Z,5.35
2023-03-06T22:11:58.246Z,5.10
2023-03-06T22:14:51.727Z,4.10
2023-03-06T22:17:47.562Z,3.90
2023-03-06T22:20:40.698Z,4.10
2023-03-06T22:23:33.285Z,3.58
2023-03-06T22:26:27.765Z,3.22
2023-03-06T22:29:20.418Z,3.83
2023-03-06T22:32:13.773Z,3.65
2023-03-06T22:35:08.854Z,3.92
2023-03-06T22:38:04.541Z,3.40
2023-03-06T22:40:58.049Z,4.10
2023-03-06T22:43:51.539Z,4.30
2023-03-06T22:46:45.405Z,4.68
2023-03-06T22:49:39.027Z,3.15
2023-03-06T22:52:34.751Z,2.92
2023-03-06T22:55:27.369Z,4.38
2023-03-06T22:58:23.348Z,3.30
2023-03-06T23:01:19.526Z,2.65
2023-03-06T23:04:12.948Z,6.47
2023-03-06T23:07:06.591Z,2.75
2023-03-06T23:10:01.082Z,2.90
2023-03-06T23:12:54.243Z,4.70
2023-03-06T23:15:47.703Z,4.25
2023-03-06T23:18:41.248Z,2.10
2023-03-06T23:21:35.121Z,2.53
2023-03-06T23:24:28.930Z,3.97
2023-03-06T23:27:22.939Z,3.00
2023-03-06T23:30:16.854Z,1.63
2023-03-06T23:33:10.148Z,2.47
2023-03-06T23:36:03.966Z,2.53
2023-03-06T23:38:58.574Z,2.45
2023-03-06T23:41:51.334Z,3.15
2023-03-06T23:44:46.195Z,2.05
2023-03-06T23:47:42.131Z,1.33
2023-03-06T23:50:35.567Z,2.78
2023-03-06T23:53:28.573Z,3.38
2023-03-06T23:56:21.682Z,2.50
2023-03-06T23:59:16.197Z,1.92
