createdAt,value
2017-10-18T00:00:01.449Z,19.43
2017-10-18T00:02:29.732Z,15.57
2017-10-18T00:04:57.997Z,23.57
2017-10-18T00:07:25.508Z,24.43
2017-10-18T00:09:52.991Z,27.23
2017-10-18T00:12:20.496Z,15.80
2017-10-18T00:14:47.984Z,15.33
2017-10-18T00:17:15.492Z,20.03
2017-10-18T00:19:42.990Z,21.33
2017-10-18T00:22:10.508Z,15.50
2017-10-18T00:24:38.772Z,20.50
2017-10-18T00:27:06.285Z,15.47
2017-10-18T00:29:33.778Z,17.10
2017-10-18T00:32:01.279Z,21.17
2017-10-18T00:34:28.772Z,14.07
2017-10-18T00:36:57.053Z,13.90
2017-10-18T00:39:24.544Z,13.53
2017-10-18T00:41:52.837Z,13.80
2017-10-18T00:44:21.097Z,20.07
2017-10-18T00:46:48.616Z,19.90
2017-10-18T00:49:16.112Z,19.30
2017-10-18T00:51:43.620Z,17.83
2017-10-18T00:54:11.881Z,22.03
2017-10-18T00:56:39.395Z,18.17
2017-10-18T00:59:06.879Z,20.23
2017-10-18T01:01:34.386Z,22.00
2017-10-18T01:04:01.880Z,15.70
2017-10-18T01:06:29.388Z,16.00
2017-10-18T01:08:56.876Z,18.57
2017-10-18T01:11:24.386Z,19.13
2017-10-18T01:13:51.888Z,18.00
2017-10-18T01:16:19.394Z,19.10
2017-10-18T01:18:47.884Z,18.83
2017-10-18T01:21:15.392Z,14.00
2017-10-18T01:23:42.881Z,14.90
2017-10-18T01:26:11.174Z,20.90
2017-10-18T01:28:39.420Z,17.00
2017-10-18T01:31:06.908Z,21.10
2017-10-18T01:33:34.410Z,21.10
2017-10-18T01:36:01.900Z,14.33
2017-10-18T01:38:29.407Z,14.73
2017-10-18T01:40:56.897Z,16.57
2017-10-18T01:43:24.413Z,15.90
2017-10-18T01:45:51.901Z,15.60
2017-10-18T01:48:19.414Z,15.53
2017-10-18T01:50:47.672Z,17.07
2017-10-18T01:53:15.188Z,16.00
2017-10-18T01:55:43.444Z,18.53
2017-10-18T01:58:10.957Z,16.03
2017-10-18T02:00:38.449Z,14.10
2017-10-18T02:03:05.960Z,17.73
2017-10-18T02:05:33.453Z,14.13
2017-10-18T02:08:01.736Z,18.30
2017-10-18T02:10:29.996Z,15.13
2017-10-18T02:12:57.512Z,12.20
2017-10-18T02:15:25.005Z,12.83
2017-10-18T02:17:52.512Z,15.57
2017-10-18T02:20:20.009Z,12.40
2017-10-18T02:22:48.269Z,13.73
2017-10-18T02:25:15.784Z,13.60
2017-10-18T02:27:43.278Z,17.97
2017-10-18T02:30:10.788Z,10.73
2017-10-18T02:32:38.277Z,14.97
2017-10-18T02:35:06.544Z,12.00
2017-10-18T02:37:34.037Z,19.00
2017-10-18T02:40:02.305Z,11.97
2017-10-18T02:42:29.797Z,12.30
2017-10-18T02:44:57.309Z,14.50
2017-10-18T02:47:24.811Z,17.73
2017-10-18T02:49:52.328Z,14.73
2017-10-18T02:52:20.260Z,14.53
2017-10-18T02:54:47.781Z,16.27
2017-10-18T02:57:15.273Z,15.07
2017-10-18T02:59:42.776Z,16.73
2017-10-18T03:02:10.264Z,12.10
2017-10-18T03:04:38.544Z,19.53
2017-10-18T03:07:06.796Z,14.43
2017-10-18T03:09:34.305Z,11.93
2017-10-18T03:12:02.555Z,12.90
2017-10-18T03:14:30.065Z,17.97
2017-10-18T03:16:58.312Z,12.80
2017-10-18T03:19:25.800Z,13.03
2017-10-18T03:21:53.313Z,13.77
2017-10-18T03:24:20.797Z,11.77
2017-10-18T03:26:48.316Z,19.20
2017-10-18T03:29:15.804Z,12.80
2017-10-18T03:31:44.076Z,15.70
2017-10-18T03:34:11.568Z,14.83
2017-10-18T03:36:39.845Z,15.53
2017-10-18T03:39:08.108Z,14.30
2017-10-18T03:41:35.616Z,11.10
2017-10-18T03:44:03.863Z,14.70
2017-10-18T03:46:31.367Z,11.40
2017-10-18T03:48:58.860Z,18.83
2017-10-18T03:51:26.368Z,19.20
2017-10-18T03:53:54.319Z,11.30
2017-10-18T03:56:21.825Z,17.50
2017-10-18T03:58:49.372Z,18.50
2017-10-18T04:01:16.879Z,14.60
2017-10-18T04:03:44.360Z,13.07
2017-10-18T04:06:11.868Z,13.50
2017-10-18T04:08:39.355Z,14.27
2017-10-18T04:11:06.861Z,11.50
2017-10-18T04:13:34.353Z,13.93
2017-10-18T04:16:02.644Z,21.20
2017-10-18T04:18:30.904Z,12.40
2017-10-18T04:20:58.406Z,14.60
2017-10-18T04:23:26.694Z,14.83
2017-10-18T04:25:54.960Z,15.30
2017-10-18T04:28:22.481Z,13.10
2017-10-18T04:30:49.980Z,17.13
2017-10-18T04:33:17.495Z,12.67
2017-10-18T04:35:45.748Z,16.90
2017-10-18T04:38:13.265Z,17.80
2017-10-18T04:40:40.772Z,15.07
2017-10-18T04:43:08.276Z,14.40
2017-10-18T04:45:35.768Z,12.93
2017-10-18T04:48:04.044Z,14.07
2017-10-18T04:50:32.297Z,17.33
2017-10-18T04:52:59.808Z,23.90
2017-10-18T04:55:28.065Z,16.87
2017-10-18T04:57:55.577Z,18.20
2017-10-18T05:00:23.065Z,18.80
2017-10-18T05:02:50.572Z,19.10
2017-10-18T05:05:18.061Z,20.00
2017-10-18T05:07:46.349Z,25.70
2017-10-18T05:10:13.840Z,23.80
2017-10-18T05:12:42.120Z,21.87
2017-10-18T05:15:10.382Z,22.33
2017-10-18T05:17:37.883Z,20.03
2017-10-18T05:20:06.136Z,17.70
2017-10-18T05:22:33.639Z,23.53
2017-10-18T05:25:02.005Z,22.73
2017-10-18T05:27:29.508Z,22.03
2017-10-18T05:29:57.769Z,22.77
2017-10-18T05:32:25.276Z,26.10
2017-10-18T05:34:52.769Z,18.10
2017-10-18T05:37:20.284Z,25.50
2017-10-18T05:39:47.776Z,20.20
2017-10-18T05:42:16.049Z,18.37
2017-10-18T05:44:44.304Z,24.73
2017-10-18T05:47:11.820Z,19.53
2017-10-18T05:49:40.080Z,33.23
2017-10-18T05:52:07.598Z,26.13
2017-10-18T05:54:35.092Z,25.80
2017-10-18T05:57:02.599Z,21.20
2017-10-18T05:59:30.084Z,21.50
2017-10-18T06:01:57.606Z,26.07
2017-10-18T06:04:25.095Z,25.80
2017-10-18T06:06:52.604Z,23.60
2017-10-18T06:09:20.855Z,19.37
2017-10-18T06:11:48.344Z,19.43
2017-10-18T06:14:16.624Z,20.90
2017-10-18T06:16:44.116Z,28.70
2017-10-18T06:19:12.396Z,35.13
2017-10-18T06:21:40.662Z,40.30
2017-10-18T06:24:08.180Z,37.97
2017-10-18T06:26:35.681Z,38.37
2017-10-18T06:29:03.192Z,45.33
2017-10-18T06:31:31.452Z,36.30
2017-10-18T06:33:58.972Z,43.80
2017-10-18T06:36:26.468Z,42.87
2017-10-18T06:38:53.988Z,126.37
2017-10-18T06:41:22.252Z,111.17
2017-10-18T06:43:49.768Z,45.17
2017-10-18T06:46:17.259Z,37.60
2017-10-18T06:48:52.105Z,54.23
2017-10-18T06:51:23.794Z,40.73
2017-10-18T06:53:51.317Z,32.83
2017-10-18T06:56:18.878Z,34.97
2017-10-18T06:58:47.248Z,55.73
2017-10-18T07:01:14.737Z,89.23
2017-10-18T07:03:43.013Z,49.07
2017-10-18T07:06:10.508Z,24.87
2017-10-18T07:08:38.785Z,28.23
2017-10-18T07:11:07.042Z,58.00
2017-10-18T07:13:34.553Z,42.10
2017-10-18T07:16:02.823Z,20.97
2017-10-18T07:18:30.323Z,25.83
2017-10-18T07:20:57.808Z,20.17
2017-10-18T07:23:25.326Z,19.10
2017-10-18T07:25:52.816Z,19.00
2017-10-18T07:28:21.101Z,21.23
2017-10-18T07:30:49.372Z,20.10
2017-10-18T07:33:16.917Z,20.03
2017-10-18T07:35:44.437Z,20.80
2017-10-18T07:38:12.717Z,19.67
2017-10-18T07:40:40.977Z,22.87
2017-10-18T07:43:08.493Z,44.57
2017-10-18T07:45:36.769Z,24.70
2017-10-18T07:48:05.052Z,22.70
2017-10-18T07:50:32.545Z,16.53
2017-10-18T07:53:00.060Z,18.20
2017-10-18T07:55:27.548Z,18.90
2017-10-18T07:57:55.111Z,18.57
2017-10-18T08:00:22.673Z,23.90
2017-10-18T08:02:50.216Z,26.20
2017-10-18T08:05:17.714Z,22.43
2017-10-18T08:07:45.219Z,18.93
2017-10-18T08:10:13.581Z,20.23
2017-10-18T08:12:41.105Z,21.50
2017-10-18T08:15:08.599Z,25.97
2017-10-18T08:17:36.207Z,21.20
2017-10-18T08:20:03.904Z,23.60
2017-10-18T08:22:31.431Z,25.10
2017-10-18T08:24:59.131Z,22.00
2017-10-18T08:27:26.745Z,22.03
2017-10-18T08:29:54.244Z,20.37
2017-10-18T08:32:21.736Z,26.50
2017-10-18T08:34:49.267Z,22.90
2017-10-18T08:37:17.082Z,23.10
2017-10-18T08:39:44.664Z,22.07
2017-10-18T08:42:12.148Z,26.50
2017-10-18T08:44:51.253Z,22.63
2017-10-18T08:47:18.756Z,20.90
2017-10-18T08:49:46.272Z,21.80
2017-10-18T08:52:13.857Z,22.03
2017-10-18T08:54:41.378Z,20.17
2017-10-18T08:57:10.272Z,19.83
2017-10-18T08:59:43.464Z,20.13
2017-10-18T09:02:10.971Z,21.27
2017-10-18T09:04:55.220Z,22.30
2017-10-18T09:07:23.513Z,25.23
2017-10-18T09:09:51.048Z,20.70
2017-10-18T09:12:18.556Z,25.13
2017-10-18T09:14:46.836Z,22.00
2017-10-18T09:17:15.141Z,22.40
2017-10-18T09:19:52.913Z,21.70
2017-10-18T09:22:21.397Z,19.80
2017-10-18T09:25:07.241Z,24.87
2017-10-18T09:27:42.389Z,24.57
2017-10-18T09:30:27.960Z,25.30
2017-10-18T09:32:55.485Z,24.73
2017-10-18T09:35:22.992Z,23.93
2017-10-18T09:37:50.529Z,23.73
2017-10-18T09:40:18.046Z,22.23
2017-10-18T09:42:45.580Z,22.23
2017-10-18T09:45:13.084Z,24.13
2017-10-18T09:47:41.545Z,24.80
2017-10-18T09:50:09.105Z,23.43
2017-10-18T09:52:36.619Z,22.17
2017-10-18T09:55:04.202Z,23.93
2017-10-18T09:57:32.464Z,26.40
2017-10-18T09:59:59.968Z,21.13
2017-10-18T10:02:28.224Z,24.80
2017-10-18T10:04:55.769Z,25.90
2017-10-18T10:07:25.197Z,22.73
2017-10-18T10:09:52.785Z,25.50
2017-10-18T10:12:20.322Z,21.30
2017-10-18T10:14:47.840Z,22.80
2017-10-18T10:17:15.325Z,22.73
2017-10-18T10:19:43.665Z,24.43
2017-10-18T10:22:11.173Z,22.20
2017-10-18T10:24:38.718Z,21.00
2017-10-18T10:27:06.213Z,20.73
2017-10-18T10:29:34.736Z,20.23
2017-10-18T10:32:03.172Z,20.23
2017-10-18T10:34:30.684Z,21.13
2017-10-18T10:36:58.948Z,18.80
2017-10-18T10:39:26.619Z,20.60
2017-10-18T10:41:54.160Z,20.13
2017-10-18T10:44:21.688Z,20.83
2017-10-18T10:46:49.193Z,20.63
2017-10-18T10:49:16.741Z,21.20
2017-10-18T10:51:44.249Z,20.60
2017-10-18T10:54:11.826Z,19.07
2017-10-18T10:56:39.377Z,22.47
2017-10-18T10:59:06.920Z,21.60
2017-10-18T11:01:35.210Z,20.20
2017-10-18T11:04:03.502Z,22.23
2017-10-18T11:06:31.015Z,20.20
2017-10-18T11:08:58.539Z,22.70
2017-10-18T11:11:26.884Z,27.17
2017-10-18T11:13:54.441Z,23.10
2017-10-18T11:16:21.978Z,22.00
2017-10-18T11:18:49.538Z,21.00
2017-10-18T11:21:17.830Z,19.70
2017-10-18T11:23:46.156Z,17.17
2017-10-18T11:26:13.690Z,18.20
2017-10-18T11:28:41.979Z,17.70
2017-10-18T11:31:26.585Z,20.80
2017-10-18T11:33:54.108Z,18.13
2017-10-18T11:36:22.495Z,17.03
2017-10-18T11:38:51.681Z,17.90
2017-10-18T11:41:21.245Z,18.40
2017-10-18T11:43:49.734Z,17.63
2017-10-18T11:46:18.062Z,16.70
2017-10-18T11:48:45.624Z,27.50
2017-10-18T11:51:14.816Z,16.23
2017-10-18T11:53:42.350Z,19.13
2017-10-18T11:56:09.897Z,18.30
2017-10-18T11:58:55.891Z,18.40
2017-10-18T12:01:23.417Z,19.23
2017-10-18T12:03:51.724Z,17.37
2017-10-18T12:06:20.002Z,17.80
2017-10-18T12:08:48.555Z,29.07
2017-10-18T12:11:18.564Z,30.73
2017-10-18T12:13:53.083Z,22.90
2017-10-18T12:16:21.449Z,18.10
2017-10-18T12:18:49.738Z,18.70
2017-10-18T12:21:18.062Z,17.70
2017-10-18T12:23:46.383Z,20.73
2017-10-18T12:26:13.906Z,24.00
2017-10-18T12:31:34.479Z,18.10
2017-10-18T12:34:02.170Z,19.60
2017-10-18T12:36:29.693Z,17.40
2017-10-18T12:38:59.205Z,15.17
2017-10-18T12:41:35.284Z,15.87
2017-10-18T12:44:03.330Z,15.80
2017-10-18T12:49:28.462Z,14.67
2017-10-18T12:51:55.979Z,17.40
2017-10-18T12:54:23.525Z,15.23
2017-10-18T12:56:51.097Z,15.73
2017-10-18T12:59:18.644Z,15.00
2017-10-18T13:01:46.152Z,14.27
2017-10-18T13:04:20.481Z,15.50
2017-10-18T13:06:49.938Z,15.80
2017-10-18T13:09:36.786Z,23.30
2017-10-18T13:12:04.323Z,14.23
2017-10-18T13:14:31.842Z,13.87
2017-10-18T13:16:59.331Z,12.60
2017-10-18T13:19:26.832Z,15.70
2017-10-18T13:22:01.904Z,14.90
2017-10-18T13:24:29.624Z,20.30
2017-10-18T13:26:57.204Z,13.70
2017-10-18T13:29:24.740Z,13.30
2017-10-18T13:31:52.225Z,14.27
2017-10-18T13:34:19.732Z,16.43
2017-10-18T13:36:47.215Z,19.87
2017-10-18T13:39:14.720Z,14.00
2017-10-18T13:41:42.208Z,15.83
2017-10-18T13:44:09.712Z,15.53
2017-10-18T13:46:37.963Z,15.23
2017-10-18T13:49:05.464Z,16.83
2017-10-18T13:51:33.720Z,14.83
2017-10-18T13:54:01.224Z,21.60
2017-10-18T13:56:29.478Z,15.83
2017-10-18T13:58:56.979Z,15.73
2017-10-18T14:01:26.232Z,17.50
2017-10-18T14:03:53.748Z,13.30
2017-10-18T14:06:21.236Z,15.60
2017-10-18T14:08:49.508Z,13.77
2017-10-18T14:11:17.755Z,16.93
2017-10-18T14:13:45.264Z,14.63
2017-10-18T14:16:12.744Z,16.20
2017-10-18T14:18:41.016Z,14.20
2017-10-18T14:21:08.507Z,13.90
2017-10-18T14:23:36.764Z,14.00
2017-10-18T14:26:04.273Z,13.70
2017-10-18T14:28:31.763Z,12.60
2017-10-18T14:30:59.264Z,11.70
2017-10-18T14:33:26.749Z,12.57
2017-10-18T14:35:54.255Z,12.43
2017-10-18T14:38:21.750Z,15.47
2017-10-18T14:40:50.025Z,13.90
2017-10-18T14:43:17.520Z,14.70
2017-10-18T14:45:45.033Z,14.13
2017-10-18T14:48:13.283Z,13.73
2017-10-18T14:50:40.791Z,14.40
2017-10-18T14:53:09.043Z,14.50
2017-10-18T14:55:36.548Z,16.20
2017-10-18T14:58:04.803Z,16.30
2017-10-18T15:00:32.317Z,12.73
2017-10-18T15:02:59.824Z,12.90
2017-10-18T15:05:27.340Z,11.93
2017-10-18T15:07:54.824Z,12.80
2017-10-18T15:10:23.096Z,12.73
2017-10-18T15:12:50.585Z,13.83
2017-10-18T15:15:18.864Z,14.67
2017-10-18T15:17:47.116Z,11.73
2017-10-18T15:20:14.628Z,13.43
2017-10-18T15:22:43.892Z,13.20
2017-10-18T15:25:11.396Z,14.90
2017-10-18T15:27:38.883Z,13.23
2017-10-18T15:30:07.153Z,13.70
2017-10-18T15:32:34.652Z,16.53
2017-10-18T15:35:02.157Z,13.13
2017-10-18T15:37:29.660Z,75.23
2017-10-18T15:39:57.185Z,94.67
2017-10-18T15:42:24.676Z,28.80
2017-10-18T15:44:52.193Z,15.27
2017-10-18T15:47:22.380Z,14.33
2017-10-18T15:49:49.892Z,15.83
2017-10-18T15:52:18.145Z,24.23
2017-10-18T15:57:39.708Z,16.90
2017-10-18T16:00:07.222Z,30.90
2017-10-18T16:02:35.491Z,59.37
2017-10-18T16:05:03.015Z,39.77
2017-10-18T16:07:30.509Z,22.63
2017-10-18T16:09:58.018Z,54.47
2017-10-18T16:12:26.310Z,21.70
2017-10-18T16:14:54.608Z,24.90
2017-10-18T16:17:22.118Z,18.60
2017-10-18T16:19:49.689Z,22.33
2017-10-18T16:22:19.153Z,34.17
2017-10-18T16:24:47.485Z,29.60
2017-10-18T16:27:14.986Z,37.73
2017-10-18T16:29:42.519Z,29.07
2017-10-18T16:32:10.012Z,19.50
2017-10-18T16:34:37.511Z,20.83
2017-10-18T16:37:05.007Z,21.43
2017-10-18T16:39:32.672Z,26.67
2017-10-18T16:42:00.935Z,23.30
2017-10-18T16:44:28.430Z,43.17
2017-10-18T16:49:58.343Z,33.40
2017-10-18T16:52:35.976Z,26.57
2017-10-18T16:57:58.813Z,24.00
2017-10-18T17:00:58.898Z,24.80
2017-10-18T17:03:26.419Z,20.00
2017-10-18T17:05:53.953Z,20.40
2017-10-18T17:08:21.477Z,20.93
2017-10-18T17:10:49.008Z,27.90
2017-10-18T17:13:17.297Z,24.10
2017-10-18T17:15:45.597Z,30.57
2017-10-18T17:18:13.881Z,21.13
2017-10-18T17:20:42.346Z,22.60
2017-10-18T17:23:10.044Z,18.97
2017-10-18T17:25:53.431Z,17.00
2017-10-18T17:28:33.893Z,21.50
2017-10-18T17:33:58.782Z,20.23
2017-10-18T17:36:29.358Z,23.00
2017-10-18T17:38:57.644Z,21.60
2017-10-18T17:41:26.593Z,19.77
2017-10-18T17:43:54.111Z,17.07
2017-10-18T17:46:21.702Z,16.17
2017-10-18T17:48:50.138Z,19.30
2017-10-18T17:51:25.332Z,23.03
2017-10-18T17:53:52.979Z,15.43
2017-10-18T17:56:20.509Z,26.50
2017-10-18T17:58:48.053Z,62.47
2017-10-18T18:01:16.569Z,21.47
2017-10-18T18:03:44.149Z,15.07
2017-10-18T18:06:11.661Z,16.83
2017-10-18T18:08:39.210Z,17.27
2017-10-18T18:11:06.733Z,18.27
2017-10-18T18:13:35.047Z,27.73
2017-10-18T18:16:02.622Z,31.10
2017-10-18T18:18:31.140Z,21.33
2017-10-18T18:20:59.110Z,18.50
2017-10-18T18:23:26.751Z,21.97
2017-10-18T18:25:54.319Z,20.17
2017-10-18T18:28:27.599Z,17.13
2017-10-18T18:30:55.922Z,17.97
2017-10-18T18:33:23.567Z,15.53
2017-10-18T18:35:51.853Z,14.53
2017-10-18T18:38:20.197Z,18.90
2017-10-18T18:40:47.792Z,26.53
2017-10-18T18:43:16.272Z,18.63
2017-10-18T18:45:43.904Z,14.27
2017-10-18T18:48:12.390Z,14.70
2017-10-18T18:50:57.789Z,15.57
2017-10-18T18:53:25.347Z,13.57
2017-10-18T18:55:53.654Z,13.43
2017-10-18T18:58:34.333Z,13.03
2017-10-18T19:01:02.804Z,13.00
2017-10-18T19:03:30.365Z,14.30
2017-10-18T19:05:57.894Z,24.27
2017-10-18T19:08:48.415Z,13.47
2017-10-18T19:11:15.942Z,13.83
2017-10-18T19:13:43.454Z,15.73
2017-10-18T19:16:11.005Z,13.27
2017-10-18T19:18:38.501Z,19.20
2017-10-18T19:21:06.017Z,14.33
2017-10-18T19:23:34.518Z,12.47
2017-10-18T19:26:02.067Z,22.10
2017-10-18T19:28:29.593Z,54.97
2017-10-18T19:31:14.444Z,20.83
2017-10-18T19:33:42.720Z,17.70
2017-10-18T19:36:11.485Z,14.60
2017-10-18T19:38:38.985Z,15.47
2017-10-18T19:41:07.633Z,11.20
2017-10-18T19:43:35.145Z,14.13
2017-10-18T19:46:02.660Z,13.27
2017-10-18T19:48:30.144Z,15.37
2017-10-18T19:50:57.656Z,15.63
2017-10-18T19:53:25.149Z,12.57
2017-10-18T19:55:53.428Z,12.57
2017-10-18T19:58:45.095Z,15.17
2017-10-18T20:01:12.615Z,14.80
2017-10-18T20:03:40.114Z,12.90
2017-10-18T20:06:08.393Z,13.33
2017-10-18T20:08:35.881Z,12.77
2017-10-18T20:11:03.400Z,15.47
2017-10-18T20:13:30.888Z,14.23
2017-10-18T20:15:58.401Z,10.13
2017-10-18T20:18:25.914Z,17.33
2017-10-18T20:20:54.294Z,12.13
2017-10-18T20:23:21.780Z,16.10
2017-10-18T20:25:49.284Z,13.83
2017-10-18T20:28:17.555Z,13.93
2017-10-18T20:30:45.063Z,12.27
2017-10-18T20:33:12.565Z,11.93
2017-10-18T20:35:40.076Z,14.40
2017-10-18T20:38:08.357Z,18.03
2017-10-18T20:40:35.872Z,14.27
2017-10-18T20:43:03.364Z,62.67
2017-10-18T20:45:30.872Z,111.83
2017-10-18T20:47:58.370Z,23.57
2017-10-18T20:50:25.880Z,13.40
2017-10-18T20:52:53.362Z,15.00
2017-10-18T20:55:20.888Z,16.90
2017-10-18T20:57:48.388Z,11.57
2017-10-18T21:00:15.876Z,12.23
2017-10-18T21:02:43.385Z,13.23
2017-10-18T21:05:11.644Z,15.13
2017-10-18T21:07:39.165Z,15.03
2017-10-18T21:10:06.655Z,15.00
2017-10-18T21:12:34.159Z,12.40
2017-10-18T21:15:01.648Z,16.43
2017-10-18T21:17:29.925Z,18.53
2017-10-18T21:19:57.420Z,17.33
2017-10-18T21:22:24.923Z,16.37
2017-10-18T21:24:53.181Z,18.73
2017-10-18T21:27:20.689Z,19.23
2017-10-18T21:29:48.188Z,20.93
2017-10-18T21:32:15.699Z,15.00
2017-10-18T21:34:43.192Z,16.93
2017-10-18T21:37:10.697Z,23.13
2017-10-18T21:39:38.189Z,21.60
2017-10-18T21:42:06.464Z,16.73
2017-10-18T21:44:33.960Z,15.07
2017-10-18T21:47:01.472Z,18.00
2017-10-18T21:49:28.964Z,15.23
2017-10-18T21:51:56.470Z,16.63
2017-10-18T21:54:23.992Z,15.90
2017-10-18T21:56:51.495Z,16.10
2017-10-18T21:59:19.755Z,14.40
2017-10-18T22:01:47.287Z,20.33
2017-10-18T22:06:51.950Z,12.70
2017-10-18T22:09:19.436Z,19.43
2017-10-18T22:11:46.941Z,16.93
2017-10-18T22:14:14.429Z,22.00
2017-10-18T22:16:42.714Z,13.57
2017-10-18T22:19:10.976Z,16.33
2017-10-18T22:21:49.709Z,11.47
2017-10-18T22:24:17.193Z,22.33
2017-10-18T22:26:44.699Z,13.90
2017-10-18T22:29:12.193Z,15.53
2017-10-18T22:31:39.704Z,15.17
2017-10-18T22:34:07.193Z,14.53
2017-10-18T22:36:35.466Z,14.23
2017-10-18T22:39:02.953Z,11.40
2017-10-18T22:41:31.227Z,14.17
2017-10-18T22:43:58.716Z,12.17
2017-10-18T22:46:26.984Z,15.80
2017-10-18T22:48:54.485Z,11.27
2017-10-18T22:51:21.992Z,13.37
2017-10-18T22:53:49.490Z,13.90
2017-10-18T22:56:17.000Z,11.40
2017-10-18T22:58:44.493Z,12.17
2017-10-18T23:01:12.009Z,11.77
2017-10-18T23:03:39.496Z,13.80
2017-10-18T23:06:07.763Z,13.20
2017-10-18T23:08:35.256Z,13.20
2017-10-18T23:11:03.533Z,18.43
2017-10-18T23:13:31.797Z,14.87
2017-10-18T23:15:59.318Z,15.67
2017-10-18T23:18:26.816Z,15.80
2017-10-18T23:20:54.296Z,15.43
2017-10-18T23:23:21.805Z,13.17
2017-10-18T23:25:50.064Z,17.00
2017-10-18T23:28:17.563Z,12.27
2017-10-18T23:30:45.820Z,17.13
2017-10-18T23:33:13.324Z,12.30
2017-10-18T23:35:41.588Z,12.20
2017-10-18T23:38:09.088Z,12.10
2017-10-18T23:40:37.340Z,10.73
2017-10-18T23:43:04.847Z,14.47
2017-10-18T23:45:33.104Z,11.90
2017-10-18T23:48:00.621Z,16.90
2017-10-18T23:50:28.120Z,15.60
2017-10-18T23:52:55.634Z,13.03
2017-10-18T23:55:23.884Z,11.00
2017-10-18T23:57:51.389Z,14.70
