createdAt,value
2022-10-05T00:05:01.979Z,15.80
2022-10-05T00:10:14.053Z,16.00
2022-10-05T00:15:18.964Z,15.90
2022-10-05T00:20:26.479Z,15.80
2022-10-05T00:25:29.242Z,15.70
2022-10-05T00:30:34.368Z,15.70
2022-10-05T00:35:37.002Z,15.60
2022-10-05T00:41:08.184Z,15.50
2022-10-05T00:46:30.909Z,15.40
2022-10-05T00:51:39.131Z,15.30
2022-10-05T00:57:10.254Z,15.40
2022-10-05T01:02:20.301Z,15.30
2022-10-05T01:07:33.389Z,15.30
2022-10-05T01:12:59.402Z,15.30
2022-10-05T01:18:38.545Z,15.30
2022-10-05T01:24:12.161Z,15.40
2022-10-05T01:29:21.722Z,15.40
2022-10-05T01:34:36.148Z,15.40
2022-10-05T01:39:44.771Z,15.50
2022-10-05T01:45:22.005Z,15.40
2022-10-05T01:50:43.333Z,15.40
2022-10-05T01:56:15.259Z,15.40
2022-10-05T02:01:41.030Z,15.40
2022-10-05T02:06:47.815Z,15.30
2022-10-05T02:12:07.745Z,15.30
2022-10-05T02:17:17.764Z,15.40
2022-10-05T02:22:27.657Z,15.40
2022-10-05T02:27:34.274Z,15.30
2022-10-05T02:32:44.918Z,15.30
2022-10-05T02:38:14.337Z,15.10
2022-10-05T02:43:48.432Z,15.20
2022-10-05T02:49:05.219Z,15.10
2022-10-05T02:54:10.989Z,14.90
2022-10-05T02:59:43.292Z,14.90
2022-10-05T03:05:16.741Z,14.90
2022-10-05T03:10:45.857Z,15.00
2022-10-05T03:16:25.691Z,14.90
2022-10-05T03:21:31.438Z,14.90
2022-10-05T03:26:43.594Z,14.90
2022-10-05T03:31:50.409Z,15.00
2022-10-05T03:37:07.836Z,15.10
2022-10-05T03:42:23.293Z,15.30
2022-10-05T03:47:34.656Z,15.20
2022-10-05T03:52:50.684Z,15.20
2022-10-05T03:57:58.524Z,15.20
2022-10-05T04:03:30.105Z,15.30
2022-10-05T04:08:50.364Z,15.50
2022-10-05T04:14:04.843Z,15.50
2022-10-05T04:19:23.122Z,15.50
2022-10-05T04:24:39.514Z,15.60
2022-10-05T04:29:46.528Z,15.60
2022-10-05T04:34:59.413Z,15.80
2022-10-05T04:40:21.043Z,15.80
2022-10-05T04:45:45.639Z,15.80
2022-10-05T04:51:12.026Z,16.00
2022-10-05T04:56:41.513Z,16.10
2022-10-05T05:02:37.501Z,16.20
2022-10-05T05:08:04.377Z,16.20
2022-10-05T05:13:33.605Z,16.20
2022-10-05T05:18:52.619Z,16.20
2022-10-05T05:24:27.449Z,16.30
2022-10-05T05:29:48.675Z,16.40
2022-10-05T05:35:10.938Z,16.40
2022-10-05T05:40:19.003Z,16.40
2022-10-05T05:45:46.032Z,16.30
2022-10-05T05:51:08.150Z,16.10
2022-10-05T05:56:23.954Z,16.00
2022-10-05T06:01:35.407Z,16.00
2022-10-05T06:06:51.065Z,15.90
2022-10-05T06:12:09.960Z,16.00
2022-10-05T06:17:49.440Z,15.90
2022-10-05T06:22:59.875Z,15.90
2022-10-05T06:28:11.099Z,16.00
2022-10-05T06:33:45.443Z,15.90
2022-10-05T06:39:10.965Z,15.90
2022-10-05T06:44:36.662Z,15.90
2022-10-05T06:50:29.679Z,15.90
2022-10-05T06:56:04.124Z,15.50
2022-10-05T07:01:16.102Z,15.40
2022-10-05T07:06:33.615Z,15.50
2022-10-05T07:12:04.904Z,15.20
2022-10-05T07:17:45.068Z,15.30
2022-10-05T07:23:23.958Z,15.10
2022-10-05T07:28:27.173Z,15.20
2022-10-05T07:33:58.662Z,15.20
2022-10-05T07:39:08.887Z,15.30
2022-10-05T07:44:34.626Z,15.20
2022-10-05T07:49:43.286Z,15.30
2022-10-05T07:55:21.464Z,15.30
2022-10-05T08:00:40.411Z,15.30
2022-10-05T08:05:47.009Z,15.50
2022-10-05T08:11:04.742Z,15.70
2022-10-05T08:16:14.843Z,15.80
2022-10-05T08:21:22.592Z,15.80
2022-10-05T08:26:25.303Z,15.80
2022-10-05T08:31:40.827Z,15.90
2022-10-05T08:37:02.463Z,15.90
2022-10-05T08:42:27.729Z,16.00
2022-10-05T08:47:40.845Z,16.10
2022-10-05T08:53:26.574Z,16.10
2022-10-05T08:59:04.209Z,16.20
2022-10-05T09:04:18.957Z,16.60
2022-10-05T09:09:57.212Z,16.40
2022-10-05T09:15:36.174Z,16.40
2022-10-05T09:20:53.024Z,16.60
2022-10-05T09:26:02.102Z,16.60
2022-10-05T09:31:04.813Z,16.60
2022-10-05T09:36:45.030Z,16.40
2022-10-05T09:42:24.703Z,16.60
2022-10-05T09:47:36.259Z,16.50
2022-10-05T09:53:08.257Z,16.40
2022-10-05T09:58:44.785Z,16.70
2022-10-05T10:04:10.058Z,16.80
2022-10-05T10:09:39.486Z,17.00
2022-10-05T10:15:11.609Z,17.30
2022-10-05T10:20:33.366Z,17.50
2022-10-05T10:25:42.011Z,17.60
2022-10-05T10:31:13.950Z,18.10
2022-10-05T10:36:18.474Z,18.00
2022-10-05T10:42:09.733Z,17.80
2022-10-05T10:47:21.190Z,17.90
2022-10-05T10:52:59.752Z,18.00
2022-10-05T10:58:23.530Z,18.40
2022-10-05T11:03:54.926Z,18.50
2022-10-05T11:09:11.027Z,18.90
2022-10-05T11:14:25.678Z,19.10
2022-10-05T11:20:04.879Z,19.40
2022-10-05T11:25:21.962Z,19.50
2022-10-05T11:30:36.843Z,19.50
2022-10-05T11:35:57.789Z,19.90
2022-10-05T11:41:17.476Z,19.90
2022-10-05T11:46:22.931Z,19.80
2022-10-05T11:51:43.293Z,20.10
2022-10-05T11:57:09.848Z,20.20
2022-10-05T12:02:31.269Z,20.30
2022-10-05T12:07:49.306Z,20.40
2022-10-05T12:13:30.311Z,20.40
2022-10-05T12:18:33.957Z,20.60
2022-10-05T12:23:43.381Z,20.70
2022-10-05T12:29:39.371Z,20.80
2022-10-05T12:34:48.704Z,20.90
2022-10-05T12:40:01.582Z,21.10
2022-10-05T12:45:14.043Z,21.10
2022-10-05T12:50:16.749Z,21.20
2022-10-05T12:55:26.103Z,21.20
2022-10-05T13:00:36.519Z,21.60
2022-10-05T13:06:07.873Z,22.00
2022-10-05T13:11:15.168Z,22.00
2022-10-05T13:16:29.735Z,21.20
2022-10-05T13:22:12.282Z,22.00
2022-10-05T13:27:27.627Z,22.10
2022-10-05T13:32:39.790Z,22.20
2022-10-05T13:37:48.177Z,22.00
2022-10-05T13:43:11.637Z,22.10
2022-10-05T13:48:46.294Z,22.10
2022-10-05T13:53:56.073Z,22.30
2022-10-05T13:59:15.919Z,22.00
2022-10-05T14:04:24.477Z,22.10
2022-10-05T14:09:30.522Z,21.90
2022-10-05T14:14:50.786Z,22.10
2022-10-05T14:19:59.754Z,22.20
2022-10-05T14:25:02.532Z,22.20
2022-10-05T14:30:08.263Z,22.00
2022-10-05T14:35:12.719Z,21.90
2022-10-05T14:40:33.516Z,22.00
2022-10-05T14:45:40.638Z,22.00
2022-10-05T14:50:59.233Z,22.00
2022-10-05T14:56:29.211Z,21.90
2022-10-05T15:01:36.407Z,21.80
2022-10-05T15:07:11.162Z,21.80
2022-10-05T15:12:37.482Z,21.90
2022-10-05T15:17:50.646Z,21.90
2022-10-05T15:23:24.992Z,21.70
2022-10-05T15:28:41.236Z,21.60
2022-10-05T15:34:04.793Z,21.50
2022-10-05T15:39:28.868Z,21.40
2022-10-05T15:44:54.837Z,21.10
2022-10-05T15:50:22.089Z,21.10
2022-10-05T15:55:43.241Z,21.00
2022-10-05T16:00:50.275Z,20.90
2022-10-05T16:06:37.059Z,20.70
2022-10-05T16:12:15.464Z,20.60
2022-10-05T16:17:29.604Z,20.80
2022-10-05T16:22:32.215Z,20.50
2022-10-05T16:28:13.765Z,20.20
2022-10-05T16:33:26.922Z,20.00
2022-10-05T16:38:35.585Z,19.80
2022-10-05T16:43:57.154Z,19.90
2022-10-05T16:49:18.864Z,19.60
2022-10-05T16:54:23.406Z,19.80
2022-10-05T17:00:08.862Z,19.60
2022-10-05T17:06:10.314Z,19.40
2022-10-05T17:11:44.833Z,19.30
2022-10-05T17:16:57.750Z,19.30
2022-10-05T17:22:11.756Z,19.00
2022-10-05T17:27:20.957Z,19.20
2022-10-05T17:32:33.779Z,19.30
2022-10-05T17:37:40.242Z,19.40
2022-10-05T17:42:46.233Z,19.30
2022-10-05T17:48:04.873Z,19.40
2022-10-05T17:53:39.807Z,19.20
2022-10-05T17:58:54.380Z,19.40
2022-10-05T18:04:12.522Z,19.20
2022-10-05T18:09:20.644Z,19.30
2022-10-05T18:14:25.066Z,19.30
2022-10-05T18:19:33.211Z,19.10
2022-10-05T18:24:52.954Z,19.20
2022-10-05T18:30:05.784Z,19.20
2022-10-05T18:35:36.956Z,19.20
2022-10-05T18:40:54.562Z,19.20
2022-10-05T18:46:09.738Z,19.10
2022-10-05T18:51:35.640Z,19.30
2022-10-05T18:56:52.477Z,19.10
2022-10-05T19:02:11.153Z,19.00
2022-10-05T19:07:40.614Z,19.10
2022-10-05T19:13:02.392Z,19.10
2022-10-05T19:18:28.726Z,19.20
2022-10-05T19:23:44.636Z,19.00
2022-10-05T19:29:06.341Z,19.10
2022-10-05T19:34:37.183Z,19.10
2022-10-05T19:39:58.074Z,19.20
2022-10-05T19:45:20.978Z,19.00
2022-10-05T19:50:23.644Z,19.00
2022-10-05T19:55:35.141Z,19.10
2022-10-05T20:00:37.845Z,19.10
2022-10-05T20:05:40.668Z,19.20
2022-10-05T20:10:43.842Z,19.10
2022-10-05T20:16:47.992Z,19.00
2022-10-05T20:21:53.502Z,19.10
2022-10-05T20:27:09.547Z,19.00
2022-10-05T20:32:20.297Z,19.10
2022-10-05T20:37:23.833Z,18.90
2022-10-05T20:42:26.731Z,19.00
2022-10-05T20:47:29.592Z,19.00
2022-10-05T20:52:32.304Z,19.00
2022-10-05T20:57:38.411Z,19.20
2022-10-05T21:02:41.662Z,19.00
2022-10-05T21:07:44.798Z,19.00
2022-10-05T21:12:47.518Z,19.10
2022-10-05T21:17:50.795Z,19.00
2022-10-05T21:22:53.690Z,19.00
2022-10-05T21:27:56.508Z,18.70
2022-10-05T21:32:59.384Z,18.80
2022-10-05T21:38:02.690Z,18.60
2022-10-05T21:43:05.730Z,17.90
2022-10-05T21:48:09.036Z,17.80
2022-10-05T21:53:14.444Z,17.60
2022-10-05T21:58:19.312Z,17.60
2022-10-05T22:03:22.723Z,17.60
2022-10-05T22:08:32.228Z,17.70
2022-10-05T22:13:47.048Z,17.70
2022-10-05T22:18:50.019Z,17.70
2022-10-05T22:23:52.699Z,17.90
2022-10-05T22:28:56.710Z,17.90
2022-10-05T22:33:59.412Z,17.90
2022-10-05T22:39:02.417Z,17.90
2022-10-05T22:44:05.783Z,17.90
2022-10-05T22:49:08.711Z,17.70
2022-10-05T22:54:11.464Z,17.70
2022-10-05T22:59:14.788Z,17.60
2022-10-05T23:04:17.781Z,17.00
2022-10-05T23:09:20.790Z,16.70
2022-10-05T23:14:23.750Z,16.40
2022-10-05T23:19:26.615Z,16.50
2022-10-05T23:24:29.275Z,16.40
2022-10-05T23:29:32.453Z,16.30
2022-10-05T23:34:35.770Z,16.40
2022-10-05T23:39:38.567Z,16.70
2022-10-05T23:44:41.656Z,16.60
2022-10-05T23:49:44.381Z,16.80
2022-10-05T23:54:48.127Z,16.90
2022-10-05T23:59:51.057Z,17.00
