createdAt,value
2022-12-23T00:01:27.749Z,13.18
2022-12-23T00:03:59.744Z,13.13
2022-12-23T00:06:30.404Z,14.57
2022-12-23T00:09:00.851Z,11.80
2022-12-23T00:11:29.328Z,12.70
2022-12-23T00:14:20.986Z,16.35
2022-12-23T00:16:51.282Z,12.43
2022-12-23T00:19:19.019Z,12.35
2022-12-23T00:21:46.415Z,13.05
2022-12-23T00:24:13.917Z,11.07
2022-12-23T00:26:41.061Z,12.55
2022-12-23T00:29:08.548Z,13.60
2022-12-23T00:31:36.034Z,16.33
2022-12-23T00:34:03.514Z,14.18
2022-12-23T00:36:31.337Z,16.35
2022-12-23T00:39:19.231Z,16.52
2022-12-23T00:42:07.314Z,15.90
2022-12-23T00:44:36.302Z,17.35
2022-12-23T00:47:03.793Z,15.70
2022-12-23T00:49:43.390Z,15.00
2022-12-23T00:52:16.314Z,15.38
2022-12-23T00:54:43.896Z,17.52
2022-12-23T00:57:11.295Z,18.27
2022-12-23T00:59:38.731Z,16.98
2022-12-23T01:02:24.911Z,17.83
2022-12-23T01:05:10.767Z,18.92
2022-12-23T01:07:38.548Z,16.92
2022-12-23T01:10:06.274Z,17.10
2022-12-23T01:12:33.383Z,19.08
2022-12-23T01:15:00.678Z,18.00
2022-12-23T01:17:27.883Z,16.50
2022-12-23T01:19:55.507Z,16.60
2022-12-23T01:22:22.721Z,16.95
2022-12-23T01:24:50.179Z,20.08
2022-12-23T01:27:17.291Z,17.25
2022-12-23T01:29:44.489Z,17.23
2022-12-23T01:32:11.661Z,17.95
2022-12-23T01:34:39.169Z,15.80
2022-12-23T01:37:06.324Z,15.70
2022-12-23T01:39:33.578Z,14.77
2022-12-23T01:42:19.502Z,15.45
2022-12-23T01:45:25.244Z,15.23
2022-12-23T01:47:59.283Z,14.77
2022-12-23T01:50:40.405Z,14.73
2022-12-23T01:53:28.780Z,14.02
2022-12-23T01:56:08.433Z,14.57
2022-12-23T01:58:37.104Z,13.68
2022-12-23T02:01:23.699Z,14.02
2022-12-23T02:03:53.730Z,13.10
2022-12-23T02:07:01.379Z,13.75
2022-12-23T02:09:32.902Z,13.00
2022-12-23T02:12:09.021Z,12.57
2022-12-23T02:15:20.934Z,12.85
2022-12-23T02:18:04.711Z,12.13
2022-12-23T02:21:09.098Z,11.77
2022-12-23T02:24:13.641Z,11.95
2022-12-23T02:27:09.920Z,11.75
2022-12-23T02:30:14.317Z,12.50
2022-12-23T02:32:44.302Z,11.90
2022-12-23T02:35:38.095Z,11.07
2022-12-23T02:38:16.912Z,11.63
2022-12-23T02:41:19.737Z,11.00
2022-12-23T02:44:02.181Z,10.77
2022-12-23T02:46:45.851Z,10.40
2022-12-23T02:49:23.963Z,10.30
2022-12-23T02:51:58.218Z,10.43
2022-12-23T02:54:31.186Z,9.65
2022-12-23T02:57:01.504Z,9.52
2022-12-23T02:59:34.456Z,9.73
2022-12-23T03:02:01.558Z,8.88
2022-12-23T03:04:28.469Z,8.30
2022-12-23T03:06:57.017Z,9.38
2022-12-23T03:09:30.132Z,8.70
2022-12-23T03:12:17.988Z,8.13
2022-12-23T03:15:17.822Z,8.05
2022-12-23T03:18:06.294Z,8.25
2022-12-23T03:21:08.535Z,7.55
2022-12-23T03:23:56.096Z,8.07
2022-12-23T03:26:32.800Z,7.30
2022-12-23T03:29:10.443Z,7.10
2022-12-23T03:31:38.688Z,7.82
2022-12-23T03:34:35.018Z,6.70
2022-12-23T03:37:06.710Z,6.63
2022-12-23T03:39:39.939Z,6.72
2022-12-23T03:42:17.722Z,6.57
2022-12-23T03:45:19.054Z,6.50
2022-12-23T03:47:47.107Z,6.60
2022-12-23T03:50:17.795Z,6.25
2022-12-23T03:52:53.703Z,6.07
2022-12-23T03:55:26.452Z,6.03
2022-12-23T03:58:12.393Z,5.80
2022-12-23T04:00:48.176Z,5.70
2022-12-23T04:03:26.882Z,7.25
2022-12-23T04:05:59.219Z,5.57
2022-12-23T04:08:37.729Z,6.07
2022-12-23T04:11:05.446Z,5.53
2022-12-23T04:13:32.756Z,5.75
2022-12-23T04:16:00.839Z,4.90
2022-12-23T04:18:28.489Z,4.55
2022-12-23T04:20:55.445Z,4.85
2022-12-23T04:23:22.374Z,5.22
2022-12-23T04:25:49.252Z,4.90
2022-12-23T04:28:16.158Z,4.72
2022-12-23T04:30:43.004Z,4.82
2022-12-23T04:33:12.099Z,5.32
2022-12-23T04:35:38.956Z,4.15
2022-12-23T04:38:05.948Z,4.63
2022-12-23T04:40:32.819Z,4.10
2022-12-23T04:42:59.701Z,4.10
2022-12-23T04:45:26.595Z,4.40
2022-12-23T04:47:54.731Z,4.32
2022-12-23T04:50:21.720Z,3.90
2022-12-23T04:52:48.598Z,4.57
2022-12-23T04:55:15.474Z,4.00
2022-12-23T04:57:42.385Z,4.15
2022-12-23T05:00:10.010Z,3.53
2022-12-23T05:02:37.897Z,4.05
2022-12-23T05:05:05.136Z,3.33
2022-12-23T05:07:32.059Z,3.60
2022-12-23T05:10:02.363Z,3.97
2022-12-23T05:12:32.422Z,3.20
2022-12-23T05:14:59.284Z,3.35
2022-12-23T05:17:26.275Z,3.47
2022-12-23T05:19:53.151Z,3.30
2022-12-23T05:22:20.014Z,3.65
2022-12-23T05:24:49.062Z,3.10
2022-12-23T05:27:15.977Z,2.90
2022-12-23T05:29:42.915Z,3.40
2022-12-23T05:32:09.940Z,2.97
2022-12-23T05:34:36.894Z,4.18
2022-12-23T05:37:03.719Z,3.33
2022-12-23T05:39:30.706Z,3.00
2022-12-23T05:41:57.603Z,3.03
2022-12-23T05:44:24.455Z,2.53
2022-12-23T05:46:51.346Z,2.70
2022-12-23T05:49:18.218Z,2.92
2022-12-23T05:51:45.020Z,2.75
2022-12-23T05:54:12.041Z,2.60
2022-12-23T05:56:38.852Z,2.40
2022-12-23T05:59:05.768Z,2.42
2022-12-23T06:01:32.714Z,4.20
2022-12-23T06:03:59.783Z,4.90
2022-12-23T06:06:26.761Z,5.90
2022-12-23T06:08:59.299Z,3.50
2022-12-23T06:11:26.972Z,4.43
2022-12-23T06:13:53.906Z,7.65
2022-12-23T06:16:20.985Z,4.28
2022-12-23T06:18:47.892Z,2.75
2022-12-23T06:21:14.838Z,3.08
2022-12-23T06:23:41.682Z,4.18
2022-12-23T06:26:08.948Z,3.20
2022-12-23T06:28:35.776Z,3.58
2022-12-23T06:31:02.685Z,2.88
2022-12-23T06:33:29.556Z,2.60
2022-12-23T06:35:56.568Z,4.75
2022-12-23T06:38:23.458Z,2.40
2022-12-23T06:40:50.587Z,4.45
2022-12-23T06:43:17.967Z,2.05
2022-12-23T06:45:49.020Z,3.65
2022-12-23T06:48:16.390Z,15.27
2022-12-23T06:50:43.652Z,6.28
2022-12-23T06:53:10.633Z,8.82
2022-12-23T06:55:37.453Z,7.15
2022-12-23T06:58:05.170Z,5.07
2022-12-23T07:00:32.301Z,12.23
2022-12-23T07:02:59.344Z,8.82
2022-12-23T07:05:29.472Z,5.50
2022-12-23T07:08:00.342Z,8.43
2022-12-23T07:10:27.386Z,10.90
2022-12-23T07:12:54.363Z,9.20
2022-12-23T07:15:21.625Z,10.43
2022-12-23T07:17:48.596Z,11.40
2022-12-23T07:20:16.767Z,9.18
2022-12-23T07:22:43.713Z,11.68
2022-12-23T07:25:10.718Z,3.85
2022-12-23T07:27:37.613Z,5.30
2022-12-23T07:30:05.179Z,13.88
2022-12-23T07:32:32.666Z,21.55
2022-12-23T07:34:59.809Z,9.00
2022-12-23T07:37:26.949Z,15.18
2022-12-23T07:39:54.421Z,12.65
2022-12-23T07:45:09.016Z,18.35
2022-12-23T07:47:35.890Z,29.40
2022-12-23T07:50:04.209Z,31.40
2022-12-23T07:52:31.408Z,25.45
2022-12-23T07:54:58.496Z,20.08
2022-12-23T07:57:25.717Z,18.20
2022-12-23T07:59:52.738Z,12.82
2022-12-23T08:02:22.610Z,16.23
2022-12-23T08:04:50.113Z,12.13
2022-12-23T08:07:17.422Z,15.68
2022-12-23T08:09:46.066Z,9.02
2022-12-23T08:12:13.729Z,6.20
2022-12-23T08:14:40.947Z,8.32
2022-12-23T08:17:08.406Z,7.43
2022-12-23T08:19:35.566Z,7.05
2022-12-23T08:22:03.879Z,13.80
2022-12-23T08:24:31.262Z,8.40
2022-12-23T08:26:58.665Z,1.95
2022-12-23T08:29:27.248Z,4.45
2022-12-23T08:31:57.930Z,4.00
2022-12-23T08:34:25.897Z,3.38
2022-12-23T08:36:53.017Z,2.47
2022-12-23T08:39:20.392Z,1.65
2022-12-23T08:41:48.698Z,6.68
2022-12-23T08:44:18.921Z,3.25
2022-12-23T08:46:46.579Z,3.72
2022-12-23T08:49:13.786Z,6.40
2022-12-23T08:51:42.857Z,4.20
2022-12-23T08:54:10.588Z,3.35
2022-12-23T08:56:40.945Z,4.95
2022-12-23T08:59:18.794Z,3.43
2022-12-23T09:01:47.901Z,3.45
2022-12-23T09:04:15.494Z,7.03
2022-12-23T09:06:43.837Z,7.07
2022-12-23T09:09:13.336Z,10.48
2022-12-23T09:11:40.545Z,2.25
2022-12-23T09:14:08.985Z,2.20
2022-12-23T09:16:36.567Z,6.38
2022-12-23T09:19:04.815Z,5.57
2022-12-23T09:21:31.988Z,6.00
2022-12-23T09:23:59.336Z,5.55
2022-12-23T09:26:29.666Z,8.02
2022-12-23T09:28:57.271Z,6.97
2022-12-23T09:31:27.987Z,2.50
2022-12-23T09:34:00.315Z,5.90
2022-12-23T09:36:27.356Z,5.07
2022-12-23T09:38:56.028Z,4.13
2022-12-23T09:41:35.309Z,8.30
2022-12-23T09:44:31.566Z,9.13
2022-12-23T09:47:03.551Z,8.18
2022-12-23T09:49:31.001Z,10.57
2022-12-23T09:52:04.526Z,10.73
2022-12-23T09:54:47.244Z,10.60
2022-12-23T09:57:26.454Z,7.95
2022-12-23T10:00:08.347Z,10.75
2022-12-23T10:03:12.792Z,6.40
2022-12-23T10:05:58.548Z,11.45
2022-12-23T10:08:45.980Z,4.38
2022-12-23T10:11:38.832Z,5.68
2022-12-23T10:14:20.910Z,5.38
2022-12-23T10:16:54.470Z,7.38
2022-12-23T10:19:25.635Z,7.13
2022-12-23T10:24:33.468Z,10.63
2022-12-23T10:27:02.564Z,6.18
2022-12-23T10:29:34.430Z,10.10
2022-12-23T10:32:43.199Z,8.00
2022-12-23T10:35:32.055Z,10.10
2022-12-23T10:38:19.905Z,37.75
2022-12-23T10:41:08.922Z,12.60
2022-12-23T10:44:03.436Z,18.50
2022-12-23T10:46:56.363Z,13.13
2022-12-23T10:50:09.364Z,10.35
2022-12-23T10:52:40.358Z,10.07
2022-12-23T10:55:21.971Z,9.20
2022-12-23T10:57:53.190Z,5.47
2022-12-23T11:03:24.362Z,5.28
2022-12-23T11:05:53.571Z,19.13
2022-12-23T11:08:22.616Z,17.83
2022-12-23T11:10:50.393Z,20.27
2022-12-23T11:13:35.913Z,11.20
2022-12-23T11:16:26.864Z,20.17
2022-12-23T11:19:00.448Z,9.10
2022-12-23T11:21:30.933Z,8.43
2022-12-23T11:24:22.818Z,9.82
2022-12-23T11:27:14.671Z,6.18
2022-12-23T11:29:48.531Z,5.47
2022-12-23T11:32:27.189Z,6.43
2022-12-23T11:34:56.080Z,6.32
2022-12-23T11:37:52.774Z,6.95
2022-12-23T11:40:27.089Z,20.10
2022-12-23T11:43:07.894Z,8.27
2022-12-23T11:45:37.326Z,7.93
2022-12-23T11:48:06.782Z,9.90
2022-12-23T11:50:39.731Z,5.72
2022-12-23T11:53:25.056Z,2.65
2022-12-23T11:56:15.575Z,5.40
2022-12-23T11:58:45.530Z,3.73
2022-12-23T12:01:19.223Z,3.40
2022-12-23T12:04:04.591Z,2.50
2022-12-23T12:06:33.804Z,2.35
2022-12-23T12:09:06.209Z,4.72
2022-12-23T12:11:44.920Z,4.85
2022-12-23T12:14:28.568Z,1.73
2022-12-23T12:17:14.265Z,7.25
2022-12-23T12:19:58.983Z,3.53
2022-12-23T12:22:46.353Z,3.60
2022-12-23T12:25:21.611Z,3.70
2022-12-23T12:28:03.001Z,3.05
2022-12-23T12:30:49.724Z,8.60
2022-12-23T12:33:25.937Z,5.55
2022-12-23T12:36:42.019Z,2.05
2022-12-23T12:39:19.096Z,17.55
2022-12-23T12:42:03.484Z,5.88
2022-12-23T12:44:45.683Z,11.02
2022-12-23T12:48:04.444Z,9.32
2022-12-23T12:50:40.340Z,6.18
2022-12-23T12:53:37.413Z,7.35
2022-12-23T12:56:27.227Z,3.55
2022-12-23T12:58:56.022Z,4.95
2022-12-23T13:01:41.149Z,4.28
2022-12-23T13:04:17.416Z,1.77
2022-12-23T13:06:55.174Z,2.28
2022-12-23T13:09:49.965Z,3.10
2022-12-23T13:12:44.313Z,3.88
2022-12-23T13:15:35.456Z,3.47
2022-12-23T13:18:21.943Z,2.13
2022-12-23T13:21:00.006Z,3.90
2022-12-23T13:23:44.772Z,4.65
2022-12-23T13:26:38.688Z,7.80
2022-12-23T13:29:34.433Z,3.20
2022-12-23T13:32:16.405Z,3.20
2022-12-23T13:35:00.493Z,2.65
2022-12-23T13:37:27.435Z,3.47
2022-12-23T13:40:36.463Z,6.45
2022-12-23T13:43:15.341Z,6.40
2022-12-23T13:45:44.397Z,18.42
2022-12-23T13:48:17.089Z,6.03
2022-12-23T13:51:06.163Z,5.90
2022-12-23T13:54:04.874Z,8.60
2022-12-23T13:56:37.176Z,5.57
2022-12-23T13:59:09.665Z,23.33
2022-12-23T14:01:50.561Z,10.02
2022-12-23T14:04:33.583Z,8.18
2022-12-23T14:07:04.646Z,2.55
2022-12-23T14:09:39.386Z,21.77
2022-12-23T14:12:20.954Z,11.13
2022-12-23T14:15:14.261Z,10.73
2022-12-23T14:18:18.651Z,5.72
2022-12-23T14:20:56.089Z,9.48
2022-12-23T14:23:29.245Z,9.88
2022-12-23T14:26:26.794Z,7.22
2022-12-23T14:28:53.709Z,14.15
2022-12-23T14:31:47.243Z,14.13
2022-12-23T14:34:23.266Z,23.92
2022-12-23T14:37:21.023Z,21.02
2022-12-23T14:39:48.964Z,22.38
2022-12-23T14:42:41.109Z,20.10
2022-12-23T14:45:36.285Z,9.82
2022-12-23T14:48:34.930Z,15.70
2022-12-23T14:51:14.353Z,12.25
2022-12-23T14:53:59.645Z,18.45
2022-12-23T14:56:26.731Z,86.80
2022-12-23T14:59:30.980Z,45.50
2022-12-23T15:02:02.319Z,42.08
2022-12-23T15:04:36.679Z,27.35
2022-12-23T15:07:07.852Z,21.35
2022-12-23T15:09:54.527Z,26.13
2022-12-23T15:12:31.437Z,20.80
2022-12-23T15:15:01.523Z,30.33
2022-12-23T15:17:34.878Z,17.15
2022-12-23T15:20:10.742Z,8.52
2022-12-23T15:22:38.808Z,16.23
2022-12-23T15:25:18.834Z,14.73
2022-12-23T15:27:45.871Z,20.45
2022-12-23T15:30:14.371Z,21.80
2022-12-23T15:32:47.743Z,7.60
2022-12-23T15:35:26.205Z,9.65
2022-12-23T15:37:53.574Z,15.45
2022-12-23T15:40:36.105Z,10.50
2022-12-23T15:43:18.593Z,13.40
2022-12-23T15:45:46.380Z,11.13
2022-12-23T15:48:27.401Z,7.05
2022-12-23T15:50:59.230Z,6.13
2022-12-23T15:53:33.583Z,7.97
2022-12-23T15:56:08.662Z,7.03
2022-12-23T15:58:41.024Z,9.27
2022-12-23T16:01:15.326Z,11.05
2022-12-23T16:03:48.981Z,8.85
2022-12-23T16:06:18.730Z,5.47
2022-12-23T16:08:56.146Z,8.30
2022-12-23T16:11:23.414Z,9.05
2022-12-23T16:14:25.483Z,6.85
2022-12-23T16:16:53.365Z,5.80
2022-12-23T16:19:40.798Z,4.28
2022-12-23T16:22:14.881Z,6.25
2022-12-23T16:25:04.141Z,5.03
2022-12-23T16:28:08.302Z,6.45
2022-12-23T16:30:42.185Z,7.60
2022-12-23T16:33:40.709Z,12.98
2022-12-23T16:36:22.018Z,7.28
2022-12-23T16:38:50.168Z,10.07
2022-12-23T16:41:17.829Z,5.97
2022-12-23T16:43:51.805Z,11.43
2022-12-23T16:46:22.392Z,8.30
2022-12-23T16:48:53.285Z,9.38
2022-12-23T16:51:24.182Z,10.95
2022-12-23T16:53:55.595Z,6.55
2022-12-23T16:56:25.724Z,16.20
2022-12-23T16:58:53.067Z,7.88
2022-12-23T17:01:34.021Z,13.60
2022-12-23T17:04:02.204Z,10.02
2022-12-23T17:06:31.137Z,12.52
2022-12-23T17:08:59.340Z,11.35
2022-12-23T17:11:40.879Z,13.82
2022-12-23T17:14:20.277Z,9.60
2022-12-23T17:16:50.538Z,12.57
2022-12-23T17:19:28.824Z,8.43
2022-12-23T17:22:01.383Z,8.05
2022-12-23T17:24:29.084Z,6.65
2022-12-23T17:26:59.523Z,7.72
2022-12-23T17:29:28.088Z,8.13
2022-12-23T17:31:55.825Z,9.48
2022-12-23T17:34:25.101Z,6.63
2022-12-23T17:36:54.399Z,13.95
2022-12-23T17:39:23.097Z,19.13
2022-12-23T17:41:51.262Z,15.63
2022-12-23T17:44:19.668Z,12.48
2022-12-23T17:46:47.246Z,16.85
2022-12-23T17:49:14.711Z,20.73
2022-12-23T17:51:43.199Z,23.30
2022-12-23T17:54:23.375Z,22.92
2022-12-23T17:56:51.262Z,33.78
2022-12-23T17:59:18.705Z,22.52
2022-12-23T18:01:46.896Z,24.42
2022-12-23T18:04:14.625Z,26.48
2022-12-23T18:06:42.768Z,20.67
2022-12-23T18:09:10.587Z,18.65
2022-12-23T18:11:47.685Z,20.08
2022-12-23T18:14:18.166Z,16.98
2022-12-23T18:16:45.485Z,22.40
2022-12-23T18:19:19.497Z,13.57
2022-12-23T18:21:48.480Z,16.33
2022-12-23T18:24:19.495Z,18.30
2022-12-23T18:26:48.268Z,10.07
2022-12-23T18:29:16.253Z,13.93
2022-12-23T18:31:51.671Z,11.63
2022-12-23T18:34:22.445Z,8.02
2022-12-23T18:36:52.331Z,9.13
2022-12-23T18:39:19.741Z,11.27
2022-12-23T18:41:46.837Z,5.35
2022-12-23T18:44:20.969Z,6.07
2022-12-23T18:46:49.654Z,12.10
2022-12-23T18:49:17.372Z,5.50
2022-12-23T18:51:48.248Z,5.78
2022-12-23T18:54:17.827Z,4.72
2022-12-23T18:56:50.636Z,7.47
2022-12-23T18:59:27.497Z,12.80
2022-12-23T19:01:57.657Z,6.00
2022-12-23T19:04:25.241Z,7.82
2022-12-23T19:06:53.361Z,6.22
2022-12-23T19:09:24.701Z,4.93
2022-12-23T19:11:54.699Z,3.50
2022-12-23T19:14:24.412Z,5.82
2022-12-23T19:16:53.602Z,3.50
2022-12-23T19:19:23.183Z,2.42
2022-12-23T19:21:51.760Z,5.82
2022-12-23T19:24:19.962Z,3.08
2022-12-23T19:26:48.377Z,6.30
2022-12-23T19:29:16.305Z,2.60
2022-12-23T19:31:43.805Z,3.80
2022-12-23T19:34:15.445Z,4.07
2022-12-23T19:36:43.838Z,3.15
2022-12-23T19:39:17.978Z,3.15
2022-12-23T19:41:54.662Z,4.50
2022-12-23T19:44:22.022Z,4.13
2022-12-23T19:46:49.994Z,4.47
2022-12-23T19:49:20.143Z,7.30
2022-12-23T19:51:49.062Z,60.10
2022-12-23T19:54:17.942Z,55.42
2022-12-23T19:56:50.563Z,45.28
2022-12-23T19:59:19.475Z,38.80
2022-12-23T20:01:47.940Z,68.25
2022-12-23T20:04:18.257Z,61.30
2022-12-23T20:06:46.505Z,54.33
2022-12-23T20:09:16.209Z,49.72
2022-12-23T20:11:47.079Z,48.63
2022-12-23T20:14:17.551Z,42.78
2022-12-23T20:16:46.531Z,35.25
2022-12-23T20:19:16.390Z,34.72
2022-12-23T20:21:46.421Z,26.58
2022-12-23T20:24:16.055Z,27.30
2022-12-23T20:26:46.438Z,27.35
2022-12-23T20:29:15.207Z,25.58
2022-12-23T20:31:45.746Z,20.10
2022-12-23T20:34:20.573Z,20.35
2022-12-23T20:36:57.706Z,14.25
2022-12-23T20:39:27.630Z,13.82
2022-12-23T20:41:56.590Z,10.90
2022-12-23T20:44:35.038Z,15.18
2022-12-23T20:47:05.664Z,10.77
2022-12-23T20:49:34.608Z,18.40
2022-12-23T20:52:05.330Z,12.18
2022-12-23T20:54:34.139Z,10.50
2022-12-23T20:57:04.596Z,9.63
2022-12-23T20:59:35.098Z,9.15
2022-12-23T21:02:03.174Z,7.25
2022-12-23T21:04:32.078Z,5.53
2022-12-23T21:07:00.184Z,5.97
2022-12-23T21:09:27.657Z,7.70
2022-12-23T21:11:55.441Z,6.40
2022-12-23T21:14:24.118Z,4.05
2022-12-23T21:16:55.958Z,4.65
2022-12-23T21:19:26.989Z,5.60
2022-12-23T21:24:23.215Z,7.97
2022-12-23T21:26:56.857Z,10.32
2022-12-23T21:29:24.831Z,6.50
2022-12-23T21:31:53.056Z,7.28
2022-12-23T21:34:22.237Z,6.97
2022-12-23T21:36:51.053Z,5.78
2022-12-23T21:39:21.059Z,4.80
2022-12-23T21:41:52.246Z,12.63
2022-12-23T21:44:22.468Z,24.90
2022-12-23T21:46:52.289Z,13.32
2022-12-23T21:49:21.829Z,16.70
2022-12-23T21:51:49.980Z,9.77
2022-12-23T21:54:17.331Z,10.30
2022-12-23T21:56:44.650Z,17.83
2022-12-23T21:59:15.469Z,14.35
2022-12-23T22:01:44.017Z,30.15
2022-12-23T22:04:12.740Z,35.33
2022-12-23T22:06:44.536Z,26.40
2022-12-23T22:09:18.387Z,30.42
2022-12-23T22:11:47.356Z,33.28
2022-12-23T22:14:21.995Z,27.23
2022-12-23T22:16:49.676Z,28.38
2022-12-23T22:19:18.718Z,16.52
2022-12-23T22:21:48.265Z,16.63
2022-12-23T22:24:19.548Z,15.45
2022-12-23T22:26:47.588Z,17.35
2022-12-23T22:29:20.360Z,13.43
2022-12-23T22:31:51.082Z,13.35
2022-12-23T22:34:25.008Z,10.13
2022-12-23T22:36:54.889Z,9.48
2022-12-23T22:39:22.959Z,6.68
2022-12-23T22:41:53.940Z,8.35
2022-12-23T22:44:21.936Z,7.55
2022-12-23T22:46:50.547Z,9.73
2022-12-23T22:49:21.223Z,6.43
2022-12-23T22:51:50.152Z,7.18
2022-12-23T22:54:17.656Z,5.40
2022-12-23T22:56:47.398Z,11.30
2022-12-23T22:59:23.816Z,5.15
2022-12-23T23:01:53.317Z,5.75
2022-12-23T23:04:21.609Z,7.50
2022-12-23T23:06:50.555Z,6.70
2022-12-23T23:09:21.913Z,24.95
2022-12-23T23:11:50.627Z,17.73
2022-12-23T23:14:19.113Z,6.65
2022-12-23T23:16:47.692Z,8.07
2022-12-23T23:19:17.390Z,9.70
2022-12-23T23:21:45.404Z,7.80
2022-12-23T23:24:12.707Z,7.85
2022-12-23T23:26:39.917Z,8.98
2022-12-23T23:29:08.491Z,9.30
2022-12-23T23:31:44.378Z,13.20
2022-12-23T23:34:13.199Z,14.25
2022-12-23T23:36:40.931Z,6.75
2022-12-23T23:39:08.923Z,10.13
2022-12-23T23:41:36.840Z,8.45
2022-12-23T23:44:06.064Z,2.90
2022-12-23T23:46:34.266Z,8.27
2022-12-23T23:49:01.710Z,5.18
2022-12-23T23:51:31.218Z,18.65
2022-12-23T23:54:00.632Z,10.77
2022-12-23T23:56:33.844Z,7.55
2022-12-23T23:59:06.398Z,5.28
