createdAt,value
2018-04-10T00:00:56.245Z,0.00
2018-04-10T00:01:56.248Z,0.00
2018-04-10T00:02:56.229Z,0.00
2018-04-10T00:03:56.216Z,0.00
2018-04-10T00:04:56.216Z,0.00
2018-04-10T00:05:56.275Z,0.00
2018-04-10T00:06:56.181Z,0.00
2018-04-10T00:07:56.195Z,0.00
2018-04-10T00:08:56.178Z,0.00
2018-04-10T00:09:56.152Z,0.00
2018-04-10T00:10:56.104Z,0.00
2018-04-10T00:11:56.187Z,0.00
2018-04-10T00:12:56.066Z,0.00
2018-04-10T00:13:56.050Z,0.00
2018-04-10T00:14:56.063Z,0.00
2018-04-10T00:15:56.066Z,0.00
2018-04-10T00:16:56.018Z,0.00
2018-04-10T00:17:56.008Z,0.00
2018-04-10T00:18:55.993Z,0.00
2018-04-10T00:19:56.711Z,0.00
2018-04-10T00:20:55.944Z,0.00
2018-04-10T00:21:56.002Z,0.00
2018-04-10T00:22:55.948Z,0.00
2018-04-10T00:23:55.941Z,0.00
2018-04-10T00:24:55.920Z,0.00
2018-04-10T00:25:55.913Z,0.00
2018-04-10T00:26:55.870Z,0.00
2018-04-10T00:27:55.874Z,0.00
2018-04-10T00:28:55.879Z,0.00
2018-04-10T00:29:55.817Z,0.00
2018-04-10T00:30:55.875Z,0.00
2018-04-10T00:31:55.795Z,0.00
2018-04-10T00:32:55.782Z,0.00
2018-04-10T00:33:55.808Z,0.00
2018-04-10T00:34:55.773Z,0.00
2018-04-10T00:35:55.782Z,0.00
2018-04-10T00:36:55.739Z,0.00
2018-04-10T00:37:55.713Z,0.00
2018-04-10T00:38:55.669Z,0.00
2018-04-10T00:39:55.716Z,0.00
2018-04-10T00:40:57.323Z,0.00
2018-04-10T00:41:55.713Z,0.00
2018-04-10T00:42:55.636Z,0.00
2018-04-10T00:43:55.594Z,0.00
2018-04-10T00:44:55.642Z,0.00
2018-04-10T00:45:55.604Z,0.00
2018-04-10T00:46:55.610Z,0.00
2018-04-10T00:47:55.581Z,0.00
2018-04-10T00:48:55.556Z,0.00
2018-04-10T00:49:55.546Z,0.00
2018-04-10T00:50:55.510Z,0.00
2018-04-10T00:51:55.516Z,0.00
2018-04-10T00:52:55.594Z,0.00
2018-04-10T00:53:55.479Z,0.00
2018-04-10T00:54:55.478Z,0.00
2018-04-10T00:55:55.442Z,0.00
2018-04-10T00:56:55.420Z,0.00
2018-04-10T00:57:55.381Z,0.00
2018-04-10T00:58:55.392Z,0.00
2018-04-10T00:59:55.392Z,0.00
2018-04-10T01:00:55.367Z,0.00
2018-04-10T01:01:55.376Z,0.00
2018-04-10T01:02:55.360Z,0.00
2018-04-10T01:03:55.420Z,0.00
2018-04-10T01:04:55.299Z,0.00
2018-04-10T01:05:55.325Z,0.00
2018-04-10T01:06:55.252Z,0.00
2018-04-10T01:07:55.249Z,0.00
2018-04-10T01:08:55.252Z,0.00
2018-04-10T01:09:55.255Z,0.00
2018-04-10T01:10:55.197Z,0.00
2018-04-10T01:11:55.275Z,0.00
2018-04-10T01:12:55.194Z,0.00
2018-04-10T01:13:55.200Z,0.00
2018-04-10T01:14:55.153Z,0.00
2018-04-10T01:15:55.179Z,0.00
2018-04-10T01:16:55.146Z,0.00
2018-04-10T01:17:55.120Z,0.00
2018-04-10T01:18:55.088Z,0.00
2018-04-10T01:19:55.110Z,0.00
2018-04-10T01:20:55.126Z,0.00
2018-04-10T01:21:55.094Z,0.00
2018-04-10T01:22:55.050Z,0.00
2018-04-10T01:23:55.040Z,0.00
2018-04-10T01:24:55.056Z,0.00
2018-04-10T01:25:55.036Z,0.00
2018-04-10T01:26:55.037Z,0.00
2018-04-10T01:27:54.976Z,0.00
2018-04-10T01:28:54.995Z,0.00
2018-04-10T01:29:55.008Z,0.00
2018-04-10T01:30:54.953Z,0.00
2018-04-10T01:31:54.908Z,0.00
2018-04-10T01:32:54.892Z,0.00
2018-04-10T01:33:54.866Z,0.00
2018-04-10T01:34:54.870Z,0.00
2018-04-10T01:35:54.851Z,0.00
2018-04-10T01:36:54.806Z,0.00
2018-04-10T01:37:54.844Z,0.00
2018-04-10T01:38:54.845Z,0.00
2018-04-10T01:39:54.850Z,0.00
2018-04-10T01:40:54.751Z,0.00
2018-04-10T01:41:54.741Z,0.00
2018-04-10T01:42:54.762Z,0.00
2018-04-10T01:43:54.741Z,0.00
2018-04-10T01:44:54.760Z,0.00
2018-04-10T01:45:54.706Z,0.00
2018-04-10T01:46:54.687Z,0.00
2018-04-10T01:47:54.704Z,0.00
2018-04-10T01:48:54.691Z,0.00
2018-04-10T01:49:54.672Z,0.00
2018-04-10T01:50:54.639Z,0.00
2018-04-10T01:51:54.627Z,0.00
2018-04-10T01:52:54.594Z,0.00
2018-04-10T01:53:54.674Z,0.00
2018-04-10T01:54:54.594Z,0.00
2018-04-10T01:55:54.643Z,0.00
2018-04-10T01:56:54.556Z,0.00
2018-04-10T01:57:54.578Z,0.00
2018-04-10T01:58:54.563Z,0.00
2018-04-10T01:59:54.572Z,0.00
2018-04-10T02:00:54.563Z,0.00
2018-04-10T02:01:54.466Z,0.00
2018-04-10T02:02:54.470Z,0.00
2018-04-10T02:03:54.425Z,0.00
2018-04-10T02:04:54.495Z,0.00
2018-04-10T02:05:54.418Z,0.00
2018-04-10T02:06:54.377Z,0.00
2018-04-10T02:07:54.368Z,0.00
2018-04-10T02:08:54.409Z,0.00
2018-04-10T02:09:54.383Z,0.00
2018-04-10T02:10:54.334Z,0.00
2018-04-10T02:11:54.305Z,0.00
2018-04-10T02:12:54.314Z,0.00
2018-04-10T02:13:54.298Z,0.00
2018-04-10T02:14:54.286Z,0.00
2018-04-10T02:15:54.308Z,0.00
2018-04-10T02:16:54.255Z,0.00
2018-04-10T02:17:54.266Z,0.00
2018-04-10T02:18:54.186Z,0.00
2018-04-10T02:19:54.197Z,0.00
2018-04-10T02:20:54.174Z,0.00
2018-04-10T02:21:54.180Z,0.00
2018-04-10T02:22:54.171Z,0.00
2018-04-10T02:23:54.131Z,0.00
2018-04-10T02:24:54.098Z,0.00
2018-04-10T02:25:54.066Z,0.00
2018-04-10T02:26:54.101Z,0.00
2018-04-10T02:27:54.060Z,0.00
2018-04-10T02:28:54.047Z,0.00
2018-04-10T02:29:54.025Z,0.00
2018-04-10T02:30:53.987Z,0.00
2018-04-10T02:31:54.056Z,0.00
2018-04-10T02:32:53.961Z,0.00
2018-04-10T02:33:53.945Z,0.00
2018-04-10T02:34:53.929Z,0.00
2018-04-10T02:35:53.905Z,0.00
2018-04-10T02:36:53.980Z,0.00
2018-04-10T02:37:53.878Z,0.00
2018-04-10T02:40:47.641Z,0.00
2018-04-10T02:41:48.140Z,0.00
2018-04-10T02:42:47.548Z,0.00
2018-04-10T02:43:47.376Z,0.00
2018-04-10T02:44:47.351Z,0.00
2018-04-10T02:45:47.614Z,0.00
2018-04-10T02:46:47.566Z,0.00
2018-04-10T02:47:48.034Z,0.00
2018-04-10T02:48:47.531Z,0.00
2018-04-10T02:49:47.530Z,0.00
2018-04-10T02:50:48.028Z,0.00
2018-04-10T02:51:47.492Z,0.00
2018-04-10T02:52:47.942Z,0.00
2018-04-10T02:53:47.341Z,0.00
2018-04-10T02:54:47.469Z,0.00
2018-04-10T02:55:47.948Z,0.00
2018-04-10T02:56:47.393Z,0.00
2018-04-10T02:57:47.415Z,0.00
2018-04-10T02:58:47.942Z,0.00
2018-04-10T02:59:47.851Z,0.00
2018-04-10T03:00:47.364Z,0.00
2018-04-10T03:01:47.887Z,0.00
2018-04-10T03:02:47.345Z,0.00
2018-04-10T03:03:47.325Z,0.00
2018-04-10T03:04:47.293Z,0.00
2018-04-10T03:05:46.960Z,0.00
2018-04-10T03:06:46.858Z,0.00
2018-04-10T03:07:46.806Z,0.00
2018-04-10T03:08:46.784Z,0.00
2018-04-10T03:09:46.780Z,0.00
2018-04-10T03:10:46.781Z,0.00
2018-04-10T03:11:46.733Z,0.00
2018-04-10T03:12:46.758Z,0.00
2018-04-10T03:13:46.704Z,0.00
2018-04-10T03:14:46.704Z,0.00
2018-04-10T03:15:46.712Z,0.00
2018-04-10T03:16:46.691Z,0.00
2018-04-10T03:17:46.666Z,0.00
2018-04-10T03:18:46.631Z,0.00
2018-04-10T03:19:46.669Z,0.00
2018-04-10T03:22:40.925Z,0.00
2018-04-10T03:23:40.363Z,0.00
2018-04-10T03:24:40.347Z,0.00
2018-04-10T03:25:40.308Z,0.00
2018-04-10T03:26:40.276Z,0.00
2018-04-10T03:27:40.308Z,0.00
2018-04-10T03:28:40.305Z,0.00
2018-04-10T03:29:40.145Z,0.00
2018-04-10T03:30:40.241Z,0.00
2018-04-10T03:31:40.245Z,0.00
2018-04-10T03:32:40.219Z,0.00
2018-04-10T03:33:40.174Z,0.00
2018-04-10T03:34:40.254Z,0.00
2018-04-10T03:35:40.177Z,0.00
2018-04-10T03:36:40.216Z,0.00
2018-04-10T03:37:40.020Z,0.00
2018-04-10T03:38:40.174Z,0.00
2018-04-10T03:39:40.661Z,0.00
2018-04-10T03:40:40.128Z,0.00
2018-04-10T03:41:48.794Z,0.00
2018-04-10T03:43:44.070Z,0.00
2018-04-10T03:44:33.462Z,0.00
2018-04-10T03:45:33.282Z,0.00
2018-04-10T03:46:33.439Z,0.00
2018-04-10T03:47:33.692Z,0.00
2018-04-10T03:48:33.369Z,0.00
2018-04-10T03:49:33.083Z,0.00
2018-04-10T03:50:33.870Z,0.00
2018-04-10T03:51:33.287Z,0.00
2018-04-10T03:52:33.022Z,0.00
2018-04-10T03:53:33.262Z,0.00
2018-04-10T03:54:33.797Z,0.00
2018-04-10T03:55:33.301Z,0.00
2018-04-10T03:56:33.259Z,0.00
2018-04-10T03:57:33.188Z,0.00
2018-04-10T03:58:33.256Z,0.00
2018-04-10T03:59:32.974Z,0.00
2018-04-10T04:00:41.844Z,0.00
2018-04-10T04:02:28.065Z,0.00
2018-04-10T04:03:27.372Z,0.00
2018-04-10T04:04:27.517Z,0.00
2018-04-10T04:05:27.482Z,0.00
2018-04-10T04:06:27.452Z,0.00
2018-04-10T04:07:27.396Z,0.00
2018-04-10T04:08:27.255Z,0.00
2018-04-10T04:09:27.332Z,0.00
2018-04-10T04:10:27.294Z,0.00
2018-04-10T04:11:27.926Z,0.00
2018-04-10T04:12:27.903Z,0.00
2018-04-10T04:13:27.371Z,4.00
2018-04-10T04:14:27.358Z,4.00
2018-04-10T04:15:27.341Z,0.00
2018-04-10T04:16:26.943Z,4.00
2018-04-10T04:17:26.899Z,4.00
2018-04-10T04:18:26.880Z,4.00
2018-04-10T04:19:26.807Z,4.00
2018-04-10T04:20:26.825Z,8.00
2018-04-10T04:21:26.838Z,8.00
2018-04-10T04:22:26.902Z,8.00
2018-04-10T04:23:26.790Z,12.00
2018-04-10T04:24:26.759Z,16.00
2018-04-10T04:25:26.707Z,16.00
2018-04-10T04:26:26.715Z,20.00
2018-04-10T04:27:26.719Z,20.00
2018-04-10T04:28:26.702Z,28.00
2018-04-10T04:29:26.655Z,32.00
2018-04-10T04:30:26.693Z,36.00
2018-04-10T04:31:26.620Z,44.00
2018-04-10T04:32:26.623Z,52.00
2018-04-10T04:33:26.683Z,56.00
2018-04-10T04:34:26.568Z,68.00
2018-04-10T04:35:26.546Z,76.00
2018-04-10T04:36:26.531Z,88.00
2018-04-10T04:37:26.546Z,96.00
2018-04-10T04:38:26.516Z,108.00
2018-04-10T04:39:26.538Z,120.00
2018-04-10T04:40:26.537Z,132.00
2018-04-10T04:41:26.477Z,144.00
2018-04-10T04:42:26.516Z,156.00
2018-04-10T04:43:26.423Z,168.00
2018-04-10T04:44:26.455Z,184.00
2018-04-10T04:45:26.389Z,200.00
2018-04-10T04:46:26.355Z,224.00
2018-04-10T04:47:26.349Z,244.00
2018-04-10T04:48:26.475Z,268.00
2018-04-10T04:49:26.372Z,292.00
2018-04-10T04:50:26.354Z,320.00
2018-04-10T04:51:26.358Z,352.00
2018-04-10T04:52:26.296Z,384.00
2018-04-10T04:53:26.272Z,416.00
2018-04-10T04:54:26.255Z,448.00
2018-04-10T04:55:26.235Z,480.00
2018-04-10T04:56:26.219Z,516.00
2018-04-10T04:57:26.194Z,552.00
2018-04-10T04:58:26.181Z,584.00
2018-04-10T04:59:26.162Z,624.00
2018-04-10T05:00:26.143Z,660.00
2018-04-10T05:01:26.194Z,704.00
2018-04-10T05:02:26.148Z,744.00
2018-04-10T05:03:26.110Z,792.00
2018-04-10T05:04:26.078Z,848.00
2018-04-10T05:05:26.113Z,900.00
2018-04-10T05:06:26.063Z,956.00
2018-04-10T05:07:26.084Z,1004.00
2018-04-10T05:08:26.106Z,1052.00
2018-04-10T05:09:26.008Z,1100.00
2018-04-10T05:10:26.006Z,1148.00
2018-04-10T05:11:25.959Z,1200.00
2018-04-10T05:12:25.960Z,1244.00
2018-04-10T05:13:25.959Z,1288.00
2018-04-10T05:14:25.969Z,1340.00
2018-04-10T05:15:26.025Z,1388.00
2018-04-10T05:16:26.011Z,1440.00
2018-04-10T05:17:25.953Z,1496.00
2018-04-10T05:18:25.844Z,1552.00
2018-04-10T05:19:25.860Z,1620.00
2018-04-10T05:20:25.837Z,1688.00
2018-04-10T05:21:25.819Z,1752.00
2018-04-10T05:22:25.802Z,1824.00
2018-04-10T05:23:25.824Z,1880.00
2018-04-10T05:24:25.773Z,1936.00
2018-04-10T05:25:25.799Z,1992.00
2018-04-10T05:26:25.738Z,2032.00
2018-04-10T05:27:25.748Z,2080.00
2018-04-10T05:28:25.853Z,2112.00
2018-04-10T05:29:25.742Z,2148.00
2018-04-10T05:30:25.700Z,2184.00
2018-04-10T05:31:25.677Z,2220.00
2018-04-10T05:32:25.724Z,2252.00
2018-04-10T05:33:25.643Z,2288.00
2018-04-10T05:34:25.588Z,2324.00
2018-04-10T05:35:25.597Z,2352.00
2018-04-10T05:36:25.591Z,2388.00
2018-04-10T05:37:25.623Z,2428.00
2018-04-10T05:38:25.594Z,2472.00
2018-04-10T05:39:25.556Z,2520.00
2018-04-10T05:40:25.569Z,2580.00
2018-04-10T05:41:25.513Z,2636.00
2018-04-10T05:42:25.601Z,2692.00
2018-04-10T05:43:25.556Z,2740.00
2018-04-10T05:44:25.529Z,2788.00
2018-04-10T05:45:25.482Z,2824.00
2018-04-10T05:46:25.468Z,2848.00
2018-04-10T05:47:25.484Z,2876.00
2018-04-10T05:48:25.420Z,2892.00
2018-04-10T05:49:25.364Z,2912.00
2018-04-10T05:50:25.420Z,2924.00
2018-04-10T05:51:25.400Z,2944.00
2018-04-10T05:52:25.369Z,2972.00
2018-04-10T05:53:25.337Z,3000.00
2018-04-10T05:54:25.305Z,3036.00
2018-04-10T05:55:25.276Z,3068.00
2018-04-10T05:56:25.318Z,3100.00
2018-04-10T05:57:25.331Z,3120.00
2018-04-10T05:58:25.242Z,3148.00
2018-04-10T05:59:25.223Z,3184.00
2018-04-10T06:00:25.241Z,3212.00
2018-04-10T06:01:25.225Z,3244.00
2018-04-10T06:02:25.188Z,3256.00
2018-04-10T06:03:25.151Z,3260.00
2018-04-10T06:04:25.178Z,3244.00
2018-04-10T06:05:25.155Z,3220.00
2018-04-10T06:06:25.129Z,3192.00
2018-04-10T06:07:25.123Z,3164.00
2018-04-10T06:08:25.144Z,3144.00
2018-04-10T06:09:25.088Z,3120.00
2018-04-10T06:10:25.053Z,3104.00
2018-04-10T06:11:25.085Z,3096.00
2018-04-10T06:12:25.017Z,3092.00
2018-04-10T06:13:25.015Z,3104.00
2018-04-10T06:14:25.085Z,3120.00
2018-04-10T06:15:34.098Z,3148.00
2018-04-10T06:17:19.352Z,3216.00
2018-04-10T06:18:18.587Z,3248.00
2018-04-10T06:19:18.675Z,3272.00
2018-04-10T06:20:18.792Z,3300.00
2018-04-10T06:21:18.760Z,3340.00
2018-04-10T06:22:18.394Z,3384.00
2018-04-10T06:23:18.279Z,3436.00
2018-04-10T06:24:18.259Z,3476.00
2018-04-10T06:25:18.259Z,3524.00
2018-04-10T06:26:18.280Z,3584.00
2018-04-10T06:27:18.267Z,3664.00
2018-04-10T06:28:18.294Z,3760.00
2018-04-10T06:29:18.156Z,3872.00
2018-04-10T06:30:18.183Z,4012.00
2018-04-10T06:31:18.154Z,4152.00
2018-04-10T06:32:18.132Z,4288.00
2018-04-10T06:33:18.126Z,4404.00
2018-04-10T06:34:18.103Z,4496.00
2018-04-10T06:35:18.101Z,4564.00
2018-04-10T06:36:18.094Z,4608.00
2018-04-10T06:37:18.115Z,4632.00
2018-04-10T06:38:18.094Z,4652.00
2018-04-10T06:39:18.030Z,4660.00
2018-04-10T06:40:18.024Z,4656.00
2018-04-10T06:41:18.027Z,4648.00
2018-04-10T06:42:18.037Z,4652.00
2018-04-10T06:43:17.995Z,4680.00
2018-04-10T06:44:17.979Z,4764.00
2018-04-10T06:45:18.062Z,4888.00
2018-04-10T06:46:17.944Z,5056.00
2018-04-10T06:47:17.922Z,5252.00
2018-04-10T06:48:18.146Z,5460.00
2018-04-10T06:49:18.137Z,5644.00
2018-04-10T06:50:18.165Z,5800.00
2018-04-10T06:51:18.139Z,5920.00
2018-04-10T06:52:18.244Z,6016.00
2018-04-10T06:53:18.108Z,6096.00
2018-04-10T06:54:18.110Z,6172.00
2018-04-10T06:55:17.944Z,6260.00
2018-04-10T06:56:18.118Z,6380.00
2018-04-10T06:57:17.938Z,6528.00
2018-04-10T06:58:17.995Z,6688.00
2018-04-10T06:59:18.043Z,6864.00
2018-04-10T07:00:17.998Z,7044.00
2018-04-10T07:01:18.050Z,7228.00
2018-04-10T07:02:18.028Z,7412.00
2018-04-10T07:03:18.088Z,7596.00
2018-04-10T07:04:17.992Z,7752.00
2018-04-10T07:05:17.980Z,7884.00
2018-04-10T07:06:17.826Z,7988.00
2018-04-10T07:07:17.997Z,8092.00
2018-04-10T07:08:18.018Z,8216.00
2018-04-10T07:09:17.791Z,8364.00
2018-04-10T07:10:17.816Z,8508.00
2018-04-10T07:11:17.653Z,8632.00
2018-04-10T07:12:17.934Z,8752.00
2018-04-10T07:13:17.982Z,8844.00
2018-04-10T07:14:17.657Z,8924.00
2018-04-10T07:15:17.878Z,9056.00
2018-04-10T07:16:17.887Z,9264.00
2018-04-10T07:17:17.969Z,9520.00
2018-04-10T07:18:17.714Z,9752.00
2018-04-10T07:19:17.627Z,9976.00
2018-04-10T07:20:17.713Z,10188.00
2018-04-10T07:21:17.697Z,10344.00
2018-04-10T07:22:17.624Z,10420.00
2018-04-10T07:23:18.001Z,10444.00
2018-04-10T07:24:17.793Z,10440.00
2018-04-10T07:25:17.713Z,10484.00
2018-04-10T07:26:17.841Z,10564.00
2018-04-10T07:27:17.857Z,10672.00
2018-04-10T07:28:17.479Z,10772.00
2018-04-10T07:29:17.491Z,10860.00
2018-04-10T07:30:17.430Z,11016.00
2018-04-10T07:31:17.554Z,11248.00
2018-04-10T07:32:17.726Z,11516.00
2018-04-10T07:33:17.391Z,11820.00
2018-04-10T07:34:17.516Z,12100.00
2018-04-10T07:35:17.389Z,12292.00
2018-04-10T07:36:17.660Z,12484.00
2018-04-10T07:37:17.517Z,12656.00
2018-04-10T07:38:17.507Z,12792.00
2018-04-10T07:39:17.445Z,12952.00
2018-04-10T07:40:17.402Z,13128.00
2018-04-10T07:41:17.649Z,13252.00
2018-04-10T07:42:17.393Z,13232.00
2018-04-10T07:43:17.316Z,13236.00
2018-04-10T07:44:17.529Z,13284.00
2018-04-10T07:45:17.312Z,13404.00
2018-04-10T07:46:17.361Z,13740.00
2018-04-10T07:47:17.281Z,14072.00
2018-04-10T07:48:17.495Z,14244.00
2018-04-10T07:49:17.376Z,14336.00
2018-04-10T07:50:17.126Z,14336.00
2018-04-10T07:51:17.550Z,14504.00
2018-04-10T07:52:17.356Z,14296.00
2018-04-10T07:53:17.569Z,14056.00
2018-04-10T07:54:17.325Z,13764.00
2018-04-10T07:55:17.162Z,13348.00
2018-04-10T07:56:17.221Z,13012.00
2018-04-10T07:57:17.254Z,12912.00
2018-04-10T07:58:17.155Z,13000.00
2018-04-10T07:59:17.553Z,13424.00
2018-04-10T08:00:17.291Z,14044.00
2018-04-10T08:01:17.378Z,14588.00
2018-04-10T08:02:17.435Z,15012.00
2018-04-10T08:03:17.330Z,15284.00
2018-04-10T08:04:17.335Z,15552.00
2018-04-10T08:05:17.279Z,15808.00
2018-04-10T08:06:17.278Z,15960.00
2018-04-10T08:07:17.309Z,16084.00
2018-04-10T08:08:17.213Z,16180.00
2018-04-10T08:09:16.943Z,16360.00
2018-04-10T08:10:17.091Z,16652.00
2018-04-10T08:11:17.357Z,17056.00
2018-04-10T08:12:17.031Z,17408.00
2018-04-10T08:13:17.005Z,17664.00
2018-04-10T08:14:17.005Z,17792.00
2018-04-10T08:15:17.079Z,17760.00
2018-04-10T08:16:16.824Z,17632.00
2018-04-10T08:17:16.882Z,17344.00
2018-04-10T08:18:17.002Z,17088.00
2018-04-10T08:19:16.943Z,16720.00
2018-04-10T08:20:17.150Z,16572.00
2018-04-10T08:21:17.258Z,16488.00
2018-04-10T08:22:16.935Z,16548.00
2018-04-10T08:23:17.053Z,16660.00
2018-04-10T08:24:17.043Z,16792.00
2018-04-10T08:25:16.926Z,17088.00
2018-04-10T08:26:16.849Z,17376.00
2018-04-10T08:27:17.204Z,17696.00
2018-04-10T08:28:16.772Z,18144.00
2018-04-10T08:29:16.913Z,18752.00
2018-04-10T08:30:16.681Z,19424.00
2018-04-10T08:31:16.803Z,20096.00
2018-04-10T08:32:16.873Z,20704.00
2018-04-10T08:33:16.687Z,21248.00
2018-04-10T08:34:16.691Z,21600.00
2018-04-10T08:35:16.925Z,21824.00
2018-04-10T08:36:16.749Z,21856.00
2018-04-10T08:37:16.804Z,21760.00
2018-04-10T08:38:16.743Z,21440.00
2018-04-10T08:39:16.700Z,21088.00
2018-04-10T08:40:16.594Z,20896.00
2018-04-10T08:41:16.594Z,20768.00
2018-04-10T08:42:16.671Z,20640.00
2018-04-10T08:43:16.971Z,20448.00
2018-04-10T08:44:16.684Z,20608.00
2018-04-10T08:45:16.611Z,20704.00
2018-04-10T08:46:16.525Z,21184.00
2018-04-10T08:47:16.626Z,21504.00
2018-04-10T08:48:16.728Z,22592.00
2018-04-10T08:49:16.867Z,23616.00
2018-04-10T08:50:16.558Z,24224.00
2018-04-10T08:51:16.623Z,23584.00
2018-04-10T08:52:16.555Z,23584.00
2018-04-10T08:53:16.471Z,23584.00
2018-04-10T08:54:16.645Z,22944.00
2018-04-10T08:55:16.482Z,22528.00
2018-04-10T08:56:16.576Z,22048.00
2018-04-10T08:57:16.506Z,21664.00
2018-04-10T08:58:16.468Z,21696.00
2018-04-10T08:59:16.446Z,21504.00
2018-04-10T09:00:16.365Z,20672.00
2018-04-10T09:01:16.619Z,20544.00
2018-04-10T09:02:16.431Z,20160.00
2018-04-10T09:03:16.431Z,20160.00
2018-04-10T09:04:16.581Z,19808.00
2018-04-10T09:05:16.453Z,19776.00
2018-04-10T09:06:16.559Z,20288.00
2018-04-10T09:07:16.534Z,20576.00
2018-04-10T09:08:16.350Z,20288.00
2018-04-10T09:09:16.323Z,20160.00
2018-04-10T09:10:16.315Z,20256.00
2018-04-10T09:11:16.314Z,19936.00
2018-04-10T09:12:16.377Z,20096.00
2018-04-10T09:13:16.375Z,20480.00
2018-04-10T09:14:16.398Z,20576.00
2018-04-10T09:15:16.276Z,20576.00
2018-04-10T09:16:16.417Z,20800.00
2018-04-10T09:17:16.406Z,20832.00
2018-04-10T09:18:16.235Z,20736.00
2018-04-10T09:19:16.219Z,20640.00
2018-04-10T09:20:16.237Z,20544.00
2018-04-10T09:21:16.212Z,20512.00
2018-04-10T09:22:16.273Z,20672.00
2018-04-10T09:23:16.183Z,20768.00
2018-04-10T09:24:16.167Z,20928.00
2018-04-10T09:25:16.164Z,21088.00
2018-04-10T09:26:16.151Z,21184.00
2018-04-10T09:27:16.141Z,21536.00
2018-04-10T09:28:16.128Z,21984.00
2018-04-10T09:29:16.123Z,22592.00
2018-04-10T09:30:16.116Z,22976.00
2018-04-10T09:31:16.118Z,22816.00
2018-04-10T09:32:16.119Z,22720.00
2018-04-10T09:33:16.089Z,22912.00
2018-04-10T09:34:16.084Z,23648.00
2018-04-10T09:35:16.090Z,24224.00
2018-04-10T09:36:16.090Z,24352.00
2018-04-10T09:37:16.068Z,24448.00
2018-04-10T09:38:16.065Z,24800.00
2018-04-10T09:39:16.052Z,25312.00
2018-04-10T09:40:16.039Z,25120.00
2018-04-10T09:41:16.058Z,24992.00
2018-04-10T09:42:16.030Z,25120.00
2018-04-10T09:43:16.017Z,26464.00
2018-04-10T09:44:16.021Z,27424.00
2018-04-10T09:45:16.011Z,28224.00
2018-04-10T09:46:16.002Z,28352.00
2018-04-10T09:47:15.992Z,28544.00
2018-04-10T09:48:15.989Z,28928.00
2018-04-10T09:49:15.970Z,31072.00
2018-04-10T09:50:16.001Z,32352.00
2018-04-10T09:51:15.992Z,32544.00
2018-04-10T09:52:15.993Z,32256.00
2018-04-10T09:53:15.952Z,34016.00
2018-04-10T09:54:15.955Z,34112.00
2018-04-10T09:55:15.941Z,32320.00
2018-04-10T09:56:15.940Z,32288.00
2018-04-10T09:57:15.925Z,33376.00
2018-04-10T09:58:15.918Z,34912.00
2018-04-10T09:59:15.938Z,35296.00
2018-04-10T10:00:15.911Z,29856.00
2018-04-10T10:01:15.905Z,29824.00
2018-04-10T10:02:15.902Z,34176.00
2018-04-10T10:03:15.892Z,35872.00
2018-04-10T10:04:15.890Z,35104.00
2018-04-10T10:05:15.884Z,32352.00
2018-04-10T10:06:15.887Z,31328.00
2018-04-10T10:07:15.906Z,37440.00
2018-04-10T10:08:15.874Z,34688.00
2018-04-10T10:09:15.865Z,35360.00
2018-04-10T10:10:15.868Z,31904.00
2018-04-10T10:11:15.848Z,29792.00
2018-04-10T10:12:15.849Z,31040.00
2018-04-10T10:13:15.842Z,32192.00
2018-04-10T10:14:15.845Z,31936.00
2018-04-10T10:15:15.839Z,38624.00
2018-04-10T10:16:15.861Z,40000.00
2018-04-10T10:17:15.827Z,40512.00
2018-04-10T10:18:15.813Z,42208.00
2018-04-10T10:19:15.811Z,39584.00
2018-04-10T10:20:15.813Z,41216.00
2018-04-10T10:21:15.807Z,44384.00
2018-04-10T10:22:15.805Z,45408.00
2018-04-10T10:23:15.801Z,45088.00
2018-04-10T10:24:15.802Z,42688.00
2018-04-10T10:25:15.794Z,45280.00
2018-04-10T10:26:15.787Z,36928.00
2018-04-10T10:27:15.807Z,37120.00
2018-04-10T10:28:15.784Z,33376.00
2018-04-10T10:29:15.769Z,31904.00
2018-04-10T10:30:15.768Z,38464.00
2018-04-10T10:31:15.758Z,37760.00
2018-04-10T10:32:15.753Z,38016.00
2018-04-10T10:33:15.790Z,35072.00
2018-04-10T10:34:15.771Z,34848.00
2018-04-10T10:35:15.774Z,36096.00
2018-04-10T10:36:15.755Z,38336.00
2018-04-10T10:37:15.741Z,41248.00
2018-04-10T10:38:15.735Z,41440.00
2018-04-10T10:39:15.732Z,43008.00
2018-04-10T10:40:15.749Z,37472.00
2018-04-10T10:41:15.725Z,46048.00
2018-04-10T10:42:15.712Z,49568.00
2018-04-10T10:43:15.735Z,52640.00
2018-04-10T10:44:15.729Z,51360.00
2018-04-10T10:45:15.719Z,50976.00
2018-04-10T10:46:15.719Z,49280.00
2018-04-10T10:47:15.722Z,50944.00
2018-04-10T10:48:15.693Z,52096.00
2018-04-10T10:49:15.696Z,50240.00
2018-04-10T10:50:15.687Z,51648.00
2018-04-10T10:51:15.690Z,49728.00
2018-04-10T10:52:15.687Z,43808.00
2018-04-10T10:53:15.691Z,42464.00
2018-04-10T10:54:15.688Z,38816.00
2018-04-10T10:55:15.703Z,38560.00
2018-04-10T10:56:15.688Z,38528.00
2018-04-10T10:57:15.680Z,38880.00
2018-04-10T10:58:15.681Z,37568.00
2018-04-10T10:59:15.674Z,37088.00
2018-04-10T11:00:15.669Z,38656.00
2018-04-10T11:01:15.685Z,37024.00
2018-04-10T11:02:15.663Z,33696.00
2018-04-10T11:03:15.660Z,32896.00
2018-04-10T11:04:15.659Z,36512.00
2018-04-10T11:05:15.660Z,39008.00
2018-04-10T11:06:15.652Z,40768.00
2018-04-10T11:07:15.743Z,39040.00
2018-04-10T11:08:15.654Z,40960.00
2018-04-10T11:09:15.659Z,43648.00
2018-04-10T11:10:15.643Z,41504.00
2018-04-10T11:11:15.638Z,40128.00
2018-04-10T11:12:15.643Z,45120.00
2018-04-10T11:13:15.649Z,43488.00
2018-04-10T11:14:15.634Z,45952.00
2018-04-10T11:15:15.636Z,42048.00
2018-04-10T11:16:15.635Z,42432.00
2018-04-10T11:17:15.627Z,37280.00
2018-04-10T11:18:15.620Z,39328.00
2018-04-10T11:19:15.617Z,45568.00
2018-04-10T11:20:15.620Z,44896.00
2018-04-10T11:21:15.620Z,48704.00
2018-04-10T11:22:15.608Z,50208.00
2018-04-10T11:23:15.611Z,51072.00
2018-04-10T11:24:15.643Z,52320.00
2018-04-10T11:25:15.636Z,51904.00
2018-04-10T11:26:15.605Z,45984.00
2018-04-10T11:27:15.631Z,41024.00
2018-04-10T11:28:15.609Z,35840.00
2018-04-10T11:29:15.706Z,37376.00
2018-04-10T11:30:15.600Z,40800.00
2018-04-10T11:31:15.603Z,48544.00
2018-04-10T11:32:15.587Z,31840.00
2018-04-10T11:33:15.607Z,30528.00
2018-04-10T11:34:15.591Z,30048.00
2018-04-10T11:35:15.585Z,28256.00
2018-04-10T11:36:15.588Z,26432.00
2018-04-10T11:37:15.585Z,26048.00
2018-04-10T11:38:15.581Z,32832.00
2018-04-10T11:39:15.583Z,29568.00
2018-04-10T11:40:15.598Z,27168.00
2018-04-10T11:41:15.595Z,28576.00
2018-04-10T11:42:15.572Z,44160.00
2018-04-10T11:43:15.572Z,34144.00
2018-04-10T11:44:15.566Z,32928.00
2018-04-10T11:45:15.565Z,33888.00
2018-04-10T11:46:15.562Z,36672.00
2018-04-10T11:47:15.562Z,39808.00
2018-04-10T11:48:15.559Z,31904.00
2018-04-10T11:49:15.560Z,29856.00
2018-04-10T11:50:15.562Z,30528.00
2018-04-10T11:51:15.546Z,34528.00
2018-04-10T11:52:15.546Z,32384.00
2018-04-10T11:53:15.549Z,32896.00
2018-04-10T11:54:15.538Z,30304.00
2018-04-10T11:55:15.535Z,28352.00
2018-04-10T11:56:15.531Z,25728.00
2018-04-10T11:57:15.546Z,24608.00
2018-04-10T11:58:15.531Z,24000.00
2018-04-10T11:59:15.528Z,23264.00
2018-04-10T12:00:15.576Z,22464.00
2018-04-10T12:01:15.518Z,21824.00
2018-04-10T12:02:15.515Z,21376.00
2018-04-10T12:03:15.512Z,20928.00
2018-04-10T12:04:15.509Z,20768.00
2018-04-10T12:05:15.515Z,23488.00
2018-04-10T12:06:15.499Z,20512.00
2018-04-10T12:07:15.505Z,20288.00
2018-04-10T12:08:15.518Z,20032.00
2018-04-10T12:09:15.489Z,19808.00
2018-04-10T12:10:15.483Z,19776.00
2018-04-10T12:11:15.480Z,20448.00
2018-04-10T12:12:15.487Z,21440.00
2018-04-10T12:13:15.466Z,22016.00
2018-04-10T12:14:15.470Z,23712.00
2018-04-10T12:15:15.473Z,24448.00
2018-04-10T12:16:15.468Z,27488.00
2018-04-10T12:17:15.450Z,29920.00
2018-04-10T12:18:15.453Z,31104.00
2018-04-10T12:19:15.472Z,31104.00
2018-04-10T12:20:15.435Z,31296.00
2018-04-10T12:21:15.435Z,31424.00
2018-04-10T12:22:15.438Z,30400.00
2018-04-10T12:23:15.431Z,30976.00
2018-04-10T12:24:15.451Z,30880.00
2018-04-10T12:25:15.425Z,30496.00
2018-04-10T12:26:15.419Z,30560.00
2018-04-10T12:27:15.409Z,31104.00
2018-04-10T12:28:15.409Z,31200.00