createdAt,value
2023-01-18T00:04:30.557Z,987.8
2023-01-18T00:18:30.605Z,987.76
2023-01-18T00:32:30.573Z,987.61
2023-01-18T00:46:30.603Z,987.46
2023-01-18T01:01:30.673Z,987.29
2023-01-18T01:15:30.578Z,987.92
2023-01-18T01:29:30.570Z,988.03
2023-01-18T01:43:30.568Z,988.02
2023-01-18T01:57:30.576Z,988.14
2023-01-18T02:11:30.602Z,988.22
2023-01-18T02:25:30.581Z,988.38
2023-01-18T02:39:30.584Z,988.46
2023-01-18T02:53:30.601Z,988.47
2023-01-18T03:07:30.665Z,988.5
2023-01-18T03:21:30.619Z,988.64
2023-01-18T03:35:30.610Z,988.57
2023-01-18T03:49:30.613Z,988.85
2023-01-18T04:03:30.612Z,989.3
2023-01-18T04:17:30.650Z,989.87
2023-01-18T04:31:30.861Z,989.89
2023-01-18T04:45:30.626Z,989.88
2023-01-18T04:59:30.646Z,989.92
2023-01-18T05:13:30.651Z,990.07
2023-01-18T05:27:30.671Z,990.06
2023-01-18T05:41:30.650Z,989.97
2023-01-18T05:55:30.648Z,990.37
2023-01-18T06:10:30.669Z,990.66
2023-01-18T06:24:30.671Z,990.91
2023-01-18T06:38:30.682Z,991.5
2023-01-18T06:53:30.678Z,991.51
2023-01-18T07:08:30.675Z,991.84
2023-01-18T07:23:30.690Z,992
2023-01-18T07:38:30.686Z,991.93
2023-01-18T07:53:30.712Z,992.27
2023-01-18T08:08:30.718Z,992.47
2023-01-18T08:23:30.724Z,992.46
2023-01-18T08:38:30.719Z,992.91
2023-01-18T08:53:30.747Z,993.45
2023-01-18T09:08:30.743Z,993.66
2023-01-18T09:23:30.747Z,994.09
2023-01-18T09:39:50.583Z,994.39
2023-01-18T09:54:35.968Z,994.8
2023-01-18T10:24:58.033Z,995.11
2023-01-18T10:39:58.024Z,995.12
2023-01-18T10:54:58.161Z,995.08
2023-01-18T11:09:58.094Z,994.95
2023-01-18T11:24:58.171Z,994.99
2023-01-18T11:39:58.225Z,995.08
2023-01-18T11:54:58.395Z,994.84
2023-01-18T12:12:26.607Z,994.99
2023-01-18T12:27:26.678Z,994.93
2023-01-18T12:42:26.823Z,995.02
2023-01-18T12:57:26.936Z,995.26
2023-01-18T13:12:27.001Z,995.34
2023-01-18T13:27:26.973Z,995.52
2023-01-18T13:42:26.985Z,995.64
2023-01-18T13:57:27.039Z,995.62
2023-01-18T14:12:27.246Z,995.61
2023-01-18T14:27:27.314Z,995.63
2023-01-18T14:42:27.540Z,995.8
2023-01-18T14:57:27.331Z,995.68
2023-01-18T15:12:27.369Z,995.59
2023-01-18T15:27:27.322Z,995.7
2023-01-18T15:43:27.330Z,995.97
2023-01-18T15:58:27.380Z,996.15
2023-01-18T16:11:27.416Z,996.25
2023-01-18T16:26:27.469Z,996.29
2023-01-18T16:40:27.480Z,996.08
2023-01-18T16:54:27.556Z,996.04
2023-01-18T17:08:27.814Z,995.85
2023-01-18T17:22:27.798Z,996.11
2023-01-18T17:36:27.801Z,996.38
2023-01-18T17:50:27.813Z,996.57
2023-01-18T18:04:27.827Z,996.79
2023-01-18T18:18:27.902Z,997.03
2023-01-18T18:32:27.932Z,997.34
2023-01-18T18:46:27.976Z,997.55
2023-01-18T19:00:28.090Z,997.88
2023-01-18T19:14:27.984Z,998
2023-01-18T19:28:28.021Z,998.04
2023-01-18T19:42:28.095Z,998.05
2023-01-18T19:56:28.196Z,997.88
2023-01-18T20:10:28.212Z,997.64
2023-01-18T20:24:28.213Z,997.56
2023-01-18T20:38:28.274Z,997.63
2023-01-18T20:52:28.270Z,997.71
2023-01-18T21:06:28.453Z,997.74
2023-01-18T21:20:28.473Z,997.86
2023-01-18T21:34:28.485Z,998.01
2023-01-18T21:48:28.545Z,997.87
2023-01-18T22:02:28.702Z,997.8
2023-01-18T22:16:30.570Z,998.06
2023-01-18T22:30:28.631Z,998.28
2023-01-18T22:44:28.694Z,998.42
2023-01-18T22:58:28.662Z,998.51
2023-01-18T23:12:28.755Z,998.2
2023-01-18T23:26:28.705Z,998.38
2023-01-18T23:40:28.701Z,998.21
2023-01-18T23:54:28.763Z,998.17
