createdAt,value
2023-02-19T00:00:39.045Z,99.99
2023-02-19T00:05:38.988Z,99.99
2023-02-19T00:10:38.993Z,99.99
2023-02-19T00:15:40.659Z,99.99
2023-02-19T00:20:38.913Z,99.99
2023-02-19T00:25:38.884Z,99.99
2023-02-19T00:30:38.851Z,99.99
2023-02-19T00:35:38.814Z,99.99
2023-02-19T00:40:38.798Z,99.99
2023-02-19T00:45:38.760Z,99.99
2023-02-19T00:50:38.732Z,99.99
2023-02-19T00:55:38.695Z,99.99
2023-02-19T01:00:38.673Z,99.99
2023-02-19T01:05:38.632Z,99.99
2023-02-19T01:10:38.584Z,99.99
2023-02-19T01:15:38.564Z,99.99
2023-02-19T01:20:38.517Z,99.99
2023-02-19T01:25:38.500Z,99.99
2023-02-19T01:30:38.425Z,99.99
2023-02-19T01:35:38.399Z,99.99
2023-02-19T01:40:38.374Z,99.99
2023-02-19T01:45:38.344Z,99.99
2023-02-19T01:50:38.314Z,99.99
2023-02-19T01:55:38.289Z,99.99
2023-02-19T02:00:38.289Z,99.99
2023-02-19T02:05:38.231Z,99.99
2023-02-19T02:10:38.200Z,99.99
2023-02-19T02:15:38.175Z,99.99
2023-02-19T02:20:38.164Z,99.99
2023-02-19T02:25:38.135Z,99.99
2023-02-19T02:30:38.114Z,99.99
2023-02-19T02:35:38.078Z,99.99
2023-02-19T02:40:38.041Z,99.99
2023-02-19T02:45:38.216Z,99.99
2023-02-19T02:50:37.988Z,99.99
2023-02-19T02:55:37.957Z,99.99
2023-02-19T03:00:37.926Z,99.99
2023-02-19T03:05:37.895Z,99.99
2023-02-19T03:10:37.868Z,99.99
2023-02-19T03:15:37.833Z,99.99
2023-02-19T03:20:37.801Z,99.99
2023-02-19T03:25:37.799Z,99.99
2023-02-19T03:30:37.849Z,99.99
2023-02-19T03:35:37.705Z,99.99
2023-02-19T03:40:37.680Z,99.99
2023-02-19T03:45:37.677Z,99.99
2023-02-19T03:50:37.609Z,99.99
2023-02-19T03:55:37.574Z,99.99
2023-02-19T04:00:37.534Z,99.99
2023-02-19T04:05:37.542Z,99.99
2023-02-19T04:10:37.486Z,99.99
2023-02-19T04:15:37.455Z,99.99
2023-02-19T04:20:37.436Z,99.99
2023-02-19T04:25:37.423Z,99.99
2023-02-19T04:30:37.530Z,99.99
2023-02-19T04:35:37.392Z,99.99
2023-02-19T04:40:37.332Z,99.99
2023-02-19T04:45:37.323Z,99.99
2023-02-19T04:50:37.273Z,99.99
2023-02-19T04:55:37.228Z,99.99
2023-02-19T05:00:37.195Z,99.99
2023-02-19T05:05:37.168Z,99.99
2023-02-19T05:10:37.111Z,99.99
2023-02-19T05:15:37.112Z,99.99
2023-02-19T05:20:37.032Z,99.99
2023-02-19T05:25:36.999Z,99.99
2023-02-19T05:30:36.950Z,99.99
2023-02-19T05:35:36.907Z,99.99
2023-02-19T05:40:37.196Z,99.99
2023-02-19T05:45:36.848Z,99.99
2023-02-19T05:50:39.403Z,99.99
2023-02-19T05:55:36.785Z,99.99
2023-02-19T06:00:36.738Z,99.99
2023-02-19T06:05:36.706Z,99.99
2023-02-19T06:10:36.667Z,99.99
2023-02-19T06:15:36.626Z,99.99
2023-02-19T06:20:36.616Z,99.99
2023-02-19T06:25:36.612Z,99.99
2023-02-19T06:30:36.600Z,99.99
2023-02-19T06:35:36.587Z,99.99
2023-02-19T06:40:36.569Z,99.99
2023-02-19T06:45:36.576Z,99.99
2023-02-19T06:50:36.537Z,99.99
2023-02-19T06:55:36.492Z,99.99
2023-02-19T07:00:36.474Z,99.99
2023-02-19T07:05:36.396Z,99.99
2023-02-19T07:10:36.342Z,99.99
2023-02-19T07:15:36.296Z,99.99
2023-02-19T07:20:36.254Z,99.99
2023-02-19T07:25:36.250Z,99.99
2023-02-19T07:30:36.244Z,99.79
2023-02-19T07:35:36.175Z,99.16
2023-02-19T07:40:36.136Z,99.99
2023-02-19T07:45:36.120Z,99.85
2023-02-19T07:50:36.043Z,98.91
2023-02-19T07:55:35.995Z,99.02
2023-02-19T08:00:35.951Z,98.81
2023-02-19T08:05:35.900Z,98.66
2023-02-19T08:10:35.859Z,99.54
2023-02-19T08:15:35.855Z,98.14
2023-02-19T08:20:35.806Z,97.78
2023-02-19T08:25:35.749Z,96.44
2023-02-19T08:30:35.783Z,97.20
2023-02-19T08:35:35.691Z,97.37
2023-02-19T08:40:35.655Z,96.70
2023-02-19T08:45:35.620Z,97.68
2023-02-19T08:50:35.580Z,96.60
2023-02-19T08:55:35.591Z,93.50
2023-02-19T09:00:35.546Z,92.32
2023-02-19T09:05:35.522Z,91.49
2023-02-19T09:10:35.509Z,91.55
2023-02-19T09:15:35.515Z,90.41
2023-02-19T09:20:35.455Z,90.06
2023-02-19T09:25:35.443Z,90.26
2023-02-19T09:30:35.400Z,90.16
2023-02-19T09:35:35.365Z,87.88
2023-02-19T09:40:35.349Z,86.33
2023-02-19T09:45:35.318Z,87.88
2023-02-19T09:50:35.305Z,88.69
2023-02-19T09:55:35.276Z,89.28
2023-02-19T10:00:35.248Z,87.37
2023-02-19T10:05:35.211Z,87.27
2023-02-19T10:10:35.202Z,87.76
2023-02-19T10:15:35.156Z,86.50
2023-02-19T10:20:35.116Z,86.40
2023-02-19T10:25:35.075Z,86.91
2023-02-19T10:30:35.107Z,84.01
2023-02-19T10:35:34.993Z,84.08
2023-02-19T10:40:34.961Z,81.23
2023-02-19T10:45:34.912Z,81.39
2023-02-19T10:50:34.879Z,79.43
2023-02-19T10:55:37.510Z,77.12
2023-02-19T11:00:34.836Z,77.39
2023-02-19T11:05:34.785Z,78.36
2023-02-19T11:10:34.747Z,74.77
2023-02-19T11:15:34.709Z,75.29
2023-02-19T11:20:34.663Z,73.19
2023-02-19T11:25:34.636Z,73.50
2023-02-19T11:30:36.369Z,74.12
2023-02-19T11:35:34.586Z,74.71
2023-02-19T11:40:34.558Z,74.22
2023-02-19T11:45:34.505Z,73.43
2023-02-19T11:50:34.483Z,71.71
2023-02-19T11:55:34.439Z,70.96
2023-02-19T12:00:34.397Z,69.65
2023-02-19T12:05:34.344Z,65.37
2023-02-19T12:10:34.318Z,64.51
2023-02-19T12:15:34.259Z,64.46
2023-02-19T12:20:34.222Z,61.84
2023-02-19T12:25:34.846Z,62.79
2023-02-19T12:30:34.231Z,64.44
2023-02-19T12:35:34.171Z,62.31
2023-02-19T12:40:34.180Z,63.65
2023-02-19T12:45:34.194Z,63.21
2023-02-19T12:50:34.096Z,59.55
2023-02-19T12:55:34.072Z,62.27
2023-02-19T13:00:34.046Z,58.87
2023-02-19T13:05:33.999Z,59.78
2023-02-19T13:10:34.316Z,62.03
2023-02-19T13:15:33.955Z,62.81
2023-02-19T13:20:34.016Z,62.16
2023-02-19T13:25:33.897Z,62.06
2023-02-19T13:30:33.948Z,61.21
2023-02-19T13:35:33.799Z,61.33
2023-02-19T13:40:33.797Z,62.85
2023-02-19T13:45:33.755Z,63.06
2023-02-19T13:50:33.692Z,60.38
2023-02-19T13:55:33.694Z,60.69
2023-02-19T14:00:33.619Z,61.72
2023-02-19T14:05:33.613Z,62.13
2023-02-19T14:10:35.317Z,63.17
2023-02-19T14:15:33.654Z,62.65
2023-02-19T14:20:33.539Z,62.62
2023-02-19T14:25:33.497Z,60.77
2023-02-19T14:30:33.656Z,62.03
2023-02-19T14:35:33.453Z,62.75
2023-02-19T14:40:33.428Z,61.21
2023-02-19T14:45:33.381Z,62.50
2023-02-19T14:50:33.388Z,63.12
2023-02-19T14:55:33.337Z,62.74
2023-02-19T15:00:33.290Z,64.21
2023-02-19T15:05:33.252Z,63.90
2023-02-19T15:10:33.249Z,64.76
2023-02-19T15:15:33.300Z,66.41
2023-02-19T15:20:33.170Z,64.24
2023-02-19T15:25:33.133Z,65.27
2023-02-19T15:30:33.166Z,65.09
2023-02-19T15:35:33.078Z,66.75
2023-02-19T15:40:33.037Z,65.92
2023-02-19T15:45:32.988Z,66.57
2023-02-19T15:50:32.942Z,65.64
2023-02-19T15:55:32.948Z,64.92
2023-02-19T16:00:32.966Z,65.95
2023-02-19T16:05:32.871Z,64.84
2023-02-19T16:10:32.783Z,66.50
2023-02-19T16:15:32.754Z,66.53
2023-02-19T16:20:32.711Z,67.36
2023-02-19T16:25:32.771Z,68.01
2023-02-19T16:30:32.711Z,68.87
2023-02-19T16:35:32.606Z,69.60
2023-02-19T16:40:32.746Z,70.15
2023-02-19T16:45:32.791Z,71.01
2023-02-19T16:50:32.682Z,72.39
2023-02-19T16:55:32.557Z,73.98
2023-02-19T17:00:32.512Z,75.98
2023-02-19T17:05:32.486Z,77.47
2023-02-19T17:10:32.462Z,78.23
2023-02-19T17:15:32.424Z,80.11
2023-02-19T17:20:32.387Z,79.31
2023-02-19T17:25:32.367Z,81.32
2023-02-19T17:30:32.368Z,82.20
2023-02-19T17:35:32.400Z,82.86
2023-02-19T17:40:33.830Z,84.25
2023-02-19T17:45:32.451Z,84.45
2023-02-19T17:50:32.264Z,84.45
2023-02-19T17:55:32.253Z,84.56
2023-02-19T18:00:32.154Z,85.22
2023-02-19T18:05:32.147Z,84.50
2023-02-19T18:10:32.116Z,85.74
2023-02-19T18:15:32.074Z,86.61
2023-02-19T18:20:32.112Z,87.18
2023-02-19T18:25:32.020Z,87.60
2023-02-19T18:30:32.210Z,87.60
2023-02-19T18:35:34.827Z,87.28
2023-02-19T18:40:32.040Z,87.91
2023-02-19T18:45:31.918Z,87.39
2023-02-19T18:50:31.895Z,87.18
2023-02-19T18:55:31.852Z,86.66
2023-02-19T19:00:31.928Z,87.18
2023-02-19T19:05:31.817Z,87.28
2023-02-19T19:10:31.778Z,87.35
2023-02-19T19:15:31.972Z,87.45
2023-02-19T19:20:31.907Z,87.04
2023-02-19T19:25:32.848Z,86.68
2023-02-19T19:30:32.043Z,87.24
2023-02-19T19:35:31.773Z,86.99
2023-02-19T19:40:32.702Z,87.20
2023-02-19T19:45:31.683Z,87.97
2023-02-19T19:50:31.599Z,88.32
2023-02-19T19:55:34.568Z,88.75
2023-02-19T20:00:32.045Z,89.37
2023-02-19T20:05:31.530Z,90.00
2023-02-19T20:10:31.565Z,89.68
2023-02-19T20:15:31.468Z,89.47
2023-02-19T20:20:32.106Z,89.54
2023-02-19T20:25:31.369Z,89.12
2023-02-19T20:30:31.360Z,90.06
2023-02-19T20:35:31.319Z,89.43
2023-02-19T20:40:32.468Z,90.00
2023-02-19T20:45:31.302Z,89.78
2023-02-19T20:50:31.241Z,90.83
2023-02-19T20:55:31.253Z,90.45
2023-02-19T21:00:31.169Z,90.56
2023-02-19T21:05:31.161Z,90.87
2023-02-19T21:10:31.140Z,91.08
2023-02-19T21:15:31.115Z,91.08
2023-02-19T21:20:31.106Z,91.18
2023-02-19T21:25:31.062Z,91.71
2023-02-19T21:30:31.068Z,91.81
2023-02-19T21:35:31.028Z,91.66
2023-02-19T21:40:31.002Z,91.25
2023-02-19T21:45:31.019Z,91.04
2023-02-19T21:50:30.966Z,91.46
2023-02-19T21:55:30.948Z,91.46
2023-02-19T22:00:30.960Z,91.25
2023-02-19T22:05:30.917Z,91.25
2023-02-19T22:10:30.890Z,91.41
2023-02-19T22:15:30.841Z,90.89
2023-02-19T22:20:30.833Z,90.44
2023-02-19T22:25:30.810Z,90.54
2023-02-19T22:30:30.833Z,90.85
2023-02-19T22:35:30.741Z,90.29
2023-02-19T22:40:30.738Z,90.50
2023-02-19T22:45:30.733Z,90.08
2023-02-19T22:50:30.700Z,90.44
2023-02-19T22:55:30.684Z,90.75
2023-02-19T23:00:30.662Z,91.31
2023-02-19T23:05:30.646Z,91.31
2023-02-19T23:10:30.620Z,91.83
2023-02-19T23:15:30.587Z,91.83
2023-02-19T23:20:30.564Z,91.72
2023-02-19T23:25:30.548Z,92.08
2023-02-19T23:30:30.613Z,92.29
2023-02-19T23:35:30.490Z,92.14
2023-02-19T23:40:30.477Z,91.83
2023-02-19T23:45:30.454Z,92.60
2023-02-19T23:50:30.440Z,92.08
2023-02-19T23:55:30.438Z,92.40
