createdAt,value
2018-05-17T00:01:42.793Z,99.90
2018-05-17T00:04:10.297Z,99.90
2018-05-17T00:06:39.324Z,99.90
2018-05-17T00:09:06.826Z,99.90
2018-05-17T00:11:34.329Z,99.90
2018-05-17T00:14:02.622Z,99.90
2018-05-17T00:16:30.124Z,99.90
2018-05-17T00:18:57.650Z,99.90
2018-05-17T00:21:25.157Z,99.90
2018-05-17T00:23:52.673Z,99.90
2018-05-17T00:26:20.201Z,99.90
2018-05-17T00:28:48.473Z,99.90
2018-05-17T00:31:16.768Z,99.90
2018-05-17T00:33:44.270Z,99.90
2018-05-17T00:36:11.797Z,99.90
2018-05-17T00:38:39.301Z,99.90
2018-05-17T00:41:06.812Z,99.90
2018-05-17T00:43:34.340Z,99.90
2018-05-17T00:46:02.617Z,99.90
2018-05-17T00:48:30.908Z,99.90
2018-05-17T00:50:58.413Z,99.90
2018-05-17T00:53:31.904Z,99.90
2018-05-17T00:55:59.404Z,99.90
2018-05-17T00:58:27.701Z,99.90
2018-05-17T01:00:55.225Z,99.90
2018-05-17T01:03:22.732Z,99.90
2018-05-17T01:05:50.256Z,99.90
2018-05-17T01:08:18.525Z,99.90
2018-05-17T01:10:46.052Z,99.90
2018-05-17T01:13:13.553Z,99.90
2018-05-17T01:15:41.845Z,99.90
2018-05-17T01:18:09.344Z,99.90
2018-05-17T01:20:36.848Z,99.90
2018-05-17T01:23:05.132Z,99.90
2018-05-17T01:25:33.403Z,99.90
2018-05-17T01:28:01.705Z,99.90
2018-05-17T01:30:29.216Z,99.90
2018-05-17T01:32:56.740Z,99.90
2018-05-17T01:35:24.244Z,99.90
2018-05-17T01:38:03.673Z,99.90
2018-05-17T01:40:32.680Z,99.90
2018-05-17T01:43:00.948Z,99.90
2018-05-17T01:45:28.476Z,99.90
2018-05-17T01:47:55.976Z,99.90
2018-05-17T01:50:24.268Z,99.90
2018-05-17T01:52:51.777Z,99.90
2018-05-17T01:55:19.308Z,99.90
2018-05-17T01:57:46.809Z,99.90
2018-05-17T02:00:15.859Z,99.90
2018-05-17T02:02:43.367Z,99.90
2018-05-17T02:05:11.633Z,99.90
2018-05-17T02:07:39.928Z,99.90
2018-05-17T02:10:07.432Z,99.90
2018-05-17T02:12:34.960Z,99.90
2018-05-17T02:15:03.236Z,99.90
2018-05-17T02:17:31.510Z,99.90
2018-05-17T02:19:59.801Z,99.90
2018-05-17T02:22:27.313Z,99.90
2018-05-17T02:24:54.849Z,99.90
2018-05-17T02:27:22.348Z,99.90
2018-05-17T02:29:49.848Z,99.90
2018-05-17T02:32:17.383Z,99.90
2018-05-17T02:34:45.661Z,99.90
2018-05-17T02:37:13.950Z,99.90
2018-05-17T02:39:41.449Z,99.90
2018-05-17T02:42:08.952Z,99.90
2018-05-17T02:44:37.247Z,99.90
2018-05-17T02:47:04.747Z,99.90
2018-05-17T02:49:32.275Z,99.90
2018-05-17T02:51:59.785Z,99.90
2018-05-17T02:54:27.293Z,99.90
2018-05-17T02:56:54.812Z,99.90
2018-05-17T02:59:23.072Z,99.90
2018-05-17T03:01:51.365Z,99.90
2018-05-17T03:04:19.627Z,99.90
2018-05-17T03:06:47.153Z,99.90
2018-05-17T03:09:14.651Z,99.90
2018-05-17T03:11:42.163Z,99.90
2018-05-17T03:14:09.697Z,99.90
2018-05-17T03:16:37.196Z,99.90
2018-05-17T03:19:04.730Z,99.90
2018-05-17T03:21:32.298Z,99.90
2018-05-17T03:24:00.521Z,99.90
2018-05-17T03:26:28.042Z,99.90
2018-05-17T03:28:55.545Z,99.90
2018-05-17T03:31:23.836Z,99.90
2018-05-17T03:33:52.104Z,99.90
2018-05-17T03:36:20.366Z,99.90
2018-05-17T03:38:47.901Z,99.90
2018-05-17T03:41:15.405Z,99.90
2018-05-17T03:43:43.673Z,99.90
2018-05-17T03:46:11.965Z,99.90
2018-05-17T03:48:39.473Z,99.90
2018-05-17T03:51:06.980Z,99.90
2018-05-17T03:53:34.505Z,99.90
2018-05-17T03:56:02.015Z,99.90
2018-05-17T03:58:29.545Z,99.90
2018-05-17T04:01:09.641Z,99.90
2018-05-17T04:06:40.561Z,99.90
2018-05-17T04:09:08.852Z,99.90
2018-05-17T04:11:36.352Z,99.90
2018-05-17T04:14:03.849Z,99.90
2018-05-17T04:16:32.144Z,99.90
2018-05-17T04:18:59.644Z,99.90
2018-05-17T04:21:27.168Z,99.90
2018-05-17T04:23:54.668Z,99.90
2018-05-17T04:26:22.164Z,99.90
2018-05-17T04:28:50.447Z,99.90
2018-05-17T04:31:18.711Z,99.90
2018-05-17T04:33:47.001Z,99.90
2018-05-17T04:36:15.268Z,99.90
2018-05-17T04:38:43.534Z,99.90
2018-05-17T04:41:11.050Z,99.90
2018-05-17T04:43:38.548Z,99.90
2018-05-17T04:46:06.073Z,99.90
2018-05-17T04:48:33.580Z,99.90
2018-05-17T04:51:01.850Z,99.90
2018-05-17T04:53:30.141Z,99.90
2018-05-17T04:55:58.404Z,99.90
2018-05-17T04:58:26.689Z,99.90
2018-05-17T05:00:54.952Z,99.90
2018-05-17T05:03:23.236Z,99.90
2018-05-17T05:05:51.491Z,99.90
2018-05-17T05:08:19.012Z,99.90
2018-05-17T05:10:46.513Z,99.90
2018-05-17T05:13:14.037Z,99.90
2018-05-17T05:15:41.540Z,99.90
2018-05-17T05:18:09.805Z,99.90
2018-05-17T05:20:37.325Z,99.90
2018-05-17T05:23:04.825Z,99.90
2018-05-17T05:25:32.343Z,99.90
2018-05-17T05:27:59.843Z,99.90
2018-05-17T05:30:27.344Z,99.90
2018-05-17T05:32:54.870Z,99.90
2018-05-17T05:35:23.133Z,99.90
2018-05-17T05:37:50.660Z,99.90
2018-05-17T05:40:18.152Z,99.90
2018-05-17T05:42:45.653Z,99.90
2018-05-17T05:45:13.177Z,99.90
2018-05-17T05:47:41.441Z,99.90
2018-05-17T05:50:08.969Z,99.90
2018-05-17T05:52:36.463Z,99.90
2018-05-17T05:55:03.992Z,99.90
2018-05-17T05:57:31.493Z,99.90
2018-05-17T05:59:59.776Z,99.90
2018-05-17T06:02:28.115Z,99.90
2018-05-17T06:04:55.580Z,99.90
2018-05-17T06:07:23.106Z,99.90
2018-05-17T06:09:50.605Z,99.90
2018-05-17T06:12:18.132Z,99.90
2018-05-17T06:14:45.644Z,99.90
2018-05-17T06:17:13.933Z,99.90
2018-05-17T06:19:41.448Z,99.90
2018-05-17T06:22:08.955Z,99.90
2018-05-17T06:24:36.484Z,99.90
2018-05-17T06:27:03.985Z,99.90
2018-05-17T06:29:31.510Z,99.90
2018-05-17T06:31:59.773Z,99.90
2018-05-17T06:34:27.300Z,99.90
2018-05-17T06:36:54.793Z,99.90
2018-05-17T06:39:22.685Z,99.90
2018-05-17T06:41:50.184Z,99.90
2018-05-17T06:44:17.680Z,99.90
2018-05-17T06:46:45.973Z,99.90
2018-05-17T06:49:14.241Z,99.90
2018-05-17T06:51:42.539Z,99.90
2018-05-17T06:54:10.040Z,99.90
2018-05-17T06:56:37.575Z,99.90
2018-05-17T06:59:05.081Z,99.90
2018-05-17T07:01:33.364Z,99.90
2018-05-17T07:04:01.636Z,99.90
2018-05-17T07:06:29.149Z,99.90
2018-05-17T07:08:56.673Z,99.90
2018-05-17T07:11:24.937Z,99.90
2018-05-17T07:13:53.248Z,99.90
2018-05-17T07:16:20.746Z,99.90
2018-05-17T07:18:48.611Z,99.90
2018-05-17T07:21:15.786Z,99.90
2018-05-17T07:23:44.061Z,99.90
2018-05-17T07:26:12.374Z,99.90
2018-05-17T07:28:39.872Z,99.90
2018-05-17T07:31:07.392Z,99.90
2018-05-17T07:33:34.892Z,99.90
2018-05-17T07:36:02.398Z,99.90
2018-05-17T07:38:29.916Z,99.90
2018-05-17T07:40:57.419Z,99.90
2018-05-17T07:43:24.941Z,99.90
2018-05-17T07:45:52.452Z,99.90
2018-05-17T07:48:19.973Z,99.90
2018-05-17T07:50:48.245Z,99.90
2018-05-17T07:53:16.513Z,99.90
2018-05-17T07:55:44.805Z,99.90
2018-05-17T07:58:13.073Z,99.90
2018-05-17T08:00:41.364Z,99.90
2018-05-17T08:03:09.628Z,99.90
2018-05-17T08:05:37.888Z,99.90
2018-05-17T08:08:05.417Z,99.90
2018-05-17T08:10:32.924Z,99.60
2018-05-17T08:13:01.220Z,98.90
2018-05-17T08:15:28.731Z,98.90
2018-05-17T08:17:57.064Z,99.10
2018-05-17T08:20:24.536Z,98.90
2018-05-17T08:22:52.032Z,98.10
2018-05-17T08:25:19.555Z,97.90
2018-05-17T08:27:47.057Z,98.30
2018-05-17T08:30:14.588Z,97.90
2018-05-17T08:32:42.088Z,98.70
2018-05-17T08:35:10.357Z,97.80
2018-05-17T08:37:38.648Z,98.20
2018-05-17T08:40:06.913Z,97.80
2018-05-17T08:42:35.299Z,98.10
2018-05-17T08:45:02.717Z,98.10
2018-05-17T08:47:30.216Z,98.20
2018-05-17T08:49:58.508Z,97.30
2018-05-17T08:52:26.004Z,97.30
2018-05-17T08:54:53.521Z,97.30
2018-05-17T08:57:21.020Z,98.00
2018-05-17T08:59:48.582Z,97.10
2018-05-17T09:02:16.056Z,96.90
2018-05-17T09:04:43.556Z,95.80
2018-05-17T09:07:11.076Z,95.50
2018-05-17T09:09:38.572Z,95.60
2018-05-17T09:12:06.089Z,95.60
2018-05-17T09:14:33.588Z,95.00
2018-05-17T09:17:01.093Z,95.20
2018-05-17T09:19:28.616Z,94.80
2018-05-17T09:21:56.112Z,94.70
2018-05-17T09:24:23.636Z,95.20
2018-05-17T09:26:51.136Z,94.70
2018-05-17T09:29:19.503Z,94.90
2018-05-17T09:31:46.948Z,95.00
2018-05-17T09:34:14.451Z,94.90
2018-05-17T09:36:42.732Z,94.80
2018-05-17T09:39:11.000Z,93.90
2018-05-17T09:41:38.521Z,93.90
2018-05-17T09:44:06.021Z,94.30
2018-05-17T09:46:34.285Z,94.30
2018-05-17T09:49:01.812Z,94.10
2018-05-17T09:51:29.313Z,93.20
2018-05-17T09:53:56.828Z,94.40
2018-05-17T09:56:24.324Z,93.50
2018-05-17T09:58:51.839Z,92.80
2018-05-17T10:01:19.332Z,93.00
2018-05-17T10:03:47.592Z,92.20
2018-05-17T10:06:15.108Z,92.30
2018-05-17T10:08:42.609Z,92.60
2018-05-17T10:11:10.124Z,91.80
2018-05-17T10:13:37.624Z,91.70
2018-05-17T10:16:05.126Z,91.60
2018-05-17T10:18:33.412Z,90.90
2018-05-17T10:21:01.672Z,90.60
2018-05-17T10:23:29.957Z,88.30
2018-05-17T10:25:58.216Z,89.60
2018-05-17T10:28:25.714Z,89.40
2018-05-17T10:30:53.228Z,90.40
2018-05-17T10:33:20.772Z,90.00
2018-05-17T10:35:48.394Z,90.00
2018-05-17T10:38:15.893Z,87.70
2018-05-17T10:40:43.420Z,87.90
2018-05-17T10:43:10.921Z,87.90
2018-05-17T10:45:38.420Z,85.60
2018-05-17T10:48:05.942Z,85.60
2018-05-17T10:50:33.437Z,86.00
2018-05-17T10:53:00.952Z,85.00
2018-05-17T10:55:28.444Z,83.60
2018-05-17T10:57:56.732Z,83.60
2018-05-17T11:00:24.232Z,83.50
2018-05-17T11:02:51.733Z,82.70
2018-05-17T11:05:20.016Z,82.10
2018-05-17T11:07:47.517Z,81.90
2018-05-17T11:10:15.036Z,79.80
2018-05-17T11:12:42.528Z,79.50
2018-05-17T11:15:10.121Z,80.60
2018-05-17T11:17:38.329Z,75.80
2018-05-17T11:20:05.833Z,75.80
2018-05-17T11:22:33.348Z,73.70
2018-05-17T11:25:00.840Z,71.30
2018-05-17T11:27:28.341Z,68.30
2018-05-17T11:29:56.620Z,68.40
2018-05-17T11:32:24.880Z,67.70
2018-05-17T11:34:52.397Z,67.60
2018-05-17T11:37:19.898Z,70.10
2018-05-17T11:39:47.412Z,69.50
2018-05-17T11:42:14.905Z,66.90
2018-05-17T11:44:42.408Z,65.80
2018-05-17T11:47:09.928Z,64.20
2018-05-17T11:49:37.424Z,64.80
2018-05-17T11:52:04.948Z,64.90
2018-05-17T11:54:32.440Z,65.30
2018-05-17T11:56:59.933Z,67.00
2018-05-17T11:59:27.452Z,65.70
2018-05-17T12:01:55.713Z,62.40
2018-05-17T12:04:23.998Z,62.30
2018-05-17T12:06:52.257Z,61.10
2018-05-17T12:09:19.783Z,61.00
2018-05-17T12:11:47.280Z,59.70
2018-05-17T12:14:15.540Z,60.80
2018-05-17T12:16:43.057Z,59.90
2018-05-17T12:19:10.561Z,59.00
2018-05-17T12:21:38.081Z,55.50
2018-05-17T12:24:05.573Z,53.80
2018-05-17T12:26:33.070Z,51.20
2018-05-17T12:29:00.588Z,46.70
2018-05-17T12:31:28.077Z,45.80
2018-05-17T12:33:56.646Z,44.20
2018-05-17T12:36:24.140Z,44.20
2018-05-17T12:38:51.658Z,44.70
2018-05-17T12:41:19.152Z,43.90
2018-05-17T12:43:46.645Z,44.60
2018-05-17T12:46:14.165Z,44.90
2018-05-17T12:48:41.665Z,44.50
2018-05-17T12:51:09.176Z,44.40
2018-05-17T12:53:37.432Z,47.90
2018-05-17T12:56:04.925Z,48.00
2018-05-17T12:58:32.449Z,48.60
2018-05-17T13:01:00.711Z,51.20
2018-05-17T13:03:28.233Z,51.10
2018-05-17T13:05:55.748Z,52.60
2018-05-17T13:08:24.004Z,51.50
2018-05-17T13:10:51.525Z,51.50
2018-05-17T13:13:19.021Z,52.40
2018-05-17T13:15:46.545Z,52.40
2018-05-17T13:18:14.040Z,53.70
2018-05-17T13:20:41.536Z,55.00
2018-05-17T13:23:09.048Z,54.40
2018-05-17T13:25:36.540Z,53.90
2018-05-17T13:28:04.820Z,49.30
2018-05-17T13:30:33.076Z,48.50
2018-05-17T13:33:00.574Z,48.50
2018-05-17T13:35:28.093Z,49.00
2018-05-17T13:37:55.594Z,49.20
2018-05-17T13:40:23.117Z,46.70
2018-05-17T13:42:51.384Z,46.90
2018-05-17T13:45:18.876Z,46.20
2018-05-17T13:47:46.391Z,45.00
2018-05-17T13:50:13.885Z,45.20
2018-05-17T13:52:42.169Z,44.90
2018-05-17T13:55:09.666Z,45.00
2018-05-17T13:57:37.164Z,46.10
2018-05-17T14:00:05.448Z,46.80
2018-05-17T14:02:33.788Z,47.30
2018-05-17T14:05:01.248Z,47.20
2018-05-17T14:07:28.744Z,48.70
2018-05-17T14:09:57.032Z,48.70
2018-05-17T14:12:24.520Z,48.80
2018-05-17T14:14:52.008Z,49.20
2018-05-17T14:17:19.528Z,49.00
2018-05-17T14:19:47.020Z,48.80
2018-05-17T14:22:14.533Z,48.90
2018-05-17T14:24:42.033Z,50.40
2018-05-17T14:27:09.549Z,50.00
2018-05-17T14:29:37.036Z,49.70
2018-05-17T14:32:04.537Z,50.30
2018-05-17T14:34:32.816Z,50.00
2018-05-17T14:37:01.080Z,51.00
2018-05-17T14:39:28.605Z,51.00
2018-05-17T14:41:56.872Z,50.80
2018-05-17T14:44:24.385Z,50.80
2018-05-17T14:46:52.664Z,52.30
2018-05-17T14:49:20.932Z,52.80
2018-05-17T14:51:49.212Z,53.50
2018-05-17T14:54:17.473Z,52.60
2018-05-17T14:56:44.972Z,52.60
2018-05-17T14:59:12.493Z,53.20
2018-05-17T15:01:40.000Z,53.20
2018-05-17T15:04:07.537Z,53.30
2018-05-17T15:06:35.032Z,52.30
2018-05-17T15:09:02.529Z,51.60
2018-05-17T15:11:30.053Z,52.30
2018-05-17T15:13:57.554Z,51.20
2018-05-17T15:16:25.850Z,49.80
2018-05-17T15:18:53.349Z,49.70
2018-05-17T15:21:20.846Z,49.20
2018-05-17T15:23:49.132Z,50.70
2018-05-17T15:26:17.392Z,50.20
2018-05-17T15:28:46.412Z,51.20
2018-05-17T15:31:13.912Z,51.20
2018-05-17T15:33:41.421Z,51.80
2018-05-17T15:36:09.713Z,51.90
2018-05-17T15:38:37.220Z,51.80
2018-05-17T15:41:04.733Z,52.20
2018-05-17T15:43:32.228Z,52.90
2018-05-17T15:45:59.725Z,52.90
2018-05-17T15:48:28.008Z,51.40
2018-05-17T15:50:56.273Z,51.10
2018-05-17T15:53:24.556Z,51.90
2018-05-17T15:55:52.824Z,51.60
2018-05-17T15:58:20.329Z,51.50
2018-05-17T16:00:47.853Z,52.10
2018-05-17T16:03:16.116Z,54.00
2018-05-17T16:05:43.648Z,54.00
2018-05-17T16:08:11.157Z,54.70
2018-05-17T16:10:38.655Z,55.20
2018-05-17T16:13:06.172Z,56.60
2018-05-17T16:15:33.719Z,56.80
2018-05-17T16:18:01.205Z,56.70
2018-05-17T16:20:28.699Z,56.70
2018-05-17T16:22:56.198Z,56.70
2018-05-17T16:25:24.480Z,57.70
2018-05-17T16:27:52.736Z,58.30
2018-05-17T16:30:20.252Z,58.30
2018-05-17T16:32:47.829Z,57.10
2018-05-17T16:35:16.033Z,58.10
2018-05-17T16:37:43.553Z,58.10
2018-05-17T16:40:11.048Z,59.10
2018-05-17T16:42:38.642Z,59.50
2018-05-17T16:45:07.605Z,59.10
2018-05-17T16:47:35.871Z,59.20
2018-05-17T16:50:03.405Z,59.20
2018-05-17T16:52:30.912Z,59.00
2018-05-17T16:54:58.436Z,59.20
2018-05-17T16:57:25.932Z,59.30
2018-05-17T16:59:54.217Z,60.80
2018-05-17T17:02:21.713Z,60.80
2018-05-17T17:04:49.221Z,62.30
2018-05-17T17:07:17.513Z,63.90
2018-05-17T17:09:45.009Z,63.90
2018-05-17T17:12:12.524Z,65.30
2018-05-17T17:14:40.020Z,66.00
2018-05-17T17:17:07.539Z,65.30
2018-05-17T17:19:35.045Z,66.10
2018-05-17T17:22:02.540Z,66.80
2018-05-17T17:24:30.833Z,68.00
2018-05-17T17:26:58.328Z,67.80
2018-05-17T17:29:25.848Z,68.50
2018-05-17T17:31:54.108Z,69.10
2018-05-17T17:34:22.398Z,69.80
2018-05-17T17:36:50.679Z,70.40
2018-05-17T17:39:18.172Z,70.20
2018-05-17T17:41:45.693Z,71.40
2018-05-17T17:44:13.956Z,72.30
2018-05-17T17:46:42.242Z,72.70
2018-05-17T17:49:10.508Z,73.90
2018-05-17T17:51:38.777Z,74.50
2018-05-17T17:54:06.298Z,74.30
2018-05-17T17:56:33.804Z,74.60
2018-05-17T17:59:02.096Z,77.10
2018-05-17T18:01:29.588Z,77.00
2018-05-17T18:03:57.089Z,76.00
2018-05-17T18:06:25.385Z,78.20
2018-05-17T18:08:53.653Z,75.70
2018-05-17T18:11:21.941Z,75.80
2018-05-17T18:13:50.205Z,75.70
2018-05-17T18:16:18.465Z,76.00
2018-05-17T18:18:45.981Z,76.00
2018-05-17T18:21:13.476Z,76.10
2018-05-17T18:23:41.003Z,76.10
2018-05-17T18:26:08.496Z,77.40
2018-05-17T18:28:35.996Z,76.10
2018-05-17T18:31:03.519Z,74.60
2018-05-17T18:33:31.784Z,74.80
2018-05-17T18:35:59.276Z,74.50
2018-05-17T18:38:27.570Z,74.50
2018-05-17T18:40:55.068Z,74.40
2018-05-17T18:43:22.584Z,75.30
2018-05-17T18:45:50.100Z,75.60
2018-05-17T18:48:17.620Z,75.90
2018-05-17T18:50:45.993Z,76.30
2018-05-17T18:53:13.496Z,76.60
2018-05-17T18:55:41.017Z,76.80
2018-05-17T18:58:08.517Z,77.20
2018-05-17T19:00:36.037Z,77.30
2018-05-17T19:03:03.537Z,78.40
2018-05-17T19:05:31.040Z,78.80
2018-05-17T19:07:58.569Z,78.80
2018-05-17T19:10:26.836Z,78.60
2018-05-17T19:12:55.100Z,80.00
2018-05-17T19:15:22.625Z,80.00
2018-05-17T19:17:50.120Z,80.30
2018-05-17T19:20:17.654Z,81.00
2018-05-17T19:22:45.152Z,81.00
2018-05-17T19:25:13.421Z,80.90
2018-05-17T19:27:41.712Z,81.20
2018-05-17T19:30:09.968Z,80.90
2018-05-17T19:32:38.233Z,80.30
2018-05-17T19:35:05.756Z,80.20
2018-05-17T19:37:33.260Z,81.30
2018-05-17T19:40:00.785Z,80.60
2018-05-17T19:42:28.280Z,81.20
2018-05-17T19:44:55.781Z,81.30
2018-05-17T19:47:23.359Z,81.60
2018-05-17T19:49:51.585Z,82.30
2018-05-17T19:52:19.877Z,82.80
2018-05-17T19:54:47.368Z,83.40
2018-05-17T19:57:14.872Z,82.50
2018-05-17T19:59:43.160Z,84.30
2018-05-17T20:02:11.429Z,83.50
2018-05-17T20:04:39.713Z,83.40
2018-05-17T20:07:07.988Z,83.70
2018-05-17T20:09:36.281Z,84.20
2018-05-17T20:12:03.776Z,84.10
2018-05-17T20:14:31.272Z,84.30
2018-05-17T20:16:59.560Z,85.10
2018-05-17T20:19:27.824Z,86.10
2018-05-17T20:21:55.317Z,86.10
2018-05-17T20:24:22.841Z,86.40
2018-05-17T20:26:50.341Z,86.80
2018-05-17T20:29:17.876Z,87.40
2018-05-17T20:31:45.379Z,88.10
2018-05-17T20:34:12.872Z,88.30
2018-05-17T20:36:40.480Z,89.00
2018-05-17T20:39:08.676Z,90.50
2018-05-17T20:41:36.202Z,90.10
2018-05-17T20:44:03.696Z,90.30
2018-05-17T20:46:31.222Z,90.40
2018-05-17T20:48:58.725Z,90.40
2018-05-17T20:51:27.008Z,90.00
2018-05-17T20:53:54.504Z,90.30
2018-05-17T20:56:22.004Z,90.30
2018-05-17T20:58:49.524Z,90.50
2018-05-17T21:01:17.029Z,90.60
2018-05-17T21:03:44.545Z,91.00
2018-05-17T21:06:12.044Z,91.20
2018-05-17T21:08:39.560Z,91.40
2018-05-17T21:11:07.062Z,91.70
2018-05-17T21:13:34.580Z,91.70
2018-05-17T21:16:02.072Z,91.70
2018-05-17T21:18:29.588Z,92.10
2018-05-17T21:20:57.184Z,92.30
2018-05-17T21:23:24.633Z,92.40
2018-05-17T21:25:52.126Z,92.60
2018-05-17T21:28:19.624Z,92.90
2018-05-17T21:30:47.145Z,93.60
2018-05-17T21:33:14.640Z,93.70
2018-05-17T21:35:42.160Z,93.80
2018-05-17T21:38:10.432Z,93.70
2018-05-17T21:40:37.961Z,93.80
2018-05-17T21:43:05.456Z,93.80
2018-05-17T21:45:33.716Z,93.80
2018-05-17T21:48:01.232Z,93.90
2018-05-17T21:50:28.732Z,93.80
2018-05-17T21:52:56.250Z,93.60
2018-05-17T21:55:23.798Z,93.60
2018-05-17T21:57:51.296Z,93.40
2018-05-17T22:00:18.792Z,93.20
2018-05-17T22:02:46.293Z,93.30
2018-05-17T22:05:13.816Z,93.20
2018-05-17T22:07:42.096Z,94.80
2018-05-17T22:10:10.384Z,95.30
2018-05-17T22:12:38.652Z,95.60
2018-05-17T22:15:06.920Z,96.00
2018-05-17T22:17:35.208Z,96.30
2018-05-17T22:20:03.485Z,96.50
2018-05-17T22:22:31.777Z,96.80
2018-05-17T22:24:59.272Z,96.70
2018-05-17T22:27:26.768Z,97.00
2018-05-17T22:29:55.048Z,97.10
2018-05-17T22:32:23.313Z,97.20
2018-05-17T22:34:51.603Z,97.10
2018-05-17T22:37:19.868Z,96.90
2018-05-17T22:39:47.392Z,96.90
2018-05-17T22:42:14.893Z,97.40
2018-05-17T22:44:43.151Z,97.30
2018-05-17T22:47:10.669Z,97.20
2018-05-17T22:49:38.177Z,97.50
2018-05-17T22:52:05.701Z,97.60
2018-05-17T22:54:33.201Z,97.70
2018-05-17T22:57:12.470Z,98.50
2018-05-17T22:59:39.976Z,98.10
2018-05-17T23:02:08.988Z,98.00
2018-05-17T23:04:37.272Z,98.50
2018-05-17T23:07:05.536Z,98.80
2018-05-17T23:09:33.828Z,99.00
2018-05-17T23:12:02.090Z,99.00
2018-05-17T23:14:30.358Z,99.40
2018-05-17T23:16:57.884Z,99.00
2018-05-17T23:19:25.384Z,99.10
2018-05-17T23:21:52.908Z,99.40
2018-05-17T23:24:20.412Z,99.40
2018-05-17T23:26:48.696Z,99.90
2018-05-17T23:29:16.961Z,99.80
2018-05-17T23:31:45.224Z,99.90
2018-05-17T23:34:12.744Z,99.80
2018-05-17T23:36:40.236Z,99.90
2018-05-17T23:39:07.761Z,99.90
2018-05-17T23:41:35.957Z,99.90
2018-05-17T23:44:03.461Z,99.90
2018-05-17T23:46:30.984Z,99.90
2018-05-17T23:48:58.484Z,99.90
2018-05-17T23:51:26.004Z,99.90
2018-05-17T23:53:55.008Z,99.90
2018-05-17T23:56:22.505Z,99.90
2018-05-17T23:58:50.029Z,99.90
