createdAt,value
2018-12-24T00:02:25.086Z,6.26
2018-12-24T00:04:54.941Z,6.20
2018-12-24T00:07:24.939Z,6.10
2018-12-24T00:09:54.879Z,5.95
2018-12-24T00:12:24.717Z,5.81
2018-12-24T00:14:54.687Z,5.81
2018-12-24T00:17:24.535Z,5.87
2018-12-24T00:19:54.367Z,5.75
2018-12-24T00:22:24.567Z,5.62
2018-12-24T00:24:54.506Z,5.64
2018-12-24T00:27:24.316Z,5.67
2018-12-24T00:29:54.411Z,5.66
2018-12-24T00:32:24.380Z,5.65
2018-12-24T00:34:54.298Z,5.56
2018-12-24T00:37:24.395Z,5.51
2018-12-24T00:39:54.223Z,5.52
2018-12-24T00:42:24.154Z,5.60
2018-12-24T00:44:54.355Z,5.67
2018-12-24T00:47:24.174Z,5.55
2018-12-24T00:49:53.975Z,5.56
2018-12-24T00:52:24.170Z,5.66
2018-12-24T00:54:53.995Z,5.63
2018-12-24T00:57:23.905Z,5.57
2018-12-24T00:59:54.082Z,5.52
2018-12-24T01:02:23.947Z,5.53
2018-12-24T01:04:53.784Z,5.55
2018-12-24T01:07:23.986Z,5.65
2018-12-24T01:09:53.924Z,5.63
2018-12-24T01:12:24.656Z,5.58
2018-12-24T01:14:55.113Z,5.56
2018-12-24T01:17:25.036Z,5.64
2018-12-24T01:19:55.057Z,5.72
2018-12-24T01:22:25.090Z,5.73
2018-12-24T01:24:54.912Z,5.68
2018-12-24T01:27:24.834Z,5.73
2018-12-24T01:29:55.049Z,5.76
2018-12-24T01:32:24.865Z,5.73
2018-12-24T01:34:54.781Z,5.84
2018-12-24T01:37:24.837Z,5.82
2018-12-24T01:39:54.660Z,5.76
2018-12-24T01:42:33.219Z,5.87
2018-12-24T01:44:56.295Z,5.88
2018-12-24T01:47:26.123Z,5.92
2018-12-24T01:49:56.035Z,6.03
2018-12-24T01:52:26.169Z,6.08
2018-12-24T01:54:56.094Z,6.10
2018-12-24T01:57:25.921Z,6.15
2018-12-24T01:59:55.937Z,6.17
2018-12-24T02:02:25.947Z,6.14
2018-12-24T02:04:55.883Z,6.07
2018-12-24T02:07:25.759Z,6.03
2018-12-24T02:09:55.594Z,6.05
2018-12-24T02:12:25.518Z,6.07
2018-12-24T02:14:55.607Z,6.03
2018-12-24T02:17:25.523Z,5.96
2018-12-24T02:19:55.419Z,6.02
2018-12-24T02:22:25.288Z,6.04
2018-12-24T02:24:55.118Z,6.18
2018-12-24T02:27:25.054Z,6.22
2018-12-24T02:29:55.287Z,6.18
2018-12-24T02:33:05.437Z,6.28
2018-12-24T02:35:34.820Z,6.14
2018-12-24T02:38:04.235Z,6.10
2018-12-24T02:40:34.019Z,5.91
2018-12-24T02:43:03.474Z,5.85
2018-12-24T02:45:32.899Z,5.77
2018-12-24T02:48:03.070Z,5.48
2018-12-24T02:50:32.574Z,5.21
2018-12-24T02:53:02.075Z,5.27
2018-12-24T02:55:31.727Z,5.26
2018-12-24T02:58:01.129Z,5.34
2018-12-24T03:00:30.610Z,5.43
2018-12-24T03:03:00.814Z,5.52
2018-12-24T03:05:30.215Z,5.49
2018-12-24T03:07:59.632Z,5.47
2018-12-24T03:10:29.382Z,5.51
2018-12-24T03:13:02.955Z,5.59
2018-12-24T03:15:29.979Z,5.70
2018-12-24T03:17:59.495Z,5.84
2018-12-24T03:20:28.900Z,5.93
2018-12-24T03:22:58.369Z,6.06
2018-12-24T03:25:28.118Z,6.14
2018-12-24T03:27:57.624Z,6.23
2018-12-24T03:30:27.018Z,6.25
2018-12-24T03:32:56.466Z,6.30
2018-12-24T03:35:25.990Z,6.44
2018-12-24T03:37:55.478Z,6.54
2018-12-24T03:40:25.251Z,6.62
2018-12-24T03:42:54.649Z,6.53
2018-12-24T03:45:24.169Z,6.44
2018-12-24T03:47:53.855Z,6.44
2018-12-24T03:50:23.548Z,6.50
2018-12-24T03:52:53.041Z,6.61
2018-12-24T03:55:22.694Z,6.61
2018-12-24T03:57:52.094Z,6.59
2018-12-24T04:00:21.586Z,6.57
2018-12-24T04:02:51.239Z,6.66
2018-12-24T04:05:20.637Z,6.72
2018-12-24T04:07:50.041Z,6.67
2018-12-24T04:10:19.558Z,6.60
2018-12-24T04:12:49.071Z,6.70
2018-12-24T04:15:18.502Z,6.76
2018-12-24T04:17:48.200Z,6.72
2018-12-24T04:20:17.700Z,6.57
2018-12-24T04:22:47.207Z,6.46
2018-12-24T04:25:16.773Z,6.33
2018-12-24T04:27:46.204Z,6.22
2018-12-24T04:30:15.698Z,6.15
2018-12-24T04:32:45.301Z,6.11
2018-12-24T04:35:14.808Z,6.00
2018-12-24T04:37:44.300Z,5.84
2018-12-24T04:40:14.012Z,5.69
2018-12-24T04:42:43.428Z,5.64
2018-12-24T04:45:12.927Z,5.61
2018-12-24T04:47:42.444Z,5.61
2018-12-24T04:50:11.844Z,5.48
2018-12-24T04:52:41.635Z,5.42
2018-12-24T04:55:11.451Z,5.40
2018-12-24T04:57:40.917Z,5.22
2018-12-24T05:00:10.327Z,5.31
2018-12-24T05:02:39.766Z,5.31
2018-12-24T05:05:09.256Z,5.27
2018-12-24T05:07:38.738Z,5.20
2018-12-24T05:10:08.392Z,5.16
2018-12-24T05:12:37.814Z,5.16
2018-12-24T05:15:07.307Z,5.10
2018-12-24T05:17:36.961Z,4.97
2018-12-24T05:20:06.386Z,4.84
2018-12-24T05:22:35.863Z,4.88
2018-12-24T05:25:05.718Z,4.80
2018-12-24T05:27:35.208Z,4.73
2018-12-24T05:30:04.686Z,4.65
2018-12-24T05:32:34.113Z,4.49
2018-12-24T05:35:03.736Z,4.40
2018-12-24T05:37:33.282Z,4.45
2018-12-24T05:40:03.102Z,4.51
2018-12-24T05:42:32.515Z,4.42
2018-12-24T05:45:02.173Z,4.33
2018-12-24T05:47:31.982Z,4.25
2018-12-24T05:50:01.398Z,4.26
2018-12-24T05:52:30.898Z,4.39
2018-12-24T05:55:01.205Z,4.45
2018-12-24T05:57:30.611Z,4.40
2018-12-24T06:00:00.172Z,4.36
2018-12-24T06:02:29.784Z,4.33
2018-12-24T06:04:59.299Z,4.35
2018-12-24T06:07:28.710Z,4.44
2018-12-24T06:09:58.217Z,4.39
2018-12-24T06:12:27.894Z,4.32
2018-12-24T06:14:57.310Z,4.46
2018-12-24T06:17:26.790Z,4.61
2018-12-24T06:19:56.483Z,4.73
2018-12-24T06:22:26.006Z,4.76
2018-12-24T06:24:55.529Z,4.85
2018-12-24T06:27:25.326Z,4.89
2018-12-24T06:29:54.849Z,4.93
2018-12-24T06:32:24.943Z,4.94
2018-12-24T06:34:54.988Z,5.00
2018-12-24T06:37:24.552Z,5.08
2018-12-24T06:39:54.391Z,5.11
2018-12-24T06:42:24.189Z,5.18
2018-12-24T06:44:54.119Z,5.23
2018-12-24T06:47:23.717Z,5.19
2018-12-24T06:49:53.657Z,5.16
2018-12-24T06:52:23.196Z,5.28
2018-12-24T06:54:52.973Z,5.42
2018-12-24T06:57:22.769Z,5.47
2018-12-24T06:59:52.193Z,5.53
2018-12-24T07:02:21.653Z,5.62
2018-12-24T07:04:51.547Z,5.69
2018-12-24T07:07:21.031Z,5.71
2018-12-24T07:09:50.675Z,5.81
2018-12-24T07:12:20.340Z,5.95
2018-12-24T07:14:49.787Z,5.79
2018-12-24T07:17:19.279Z,5.95
2018-12-24T07:19:49.116Z,6.05
2018-12-24T07:22:18.617Z,5.88
2018-12-24T07:24:48.014Z,6.04
2018-12-24T07:27:17.717Z,6.21
2018-12-24T07:29:47.223Z,6.38
2018-12-24T07:32:16.735Z,6.52
2018-12-24T07:34:46.417Z,6.72
2018-12-24T07:37:15.852Z,6.86
2018-12-24T07:39:45.423Z,6.96
2018-12-24T07:42:15.071Z,7.04
2018-12-24T07:44:44.458Z,7.07
2018-12-24T07:47:13.888Z,7.10
2018-12-24T07:49:43.390Z,7.18
2018-12-24T07:52:12.794Z,7.27
2018-12-24T07:54:42.374Z,7.34
2018-12-24T07:57:12.097Z,7.40
2018-12-24T07:59:41.500Z,7.50
2018-12-24T08:02:10.889Z,7.57
2018-12-24T08:04:40.417Z,7.65
2018-12-24T08:07:09.884Z,7.69
2018-12-24T08:09:39.310Z,7.79
2018-12-24T08:12:08.731Z,7.96
2018-12-24T08:14:38.211Z,8.05
2018-12-24T08:17:07.690Z,8.18
2018-12-24T08:19:37.359Z,8.22
2018-12-24T08:22:06.859Z,8.02
2018-12-24T08:24:36.336Z,7.75
2018-12-24T08:27:06.164Z,7.76
2018-12-24T08:29:35.550Z,7.82
2018-12-24T08:32:05.036Z,8.06
2018-12-24T08:34:34.469Z,8.28
2018-12-24T08:37:03.903Z,8.19
2018-12-24T08:39:33.399Z,8.25
2018-12-24T08:42:03.151Z,8.18
2018-12-24T08:44:32.668Z,8.35
2018-12-24T08:47:02.164Z,8.47
2018-12-24T08:49:32.024Z,8.59
2018-12-24T08:52:01.486Z,8.60
2018-12-24T08:54:30.890Z,8.70
2018-12-24T08:57:00.544Z,8.77
2018-12-24T08:59:30.076Z,8.48
2018-12-24T09:01:59.579Z,8.32
2018-12-24T09:04:29.056Z,8.30
2018-12-24T09:06:58.460Z,8.32
2018-12-24T09:09:27.968Z,8.33
2018-12-24T09:11:58.111Z,8.46
2018-12-24T09:14:27.619Z,8.62
2018-12-24T09:16:57.162Z,8.75
2018-12-24T09:19:27.244Z,8.67
2018-12-24T09:21:56.636Z,8.73
2018-12-24T09:24:26.131Z,8.32
2018-12-24T09:26:55.680Z,8.46
2018-12-24T09:29:25.100Z,8.64
2018-12-24T09:31:54.521Z,8.75
2018-12-24T09:34:24.207Z,8.95
2018-12-24T09:36:53.733Z,9.01
2018-12-24T09:39:23.184Z,9.03
2018-12-24T09:41:52.883Z,9.30
2018-12-24T09:44:22.381Z,9.50
2018-12-24T09:46:51.886Z,9.54
2018-12-24T09:49:21.345Z,9.51
2018-12-24T09:51:50.809Z,9.71
2018-12-24T09:54:20.186Z,9.97
2018-12-24T09:56:49.837Z,10.14
2018-12-24T09:59:19.324Z,10.40
2018-12-24T10:01:48.795Z,10.52
2018-12-24T10:04:43.784Z,10.53
2018-12-24T10:07:41.418Z,10.47
2018-12-24T10:10:16.410Z,10.37
2018-12-24T10:12:45.907Z,9.70
2018-12-24T10:15:15.398Z,9.69
2018-12-24T10:17:45.125Z,9.35
2018-12-24T10:20:14.602Z,9.53
2018-12-24T10:22:44.080Z,9.67
2018-12-24T10:25:13.660Z,9.63
2018-12-24T10:27:43.060Z,9.73
2018-12-24T10:30:12.542Z,9.60
2018-12-24T10:32:42.463Z,9.66
2018-12-24T10:35:11.861Z,9.76
2018-12-24T10:37:41.369Z,9.63
2018-12-24T10:40:16.609Z,9.75
2018-12-24T10:42:46.099Z,9.82
2018-12-24T10:45:16.740Z,9.34
2018-12-24T10:47:46.647Z,9.49
2018-12-24T10:50:16.158Z,9.79
2018-12-24T10:52:45.700Z,9.52
2018-12-24T10:55:15.133Z,9.96
2018-12-24T10:57:44.551Z,10.25
2018-12-24T11:00:14.078Z,10.40
2018-12-24T11:02:43.821Z,10.53
2018-12-24T11:05:13.210Z,10.49
2018-12-24T11:07:42.653Z,10.30
2018-12-24T11:10:13.640Z,10.22
2018-12-24T11:12:43.036Z,10.31
2018-12-24T11:15:13.823Z,9.98
2018-12-24T11:17:43.555Z,10.07
2018-12-24T11:20:12.957Z,10.21
2018-12-24T11:22:42.369Z,10.12
2018-12-24T11:25:12.159Z,10.25
2018-12-24T11:27:41.698Z,10.49
2018-12-24T11:30:11.121Z,10.67
2018-12-24T11:32:40.816Z,10.80
2018-12-24T11:35:10.427Z,10.92
2018-12-24T11:37:39.995Z,10.91
2018-12-24T11:40:09.524Z,10.98
2018-12-24T11:42:39.060Z,11.03
2018-12-24T11:45:08.661Z,11.10
2018-12-24T11:47:38.341Z,11.08
2018-12-24T11:50:07.956Z,11.02
2018-12-24T11:52:37.462Z,11.08
2018-12-24T11:55:07.196Z,11.11
2018-12-24T11:57:36.613Z,10.77
2018-12-24T12:00:06.668Z,10.45
2018-12-24T12:02:36.509Z,10.57
2018-12-24T12:05:06.216Z,10.57
2018-12-24T12:07:35.631Z,10.52
2018-12-24T12:10:05.638Z,10.55
2018-12-24T12:12:35.152Z,10.38
2018-12-24T12:15:05.055Z,10.48
2018-12-24T12:17:34.709Z,10.53
2018-12-24T12:20:04.301Z,10.59
2018-12-24T12:22:33.792Z,10.61
2018-12-24T12:25:03.238Z,10.39
2018-12-24T12:27:32.671Z,10.36
2018-12-24T12:30:02.137Z,10.37
2018-12-24T12:32:31.560Z,10.41
2018-12-24T12:35:01.068Z,10.45
2018-12-24T12:37:30.564Z,10.36
2018-12-24T12:40:00.458Z,10.44
2018-12-24T12:42:29.867Z,10.49
2018-12-24T12:44:59.365Z,10.54
2018-12-24T12:47:29.186Z,10.58
2018-12-24T12:49:58.585Z,10.57
2018-12-24T12:52:28.005Z,10.64
2018-12-24T12:54:57.689Z,10.71
2018-12-24T12:57:27.152Z,10.56
2018-12-24T12:59:56.651Z,10.76
2018-12-24T13:02:26.063Z,10.80
2018-12-24T13:04:55.551Z,10.90
2018-12-24T13:07:25.321Z,10.88
2018-12-24T13:09:54.807Z,10.99
2018-12-24T13:12:24.301Z,10.98
2018-12-24T13:14:53.697Z,11.03
2018-12-24T13:17:23.286Z,11.04
2018-12-24T13:19:52.767Z,10.95
2018-12-24T13:22:22.247Z,10.88
2018-12-24T13:24:51.932Z,10.87
2018-12-24T13:27:21.321Z,10.71
2018-12-24T13:29:50.808Z,10.63
2018-12-24T13:32:20.560Z,10.44
2018-12-24T13:34:49.965Z,10.46
2018-12-24T13:37:19.377Z,10.56
2018-12-24T13:39:48.937Z,10.52
2018-12-24T13:42:18.424Z,10.54
2018-12-24T13:44:47.814Z,10.39
2018-12-24T13:47:17.346Z,10.41
2018-12-24T13:49:46.835Z,10.43
2018-12-24T13:52:16.261Z,10.30
2018-12-24T13:54:46.119Z,9.98
2018-12-24T13:57:15.619Z,9.85
2018-12-24T13:59:45.042Z,10.03
2018-12-24T14:02:16.528Z,10.03
2018-12-24T14:04:45.957Z,9.95
2018-12-24T14:07:15.452Z,9.94
2018-12-24T14:09:45.009Z,9.86
2018-12-24T14:12:14.423Z,9.83
2018-12-24T14:14:43.907Z,9.77
2018-12-24T14:17:13.730Z,9.79
2018-12-24T14:19:43.120Z,9.78
2018-12-24T14:22:12.514Z,9.78
2018-12-24T14:24:42.045Z,9.72
2018-12-24T14:27:11.518Z,9.66
2018-12-24T14:29:42.107Z,9.59
2018-12-24T14:32:11.622Z,9.48
2018-12-24T14:34:41.054Z,9.57
2018-12-24T14:37:10.456Z,9.48
2018-12-24T14:39:39.975Z,9.40
2018-12-24T14:42:09.470Z,9.21
2018-12-24T14:44:38.902Z,9.19
2018-12-24T14:47:08.557Z,9.38
2018-12-24T14:49:38.114Z,9.46
2018-12-24T14:52:07.801Z,9.32
2018-12-24T14:54:37.390Z,9.17
2018-12-24T14:57:06.808Z,9.16
2018-12-24T14:59:36.398Z,9.16
2018-12-24T15:02:06.018Z,8.95
2018-12-24T15:04:35.420Z,8.79
2018-12-24T15:07:04.838Z,8.75
2018-12-24T15:09:34.539Z,8.84
2018-12-24T15:12:03.944Z,8.84
2018-12-24T15:14:33.501Z,9.01
2018-12-24T15:17:03.284Z,8.98
2018-12-24T15:19:32.663Z,8.89
2018-12-24T15:22:02.071Z,8.97
2018-12-24T15:24:32.205Z,8.88
2018-12-24T15:27:01.764Z,8.69
2018-12-24T15:29:31.179Z,8.74
2018-12-24T15:32:00.905Z,8.87
2018-12-24T15:34:30.393Z,8.78
2018-12-24T15:36:59.878Z,8.94
2018-12-24T15:39:29.334Z,8.84
2018-12-24T15:41:58.728Z,8.75
2018-12-24T15:44:30.579Z,8.81
2018-12-24T15:47:00.204Z,8.78
2018-12-24T15:49:29.617Z,8.66
2018-12-24T15:51:59.045Z,8.65
2018-12-24T15:54:28.854Z,8.77
2018-12-24T15:56:58.345Z,8.80
2018-12-24T15:59:27.747Z,8.70
2018-12-24T16:01:57.344Z,8.94
2018-12-24T16:04:26.845Z,9.02
2018-12-24T16:06:56.388Z,9.05
2018-12-24T16:09:26.177Z,8.99
2018-12-24T16:11:55.586Z,9.01
2018-12-24T16:14:25.131Z,8.98
2018-12-24T16:16:54.882Z,9.14
2018-12-24T16:19:24.362Z,9.11
2018-12-24T16:21:53.794Z,9.11
2018-12-24T16:24:23.600Z,9.12
2018-12-24T16:26:53.127Z,9.05
2018-12-24T16:29:22.552Z,8.96
2018-12-24T16:31:52.288Z,8.99
2018-12-24T16:34:21.703Z,9.03
2018-12-24T16:36:51.113Z,9.04
2018-12-24T16:39:20.797Z,8.95
2018-12-24T16:41:50.282Z,8.94
2018-12-24T16:44:19.708Z,8.83
2018-12-24T16:46:49.375Z,8.76
2018-12-24T16:49:18.870Z,8.67
2018-12-24T16:51:48.346Z,8.80
2018-12-24T16:54:18.208Z,8.69
2018-12-24T16:56:47.614Z,8.63
2018-12-24T16:59:17.134Z,8.50
2018-12-24T17:01:46.847Z,8.48
2018-12-24T17:04:16.245Z,8.45
2018-12-24T17:06:45.816Z,8.34
2018-12-24T17:09:15.335Z,8.35
2018-12-24T17:11:44.760Z,8.30
2018-12-24T17:14:14.241Z,8.26
2018-12-24T17:16:43.765Z,8.21
2018-12-24T17:19:13.219Z,8.21
2018-12-24T17:21:42.725Z,8.18
2018-12-24T17:24:12.473Z,8.11
2018-12-24T17:26:41.969Z,8.06
2018-12-24T17:29:11.362Z,7.92
2018-12-24T17:31:41.041Z,7.72
2018-12-24T17:34:10.570Z,7.57
2018-12-24T17:36:40.128Z,7.44
2018-12-24T17:39:10.558Z,7.28
2018-12-24T17:41:40.003Z,7.27
2018-12-24T17:44:09.932Z,7.28
2018-12-24T17:46:39.649Z,7.29
2018-12-24T17:49:09.063Z,7.31
2018-12-24T17:51:38.543Z,7.30
2018-12-24T17:54:08.179Z,7.38
2018-12-24T17:56:37.604Z,7.43
2018-12-24T17:59:07.112Z,7.43
2018-12-24T18:01:36.897Z,7.57
2018-12-24T18:04:06.331Z,7.58
2018-12-24T18:06:35.776Z,7.74
2018-12-24T18:09:07.889Z,7.94
2018-12-24T18:11:37.371Z,8.19
2018-12-24T18:14:06.771Z,8.37
2018-12-24T18:16:36.356Z,8.46
2018-12-24T18:19:05.852Z,8.50
2018-12-24T18:21:35.328Z,8.64
2018-12-24T18:24:04.780Z,8.77
2018-12-24T18:26:34.294Z,8.95
2018-12-24T18:29:03.780Z,9.07
2018-12-24T18:31:33.440Z,9.15
2018-12-24T18:34:02.950Z,9.26
2018-12-24T18:36:32.414Z,9.32
2018-12-24T18:39:01.985Z,9.39
2018-12-24T18:41:31.371Z,9.45
2018-12-24T18:44:00.885Z,9.40
2018-12-24T18:46:30.661Z,9.43
2018-12-24T18:49:00.058Z,9.44
2018-12-24T18:51:29.458Z,9.48
2018-12-24T18:53:59.280Z,9.50
2018-12-24T18:56:28.770Z,9.51
2018-12-24T18:58:58.165Z,9.51
2018-12-24T19:01:28.042Z,9.51
2018-12-24T19:03:57.692Z,9.48
2018-12-24T19:06:27.209Z,9.52
2018-12-24T19:08:56.887Z,9.60
2018-12-24T19:11:26.488Z,9.64
2018-12-24T19:13:55.890Z,9.64
2018-12-24T19:16:25.496Z,9.62
2018-12-24T19:18:54.976Z,9.61
2018-12-24T19:21:24.486Z,9.59
2018-12-24T19:23:54.072Z,9.56
2018-12-24T19:26:23.464Z,9.54
2018-12-24T19:28:52.966Z,9.50
2018-12-24T19:31:22.721Z,9.47
2018-12-24T19:33:52.111Z,9.45
2018-12-24T19:36:21.526Z,9.44
2018-12-24T19:38:51.325Z,9.46
2018-12-24T19:41:20.808Z,9.39
2018-12-24T19:43:50.198Z,9.37
2018-12-24T19:46:19.837Z,9.33
2018-12-24T19:48:49.325Z,9.35
2018-12-24T19:51:18.750Z,9.33
2018-12-24T19:53:48.536Z,9.35
2018-12-24T19:56:18.007Z,9.31
2018-12-24T19:58:47.386Z,9.31
2018-12-24T20:01:16.855Z,9.33
2018-12-24T20:03:46.364Z,9.33
2018-12-24T20:06:15.831Z,9.33
2018-12-24T20:08:45.532Z,9.37
2018-12-24T20:11:14.977Z,9.38
2018-12-24T20:13:44.477Z,9.37
2018-12-24T20:16:14.349Z,9.40
2018-12-24T20:18:43.738Z,9.33
2018-12-24T20:21:13.152Z,9.30
2018-12-24T20:23:42.908Z,9.27
2018-12-24T20:26:12.379Z,9.28
2018-12-24T20:28:41.799Z,9.27
2018-12-24T20:31:11.598Z,9.27
2018-12-24T20:33:41.031Z,9.25
2018-12-24T20:36:10.439Z,9.24
2018-12-24T20:38:40.216Z,9.22
2018-12-24T20:41:09.706Z,9.22
2018-12-24T20:43:39.249Z,9.24
2018-12-24T20:46:08.833Z,9.28
2018-12-24T20:48:38.316Z,9.25
2018-12-24T20:51:15.927Z,9.25
2018-12-24T20:53:38.936Z,9.23
2018-12-24T20:56:08.343Z,9.19
2018-12-24T20:58:37.918Z,9.17
2018-12-24T21:01:07.441Z,9.15
2018-12-24T21:03:36.857Z,9.14
2018-12-24T21:06:06.352Z,9.12
2018-12-24T21:08:36.267Z,9.11
2018-12-24T21:11:05.717Z,9.08
2018-12-24T21:13:35.136Z,9.07
2018-12-24T21:16:04.769Z,9.07
2018-12-24T21:18:34.258Z,9.02
2018-12-24T21:21:03.739Z,8.96
2018-12-24T21:23:33.427Z,8.95
2018-12-24T21:26:02.829Z,8.95
2018-12-24T21:28:32.364Z,8.90
2018-12-24T21:31:02.150Z,8.89
2018-12-24T21:33:31.549Z,8.87
2018-12-24T21:36:01.033Z,8.87
2018-12-24T21:38:30.765Z,8.89
2018-12-24T21:41:00.237Z,8.88
2018-12-24T21:43:29.728Z,8.88
2018-12-24T21:45:59.368Z,8.85
2018-12-24T21:48:28.837Z,8.90
2018-12-24T21:50:58.250Z,8.90
2018-12-24T21:53:27.775Z,8.92
2018-12-24T21:55:57.233Z,8.91
2018-12-24T21:58:26.629Z,8.84
2018-12-24T22:00:56.305Z,8.81
2018-12-24T22:03:25.802Z,8.77
2018-12-24T22:05:55.289Z,8.74
2018-12-24T22:08:24.721Z,8.70
2018-12-24T22:10:54.103Z,8.71
2018-12-24T22:13:23.593Z,8.69
2018-12-24T22:15:53.319Z,8.66
2018-12-24T22:18:22.700Z,8.66
2018-12-24T22:20:52.093Z,8.65
2018-12-24T22:23:21.755Z,8.63
2018-12-24T22:25:51.223Z,8.62
2018-12-24T22:28:20.621Z,8.56
2018-12-24T22:30:50.130Z,8.51
2018-12-24T22:33:19.522Z,8.47
2018-12-24T22:35:48.922Z,8.46
2018-12-24T22:38:18.592Z,8.44
2018-12-24T22:40:48.069Z,8.42
2018-12-24T22:43:17.519Z,8.41
2018-12-24T22:45:47.154Z,8.41
2018-12-24T22:48:16.626Z,8.38
2018-12-24T22:50:46.117Z,8.35
2018-12-24T22:53:15.801Z,8.32
2018-12-24T22:55:45.224Z,8.35
2018-12-24T22:58:14.769Z,8.33
2018-12-24T23:00:49.871Z,8.33
2018-12-24T23:03:19.253Z,8.32
2018-12-24T23:05:48.646Z,8.35
2018-12-24T23:08:18.154Z,8.33
2018-12-24T23:10:47.547Z,8.28
2018-12-24T23:13:17.130Z,8.26
2018-12-24T23:15:46.632Z,8.28
2018-12-24T23:18:16.077Z,8.29
2018-12-24T23:20:45.476Z,8.29
2018-12-24T23:23:15.384Z,8.27
2018-12-24T23:25:44.852Z,8.28
2018-12-24T23:28:14.225Z,8.27
2018-12-24T23:30:43.905Z,8.26
2018-12-24T23:33:13.389Z,8.23
2018-12-24T23:35:42.853Z,8.18
2018-12-24T23:38:12.511Z,8.20
2018-12-24T23:40:41.902Z,8.18
2018-12-24T23:43:11.430Z,8.21
2018-12-24T23:45:41.249Z,8.19
2018-12-24T23:48:10.888Z,8.13
2018-12-24T23:50:40.263Z,8.12
2018-12-24T23:53:09.860Z,8.09
2018-12-24T23:55:39.354Z,8.08
2018-12-24T23:58:08.739Z,8.05
