createdAt,value
2022-08-09T00:00:23.439Z,26.00
2022-08-09T00:02:52.359Z,26.00
2022-08-09T00:06:16.421Z,26.00
2022-08-09T00:08:32.475Z,26.00
2022-08-09T00:11:05.621Z,26.10
2022-08-09T00:13:38.341Z,26.00
2022-08-09T00:16:06.639Z,26.10
2022-08-09T00:18:36.036Z,26.10
2022-08-09T00:21:08.985Z,26.10
2022-08-09T00:23:56.554Z,26.10
2022-08-09T00:26:32.979Z,26.10
2022-08-09T00:29:01.990Z,26.10
2022-08-09T00:31:57.556Z,26.20
2022-08-09T00:34:19.636Z,26.20
2022-08-09T00:36:49.000Z,26.20
2022-08-09T00:40:10.386Z,26.20
2022-08-09T00:44:11.766Z,26.30
2022-08-09T00:44:56.608Z,26.30
2022-08-09T00:47:25.345Z,26.40
2022-08-09T00:49:56.515Z,26.40
2022-08-09T00:52:30.604Z,26.40
2022-08-09T00:55:03.419Z,26.40
2022-08-09T00:57:34.710Z,26.50
2022-08-09T01:00:21.163Z,26.50
2022-08-09T01:02:58.686Z,26.60
2022-08-09T01:05:53.818Z,26.60
2022-08-09T01:08:27.818Z,26.60
2022-08-09T01:11:08.500Z,26.70
2022-08-09T01:13:59.140Z,26.70
2022-08-09T01:16:30.763Z,26.70
2022-08-09T01:19:04.659Z,26.70
2022-08-09T01:21:51.092Z,26.70
2022-08-09T01:24:31.805Z,26.70
2022-08-09T01:27:19.145Z,26.70
2022-08-09T01:29:56.800Z,26.70
2022-08-09T01:32:34.541Z,26.80
2022-08-09T01:35:28.196Z,26.80
2022-08-09T01:38:09.707Z,26.80
2022-08-09T01:40:43.382Z,26.80
2022-08-09T01:43:11.983Z,26.80
2022-08-09T01:45:46.275Z,26.80
2022-08-09T01:48:17.909Z,26.80
2022-08-09T01:50:55.085Z,26.90
2022-08-09T01:53:24.622Z,26.90
2022-08-09T01:55:58.029Z,27.00
2022-08-09T01:58:28.141Z,26.90
2022-08-09T02:00:56.909Z,27.00
2022-08-09T02:03:27.959Z,27.10
2022-08-09T02:06:04.094Z,27.10
2022-08-09T02:08:57.330Z,27.10
2022-08-09T02:11:42.191Z,27.10
2022-08-09T02:14:15.794Z,27.10
2022-08-09T02:16:59.607Z,27.10
2022-08-09T02:19:43.797Z,27.20
2022-08-09T02:22:19.075Z,27.20
2022-08-09T02:24:58.548Z,27.20
2022-08-09T02:27:57.600Z,27.20
2022-08-09T02:30:22.871Z,26.80
2022-08-09T02:32:54.367Z,27.20
2022-08-09T02:36:01.926Z,27.30
2022-08-09T02:38:27.882Z,27.30
2022-08-09T02:41:12.386Z,27.40
2022-08-09T02:43:55.132Z,27.40
2022-08-09T02:46:27.904Z,27.50
2022-08-09T02:49:04.286Z,27.60
2022-08-09T02:51:40.308Z,27.60
2022-08-09T02:54:13.965Z,27.70
2022-08-09T02:56:51.280Z,27.70
2022-08-09T02:59:26.642Z,27.80
2022-08-09T03:02:12.352Z,27.90
2022-08-09T03:04:45.427Z,27.90
2022-08-09T03:07:15.482Z,28.00
2022-08-09T03:09:54.334Z,28.10
2022-08-09T03:12:25.308Z,28.10
2022-08-09T03:14:53.805Z,28.30
2022-08-09T03:17:27.021Z,28.30
2022-08-09T03:20:02.894Z,28.40
2022-08-09T03:22:33.570Z,28.50
2022-08-09T03:25:25.815Z,28.50
2022-08-09T03:27:57.335Z,28.60
2022-08-09T03:30:30.129Z,28.60
2022-08-09T03:33:05.580Z,28.70
2022-08-09T03:36:11.465Z,28.70
2022-08-09T03:38:30.555Z,28.70
2022-08-09T03:40:58.576Z,28.80
2022-08-09T03:43:31.771Z,28.80
2022-08-09T03:46:04.341Z,28.90
2022-08-09T03:48:52.157Z,28.80
2022-08-09T03:51:56.869Z,28.90
2022-08-09T03:54:12.334Z,28.90
2022-08-09T03:56:42.288Z,28.90
2022-08-09T03:59:17.009Z,29.00
2022-08-09T04:01:50.018Z,28.90
2022-08-09T04:04:19.129Z,28.90
2022-08-09T04:06:48.891Z,28.90
2022-08-09T04:09:47.445Z,29.00
2022-08-09T04:12:40.464Z,29.00
2022-08-09T04:15:17.397Z,29.10
2022-08-09T04:17:57.800Z,29.10
2022-08-09T04:20:25.961Z,29.20
2022-08-09T04:22:54.778Z,29.20
2022-08-09T04:25:22.670Z,29.20
2022-08-09T04:27:50.883Z,29.30
2022-08-09T04:30:23.375Z,29.30
2022-08-09T04:32:54.357Z,29.30
2022-08-09T04:35:22.162Z,29.40
2022-08-09T04:37:51.722Z,29.40
2022-08-09T04:40:36.234Z,29.40
2022-08-09T04:43:05.548Z,29.50
2022-08-09T04:45:35.956Z,29.50
2022-08-09T04:48:21.125Z,29.50
2022-08-09T04:50:52.572Z,29.50
2022-08-09T04:53:20.537Z,29.60
2022-08-09T04:55:57.856Z,29.60
2022-08-09T04:58:27.863Z,29.60
2022-08-09T05:00:57.568Z,29.60
2022-08-09T05:03:40.699Z,29.60
2022-08-09T05:06:27.282Z,29.70
2022-08-09T05:09:00.775Z,29.80
2022-08-09T05:11:32.381Z,29.90
2022-08-09T05:14:08.550Z,30.00
2022-08-09T05:16:43.558Z,30.10
2022-08-09T05:19:31.793Z,30.10
2022-08-09T05:22:36.171Z,30.20
2022-08-09T05:25:02.940Z,30.20
2022-08-09T05:27:31.132Z,30.40
2022-08-09T05:29:59.058Z,30.40
2022-08-09T05:32:30.064Z,30.50
2022-08-09T05:34:58.027Z,30.60
2022-08-09T05:37:27.068Z,30.70
2022-08-09T05:39:56.253Z,30.80
2022-08-09T05:42:28.035Z,30.90
2022-08-09T05:45:03.785Z,30.90
2022-08-09T05:47:36.186Z,30.90
2022-08-09T05:50:39.929Z,30.90
2022-08-09T05:53:21.828Z,30.90
2022-08-09T05:56:01.659Z,30.80
2022-08-09T05:58:58.914Z,30.80
2022-08-09T06:01:42.842Z,30.80
2022-08-09T06:04:34.625Z,30.80
2022-08-09T06:07:04.117Z,30.90
2022-08-09T06:09:54.150Z,30.80
2022-08-09T06:12:19.885Z,30.70
2022-08-09T06:14:48.169Z,30.70
2022-08-09T06:17:16.552Z,30.70
2022-08-09T06:19:45.091Z,30.70
2022-08-09T06:22:18.103Z,30.60
2022-08-09T06:24:56.990Z,30.60
2022-08-09T06:27:25.905Z,30.60
2022-08-09T06:30:13.949Z,30.50
2022-08-09T06:32:59.135Z,30.50
2022-08-09T06:35:35.590Z,30.50
2022-08-09T06:38:19.115Z,30.50
2022-08-09T06:40:47.325Z,30.40
2022-08-09T06:43:25.736Z,30.40
2022-08-09T06:46:04.991Z,30.40
2022-08-09T06:48:36.546Z,30.30
2022-08-09T06:51:11.480Z,30.30
2022-08-09T06:53:44.691Z,30.30
2022-08-09T06:56:15.289Z,30.20
2022-08-09T07:00:52.032Z,30.20
2022-08-09T07:01:35.620Z,30.20
2022-08-09T07:04:24.185Z,30.20
2022-08-09T07:06:59.935Z,30.20
2022-08-09T07:09:55.840Z,30.10
2022-08-09T07:12:18.316Z,30.10
2022-08-09T07:14:53.525Z,30.10
2022-08-09T07:17:22.014Z,30.10
2022-08-09T07:19:55.612Z,30.20
2022-08-09T07:22:34.224Z,30.20
2022-08-09T07:25:05.393Z,30.10
2022-08-09T07:27:42.999Z,30.20
2022-08-09T07:30:24.353Z,30.20
2022-08-09T07:32:54.932Z,30.20
2022-08-09T07:35:25.837Z,30.20
2022-08-09T07:37:54.232Z,30.20
2022-08-09T07:40:37.300Z,30.20
2022-08-09T07:43:16.887Z,30.20
2022-08-09T07:45:45.044Z,30.20
2022-08-09T07:48:25.383Z,30.20
2022-08-09T07:51:09.729Z,30.10
2022-08-09T07:54:07.375Z,30.10
2022-08-09T07:56:38.872Z,30.10
2022-08-09T07:59:25.209Z,30.10
2022-08-09T08:02:06.619Z,30.10
2022-08-09T08:04:48.609Z,30.10
2022-08-09T08:08:42.406Z,30.10
2022-08-09T08:10:11.971Z,30.10
2022-08-09T08:12:42.585Z,30.10
2022-08-09T08:15:14.255Z,30.10
2022-08-09T08:17:54.579Z,30.10
2022-08-09T08:20:32.605Z,30.10
2022-08-09T08:23:06.286Z,30.10
2022-08-09T08:25:46.548Z,29.70
2022-08-09T08:28:18.161Z,30.20
2022-08-09T08:30:55.251Z,30.20
2022-08-09T08:33:24.745Z,30.20
2022-08-09T08:35:59.816Z,30.20
2022-08-09T08:38:30.479Z,30.30
2022-08-09T08:40:58.853Z,30.30
2022-08-09T08:43:28.094Z,30.30
2022-08-09T08:46:10.153Z,30.40
2022-08-09T08:48:51.052Z,30.40
2022-08-09T08:51:20.058Z,30.40
2022-08-09T08:54:03.120Z,30.50
2022-08-09T08:56:37.601Z,30.50
2022-08-09T08:59:19.621Z,30.50
2022-08-09T09:01:56.628Z,30.50
2022-08-09T09:04:27.818Z,30.50
2022-08-09T09:06:57.870Z,30.50
2022-08-09T09:09:57.826Z,30.50
2022-08-09T09:12:17.148Z,30.50
2022-08-09T09:14:45.764Z,30.50
2022-08-09T09:17:16.592Z,30.50
2022-08-09T09:19:47.637Z,30.50
2022-08-09T09:22:26.848Z,30.50
2022-08-09T09:26:04.363Z,30.50
2022-08-09T09:28:06.931Z,30.50
2022-08-09T09:30:42.045Z,30.50
2022-08-09T09:33:16.984Z,30.50
2022-08-09T09:36:19.879Z,30.60
2022-08-09T09:38:49.598Z,30.70
2022-08-09T09:41:49.201Z,30.70
2022-08-09T09:44:34.133Z,30.80
2022-08-09T09:47:10.049Z,30.90
2022-08-09T09:50:13.312Z,30.80
2022-08-09T09:52:36.846Z,30.70
2022-08-09T09:55:16.585Z,30.60
2022-08-09T09:58:04.762Z,30.50
2022-08-09T10:00:53.876Z,30.40
2022-08-09T10:03:40.228Z,30.40
2022-08-09T10:06:11.695Z,30.30
2022-08-09T10:08:55.335Z,30.20
2022-08-09T10:12:00.495Z,30.10
2022-08-09T10:14:30.529Z,30.00
2022-08-09T10:17:40.622Z,29.90
2022-08-09T10:19:59.733Z,29.80
2022-08-09T10:22:35.637Z,29.80
2022-08-09T10:25:12.361Z,29.70
2022-08-09T10:27:56.195Z,29.60
2022-08-09T10:34:07.811Z,29.60
2022-08-09T10:36:02.340Z,29.40
2022-08-09T10:38:55.032Z,29.20
2022-08-09T10:41:20.741Z,28.90
2022-08-09T10:43:59.066Z,28.80
2022-08-09T10:46:55.660Z,28.60
2022-08-09T10:49:50.057Z,28.40
2022-08-09T10:52:28.685Z,28.10
2022-08-09T10:54:57.346Z,27.80
2022-08-09T10:57:36.382Z,27.60
2022-08-09T11:00:25.335Z,27.40
2022-08-09T11:03:14.076Z,27.20
2022-08-09T11:06:00.018Z,27.00
2022-08-09T11:08:47.356Z,26.80
2022-08-09T11:11:16.882Z,26.70
2022-08-09T11:13:53.755Z,26.60
2022-08-09T11:16:35.486Z,26.50
2022-08-09T11:19:08.013Z,26.40
2022-08-09T11:21:57.533Z,26.30
2022-08-09T11:24:45.620Z,26.20
2022-08-09T11:27:25.637Z,26.10
2022-08-09T11:30:32.936Z,26.20
2022-08-09T11:33:21.336Z,26.10
2022-08-09T11:36:01.632Z,26.10
2022-08-09T11:38:34.183Z,26.10
2022-08-09T11:41:22.981Z,26.10
2022-08-09T11:43:52.702Z,26.10
2022-08-09T11:46:26.551Z,26.20
2022-08-09T11:49:04.973Z,26.20
2022-08-09T11:53:02.395Z,26.20
2022-08-09T11:54:40.958Z,26.20
2022-08-09T11:57:46.907Z,26.20
2022-08-09T12:00:16.289Z,26.20
2022-08-09T12:02:48.898Z,26.10
2022-08-09T12:05:22.910Z,26.10
2022-08-09T12:07:52.722Z,26.10
2022-08-09T12:10:39.274Z,26.10
2022-08-09T12:14:09.189Z,26.10
2022-08-09T12:16:03.002Z,26.10
2022-08-09T12:18:33.592Z,26.10
2022-08-09T12:21:02.999Z,26.10
2022-08-09T12:24:00.424Z,26.10
2022-08-09T12:26:26.260Z,26.10
2022-08-09T12:28:58.339Z,26.10
2022-08-09T12:31:59.004Z,26.10
2022-08-09T12:34:35.559Z,26.10
2022-08-09T12:37:09.749Z,26.10
2022-08-09T12:40:02.686Z,26.20
2022-08-09T12:42:31.796Z,26.20
2022-08-09T12:45:00.644Z,26.20
2022-08-09T12:47:37.179Z,26.30
2022-08-09T12:50:24.887Z,26.30
2022-08-09T12:53:18.041Z,26.30
2022-08-09T12:56:14.626Z,26.30
2022-08-09T12:58:29.486Z,26.40
2022-08-09T13:00:57.688Z,26.40
2022-08-09T13:03:58.469Z,26.40
2022-08-09T13:06:36.462Z,26.40
2022-08-09T13:09:16.060Z,26.50
2022-08-09T13:11:45.863Z,26.50
2022-08-09T13:14:41.586Z,26.50
2022-08-09T13:17:08.693Z,26.40
2022-08-09T13:20:10.011Z,26.50
2022-08-09T13:22:45.752Z,26.50
2022-08-09T13:25:15.868Z,26.40
2022-08-09T13:27:48.937Z,26.40
2022-08-09T13:30:49.944Z,26.40
2022-08-09T13:33:21.647Z,26.40
2022-08-09T13:36:41.768Z,26.40
2022-08-09T13:38:57.771Z,26.40
2022-08-09T13:41:59.352Z,26.40
2022-08-09T13:44:16.515Z,26.40
2022-08-09T13:47:16.827Z,26.40
2022-08-09T13:49:37.923Z,26.40
2022-08-09T13:52:23.763Z,26.40
2022-08-09T13:54:59.118Z,26.40
2022-08-09T13:57:36.399Z,26.30
2022-08-09T14:00:16.748Z,26.30
2022-08-09T14:03:03.486Z,26.20
2022-08-09T14:05:56.544Z,26.20
2022-08-09T14:08:22.902Z,26.10
2022-08-09T14:10:53.123Z,26.10
2022-08-09T14:14:15.076Z,26.00
2022-08-09T14:16:13.754Z,25.90
2022-08-09T14:18:43.401Z,25.90
2022-08-09T14:21:17.928Z,25.80
2022-08-09T14:23:54.071Z,25.70
2022-08-09T14:26:32.773Z,25.60
2022-08-09T14:29:03.078Z,25.60
2022-08-09T14:31:36.054Z,25.50
2022-08-09T14:34:27.313Z,25.40
2022-08-09T14:37:00.226Z,25.40
2022-08-09T14:39:45.882Z,25.30
2022-08-09T14:42:30.724Z,25.30
2022-08-09T14:46:39.558Z,25.30
2022-08-09T14:47:59.671Z,25.20
2022-08-09T14:50:29.562Z,25.20
2022-08-09T14:52:59.865Z,25.20
2022-08-09T14:55:32.273Z,25.20
2022-08-09T14:58:02.903Z,25.20
2022-08-09T15:00:33.257Z,25.20
2022-08-09T15:03:03.804Z,25.20
2022-08-09T15:05:33.505Z,25.20
2022-08-09T15:08:01.373Z,25.10
2022-08-09T15:10:31.585Z,25.10
2022-08-09T15:13:01.509Z,25.00
2022-08-09T15:15:30.506Z,25.00
2022-08-09T15:18:02.316Z,25.00
2022-08-09T15:21:56.831Z,25.00
2022-08-09T15:24:02.709Z,25.10
2022-08-09T15:26:18.465Z,25.10
2022-08-09T15:28:54.892Z,25.10
2022-08-09T15:31:28.624Z,25.20
2022-08-09T15:34:32.123Z,25.20
2022-08-09T15:36:58.952Z,25.20
2022-08-09T15:39:34.661Z,25.20
2022-08-09T15:42:12.458Z,25.20
2022-08-09T15:44:42.769Z,25.20
2022-08-09T15:47:14.510Z,25.20
2022-08-09T15:50:03.964Z,25.20
2022-08-09T15:52:34.069Z,25.20
2022-08-09T15:55:02.734Z,25.20
2022-08-09T15:57:34.645Z,25.20
2022-08-09T16:00:14.907Z,25.20
2022-08-09T16:02:54.089Z,25.30
2022-08-09T16:05:24.082Z,25.30
2022-08-09T16:07:52.682Z,25.30
2022-08-09T16:10:54.648Z,25.30
2022-08-09T16:13:20.948Z,25.30
2022-08-09T16:16:11.023Z,25.20
2022-08-09T16:18:44.639Z,25.20
2022-08-09T16:21:17.597Z,25.20
2022-08-09T16:23:55.752Z,25.20
2022-08-09T16:26:35.406Z,25.20
2022-08-09T16:29:11.577Z,25.20
2022-08-09T16:32:19.980Z,25.20
2022-08-09T16:34:55.990Z,25.20
2022-08-09T16:37:55.626Z,25.20
2022-08-09T16:40:11.120Z,25.20
2022-08-09T16:42:44.795Z,25.20
2022-08-09T16:45:15.003Z,25.20
2022-08-09T16:48:40.829Z,25.20
2022-08-09T16:50:34.297Z,25.20
2022-08-09T16:53:03.064Z,25.20
2022-08-09T16:55:58.478Z,25.20
2022-08-09T16:58:22.489Z,25.20
2022-08-09T17:00:51.534Z,25.20
2022-08-09T17:03:22.305Z,25.20
2022-08-09T17:06:06.687Z,25.20
2022-08-09T17:08:59.866Z,25.20
2022-08-09T17:11:40.033Z,25.20
2022-08-09T17:14:15.876Z,25.10
2022-08-09T17:16:54.884Z,25.00
2022-08-09T17:19:22.636Z,25.00
2022-08-09T17:21:54.508Z,24.90
2022-08-09T17:24:30.169Z,24.90
2022-08-09T17:26:59.064Z,24.90
2022-08-09T17:29:31.795Z,24.90
2022-08-09T17:32:05.728Z,24.90
2022-08-09T17:35:07.967Z,24.90
2022-08-09T17:37:21.633Z,24.90
2022-08-09T17:39:53.696Z,24.80
2022-08-09T17:42:41.485Z,24.80
2022-08-09T17:45:15.930Z,24.80
2022-08-09T17:47:55.048Z,24.80
2022-08-09T17:50:36.930Z,24.80
2022-08-09T17:53:19.307Z,24.80
2022-08-09T17:55:51.983Z,24.80
2022-08-09T17:58:27.141Z,24.70
2022-08-09T18:00:56.654Z,24.70
2022-08-09T18:03:26.401Z,24.70
2022-08-09T18:06:00.955Z,24.70
2022-08-09T18:08:29.575Z,24.70
2022-08-09T18:11:01.835Z,24.70
2022-08-09T18:13:38.893Z,24.70
2022-08-09T18:16:29.555Z,24.80
2022-08-09T18:19:03.648Z,24.80
2022-08-09T18:21:46.698Z,24.70
2022-08-09T18:24:19.021Z,24.80
2022-08-09T18:26:48.050Z,24.80
2022-08-09T18:30:40.710Z,24.80
2022-08-09T18:32:05.707Z,24.80
2022-08-09T18:34:35.686Z,24.80
2022-08-09T18:37:04.509Z,24.80
2022-08-09T18:39:39.620Z,24.80
2022-08-09T18:42:09.882Z,24.80
2022-08-09T18:44:41.222Z,24.80
2022-08-09T18:47:15.878Z,24.80
2022-08-09T18:49:46.457Z,24.80
2022-08-09T18:52:18.622Z,24.80
2022-08-09T18:54:53.553Z,24.80
2022-08-09T18:57:23.122Z,24.80
2022-08-09T18:59:57.803Z,24.90
2022-08-09T19:02:31.939Z,24.80
2022-08-09T19:05:04.312Z,24.80
2022-08-09T19:08:03.902Z,24.80
2022-08-09T19:10:39.033Z,24.80
2022-08-09T19:13:20.595Z,24.80
2022-08-09T19:15:52.628Z,24.80
2022-08-09T19:18:33.886Z,24.80
2022-08-09T19:21:08.942Z,24.80
2022-08-09T19:24:32.013Z,24.80
2022-08-09T19:26:31.483Z,24.80
2022-08-09T19:29:03.245Z,24.80
2022-08-09T19:31:45.100Z,24.80
2022-08-09T19:34:21.553Z,24.80
2022-08-09T19:36:54.061Z,24.80
2022-08-09T19:39:43.261Z,24.80
2022-08-09T19:42:14.368Z,24.80
2022-08-09T19:44:43.452Z,24.80
2022-08-09T19:47:11.354Z,24.80
2022-08-09T19:50:10.286Z,24.80
2022-08-09T19:52:28.757Z,24.80
2022-08-09T19:54:56.420Z,24.90
2022-08-09T19:57:27.582Z,24.80
2022-08-09T20:00:00.001Z,24.80
2022-08-09T20:04:23.943Z,24.80
2022-08-09T20:05:23.974Z,24.80
2022-08-09T20:08:00.230Z,24.80
2022-08-09T20:10:37.184Z,24.80
2022-08-09T20:13:06.360Z,24.80
2022-08-09T20:16:34.844Z,24.80
2022-08-09T20:18:27.946Z,24.80
2022-08-09T20:20:58.202Z,24.80
2022-08-09T20:23:38.784Z,24.80
2022-08-09T20:26:09.018Z,24.90
2022-08-09T20:28:47.902Z,24.90
2022-08-09T20:31:17.128Z,24.90
2022-08-09T20:33:45.720Z,24.90
2022-08-09T20:36:13.859Z,24.90
2022-08-09T20:39:29.192Z,24.90
2022-08-09T20:41:35.277Z,24.90
2022-08-09T20:44:10.553Z,24.90
2022-08-09T20:46:43.048Z,24.90
2022-08-09T20:49:16.051Z,24.90
2022-08-09T20:51:50.403Z,24.90
2022-08-09T20:54:18.826Z,24.90
2022-08-09T20:56:53.452Z,24.90
2022-08-09T20:59:50.070Z,24.90
2022-08-09T21:02:17.497Z,24.90
2022-08-09T21:05:53.626Z,24.90
2022-08-09T21:07:40.293Z,24.90
2022-08-09T21:10:09.275Z,24.90
2022-08-09T21:12:39.753Z,24.90
2022-08-09T21:15:10.824Z,24.90
2022-08-09T21:18:23.979Z,24.90
2022-08-09T21:20:30.506Z,24.90
2022-08-09T21:23:00.512Z,24.80
2022-08-09T21:25:44.347Z,24.80
2022-08-09T21:28:33.573Z,24.90
2022-08-09T21:31:16.736Z,24.80
2022-08-09T21:33:52.436Z,24.80
2022-08-09T21:36:28.185Z,24.80
2022-08-09T21:38:59.168Z,24.80
2022-08-09T21:42:04.118Z,24.80
2022-08-09T21:44:33.371Z,24.80
2022-08-09T21:47:04.008Z,24.80
2022-08-09T21:49:39.745Z,24.80
2022-08-09T21:52:17.565Z,24.80
2022-08-09T21:54:59.623Z,24.80
2022-08-09T21:57:39.311Z,24.80
2022-08-09T22:00:26.766Z,24.80
2022-08-09T22:03:02.330Z,24.80
2022-08-09T22:05:35.471Z,24.80
2022-08-09T22:08:06.207Z,24.80
2022-08-09T22:10:35.163Z,24.80
2022-08-09T22:13:24.240Z,24.80
2022-08-09T22:16:00.254Z,24.80
2022-08-09T22:18:30.815Z,24.80
2022-08-09T22:21:01.298Z,24.80
2022-08-09T22:23:35.384Z,24.80
2022-08-09T22:26:23.521Z,24.80
2022-08-09T22:29:06.803Z,24.80
2022-08-09T22:31:36.715Z,24.80
2022-08-09T22:34:09.770Z,24.80
2022-08-09T22:36:45.551Z,24.80
2022-08-09T22:39:20.768Z,24.80
2022-08-09T22:42:20.939Z,24.80
2022-08-09T22:45:02.244Z,24.80
2022-08-09T22:48:18.807Z,24.80
2022-08-09T22:50:28.381Z,24.80
2022-08-09T22:52:58.269Z,24.80
2022-08-09T22:55:39.506Z,24.80
2022-08-09T22:58:32.120Z,24.80
2022-08-09T23:01:02.074Z,24.80
2022-08-09T23:04:02.849Z,24.80
2022-08-09T23:06:35.735Z,24.80
2022-08-09T23:09:07.642Z,24.80
2022-08-09T23:11:36.360Z,24.80
2022-08-09T23:14:09.946Z,24.90
2022-08-09T23:16:39.236Z,24.90
2022-08-09T23:19:07.800Z,24.90
2022-08-09T23:21:38.482Z,24.90
2022-08-09T23:24:08.063Z,24.90
2022-08-09T23:26:37.398Z,24.90
2022-08-09T23:29:05.957Z,24.90
2022-08-09T23:31:35.073Z,25.00
2022-08-09T23:34:04.133Z,25.00
2022-08-09T23:36:32.521Z,25.00
2022-08-09T23:39:00.777Z,24.90
2022-08-09T23:41:29.646Z,25.00
2022-08-09T23:43:59.298Z,25.00
2022-08-09T23:46:27.642Z,25.00
2022-08-09T23:48:55.398Z,25.00
2022-08-09T23:51:24.228Z,25.00
2022-08-09T23:53:52.616Z,25.00
2022-08-09T23:56:52.371Z,25.10
2022-08-09T23:59:12.974Z,25.10
