createdAt,value
2022-08-16T00:01:46.068Z,23.60
2022-08-16T00:06:48.788Z,25.33
2022-08-16T00:11:52.822Z,21.02
2022-08-16T00:17:01.609Z,20.63
2022-08-16T00:22:17.713Z,21.67
2022-08-16T00:27:23.300Z,19.92
2022-08-16T00:32:25.254Z,19.58
2022-08-16T00:37:58.992Z,20.33
2022-08-16T00:42:49.134Z,20.00
2022-08-16T00:47:56.687Z,18.48
2022-08-16T00:52:58.832Z,19.73
2022-08-16T00:58:01.034Z,19.45
2022-08-16T01:03:08.114Z,19.63
2022-08-16T01:08:36.499Z,17.92
2022-08-16T01:13:40.094Z,17.88
2022-08-16T01:18:49.928Z,18.50
2022-08-16T01:24:02.785Z,16.80
2022-08-16T01:29:10.196Z,16.95
2022-08-16T01:34:23.445Z,16.63
2022-08-16T01:39:28.689Z,17.50
2022-08-16T01:44:37.651Z,18.00
2022-08-16T01:49:45.392Z,17.27
2022-08-16T01:55:05.611Z,30.20
2022-08-16T02:05:21.327Z,18.45
2022-08-16T02:10:25.788Z,18.85
2022-08-16T02:15:29.407Z,18.23
2022-08-16T02:20:35.501Z,18.75
2022-08-16T02:25:50.823Z,17.17
2022-08-16T02:30:55.119Z,23.65
2022-08-16T02:36:00.089Z,26.23
2022-08-16T02:41:02.842Z,20.67
2022-08-16T02:46:11.174Z,20.58
2022-08-16T02:51:12.737Z,24.67
2022-08-16T02:56:16.936Z,20.40
2022-08-16T03:01:33.565Z,19.95
2022-08-16T03:06:42.699Z,26.65
2022-08-16T03:11:44.957Z,29.67
2022-08-16T03:16:59.553Z,30.85
2022-08-16T03:22:02.306Z,31.00
2022-08-16T03:27:04.140Z,41.15
2022-08-16T03:32:08.114Z,37.25
2022-08-16T03:37:09.843Z,36.58
2022-08-16T03:42:11.389Z,35.80
2022-08-16T03:47:22.502Z,36.53
2022-08-16T03:52:29.942Z,33.88
2022-08-16T03:57:35.549Z,33.78
2022-08-16T04:02:37.233Z,32.80
2022-08-16T04:07:44.159Z,32.05
2022-08-16T04:12:53.673Z,39.45
2022-08-16T04:17:58.142Z,38.28
2022-08-16T04:23:00.906Z,43.60
2022-08-16T04:28:51.900Z,42.37
2022-08-16T04:33:27.474Z,43.28
2022-08-16T04:38:30.605Z,41.47
2022-08-16T04:43:33.387Z,43.90
2022-08-16T04:48:35.512Z,41.72
2022-08-16T04:53:37.168Z,40.40
2022-08-16T04:58:45.074Z,46.22
2022-08-16T05:04:00.211Z,41.55
2022-08-16T05:09:03.474Z,41.80
2022-08-16T05:14:07.102Z,40.63
2022-08-16T05:19:11.785Z,34.38
2022-08-16T05:24:14.932Z,37.65
2022-08-16T05:30:00.142Z,36.67
2022-08-16T05:34:47.803Z,37.45
2022-08-16T05:39:55.439Z,34.88
2022-08-16T05:44:57.651Z,35.13
2022-08-16T05:49:59.819Z,34.45
2022-08-16T05:55:01.895Z,31.67
2022-08-16T06:00:10.260Z,35.63
2022-08-16T06:05:11.919Z,33.90
2022-08-16T06:10:31.976Z,35.50
2022-08-16T06:15:35.139Z,28.23
2022-08-16T06:20:37.019Z,29.08
2022-08-16T06:25:57.476Z,26.80
2022-08-16T06:31:01.351Z,27.37
2022-08-16T06:36:04.057Z,25.10
2022-08-16T06:41:13.531Z,25.67
2022-08-16T06:46:31.699Z,26.50
2022-08-16T06:51:46.571Z,25.00
2022-08-16T06:56:54.033Z,23.15
2022-08-16T07:01:58.258Z,23.23
2022-08-16T07:07:01.678Z,20.55
2022-08-16T07:12:05.631Z,20.67
2022-08-16T07:17:11.364Z,15.30
2022-08-16T07:22:37.156Z,18.83
2022-08-16T07:27:38.898Z,13.98
2022-08-16T07:32:41.760Z,13.00
2022-08-16T07:37:54.216Z,11.60
2022-08-16T07:42:55.858Z,13.52
2022-08-16T07:47:57.526Z,17.67
2022-08-16T07:53:00.287Z,11.20
2022-08-16T08:03:06.454Z,13.47
2022-08-16T08:08:51.503Z,13.43
2022-08-16T08:13:42.142Z,9.05
2022-08-16T08:18:49.948Z,7.97
2022-08-16T08:23:57.683Z,8.63
2022-08-16T08:29:00.753Z,7.20
2022-08-16T08:34:07.233Z,9.07
2022-08-16T08:39:12.993Z,9.00
2022-08-16T08:44:29.950Z,9.07
2022-08-16T08:49:50.501Z,12.07
2022-08-16T08:54:55.178Z,11.23
2022-08-16T08:59:57.992Z,10.65
2022-08-16T09:04:59.801Z,9.73
2022-08-16T09:10:06.722Z,11.38
2022-08-16T09:15:21.839Z,10.70
2022-08-16T09:20:29.272Z,8.18
2022-08-16T09:25:33.628Z,11.05
2022-08-16T09:30:43.903Z,8.65
2022-08-16T09:35:47.618Z,8.75
2022-08-16T09:40:57.851Z,10.90
2022-08-16T09:46:01.926Z,10.25
2022-08-16T09:51:05.417Z,14.48
2022-08-16T09:56:22.854Z,9.63
2022-08-16T10:01:28.471Z,10.70
2022-08-16T10:06:33.301Z,8.65
2022-08-16T10:11:55.280Z,10.55
2022-08-16T10:17:02.407Z,7.35
2022-08-16T10:22:05.213Z,11.65
2022-08-16T10:27:26.820Z,9.50
2022-08-16T10:32:30.394Z,12.45
2022-08-16T10:37:36.255Z,7.97
2022-08-16T10:42:38.194Z,7.70
2022-08-16T10:47:42.659Z,8.90
2022-08-16T10:52:44.859Z,6.53
2022-08-16T10:57:57.276Z,8.48
2022-08-16T11:03:01.412Z,10.27
2022-08-16T11:08:07.040Z,5.95
2022-08-16T11:19:03.566Z,6.50
2022-08-16T11:23:58.933Z,6.55
2022-08-16T11:29:17.524Z,7.28
2022-08-16T11:34:21.132Z,9.30
2022-08-16T11:39:22.955Z,6.78
2022-08-16T11:44:52.145Z,5.70
2022-08-16T11:49:47.322Z,7.82
2022-08-16T11:54:56.870Z,6.57
2022-08-16T12:05:05.410Z,7.60
2022-08-16T12:10:11.185Z,5.65
2022-08-16T12:15:14.394Z,4.30
2022-08-16T12:20:20.636Z,5.20
2022-08-16T12:25:25.666Z,9.13
2022-08-16T12:30:35.026Z,7.60
2022-08-16T12:35:40.559Z,5.30
2022-08-16T12:40:44.535Z,6.03
2022-08-16T12:45:50.002Z,7.20
2022-08-16T12:50:51.815Z,12.43
2022-08-16T12:55:53.752Z,6.32
2022-08-16T13:00:55.605Z,10.55
2022-08-16T13:05:57.755Z,9.30
2022-08-16T13:10:59.974Z,11.65
2022-08-16T13:16:15.544Z,6.38
2022-08-16T13:21:23.469Z,10.25
2022-08-16T13:26:26.318Z,7.72
2022-08-16T13:36:48.732Z,4.68
2022-08-16T13:41:53.746Z,5.43
2022-08-16T13:46:57.328Z,4.50
2022-08-16T13:57:01.790Z,8.25
2022-08-16T14:02:07.900Z,7.15
2022-08-16T14:07:13.226Z,5.93
2022-08-16T14:12:25.089Z,5.05
2022-08-16T14:17:28.889Z,5.22
2022-08-16T14:22:39.738Z,6.95
2022-08-16T14:27:47.456Z,6.47
2022-08-16T14:32:50.878Z,5.53
2022-08-16T14:37:57.221Z,4.43
2022-08-16T14:43:06.992Z,6.38
2022-08-16T14:48:09.291Z,6.40
2022-08-16T14:53:12.060Z,6.47
2022-08-16T14:58:19.179Z,7.80
2022-08-16T15:03:25.506Z,14.35
2022-08-16T15:08:36.786Z,10.18
2022-08-16T15:13:40.977Z,9.05
2022-08-16T15:18:42.520Z,9.43
2022-08-16T15:23:48.379Z,6.13
2022-08-16T15:33:56.567Z,7.63
2022-08-16T15:39:05.515Z,5.40
2022-08-16T15:44:24.507Z,5.72
2022-08-16T15:49:37.195Z,7.28
2022-08-16T15:54:52.527Z,7.93
2022-08-16T16:00:04.589Z,7.32
2022-08-16T16:05:09.869Z,11.10
2022-08-16T16:10:13.157Z,10.65
2022-08-16T16:15:18.329Z,8.60
2022-08-16T16:20:27.222Z,7.32
2022-08-16T16:25:30.309Z,5.57
2022-08-16T16:30:44.521Z,11.00
2022-08-16T16:35:47.265Z,15.13
2022-08-16T16:41:02.204Z,11.60
2022-08-16T16:46:38.997Z,7.82
2022-08-16T16:51:27.862Z,8.85
2022-08-16T16:56:35.627Z,9.50
2022-08-16T17:01:59.659Z,5.45
2022-08-16T17:07:10.621Z,6.90
2022-08-16T17:12:44.598Z,7.68
2022-08-16T17:17:36.291Z,5.45
2022-08-16T17:22:57.445Z,5.20
2022-08-16T17:28:01.053Z,7.38
2022-08-16T17:33:22.586Z,6.07
2022-08-16T17:38:38.999Z,7.85
2022-08-16T17:43:46.404Z,13.10
2022-08-16T17:48:49.337Z,8.60
2022-08-16T17:53:51.039Z,9.63
2022-08-16T17:58:52.602Z,9.95
2022-08-16T18:04:08.833Z,9.48
2022-08-16T18:09:13.212Z,14.00
2022-08-16T18:14:18.837Z,10.00
2022-08-16T18:19:40.401Z,15.68
2022-08-16T18:24:41.941Z,11.50
2022-08-16T18:29:43.998Z,14.75
2022-08-16T18:34:45.867Z,16.63
2022-08-16T18:39:47.586Z,14.48
2022-08-16T18:44:49.202Z,15.23
2022-08-16T18:49:50.846Z,16.48
2022-08-16T18:55:01.769Z,17.35
2022-08-16T19:00:15.424Z,16.48
2022-08-16T19:05:24.780Z,15.15
2022-08-16T19:10:26.558Z,17.90
2022-08-16T19:15:28.791Z,15.07
2022-08-16T19:20:30.614Z,14.00
2022-08-16T19:25:46.872Z,13.52
2022-08-16T19:30:51.151Z,17.85
2022-08-16T19:35:52.704Z,17.60
2022-08-16T19:40:54.227Z,15.63
2022-08-16T19:45:56.063Z,15.95
2022-08-16T19:50:57.663Z,23.85
2022-08-16T19:55:59.227Z,19.52
2022-08-16T20:01:00.874Z,21.13
2022-08-16T20:06:02.390Z,19.33
2022-08-16T20:11:03.892Z,21.40
2022-08-16T20:16:05.771Z,20.70
2022-08-16T20:21:07.349Z,19.95
2022-08-16T20:26:08.971Z,24.30
2022-08-16T20:31:11.980Z,20.10
2022-08-16T20:36:15.944Z,26.60
2022-08-16T20:41:18.784Z,23.60
2022-08-16T20:46:20.484Z,23.38
2022-08-16T20:51:22.087Z,22.42
2022-08-16T20:56:23.601Z,25.95
2022-08-16T21:01:25.393Z,26.70
2022-08-16T21:06:53.178Z,26.98
2022-08-16T21:11:57.496Z,29.50
2022-08-16T21:16:59.519Z,28.53
2022-08-16T21:22:14.135Z,32.00
2022-08-16T21:27:17.535Z,27.75
2022-08-16T21:32:35.288Z,33.30
2022-08-16T21:37:37.886Z,32.08
2022-08-16T21:42:41.289Z,35.47
2022-08-16T21:47:43.641Z,33.92
2022-08-16T21:52:45.327Z,31.02
2022-08-16T21:57:46.894Z,33.75
2022-08-16T22:02:51.373Z,32.28
2022-08-16T22:07:57.166Z,39.00
2022-08-16T22:13:13.685Z,34.10
2022-08-16T22:18:17.112Z,34.30
2022-08-16T22:23:24.491Z,41.00
2022-08-16T22:28:26.186Z,35.97
2022-08-16T22:33:28.088Z,36.20
2022-08-16T22:38:55.204Z,33.42
2022-08-16T22:43:52.336Z,33.67
2022-08-16T22:48:54.029Z,35.25
2022-08-16T22:53:56.245Z,35.63
2022-08-16T22:58:58.865Z,32.83
2022-08-16T23:04:00.699Z,30.20
2022-08-16T23:09:02.238Z,30.30
2022-08-16T23:14:03.847Z,33.67
2022-08-16T23:19:08.771Z,32.25
2022-08-16T23:24:11.678Z,37.42
2022-08-16T23:29:16.066Z,39.38
2022-08-16T23:34:28.453Z,33.22
2022-08-16T23:39:30.164Z,32.72
2022-08-16T23:44:57.076Z,31.85
2022-08-16T23:50:00.972Z,31.48
2022-08-16T23:55:06.244Z,33.33
