createdAt,value
2023-03-01T00:00:15.987Z,73.80
2023-03-01T00:02:47.724Z,73.76
2023-03-01T00:05:16.314Z,73.78
2023-03-01T00:07:51.505Z,73.97
2023-03-01T00:10:27.794Z,73.97
2023-03-01T00:12:58.735Z,74.23
2023-03-01T00:15:29.196Z,74.34
2023-03-01T00:18:06.441Z,74.34
2023-03-01T00:20:38.840Z,74.62
2023-03-01T00:23:13.904Z,74.60
2023-03-01T00:25:43.996Z,74.75
2023-03-01T00:28:19.173Z,74.86
2023-03-01T00:30:56.581Z,75.01
2023-03-01T00:33:27.186Z,75.01
2023-03-01T00:35:59.413Z,74.96
2023-03-01T00:38:29.023Z,74.92
2023-03-01T00:41:09.905Z,74.95
2023-03-01T00:43:44.873Z,75.14
2023-03-01T00:46:18.697Z,75.21
2023-03-01T00:48:51.893Z,75.22
2023-03-01T00:51:28.610Z,75.35
2023-03-01T00:54:00.666Z,75.26
2023-03-01T00:56:32.733Z,75.44
2023-03-01T00:59:11.404Z,75.30
2023-03-01T01:01:42.950Z,75.46
2023-03-01T01:04:14.608Z,75.46
2023-03-01T01:06:45.803Z,75.39
2023-03-01T01:09:21.040Z,75.30
2023-03-01T01:11:52.050Z,75.26
2023-03-01T01:14:21.592Z,75.35
2023-03-01T01:16:52.891Z,75.21
2023-03-01T01:19:22.391Z,75.38
2023-03-01T01:21:52.074Z,75.29
2023-03-01T01:24:22.091Z,75.30
2023-03-01T01:26:51.476Z,75.15
2023-03-01T01:29:21.414Z,74.96
2023-03-01T01:31:50.706Z,74.86
2023-03-01T01:34:21.849Z,74.83
2023-03-01T01:36:55.779Z,74.91
2023-03-01T01:39:32.859Z,74.88
2023-03-01T01:42:02.489Z,74.89
2023-03-01T01:44:35.782Z,75.02
2023-03-01T01:47:23.437Z,75.10
2023-03-01T01:49:54.608Z,75.18
2023-03-01T01:52:28.040Z,75.28
2023-03-01T01:55:25.496Z,75.11
2023-03-01T01:57:57.842Z,75.44
2023-03-01T02:00:39.605Z,75.31
2023-03-01T02:03:13.266Z,75.41
2023-03-01T02:06:09.440Z,75.47
2023-03-01T02:08:40.125Z,75.63
2023-03-01T02:11:09.521Z,75.73
2023-03-01T02:13:46.453Z,75.98
2023-03-01T02:16:19.733Z,76.00
2023-03-01T02:18:50.903Z,76.09
2023-03-01T02:21:35.153Z,76.00
2023-03-01T02:24:37.081Z,76.23
2023-03-01T02:27:07.239Z,76.27
2023-03-01T02:29:39.667Z,76.26
2023-03-01T02:32:08.978Z,76.27
2023-03-01T02:34:38.062Z,76.41
2023-03-01T02:37:13.840Z,76.42
2023-03-01T02:39:49.439Z,76.46
2023-03-01T02:42:28.795Z,76.41
2023-03-01T02:45:02.632Z,76.52
2023-03-01T02:47:31.384Z,76.57
2023-03-01T02:50:00.841Z,76.53
2023-03-01T02:52:41.091Z,76.63
2023-03-01T02:55:23.187Z,76.64
2023-03-01T02:57:55.896Z,76.74
2023-03-01T03:01:20.983Z,76.91
2023-03-01T03:03:51.330Z,76.84
2023-03-01T03:06:20.845Z,76.78
2023-03-01T03:08:49.341Z,76.88
2023-03-01T03:11:19.076Z,76.93
2023-03-01T03:13:49.434Z,76.96
2023-03-01T03:16:18.403Z,76.93
2023-03-01T03:18:55.949Z,76.97
2023-03-01T03:21:28.697Z,77.03
2023-03-01T03:23:59.336Z,76.89
2023-03-01T03:26:31.183Z,77.00
2023-03-01T03:29:07.217Z,76.87
2023-03-01T03:31:39.554Z,76.93
2023-03-01T03:34:07.970Z,77.09
2023-03-01T03:36:36.756Z,77.08
2023-03-01T03:39:06.277Z,76.79
2023-03-01T03:41:38.312Z,76.91
2023-03-01T03:44:06.873Z,76.90
2023-03-01T03:46:40.847Z,76.95
2023-03-01T03:49:11.112Z,76.84
2023-03-01T03:51:39.633Z,76.90
2023-03-01T03:54:08.029Z,77.03
2023-03-01T03:56:43.038Z,77.17
2023-03-01T03:59:17.479Z,77.11
2023-03-01T04:01:46.439Z,77.16
2023-03-01T04:04:19.218Z,77.26
2023-03-01T04:06:49.694Z,77.26
2023-03-01T04:09:33.254Z,77.45
2023-03-01T04:12:01.647Z,77.53
2023-03-01T04:14:35.506Z,77.53
2023-03-01T04:17:14.764Z,77.41
2023-03-01T04:19:49.848Z,77.48
2023-03-01T04:22:19.632Z,77.56
2023-03-01T04:24:50.246Z,77.47
2023-03-01T04:27:19.600Z,77.46
2023-03-01T04:29:47.946Z,77.56
2023-03-01T04:32:18.992Z,77.62
2023-03-01T04:34:47.656Z,77.80
2023-03-01T04:37:27.405Z,77.87
2023-03-01T04:39:56.779Z,78.04
2023-03-01T04:42:25.333Z,78.12
2023-03-01T04:44:54.615Z,78.19
2023-03-01T04:47:39.562Z,78.07
2023-03-01T04:50:12.458Z,78.35
2023-03-01T04:52:41.319Z,78.37
2023-03-01T04:55:11.772Z,78.08
2023-03-01T04:57:46.873Z,78.14
2023-03-01T05:00:25.747Z,77.94
2023-03-01T05:03:02.296Z,77.85
2023-03-01T05:05:53.969Z,77.67
2023-03-01T05:08:44.157Z,77.83
2023-03-01T05:11:22.049Z,77.90
2023-03-01T05:13:56.846Z,77.85
2023-03-01T05:16:25.269Z,77.86
2023-03-01T05:18:56.831Z,77.80
2023-03-01T05:21:28.739Z,77.64
2023-03-01T05:23:59.729Z,77.72
2023-03-01T05:26:45.924Z,77.68
2023-03-01T05:29:15.146Z,77.76
2023-03-01T05:31:45.250Z,77.68
2023-03-01T05:34:14.034Z,77.52
2023-03-01T05:36:44.372Z,77.59
2023-03-01T05:39:19.355Z,77.41
2023-03-01T05:42:01.615Z,77.50
2023-03-01T05:44:31.369Z,77.52
2023-03-01T05:47:03.351Z,77.37
2023-03-01T05:49:38.330Z,77.16
2023-03-01T05:52:09.193Z,77.02
2023-03-01T05:54:40.144Z,77.12
2023-03-01T05:57:13.353Z,77.00
2023-03-01T05:59:43.154Z,76.94
2023-03-01T06:02:12.007Z,76.92
2023-03-01T06:04:42.760Z,76.95
2023-03-01T06:07:13.599Z,76.88
2023-03-01T06:09:50.724Z,76.67
2023-03-01T06:12:23.288Z,76.65
2023-03-01T06:15:01.938Z,76.72
2023-03-01T06:20:31.331Z,77.10
2023-03-01T06:23:15.126Z,76.93
2023-03-01T06:25:52.874Z,76.92
2023-03-01T06:28:31.030Z,76.74
2023-03-01T06:34:00.796Z,76.62
2023-03-01T06:35:25.351Z,76.44
2023-03-01T06:41:52.876Z,76.39
2023-03-01T06:44:49.113Z,76.45
2023-03-01T06:51:03.559Z,76.34
2023-03-01T06:53:37.800Z,76.26
2023-03-01T06:56:13.199Z,76.09
2023-03-01T06:58:49.913Z,75.83
2023-03-01T07:01:18.597Z,76.02
2023-03-01T07:04:03.001Z,75.85
2023-03-01T07:06:37.761Z,75.61
2023-03-01T07:09:11.646Z,75.72
2023-03-01T07:12:14.084Z,75.76
2023-03-01T07:15:16.411Z,75.25
2023-03-01T07:17:48.785Z,74.88
2023-03-01T07:20:20.187Z,74.08
2023-03-01T07:22:49.470Z,73.11
2023-03-01T07:25:18.022Z,72.25
2023-03-01T07:27:54.793Z,71.61
2023-03-01T07:30:27.258Z,70.87
2023-03-01T07:33:01.295Z,71.01
2023-03-01T07:35:31.422Z,71.00
2023-03-01T07:38:06.638Z,71.26
2023-03-01T07:40:36.339Z,71.06
2023-03-01T07:43:15.272Z,71.17
2023-03-01T07:46:01.481Z,71.15
2023-03-01T07:48:32.690Z,71.23
2023-03-01T07:51:09.777Z,71.32
2023-03-01T07:53:39.091Z,70.90
2023-03-01T07:56:10.088Z,70.69
2023-03-01T07:58:42.909Z,70.97
2023-03-01T08:01:15.713Z,70.62
2023-03-01T08:04:10.521Z,70.16
2023-03-01T08:06:43.105Z,69.59
2023-03-01T08:09:13.199Z,68.72
2023-03-01T08:11:48.939Z,68.07
2023-03-01T08:14:45.905Z,67.48
2023-03-01T08:17:18.934Z,66.56
2023-03-01T08:19:48.948Z,66.33
2023-03-01T08:22:19.445Z,65.90
2023-03-01T08:24:48.810Z,65.99
2023-03-01T08:27:18.173Z,66.58
2023-03-01T08:29:46.826Z,66.45
2023-03-01T08:32:17.612Z,66.92
2023-03-01T08:34:53.538Z,66.93
2023-03-01T08:37:22.760Z,66.87
2023-03-01T08:39:53.300Z,66.67
2023-03-01T08:42:21.815Z,66.55
2023-03-01T08:44:50.410Z,66.46
2023-03-01T08:47:21.355Z,66.63
2023-03-01T08:49:52.372Z,66.42
2023-03-01T08:52:27.171Z,66.25
2023-03-01T08:54:58.001Z,65.94
2023-03-01T08:57:27.446Z,65.44
2023-03-01T08:59:59.298Z,64.77
2023-03-01T09:02:29.987Z,64.51
2023-03-01T09:04:58.416Z,64.29
2023-03-01T09:07:31.723Z,63.73
2023-03-01T09:10:00.688Z,64.13
2023-03-01T09:12:29.914Z,64.04
2023-03-01T09:14:58.742Z,64.32
2023-03-01T09:17:27.496Z,63.72
2023-03-01T09:19:58.825Z,64.07
2023-03-01T09:22:32.254Z,64.24
2023-03-01T09:25:08.992Z,63.97
2023-03-01T09:27:43.719Z,63.88
2023-03-01T09:30:16.449Z,63.82
2023-03-01T09:32:56.563Z,62.99
2023-03-01T09:35:25.992Z,62.78
2023-03-01T09:37:54.948Z,62.21
2023-03-01T09:40:28.497Z,61.14
2023-03-01T09:43:05.108Z,59.86
2023-03-01T09:45:42.018Z,58.91
2023-03-01T09:48:25.660Z,57.90
2023-03-01T09:50:59.348Z,56.99
2023-03-01T09:53:36.316Z,56.20
2023-03-01T09:56:26.318Z,56.07
2023-03-01T09:59:13.110Z,55.59
2023-03-01T10:01:59.925Z,55.40
2023-03-01T10:04:50.419Z,55.30
2023-03-01T10:07:35.705Z,55.42
2023-03-01T10:10:08.589Z,55.31
2023-03-01T10:12:43.918Z,55.55
2023-03-01T10:15:20.713Z,55.79
2023-03-01T10:18:11.035Z,56.26
2023-03-01T10:21:21.360Z,56.70
2023-03-01T10:23:56.615Z,57.29
2023-03-01T10:26:34.544Z,57.52
2023-03-01T10:29:12.246Z,58.35
2023-03-01T10:31:57.967Z,58.68
2023-03-01T10:34:31.828Z,59.25
2023-03-01T10:37:03.790Z,59.48
2023-03-01T10:39:35.984Z,59.94
2023-03-01T10:42:26.708Z,60.54
2023-03-01T10:45:32.028Z,61.13
2023-03-01T10:48:18.206Z,62.05
2023-03-01T10:51:26.643Z,62.69
2023-03-01T10:53:58.964Z,62.73
2023-03-01T10:56:28.817Z,62.99
2023-03-01T10:59:03.595Z,63.35
2023-03-01T11:01:36.604Z,63.54
2023-03-01T11:05:09.738Z,63.56
2023-03-01T11:07:57.041Z,63.86
2023-03-01T11:10:33.832Z,64.01
2023-03-01T11:13:21.077Z,63.75
2023-03-01T11:16:07.381Z,63.83
2023-03-01T11:18:48.154Z,64.02
2023-03-01T11:21:21.151Z,64.11
2023-03-01T11:23:49.843Z,64.12
2023-03-01T11:26:25.260Z,64.12
2023-03-01T11:29:01.191Z,64.26
2023-03-01T11:31:52.342Z,64.21
2023-03-01T11:34:40.993Z,64.27
2023-03-01T11:37:36.312Z,64.29
2023-03-01T11:40:24.879Z,64.55
2023-03-01T11:43:15.110Z,64.26
2023-03-01T11:45:59.816Z,64.38
2023-03-01T11:48:48.772Z,64.41
2023-03-01T11:51:33.882Z,64.63
2023-03-01T11:54:08.112Z,64.56
2023-03-01T11:56:41.073Z,64.69
2023-03-01T11:59:22.603Z,64.92
2023-03-01T12:02:11.497Z,65.15
2023-03-01T12:04:44.990Z,65.10
2023-03-01T12:07:51.592Z,65.25
2023-03-01T12:10:53.021Z,65.10
2023-03-01T12:14:22.600Z,65.13
2023-03-01T12:17:10.298Z,65.14
2023-03-01T12:19:59.476Z,64.87
2023-03-01T12:22:47.448Z,65.19
2023-03-01T12:25:23.365Z,65.09
2023-03-01T12:28:35.113Z,65.34
2023-03-01T12:31:52.698Z,65.47
2023-03-01T12:37:59.505Z,65.61
2023-03-01T12:47:48.927Z,66.27
2023-03-01T12:50:49.771Z,66.43
2023-03-01T12:53:42.396Z,66.82
2023-03-01T12:56:37.013Z,66.52
2023-03-01T12:59:18.470Z,66.43
2023-03-01T13:02:15.052Z,66.59
2023-03-01T13:04:56.064Z,66.53
2023-03-01T13:07:45.319Z,66.78
2023-03-01T13:10:21.191Z,67.16
2023-03-01T13:12:59.091Z,66.87
2023-03-01T13:15:35.586Z,67.06
2023-03-01T13:18:32.831Z,67.15
2023-03-01T13:21:03.759Z,67.31
2023-03-01T13:23:36.766Z,67.42
2023-03-01T13:26:21.703Z,67.70
2023-03-01T13:28:53.203Z,67.65
2023-03-01T13:31:23.846Z,67.86
2023-03-01T13:33:54.036Z,67.84
2023-03-01T13:36:49.379Z,68.18
2023-03-01T13:39:34.508Z,67.91
2023-03-01T13:42:26.457Z,67.62
2023-03-01T13:44:58.774Z,67.58
2023-03-01T13:47:32.920Z,67.66
2023-03-01T13:50:16.386Z,67.40
2023-03-01T13:53:04.626Z,67.37
2023-03-01T13:55:55.740Z,67.43
2023-03-01T13:58:30.935Z,67.38
2023-03-01T14:01:11.528Z,67.01
2023-03-01T14:03:44.869Z,66.49
2023-03-01T14:06:23.391Z,65.84
2023-03-01T14:09:29.409Z,65.34
2023-03-01T14:12:21.760Z,64.25
2023-03-01T14:15:05.482Z,63.79
2023-03-01T14:18:22.525Z,63.31
2023-03-01T14:21:01.491Z,63.15
2023-03-01T14:27:45.079Z,62.55
2023-03-01T14:30:28.127Z,62.61
2023-03-01T14:33:02.803Z,62.32
2023-03-01T14:35:46.081Z,62.45
2023-03-01T14:38:40.090Z,61.96
2023-03-01T14:41:25.502Z,62.06
2023-03-01T14:44:08.141Z,61.79
2023-03-01T14:46:43.451Z,61.57
2023-03-01T14:49:25.950Z,61.49
2023-03-01T14:52:24.735Z,61.53
2023-03-01T14:54:55.992Z,61.43
2023-03-01T14:57:31.869Z,61.56
2023-03-01T15:00:07.536Z,61.53
2023-03-01T15:02:47.247Z,61.72
2023-03-01T15:05:17.040Z,61.72
2023-03-01T15:07:50.207Z,61.62
2023-03-01T15:10:28.085Z,61.79
2023-03-01T15:12:57.543Z,61.81
2023-03-01T15:15:34.689Z,61.92
2023-03-01T15:18:18.326Z,62.01
2023-03-01T15:20:48.279Z,62.08
2023-03-01T15:23:25.670Z,62.15
2023-03-01T15:25:58.654Z,62.37
2023-03-01T15:28:31.664Z,62.71
2023-03-01T15:31:23.652Z,62.89
2023-03-01T15:33:54.114Z,63.07
2023-03-01T15:36:46.106Z,63.00
2023-03-01T15:39:34.393Z,63.28
2023-03-01T15:42:08.957Z,63.28
2023-03-01T15:44:44.494Z,63.77
2023-03-01T15:47:29.038Z,64.25
2023-03-01T15:50:02.764Z,64.75
2023-03-01T15:52:38.653Z,64.89
2023-03-01T15:55:23.023Z,65.24
2023-03-01T15:58:04.441Z,65.42
2023-03-01T16:00:59.471Z,66.13
2023-03-01T16:03:44.377Z,66.22
2023-03-01T16:06:48.726Z,66.60
2023-03-01T16:09:31.862Z,66.98
2023-03-01T16:12:07.426Z,67.51
2023-03-01T16:14:39.594Z,67.56
2023-03-01T16:17:12.643Z,67.59
2023-03-01T16:19:42.650Z,67.69
2023-03-01T16:22:11.626Z,67.88
2023-03-01T16:24:43.968Z,68.05
2023-03-01T16:27:17.949Z,68.20
2023-03-01T16:29:53.710Z,68.40
2023-03-01T16:32:25.665Z,68.49
2023-03-01T16:35:07.980Z,68.57
2023-03-01T16:37:45.218Z,68.80
2023-03-01T16:40:24.154Z,68.93
2023-03-01T16:43:01.810Z,69.14
2023-03-01T16:45:43.886Z,69.19
2023-03-01T16:48:17.421Z,69.34
2023-03-01T16:51:01.242Z,69.48
2023-03-01T16:53:53.261Z,69.55
2023-03-01T16:56:27.903Z,69.50
2023-03-01T16:58:56.652Z,69.67
2023-03-01T17:01:34.515Z,69.76
2023-03-01T17:04:10.338Z,69.86
2023-03-01T17:06:44.823Z,69.99
2023-03-01T17:09:24.744Z,70.09
2023-03-01T17:11:55.432Z,70.13
2023-03-01T17:14:28.501Z,70.26
2023-03-01T17:17:11.713Z,70.43
2023-03-01T17:19:48.067Z,70.38
2023-03-01T17:22:19.265Z,70.36
2023-03-01T17:24:50.185Z,70.59
2023-03-01T17:27:23.958Z,70.66
2023-03-01T17:30:12.406Z,70.53
2023-03-01T17:32:47.374Z,70.60
2023-03-01T17:35:27.278Z,70.54
2023-03-01T17:38:01.397Z,70.59
2023-03-01T17:40:33.887Z,70.51
2023-03-01T17:43:04.792Z,70.53
2023-03-01T17:45:37.662Z,70.40
2023-03-01T17:48:09.903Z,70.31
2023-03-01T17:51:01.043Z,70.24
2023-03-01T17:53:34.518Z,70.17
2023-03-01T17:56:05.842Z,70.26
2023-03-01T17:58:34.526Z,70.30
2023-03-01T18:01:18.208Z,70.17
2023-03-01T18:03:50.192Z,70.36
2023-03-01T18:06:27.406Z,70.17
2023-03-01T18:09:02.351Z,70.34
2023-03-01T18:11:36.415Z,70.40
2023-03-01T18:14:12.285Z,70.51
2023-03-01T18:16:44.607Z,70.66
2023-03-01T18:19:17.796Z,70.92
2023-03-01T18:21:53.143Z,71.13
2023-03-01T18:24:28.324Z,71.03
2023-03-01T18:26:58.013Z,71.06
2023-03-01T18:29:29.596Z,71.35
2023-03-01T18:32:00.836Z,71.11
2023-03-01T18:34:31.169Z,71.27
2023-03-01T18:37:09.626Z,71.36
2023-03-01T18:39:50.489Z,71.42
2023-03-01T18:42:23.229Z,71.43
2023-03-01T18:44:54.427Z,71.52
2023-03-01T18:47:24.497Z,71.63
2023-03-01T18:49:58.577Z,71.52
2023-03-01T18:52:36.346Z,71.66
2023-03-01T18:55:06.354Z,71.59
2023-03-01T18:57:38.926Z,71.61
2023-03-01T19:00:11.253Z,71.74
2023-03-01T19:02:42.836Z,71.71
2023-03-01T19:05:20.175Z,71.48
2023-03-01T19:07:50.056Z,71.61
2023-03-01T19:10:22.462Z,71.83
2023-03-01T19:12:55.987Z,71.50
2023-03-01T19:15:27.593Z,71.51
2023-03-01T19:18:00.283Z,71.48
2023-03-01T19:20:29.396Z,71.40
2023-03-01T19:22:58.650Z,71.24
2023-03-01T19:25:27.592Z,71.31
2023-03-01T19:27:56.243Z,71.16
2023-03-01T19:30:28.744Z,71.29
2023-03-01T19:33:04.836Z,71.12
2023-03-01T19:35:44.615Z,71.19
2023-03-01T19:38:16.809Z,71.12
2023-03-01T19:40:59.492Z,71.14
2023-03-01T19:43:52.494Z,71.09
2023-03-01T19:46:30.484Z,71.16
2023-03-01T19:49:02.940Z,71.19
2023-03-01T19:51:41.579Z,71.01
2023-03-01T19:54:22.923Z,71.07
2023-03-01T19:56:53.233Z,70.95
2023-03-01T19:59:35.235Z,70.89
2023-03-01T20:02:06.951Z,70.82
2023-03-01T20:04:41.718Z,70.69
2023-03-01T20:07:11.275Z,70.53
2023-03-01T20:10:03.144Z,70.35
2023-03-01T20:12:39.830Z,70.09
2023-03-01T20:15:19.599Z,69.98
2023-03-01T20:17:49.804Z,70.06
2023-03-01T20:20:32.179Z,69.99
2023-03-01T20:23:03.760Z,70.08
2023-03-01T20:25:36.156Z,70.02
2023-03-01T20:28:06.322Z,69.75
2023-03-01T20:30:37.863Z,69.81
2023-03-01T20:33:09.557Z,69.81
2023-03-01T20:35:43.283Z,69.78
2023-03-01T20:38:12.639Z,69.87
2023-03-01T20:40:42.670Z,69.70
2023-03-01T20:43:15.082Z,69.80
2023-03-01T20:45:43.447Z,69.82
2023-03-01T20:48:12.472Z,69.79
2023-03-01T20:50:49.772Z,69.60
2023-03-01T20:53:19.237Z,69.62
2023-03-01T20:55:48.880Z,69.52
2023-03-01T20:58:26.983Z,69.45
2023-03-01T21:00:57.465Z,69.25
2023-03-01T21:03:26.520Z,69.21
2023-03-01T21:05:59.112Z,68.88
2023-03-01T21:08:28.429Z,68.61
2023-03-01T21:10:58.610Z,68.48
2023-03-01T21:13:29.802Z,68.44
2023-03-01T21:16:04.763Z,68.24
2023-03-01T21:18:39.600Z,68.55
2023-03-01T21:21:11.522Z,68.16
2023-03-01T21:23:42.619Z,68.28
2023-03-01T21:26:14.558Z,68.13
2023-03-01T21:28:44.749Z,68.26
2023-03-01T21:31:20.377Z,68.09
2023-03-01T21:33:53.181Z,68.28
2023-03-01T21:36:23.232Z,68.48
2023-03-01T21:38:52.348Z,68.34
2023-03-01T21:41:23.480Z,68.72
2023-03-01T21:43:52.900Z,68.64
2023-03-01T21:46:23.948Z,68.63
2023-03-01T21:48:55.343Z,68.60
2023-03-01T21:51:25.805Z,68.79
2023-03-01T21:53:59.818Z,68.70
2023-03-01T21:56:31.881Z,68.83
2023-03-01T21:59:01.580Z,68.93
2023-03-01T22:01:30.826Z,68.71
2023-03-01T22:04:04.043Z,68.79
2023-03-01T22:06:44.068Z,68.92
2023-03-01T22:09:32.251Z,69.05
2023-03-01T22:12:05.097Z,69.13
2023-03-01T22:14:38.051Z,69.04
2023-03-01T22:17:09.278Z,69.23
2023-03-01T22:19:38.286Z,69.11
2023-03-01T22:22:08.314Z,69.16
2023-03-01T22:24:38.417Z,69.06
2023-03-01T22:27:07.144Z,69.14
2023-03-01T22:29:35.678Z,69.22
2023-03-01T22:32:05.035Z,69.20
2023-03-01T22:34:34.771Z,69.22
2023-03-01T22:37:04.167Z,69.09
2023-03-01T22:39:32.779Z,69.09
2023-03-01T22:42:01.897Z,68.99
2023-03-01T22:44:31.013Z,68.98
2023-03-01T22:46:59.315Z,68.96
2023-03-01T22:49:28.251Z,68.93
2023-03-01T22:52:01.795Z,68.80
2023-03-01T22:54:30.692Z,68.83
2023-03-01T22:57:04.249Z,68.83
2023-03-01T22:59:34.265Z,68.72
2023-03-01T23:02:02.879Z,68.67
2023-03-01T23:04:31.666Z,68.68
2023-03-01T23:07:00.102Z,68.76
2023-03-01T23:09:31.917Z,68.90
2023-03-01T23:12:01.658Z,68.80
2023-03-01T23:14:38.044Z,68.68
2023-03-01T23:17:08.678Z,68.57
2023-03-01T23:19:39.540Z,68.60
2023-03-01T23:22:09.068Z,68.68
2023-03-01T23:24:38.231Z,68.66
2023-03-01T23:27:14.073Z,68.59
2023-03-01T23:29:44.292Z,68.86
2023-03-01T23:32:13.623Z,68.78
2023-03-01T23:34:43.967Z,68.88
2023-03-01T23:37:12.888Z,68.89
2023-03-01T23:39:43.329Z,68.86
2023-03-01T23:42:11.886Z,68.95
2023-03-01T23:44:45.823Z,69.10
2023-03-01T23:47:14.185Z,69.24
2023-03-01T23:49:47.737Z,69.39
2023-03-01T23:52:17.574Z,69.59
2023-03-01T23:54:47.156Z,69.61
2023-03-01T23:57:18.011Z,69.66
2023-03-01T23:59:47.203Z,69.70
