createdAt,value
2017-12-02T00:00:27.673Z,7.50
2017-12-02T00:01:02.313Z,6.53
2017-12-02T00:01:36.046Z,7.20
2017-12-02T00:02:09.781Z,6.75
2017-12-02T00:02:43.504Z,7.12
2017-12-02T00:03:18.684Z,7.05
2017-12-02T00:03:52.466Z,7.40
2017-12-02T00:04:26.623Z,7.55
2017-12-02T00:05:01.184Z,7.30
2017-12-02T00:05:34.903Z,6.70
2017-12-02T00:06:08.634Z,7.37
2017-12-02T00:06:42.355Z,7.40
2017-12-02T00:07:16.094Z,7.43
2017-12-02T00:07:50.587Z,7.47
2017-12-02T00:08:25.826Z,7.20
2017-12-02T00:08:59.564Z,7.43
2017-12-02T00:09:33.289Z,8.07
2017-12-02T00:10:07.032Z,8.10
2017-12-02T00:10:40.768Z,8.75
2017-12-02T00:11:14.505Z,7.90
2017-12-02T00:11:48.234Z,8.25
2017-12-02T00:12:22.034Z,8.45
2017-12-02T00:12:56.727Z,8.35
2017-12-02T00:13:30.452Z,8.45
2017-12-02T00:14:04.943Z,7.80
2017-12-02T00:14:38.679Z,8.45
2017-12-02T00:15:13.191Z,7.45
2017-12-02T00:15:47.794Z,7.60
2017-12-02T00:16:22.301Z,8.30
2017-12-02T00:16:56.801Z,8.80
2017-12-02T00:17:30.532Z,8.20
2017-12-02T00:18:04.257Z,7.50
2017-12-02T00:18:37.995Z,7.80
2017-12-02T00:19:12.474Z,8.10
2017-12-02T00:19:46.189Z,7.70
2017-12-02T00:20:20.392Z,7.55
2017-12-02T00:20:54.895Z,8.10
2017-12-02T00:21:29.048Z,7.35
2017-12-02T00:22:02.640Z,7.32
2017-12-02T00:22:36.029Z,7.65
2017-12-02T00:23:09.110Z,8.32
2017-12-02T00:23:42.504Z,8.27
2017-12-02T00:24:16.220Z,8.25
2017-12-02T00:24:50.703Z,8.05
2017-12-02T00:25:24.440Z,7.82
2017-12-02T00:25:58.185Z,7.70
2017-12-02T00:26:31.913Z,7.20
2017-12-02T00:27:05.649Z,7.85
2017-12-02T00:27:39.360Z,7.72
2017-12-02T00:28:13.090Z,8.63
2017-12-02T00:28:46.825Z,7.82
2017-12-02T00:29:20.554Z,8.05
2017-12-02T00:29:54.710Z,8.00
2017-12-02T00:30:28.453Z,7.82
2017-12-02T00:31:02.933Z,7.03
2017-12-02T00:31:36.652Z,7.25
2017-12-02T00:32:10.384Z,8.00
2017-12-02T00:32:44.113Z,7.20
2017-12-02T00:33:17.498Z,7.90
2017-12-02T00:33:51.997Z,7.60
2017-12-02T00:34:25.733Z,8.20
2017-12-02T00:34:59.458Z,7.45
2017-12-02T00:35:33.191Z,7.65
2017-12-02T00:36:07.679Z,7.00
2017-12-02T00:36:41.408Z,6.80
2017-12-02T00:37:15.194Z,7.72
2017-12-02T00:37:48.725Z,7.07
2017-12-02T00:38:22.452Z,8.00
2017-12-02T00:38:56.971Z,7.20
2017-12-02T00:39:30.696Z,8.25
2017-12-02T00:40:04.421Z,8.43
2017-12-02T00:40:38.176Z,7.35
2017-12-02T00:41:11.239Z,7.70
2017-12-02T00:41:44.311Z,7.90
2017-12-02T00:42:17.374Z,7.35
2017-12-02T00:42:51.849Z,8.45
2017-12-02T00:43:24.915Z,8.20
2017-12-02T00:43:58.295Z,7.15
2017-12-02T00:44:32.025Z,8.27
2017-12-02T00:45:06.335Z,8.25
2017-12-02T00:45:39.897Z,8.50
2017-12-02T00:46:13.630Z,8.05
2017-12-02T00:46:47.346Z,7.22
2017-12-02T00:47:21.068Z,7.60
2017-12-02T00:47:55.374Z,6.95
2017-12-02T00:48:29.093Z,7.75
2017-12-02T00:49:02.816Z,7.80
2017-12-02T00:49:36.547Z,8.02
2017-12-02T00:50:10.265Z,7.53
2017-12-02T00:50:44.028Z,7.20
2017-12-02T00:51:17.741Z,7.25
2017-12-02T00:51:52.228Z,7.00
2017-12-02T00:52:25.959Z,7.40
2017-12-02T00:52:59.678Z,6.43
2017-12-02T00:53:33.214Z,7.75
2017-12-02T00:54:07.709Z,7.87
2017-12-02T00:54:42.195Z,7.65
2017-12-02T00:55:15.921Z,7.72
2017-12-02T00:55:50.801Z,8.13
2017-12-02T00:56:24.529Z,7.90
2017-12-02T00:56:59.024Z,7.30
2017-12-02T00:57:33.520Z,7.40
2017-12-02T00:58:07.254Z,7.85
2017-12-02T00:58:40.990Z,7.55
2017-12-02T00:59:14.714Z,7.07
2017-12-02T00:59:49.218Z,7.70
2017-12-02T01:00:23.713Z,7.40
2017-12-02T01:00:58.976Z,7.72
2017-12-02T01:01:32.688Z,7.25
2017-12-02T01:02:06.412Z,7.53
2017-12-02T01:02:40.141Z,8.00
2017-12-02T01:03:14.631Z,7.37
2017-12-02T01:03:49.129Z,8.02
2017-12-02T01:04:22.864Z,7.50
2017-12-02T01:04:56.592Z,7.00
2017-12-02T01:05:30.331Z,6.82
2017-12-02T01:06:04.097Z,8.15
2017-12-02T01:06:37.820Z,7.50
2017-12-02T01:07:11.344Z,6.85
2017-12-02T01:07:45.081Z,7.72
2017-12-02T01:08:19.591Z,7.30
2017-12-02T01:08:53.332Z,8.25
2017-12-02T01:09:27.108Z,7.57
2017-12-02T01:10:00.838Z,6.40
2017-12-02T01:10:34.371Z,7.10
2017-12-02T01:11:07.928Z,7.55
2017-12-02T01:11:42.228Z,7.25
2017-12-02T01:12:15.760Z,7.68
2017-12-02T01:12:49.496Z,6.97
2017-12-02T01:13:23.228Z,7.50
2017-12-02T01:13:56.788Z,6.37
2017-12-02T01:14:30.318Z,7.05
2017-12-02T01:15:04.056Z,7.70
2017-12-02T01:15:37.792Z,7.97
2017-12-02T01:16:11.345Z,7.53
2017-12-02T01:16:45.652Z,8.68
2017-12-02T01:17:19.955Z,7.50
2017-12-02T01:17:54.258Z,8.18
2017-12-02T01:18:28.562Z,8.90
2017-12-02T01:19:03.060Z,8.38
2017-12-02T01:19:36.785Z,7.85
2017-12-02T01:20:10.517Z,7.62
2017-12-02T01:20:44.244Z,7.40
2017-12-02T01:21:18.790Z,7.15
2017-12-02T01:21:52.349Z,7.10
2017-12-02T01:22:26.849Z,7.37
2017-12-02T01:23:01.339Z,6.62
2017-12-02T01:23:36.575Z,6.95
2017-12-02T01:24:10.112Z,6.97
2017-12-02T01:24:43.636Z,7.55
2017-12-02T01:25:17.162Z,6.80
2017-12-02T01:25:50.711Z,7.43
2017-12-02T01:26:24.706Z,7.00
2017-12-02T01:26:58.421Z,6.87
2017-12-02T01:27:32.907Z,7.10
2017-12-02T01:28:06.640Z,7.47
2017-12-02T01:28:40.378Z,6.90
2017-12-02T01:29:14.104Z,7.25
2017-12-02T01:29:48.606Z,6.40
2017-12-02T01:30:23.096Z,6.53
2017-12-02T01:30:56.816Z,6.80
2017-12-02T01:31:31.352Z,6.40
2017-12-02T01:32:05.069Z,6.40
2017-12-02T01:32:38.798Z,6.90
2017-12-02T01:33:13.288Z,5.78
2017-12-02T01:33:47.038Z,6.25
2017-12-02T01:34:20.773Z,6.00
2017-12-02T01:34:54.505Z,6.55
2017-12-02T01:35:28.247Z,6.28
2017-12-02T01:36:01.974Z,6.07
2017-12-02T01:36:36.500Z,5.90
2017-12-02T01:37:10.226Z,5.80
2017-12-02T01:37:43.965Z,6.10
2017-12-02T01:38:18.440Z,5.90
2017-12-02T01:38:52.177Z,5.45
2017-12-02T01:39:25.883Z,6.15
2017-12-02T01:39:59.612Z,4.85
2017-12-02T01:40:33.333Z,5.90
2017-12-02T01:41:07.834Z,5.15
2017-12-02T01:41:42.351Z,5.30
2017-12-02T01:42:16.852Z,5.50
2017-12-02T01:42:51.371Z,5.57
2017-12-02T01:43:25.869Z,5.05
2017-12-02T01:44:00.365Z,5.37
2017-12-02T01:44:34.093Z,5.30
2017-12-02T01:45:07.831Z,5.43
2017-12-02T01:45:41.551Z,5.22
2017-12-02T01:46:16.049Z,4.37
2017-12-02T01:46:49.785Z,4.53
2017-12-02T01:47:23.547Z,5.18
2017-12-02T01:47:58.057Z,4.55
2017-12-02T01:48:32.555Z,4.90
2017-12-02T01:49:06.282Z,5.20
2017-12-02T01:49:40.016Z,4.05
2017-12-02T01:50:13.740Z,5.20
2017-12-02T01:50:48.244Z,4.70
2017-12-02T01:51:22.732Z,5.20
2017-12-02T01:51:56.497Z,4.40
2017-12-02T01:52:30.235Z,4.40
2017-12-02T01:53:05.460Z,4.68
2017-12-02T01:53:39.954Z,4.70
2017-12-02T01:54:14.450Z,4.93
2017-12-02T01:54:48.168Z,5.57
2017-12-02T01:55:22.676Z,5.80
2017-12-02T01:55:57.182Z,8.68
2017-12-02T01:56:31.696Z,12.93
2017-12-02T01:57:06.232Z,11.70
2017-12-02T01:57:39.977Z,10.85
2017-12-02T01:58:13.711Z,14.18
2017-12-02T01:58:47.447Z,14.60
2017-12-02T01:59:21.273Z,10.85
2017-12-02T01:59:55.033Z,12.18
2017-12-02T02:00:28.560Z,12.18
2017-12-02T02:01:02.312Z,12.15
2017-12-02T02:01:35.865Z,11.23
2017-12-02T02:02:09.636Z,9.75
2017-12-02T02:02:43.379Z,7.90
2017-12-02T02:03:17.101Z,7.12
2017-12-02T02:03:51.593Z,7.10
2017-12-02T02:04:25.320Z,6.82
2017-12-02T02:04:59.042Z,6.35
2017-12-02T02:05:32.784Z,5.00
2017-12-02T02:06:07.271Z,5.50
2017-12-02T02:06:40.660Z,6.70
2017-12-02T02:07:14.420Z,7.78
2017-12-02T02:07:48.159Z,6.22
2017-12-02T02:08:22.636Z,5.70
2017-12-02T02:08:56.029Z,4.57
2017-12-02T02:09:29.759Z,4.50
2017-12-02T02:10:03.501Z,4.87
2017-12-02T02:10:37.226Z,4.22
2017-12-02T02:11:11.727Z,4.90
2017-12-02T02:11:46.215Z,3.85
2017-12-02T02:12:19.965Z,4.47
2017-12-02T02:12:53.689Z,3.75
2017-12-02T02:13:27.437Z,4.10
2017-12-02T02:14:01.165Z,3.97
2017-12-02T02:14:34.892Z,3.60
2017-12-02T02:15:09.376Z,3.60
2017-12-02T02:15:43.108Z,4.40
2017-12-02T02:16:16.848Z,4.03
2017-12-02T02:16:50.240Z,4.25
2017-12-02T02:17:24.019Z,3.75
2017-12-02T02:17:57.764Z,4.00
2017-12-02T02:18:31.505Z,4.20
2017-12-02T02:19:05.225Z,3.75
2017-12-02T02:19:38.961Z,3.30
2017-12-02T02:20:12.689Z,3.55
2017-12-02T02:20:46.404Z,4.00
2017-12-02T02:21:20.898Z,3.78
2017-12-02T02:21:55.389Z,4.05
2017-12-02T02:22:29.159Z,3.37
2017-12-02T02:23:02.256Z,4.03
2017-12-02T02:23:35.373Z,3.75
2017-12-02T02:24:08.761Z,3.60
2017-12-02T02:24:42.173Z,3.58
2017-12-02T02:25:15.575Z,4.22
2017-12-02T02:25:48.642Z,4.05
2017-12-02T02:26:22.377Z,3.53
2017-12-02T02:26:57.264Z,3.95
2017-12-02T02:27:31.020Z,4.45
2017-12-02T02:28:04.752Z,3.97
2017-12-02T02:28:38.484Z,3.92
2017-12-02T02:29:12.208Z,4.03
2017-12-02T02:29:45.942Z,3.95
2017-12-02T02:30:20.441Z,3.90
2017-12-02T02:30:54.169Z,3.72
2017-12-02T02:31:27.938Z,3.67
2017-12-02T02:32:02.462Z,3.45
2017-12-02T02:32:36.236Z,3.85
2017-12-02T02:33:10.729Z,3.90
2017-12-02T02:33:44.497Z,3.65
2017-12-02T02:34:18.219Z,3.65
2017-12-02T02:34:52.725Z,3.60
2017-12-02T02:35:26.455Z,3.62
2017-12-02T02:36:00.188Z,3.92
2017-12-02T02:36:33.911Z,4.80
2017-12-02T02:37:08.407Z,5.70
2017-12-02T02:37:42.199Z,6.28
2017-12-02T02:38:15.928Z,7.15
2017-12-02T02:38:49.644Z,5.95
2017-12-02T02:39:23.395Z,7.72
2017-12-02T02:39:57.893Z,6.15
2017-12-02T02:40:32.384Z,6.72
2017-12-02T02:41:06.102Z,7.50
2017-12-02T02:41:40.592Z,6.47
2017-12-02T02:42:14.317Z,6.15
2017-12-02T02:42:48.062Z,5.90
2017-12-02T02:43:21.797Z,4.95
2017-12-02T02:43:55.530Z,5.20
2017-12-02T02:44:29.360Z,5.15
2017-12-02T02:45:03.846Z,4.35
2017-12-02T02:45:37.574Z,4.62
2017-12-02T02:46:11.293Z,4.87
2017-12-02T02:46:45.655Z,4.35
2017-12-02T02:47:20.266Z,3.92
2017-12-02T02:47:54.777Z,5.05
2017-12-02T02:48:29.272Z,5.35
2017-12-02T02:49:02.996Z,4.62
2017-12-02T02:49:36.741Z,4.32
2017-12-02T02:50:10.464Z,3.95
2017-12-02T02:50:44.960Z,4.22
2017-12-02T02:51:19.448Z,3.95
2017-12-02T02:51:52.993Z,4.25
2017-12-02T02:52:26.751Z,3.70
2017-12-02T02:53:01.288Z,4.00
2017-12-02T02:53:35.028Z,4.25
2017-12-02T02:54:08.800Z,4.28
2017-12-02T02:54:42.334Z,4.07
2017-12-02T02:55:16.827Z,3.45
2017-12-02T02:55:50.559Z,3.90
2017-12-02T02:56:24.285Z,3.90
2017-12-02T02:56:58.011Z,3.62
2017-12-02T02:57:32.325Z,3.70
2017-12-02T02:58:06.072Z,3.70
2017-12-02T02:58:39.902Z,3.58
2017-12-02T02:59:14.397Z,3.28
2017-12-02T02:59:47.940Z,3.95
2017-12-02T03:00:21.673Z,3.90
2017-12-02T03:00:55.396Z,3.50
2017-12-02T03:01:29.123Z,3.83
2017-12-02T03:02:02.865Z,3.80
2017-12-02T03:02:37.366Z,3.92
2017-12-02T03:03:11.898Z,3.80
2017-12-02T03:03:45.620Z,3.85
2017-12-02T03:04:19.357Z,3.35
2017-12-02T03:04:53.856Z,3.50
2017-12-02T03:05:27.580Z,3.20
2017-12-02T03:06:01.300Z,3.83
2017-12-02T03:06:35.034Z,4.22
2017-12-02T03:07:09.536Z,3.80
2017-12-02T03:07:43.267Z,3.80
2017-12-02T03:08:17.005Z,4.37
2017-12-02T03:08:50.745Z,4.12
2017-12-02T03:09:24.150Z,3.50
2017-12-02T03:09:57.224Z,3.85
2017-12-02T03:10:30.280Z,3.65
2017-12-02T03:11:03.336Z,3.55
2017-12-02T03:11:37.173Z,3.85
2017-12-02T03:12:10.242Z,3.62
2017-12-02T03:12:43.300Z,3.33
2017-12-02T03:13:16.383Z,3.30
2017-12-02T03:13:49.780Z,3.55
2017-12-02T03:14:22.844Z,3.60
2017-12-02T03:14:55.947Z,3.58
2017-12-02T03:15:29.017Z,3.87
2017-12-02T03:16:02.082Z,4.05
2017-12-02T03:16:35.144Z,3.47
2017-12-02T03:17:08.233Z,3.80
2017-12-02T03:17:41.297Z,4.18
2017-12-02T03:18:14.360Z,3.87
2017-12-02T03:18:47.456Z,3.60
2017-12-02T03:19:20.589Z,3.90
2017-12-02T03:19:54.418Z,3.65
2017-12-02T03:20:27.491Z,3.92
2017-12-02T03:21:00.553Z,3.55
2017-12-02T03:21:33.944Z,3.65
2017-12-02T03:22:07.334Z,3.30
2017-12-02T03:22:40.393Z,3.10
2017-12-02T03:23:13.486Z,3.72
2017-12-02T03:23:46.568Z,3.50
2017-12-02T03:24:19.646Z,3.42
2017-12-02T03:24:53.052Z,3.37
2017-12-02T03:25:26.125Z,3.30
2017-12-02T03:25:59.183Z,3.10
2017-12-02T03:26:32.865Z,3.00
2017-12-02T03:27:05.929Z,3.42
2017-12-02T03:27:39.328Z,3.30
2017-12-02T03:28:12.392Z,3.35
2017-12-02T03:28:45.475Z,3.28
2017-12-02T03:29:18.575Z,3.50
2017-12-02T03:29:51.641Z,3.47
2017-12-02T03:30:24.968Z,2.85
2017-12-02T03:30:58.798Z,3.67
2017-12-02T03:31:31.936Z,2.90
2017-12-02T03:32:06.110Z,3.12
2017-12-02T03:32:39.173Z,3.55
2017-12-02T03:33:12.897Z,3.47
2017-12-02T03:33:46.719Z,3.53
2017-12-02T03:34:19.834Z,3.25
2017-12-02T03:34:52.901Z,3.75
2017-12-02T03:35:25.961Z,3.05
2017-12-02T03:35:59.350Z,3.85
2017-12-02T03:36:32.404Z,3.15
2017-12-02T03:37:05.797Z,3.30
2017-12-02T03:37:39.185Z,3.33
2017-12-02T03:38:12.574Z,3.47
2017-12-02T03:38:45.964Z,2.90
2017-12-02T03:39:19.087Z,3.42
2017-12-02T03:39:53.290Z,3.47
2017-12-02T03:40:26.931Z,3.35
2017-12-02T03:40:59.816Z,3.50
2017-12-02T03:41:32.693Z,3.30
2017-12-02T03:42:06.082Z,2.92
2017-12-02T03:42:39.144Z,3.40
2017-12-02T03:43:12.029Z,3.17
2017-12-02T03:43:45.268Z,3.70
2017-12-02T03:44:18.472Z,3.33
2017-12-02T03:44:51.570Z,3.00
2017-12-02T03:45:24.625Z,2.90
2017-12-02T03:45:57.700Z,2.80
2017-12-02T03:46:30.772Z,3.30
2017-12-02T03:47:04.252Z,3.00
2017-12-02T03:47:37.304Z,3.58
2017-12-02T03:48:10.365Z,3.42
2017-12-02T03:48:43.457Z,2.90
2017-12-02T03:49:16.850Z,3.53
2017-12-02T03:49:49.914Z,3.62
2017-12-02T03:50:23.011Z,3.20
2017-12-02T03:50:56.090Z,3.62
2017-12-02T03:51:29.150Z,3.55
2017-12-02T03:52:02.223Z,2.95
2017-12-02T03:52:35.439Z,3.80
2017-12-02T03:53:08.496Z,3.30
2017-12-02T03:53:41.558Z,3.50
2017-12-02T03:54:14.633Z,3.22
2017-12-02T03:54:47.694Z,3.12
2017-12-02T03:55:21.537Z,3.50
2017-12-02T03:55:55.533Z,3.97
2017-12-02T03:56:29.700Z,3.42
2017-12-02T03:57:02.774Z,3.53
2017-12-02T03:57:35.838Z,4.12
2017-12-02T03:58:08.900Z,3.33
2017-12-02T03:58:41.965Z,3.58
2017-12-02T03:59:15.169Z,3.37
2017-12-02T03:59:48.372Z,3.22
2017-12-02T04:00:21.436Z,3.75
2017-12-02T04:00:54.833Z,3.55
2017-12-02T04:01:27.904Z,3.28
2017-12-02T04:02:00.966Z,3.75
2017-12-02T04:02:34.361Z,4.10
2017-12-02T04:03:07.234Z,3.60
2017-12-02T04:03:40.104Z,3.67
2017-12-02T04:04:12.981Z,3.62
2017-12-02T04:04:46.048Z,3.90
2017-12-02T04:05:19.252Z,3.42
2017-12-02T04:05:52.465Z,3.95
2017-12-02T04:06:25.382Z,3.53
2017-12-02T04:06:59.115Z,3.47
2017-12-02T04:07:33.268Z,3.97
2017-12-02T04:08:06.135Z,3.90
2017-12-02T04:08:39.338Z,3.58
2017-12-02T04:09:12.400Z,3.90
2017-12-02T04:09:45.459Z,4.00
2017-12-02T04:10:18.661Z,3.70
2017-12-02T04:10:52.047Z,3.75
2017-12-02T04:11:25.139Z,4.57
2017-12-02T04:11:58.966Z,4.37
2017-12-02T04:12:32.024Z,4.12
2017-12-02T04:13:05.839Z,3.80
2017-12-02T04:13:38.895Z,3.95
2017-12-02T04:14:11.764Z,3.80
2017-12-02T04:14:45.477Z,4.40
2017-12-02T04:15:18.524Z,4.50
2017-12-02T04:15:52.673Z,3.80
2017-12-02T04:16:25.936Z,4.35
2017-12-02T04:16:59.330Z,4.10
2017-12-02T04:17:32.532Z,3.83
2017-12-02T04:18:07.027Z,3.92
2017-12-02T04:18:40.084Z,4.55
2017-12-02T04:19:13.133Z,3.80
2017-12-02T04:19:46.526Z,4.03
2017-12-02T04:20:19.589Z,3.95
2017-12-02T04:20:52.464Z,3.53
2017-12-02T04:21:25.335Z,4.00
2017-12-02T04:21:58.241Z,4.05
2017-12-02T04:22:31.295Z,4.15
2017-12-02T04:23:04.359Z,4.18
2017-12-02T04:23:37.416Z,4.00
2017-12-02T04:24:11.049Z,3.78
2017-12-02T04:24:44.433Z,4.93
2017-12-02T04:25:17.820Z,4.10
2017-12-02T04:25:50.875Z,4.00
2017-12-02T04:26:23.751Z,4.05
2017-12-02T04:26:56.610Z,4.12
2017-12-02T04:27:29.693Z,4.30
2017-12-02T04:28:02.740Z,4.35
2017-12-02T04:28:36.371Z,3.60
2017-12-02T04:29:09.428Z,3.97
2017-12-02T04:29:42.623Z,3.95
2017-12-02T04:30:15.833Z,4.25
2017-12-02T04:30:48.708Z,3.90
2017-12-02T04:31:21.853Z,4.30
2017-12-02T04:31:55.392Z,3.62
2017-12-02T04:32:29.244Z,4.53
2017-12-02T04:33:02.302Z,4.40
2017-12-02T04:33:35.356Z,3.75
2017-12-02T04:34:08.412Z,3.60
2017-12-02T04:34:42.237Z,4.05
2017-12-02T04:35:15.299Z,3.87
2017-12-02T04:35:48.347Z,3.85
2017-12-02T04:36:22.164Z,4.07
2017-12-02T04:36:55.216Z,4.43
2017-12-02T04:37:29.211Z,4.20
2017-12-02T04:38:03.035Z,4.00
2017-12-02T04:38:36.423Z,4.55
2017-12-02T04:39:14.695Z,4.05
2017-12-02T04:39:48.340Z,3.60
2017-12-02T04:40:21.216Z,3.90
2017-12-02T04:40:54.089Z,4.75
2017-12-02T04:41:27.479Z,4.10
2017-12-02T04:42:00.535Z,4.10
2017-12-02T04:42:33.954Z,3.83
2017-12-02T04:43:07.777Z,4.20
2017-12-02T04:43:40.829Z,4.45
2017-12-02T04:44:15.315Z,3.90
2017-12-02T04:44:48.743Z,4.30
2017-12-02T04:45:21.794Z,4.45
2017-12-02T04:45:56.290Z,4.57
2017-12-02T04:46:30.443Z,4.05
2017-12-02T04:47:03.492Z,4.55
2017-12-02T04:47:37.663Z,4.30
2017-12-02T04:48:11.039Z,3.90
2017-12-02T04:48:44.137Z,4.43
2017-12-02T04:49:17.952Z,4.10
2017-12-02T04:49:51.008Z,4.03
2017-12-02T04:50:24.856Z,4.47
2017-12-02T04:50:57.908Z,4.40
2017-12-02T04:51:30.961Z,4.37
2017-12-02T04:52:05.132Z,3.80
2017-12-02T04:52:38.208Z,3.92
2017-12-02T04:53:11.271Z,3.75
2017-12-02T04:53:44.343Z,4.68
2017-12-02T04:54:17.405Z,4.10
2017-12-02T04:54:50.457Z,4.40
2017-12-02T04:55:23.514Z,4.00
2017-12-02T04:55:56.905Z,4.07
2017-12-02T04:56:30.287Z,3.92
2017-12-02T04:57:03.353Z,4.22
2017-12-02T04:57:37.177Z,4.40
2017-12-02T04:58:10.252Z,4.05
2017-12-02T04:58:43.304Z,3.92
2017-12-02T04:59:16.687Z,4.60
2017-12-02T04:59:49.752Z,4.10
2017-12-02T05:00:23.569Z,4.03
2017-12-02T05:00:56.637Z,3.97
2017-12-02T05:01:29.721Z,4.40
2017-12-02T05:02:03.256Z,4.30
2017-12-02T05:02:36.521Z,3.90
2017-12-02T05:03:09.638Z,3.97
2017-12-02T05:03:43.875Z,4.50
2017-12-02T05:04:16.942Z,3.15
2017-12-02T05:04:50.328Z,3.70
2017-12-02T05:05:23.421Z,4.30
2017-12-02T05:05:56.480Z,3.90
2017-12-02T05:06:29.556Z,3.90
2017-12-02T05:07:02.616Z,3.90
2017-12-02T05:07:35.682Z,4.00
2017-12-02T05:08:08.741Z,4.37
2017-12-02T05:08:42.937Z,3.92
2017-12-02T05:09:16.577Z,3.70
2017-12-02T05:09:49.632Z,4.70
2017-12-02T05:10:22.712Z,4.00
2017-12-02T05:10:55.772Z,3.58
2017-12-02T05:11:28.841Z,3.97
2017-12-02T05:12:02.668Z,3.83
2017-12-02T05:12:36.066Z,4.15
2017-12-02T05:13:09.132Z,3.90
2017-12-02T05:13:42.197Z,3.62
2017-12-02T05:14:15.280Z,3.33
2017-12-02T05:14:48.335Z,3.87
2017-12-02T05:15:21.405Z,3.90
2017-12-02T05:15:56.751Z,4.05
2017-12-02T05:16:29.815Z,3.70
2017-12-02T05:17:02.872Z,3.78
2017-12-02T05:17:36.697Z,3.28
2017-12-02T05:18:09.768Z,3.42
2017-12-02T05:18:42.832Z,3.40
2017-12-02T05:19:16.271Z,4.15
2017-12-02T05:19:49.863Z,3.80
2017-12-02T05:20:22.921Z,3.60
2017-12-02T05:20:55.987Z,3.55
2017-12-02T05:21:29.041Z,3.53
2017-12-02T05:22:02.110Z,3.50
2017-12-02T05:22:35.191Z,3.42
2017-12-02T05:23:08.255Z,3.67
2017-12-02T05:23:46.246Z,3.92
2017-12-02T05:24:19.339Z,3.10
2017-12-02T05:24:52.401Z,3.70
2017-12-02T05:25:25.480Z,3.30
2017-12-02T05:25:58.551Z,3.90
2017-12-02T05:26:31.608Z,3.00
2017-12-02T05:27:05.424Z,2.70
2017-12-02T05:27:38.493Z,2.65
2017-12-02T05:28:11.559Z,2.58
2017-12-02T05:28:44.641Z,2.80
2017-12-02T05:29:17.732Z,2.85
2017-12-02T05:29:50.825Z,3.00
2017-12-02T05:30:24.224Z,2.80
2017-12-02T05:30:57.648Z,3.37
2017-12-02T05:31:30.711Z,3.22
2017-12-02T05:32:04.916Z,3.40
2017-12-02T05:32:38.740Z,2.87
2017-12-02T05:33:12.150Z,2.90
2017-12-02T05:33:45.214Z,2.50
2017-12-02T05:34:18.860Z,2.95
2017-12-02T05:34:52.715Z,3.12
2017-12-02T05:35:25.804Z,2.70
2017-12-02T05:35:59.868Z,3.05
2017-12-02T05:36:33.268Z,2.80
2017-12-02T05:37:06.662Z,3.15
2017-12-02T05:37:41.746Z,2.70
2017-12-02T05:38:15.640Z,2.85
2017-12-02T05:38:48.704Z,2.90
2017-12-02T05:39:22.126Z,2.90
2017-12-02T05:39:55.242Z,3.00
2017-12-02T05:40:29.364Z,2.95
2017-12-02T05:41:02.760Z,2.40
2017-12-02T05:41:35.878Z,2.45
2017-12-02T05:42:08.936Z,2.90
2017-12-02T05:42:42.006Z,2.65
2017-12-02T05:43:15.399Z,2.80
2017-12-02T05:43:49.123Z,3.10
2017-12-02T05:44:22.947Z,2.97
2017-12-02T05:44:56.056Z,2.60
2017-12-02T05:45:29.112Z,3.37
2017-12-02T05:46:02.501Z,3.08
2017-12-02T05:46:35.589Z,3.55
2017-12-02T05:47:08.648Z,2.75
2017-12-02T05:47:42.085Z,2.80
2017-12-02T05:48:16.254Z,2.60
2017-12-02T05:48:49.333Z,3.00
2017-12-02T05:49:22.400Z,3.08
2017-12-02T05:49:55.803Z,2.60
2017-12-02T05:50:28.881Z,2.70
2017-12-02T05:51:02.273Z,2.97
2017-12-02T05:51:36.112Z,2.70
2017-12-02T05:52:09.500Z,2.45
2017-12-02T05:52:42.559Z,2.67
2017-12-02T05:53:15.613Z,2.67
2017-12-02T05:53:49.444Z,3.37
2017-12-02T05:54:22.512Z,2.92
2017-12-02T05:54:55.600Z,3.12
2017-12-02T05:55:28.684Z,3.05
2017-12-02T05:56:02.081Z,2.50
2017-12-02T05:56:35.153Z,3.00
2017-12-02T05:57:08.555Z,3.03
2017-12-02T05:57:41.620Z,2.40
2017-12-02T05:58:16.204Z,2.60
2017-12-02T05:58:49.268Z,3.10
2017-12-02T05:59:22.328Z,2.95
2017-12-02T05:59:55.404Z,3.15
2017-12-02T06:00:28.491Z,2.85
2017-12-02T06:01:01.894Z,3.50
2017-12-02T06:01:34.960Z,2.62
2017-12-02T06:02:08.365Z,3.20
2017-12-02T06:02:41.429Z,2.83
2017-12-02T06:03:14.485Z,2.90
2017-12-02T06:03:47.417Z,2.83
2017-12-02T06:04:21.062Z,2.95
2017-12-02T06:04:54.142Z,3.50
2017-12-02T06:05:27.196Z,3.00
2017-12-02T06:06:00.122Z,2.70
2017-12-02T06:06:33.768Z,2.55
2017-12-02T06:07:06.828Z,3.00
2017-12-02T06:07:39.889Z,2.80
2017-12-02T06:08:13.275Z,2.80
2017-12-02T06:08:46.717Z,3.10
2017-12-02T06:09:19.782Z,3.00
2017-12-02T06:09:52.846Z,3.30
2017-12-02T06:10:25.899Z,3.37
2017-12-02T06:10:59.130Z,3.00
2017-12-02T06:11:32.368Z,2.85
2017-12-02T06:12:05.437Z,2.85
2017-12-02T06:12:38.517Z,2.70
2017-12-02T06:13:11.844Z,2.50
2017-12-02T06:26:45.702Z,2.47
2017-12-02T06:27:18.973Z,2.55
2017-12-02T06:27:52.581Z,2.70
2017-12-02T06:28:25.650Z,2.60
2017-12-02T06:28:58.705Z,2.90
2017-12-02T06:29:31.769Z,2.62
2017-12-02T06:30:04.870Z,2.80
2017-12-02T06:30:37.928Z,3.20
2017-12-02T06:31:11.974Z,2.72
2017-12-02T06:31:46.129Z,3.10
2017-12-02T06:32:19.528Z,2.95
2017-12-02T06:32:52.583Z,2.53
2017-12-02T06:33:25.660Z,2.80
2017-12-02T06:33:58.727Z,2.90
2017-12-02T06:34:31.793Z,2.75
2017-12-02T06:35:04.884Z,2.78
2017-12-02T06:35:37.956Z,2.80
2017-12-02T06:36:11.021Z,3.65
2017-12-02T06:36:44.093Z,3.17
2017-12-02T06:37:17.239Z,3.05
2017-12-02T06:37:51.063Z,3.20
2017-12-02T06:38:24.280Z,3.00
2017-12-02T06:38:57.395Z,2.80
2017-12-02T06:39:30.609Z,3.00
2017-12-02T06:40:03.666Z,3.00
2017-12-02T06:40:36.765Z,2.97
2017-12-02T06:41:09.836Z,2.70
2017-12-02T06:41:42.899Z,3.22
2017-12-02T06:42:15.968Z,3.20
2017-12-02T06:42:49.028Z,3.30
2017-12-02T06:43:22.994Z,3.53
2017-12-02T06:43:55.864Z,3.25
2017-12-02T06:44:28.740Z,3.50
2017-12-02T06:45:02.126Z,3.60
2017-12-02T06:45:35.183Z,4.00
2017-12-02T06:46:08.269Z,4.47
2017-12-02T06:46:42.184Z,4.80
2017-12-02T06:47:15.834Z,4.72
2017-12-02T06:47:49.004Z,4.70
2017-12-02T06:48:22.774Z,4.65
2017-12-02T06:48:56.307Z,4.82
2017-12-02T06:49:29.527Z,4.70
2017-12-02T06:50:02.592Z,5.15
2017-12-02T06:50:35.983Z,4.87
2017-12-02T06:51:09.420Z,4.45
2017-12-02T06:51:42.489Z,4.03
2017-12-02T06:52:15.599Z,3.97
2017-12-02T06:52:49.756Z,3.33
2017-12-02T06:53:22.818Z,4.03
2017-12-02T06:53:56.215Z,4.93
2017-12-02T06:54:29.269Z,4.75
2017-12-02T06:55:02.339Z,4.75
2017-12-02T06:55:35.392Z,5.37
2017-12-02T06:56:09.257Z,4.62
2017-12-02T06:56:42.320Z,4.80
2017-12-02T06:57:15.390Z,3.97
2017-12-02T06:57:48.774Z,4.37
2017-12-02T06:58:21.831Z,5.78
2017-12-02T06:58:54.902Z,4.20
2017-12-02T06:59:27.960Z,4.57
2017-12-02T07:00:01.032Z,4.62
2017-12-02T07:00:34.096Z,4.97
2017-12-02T07:01:07.751Z,4.20
2017-12-02T07:01:40.976Z,5.30
2017-12-02T07:02:14.532Z,5.22
2017-12-02T07:02:48.643Z,4.70
2017-12-02T07:03:22.629Z,5.40
2017-12-02T07:03:56.284Z,4.78
2017-12-02T07:04:29.503Z,4.68
2017-12-02T07:05:03.149Z,3.70
2017-12-02T07:05:36.224Z,4.47
2017-12-02T07:06:09.785Z,4.50
2017-12-02T07:06:43.034Z,4.18
2017-12-02T07:07:17.729Z,4.60
2017-12-02T07:07:50.597Z,3.95
2017-12-02T07:08:23.474Z,3.30
2017-12-02T07:08:56.707Z,3.50
2017-12-02T07:09:29.596Z,3.53
2017-12-02T07:10:02.485Z,3.50
2017-12-02T07:10:35.357Z,3.87
2017-12-02T07:11:08.234Z,3.75
2017-12-02T07:11:41.437Z,3.50
2017-12-02T07:12:15.100Z,3.75
2017-12-02T07:12:48.300Z,3.03
2017-12-02T07:13:22.275Z,3.80
2017-12-02T07:13:55.762Z,3.85
2017-12-02T07:14:28.636Z,3.95
2017-12-02T07:15:03.032Z,3.85
2017-12-02T07:15:36.224Z,3.53
2017-12-02T07:16:09.865Z,3.60
2017-12-02T07:16:43.266Z,4.10
2017-12-02T07:17:16.753Z,3.83
2017-12-02T07:17:49.643Z,3.78
2017-12-02T07:18:22.856Z,3.80
2017-12-02T07:18:55.719Z,3.65
2017-12-02T07:19:29.365Z,4.20
2017-12-02T07:20:02.257Z,4.20
2017-12-02T07:20:35.346Z,4.90
2017-12-02T07:21:08.991Z,4.40
2017-12-02T07:21:41.867Z,4.70
2017-12-02T07:22:14.756Z,4.20
2017-12-02T07:22:47.651Z,4.30
2017-12-02T07:23:21.612Z,3.83
2017-12-02T07:23:54.860Z,4.35
2017-12-02T07:24:27.749Z,4.37
2017-12-02T07:25:00.671Z,5.10
2017-12-02T07:25:34.308Z,4.45
2017-12-02T07:26:07.198Z,4.28
2017-12-02T07:26:40.082Z,4.15
2017-12-02T07:27:12.971Z,4.25
2017-12-02T07:27:46.988Z,4.05
2017-12-02T07:28:20.331Z,3.60
2017-12-02T07:28:53.402Z,4.12
2017-12-02T07:29:26.475Z,4.00
2017-12-02T07:29:59.880Z,3.85
2017-12-02T07:30:33.700Z,4.37
2017-12-02T07:31:07.131Z,4.35
2017-12-02T07:31:40.364Z,3.90
2017-12-02T07:32:14.722Z,3.80
2017-12-02T07:32:47.813Z,4.28
2017-12-02T07:33:21.653Z,4.65
2017-12-02T07:33:54.791Z,4.07
2017-12-02T07:34:28.637Z,4.50
2017-12-02T07:35:01.905Z,4.20
2017-12-02T07:35:35.300Z,4.12
2017-12-02T07:36:08.193Z,4.45
2017-12-02T07:36:41.256Z,4.45
2017-12-02T07:37:14.349Z,4.65
2017-12-02T07:37:47.446Z,4.20
2017-12-02T07:38:21.992Z,4.80
2017-12-02T07:38:55.196Z,4.57
2017-12-02T07:39:28.107Z,4.32
2017-12-02T07:40:02.077Z,4.70