createdAt,value
2023-05-10T00:00:48.263Z,100.00
2023-05-10T00:03:15.787Z,100.00
2023-05-10T00:05:42.966Z,100.00
2023-05-10T00:08:10.258Z,100.00
2023-05-10T00:10:38.430Z,100.00
2023-05-10T00:13:05.634Z,100.00
2023-05-10T00:15:32.737Z,100.00
2023-05-10T00:18:00.088Z,100.00
2023-05-10T00:20:27.287Z,100.00
2023-05-10T00:22:54.334Z,100.00
2023-05-10T00:25:22.753Z,100.00
2023-05-10T00:28:08.250Z,100.00
2023-05-10T00:30:35.365Z,100.00
2023-05-10T00:33:02.650Z,100.00
2023-05-10T00:35:29.901Z,100.00
2023-05-10T00:37:57.033Z,100.00
2023-05-10T00:40:24.060Z,100.00
2023-05-10T00:42:55.662Z,100.00
2023-05-10T00:45:22.821Z,100.00
2023-05-10T00:47:50.365Z,100.00
2023-05-10T00:50:18.137Z,100.00
2023-05-10T00:52:45.616Z,100.00
2023-05-10T00:55:13.436Z,100.00
2023-05-10T00:57:41.036Z,100.00
2023-05-10T01:00:08.901Z,100.00
2023-05-10T01:02:36.376Z,100.00
2023-05-10T01:05:07.309Z,100.00
2023-05-10T01:07:34.398Z,100.00
2023-05-10T01:10:01.556Z,100.00
2023-05-10T01:12:28.915Z,100.00
2023-05-10T01:14:56.247Z,100.00
2023-05-10T01:17:24.032Z,100.00
2023-05-10T01:19:51.586Z,100.00
2023-05-10T01:22:21.474Z,100.00
2023-05-10T01:25:13.733Z,100.00
2023-05-10T01:28:05.722Z,100.00
2023-05-10T01:30:54.086Z,100.00
2023-05-10T01:33:34.501Z,100.00
2023-05-10T01:36:10.560Z,100.00
2023-05-10T01:38:47.683Z,100.00
2023-05-10T01:41:19.782Z,100.00
2023-05-10T01:44:17.986Z,100.00
2023-05-10T01:46:54.279Z,100.00
2023-05-10T01:49:28.754Z,100.00
2023-05-10T01:52:04.893Z,100.00
2023-05-10T01:54:34.627Z,100.00
2023-05-10T01:57:06.652Z,100.00
2023-05-10T01:59:41.969Z,100.00
2023-05-10T02:02:13.371Z,100.00
2023-05-10T02:04:42.312Z,100.00
2023-05-10T02:07:10.590Z,100.00
2023-05-10T02:09:38.513Z,100.00
2023-05-10T02:12:07.982Z,100.00
2023-05-10T02:14:38.157Z,100.00
2023-05-10T02:17:07.130Z,100.00
2023-05-10T02:19:36.126Z,100.00
2023-05-10T02:22:04.536Z,100.00
2023-05-10T02:24:36.078Z,100.00
2023-05-10T02:27:05.623Z,100.00
2023-05-10T02:29:33.950Z,100.00
2023-05-10T02:32:02.857Z,100.00
2023-05-10T02:34:32.320Z,100.00
2023-05-10T02:37:00.976Z,100.00
2023-05-10T02:39:29.766Z,100.00
2023-05-10T02:41:58.608Z,100.00
2023-05-10T02:44:30.019Z,100.00
2023-05-10T02:46:58.110Z,100.00
2023-05-10T02:49:25.309Z,100.00
2023-05-10T02:51:59.539Z,100.00
2023-05-10T02:54:31.655Z,100.00
2023-05-10T02:57:03.988Z,100.00
2023-05-10T02:59:32.277Z,100.00
2023-05-10T03:02:01.683Z,100.00
2023-05-10T03:04:29.295Z,100.00
2023-05-10T03:06:58.249Z,100.00
2023-05-10T03:09:25.855Z,100.00
2023-05-10T03:12:11.298Z,100.00
2023-05-10T03:15:17.141Z,100.00
2023-05-10T03:17:58.432Z,100.00
2023-05-10T03:20:39.873Z,100.00
2023-05-10T03:23:22.642Z,100.00
2023-05-10T03:25:51.816Z,100.00
2023-05-10T03:28:21.506Z,100.00
2023-05-10T03:30:48.903Z,100.00
2023-05-10T03:33:16.386Z,100.00
2023-05-10T03:35:46.957Z,100.00
2023-05-10T03:38:14.965Z,100.00
2023-05-10T03:40:42.198Z,100.00
2023-05-10T03:43:09.471Z,100.00
2023-05-10T03:45:36.697Z,100.00
2023-05-10T03:48:04.614Z,100.00
2023-05-10T03:50:31.805Z,100.00
2023-05-10T03:52:59.251Z,100.00
2023-05-10T03:55:27.941Z,100.00
2023-05-10T03:57:55.310Z,100.00
2023-05-10T04:00:23.411Z,100.00
2023-05-10T04:02:54.057Z,100.00
2023-05-10T04:05:21.435Z,100.00
2023-05-10T04:07:50.389Z,100.00
2023-05-10T04:10:17.936Z,100.00
2023-05-10T04:12:45.568Z,100.00
2023-05-10T04:15:12.750Z,100.00
2023-05-10T04:17:39.959Z,100.00
2023-05-10T04:20:07.745Z,100.00
2023-05-10T04:22:34.867Z,100.00
2023-05-10T04:25:01.981Z,100.00
2023-05-10T04:27:29.203Z,100.00
2023-05-10T04:29:56.357Z,100.00
2023-05-10T04:32:23.465Z,100.00
2023-05-10T04:34:52.026Z,100.00
2023-05-10T04:37:19.246Z,100.00
2023-05-10T04:39:46.414Z,100.00
2023-05-10T04:42:15.961Z,100.00
2023-05-10T04:44:43.593Z,100.00
2023-05-10T04:47:12.694Z,100.00
2023-05-10T04:49:39.833Z,100.00
2023-05-10T04:52:06.880Z,100.00
2023-05-10T04:54:33.941Z,100.00
2023-05-10T04:57:01.173Z,100.00
2023-05-10T04:59:28.276Z,100.00
2023-05-10T05:01:55.395Z,100.00
2023-05-10T05:04:24.525Z,100.00
2023-05-10T05:06:53.760Z,100.00
2023-05-10T05:09:21.162Z,100.00
2023-05-10T05:11:48.385Z,100.00
2023-05-10T05:14:15.418Z,100.00
2023-05-10T05:16:42.636Z,100.00
2023-05-10T05:19:09.884Z,100.00
2023-05-10T05:21:37.032Z,100.00
2023-05-10T05:24:04.657Z,100.00
2023-05-10T05:26:31.787Z,100.00
2023-05-10T05:28:58.867Z,100.00
2023-05-10T05:31:26.177Z,100.00
2023-05-10T05:33:53.466Z,100.00
2023-05-10T05:36:20.666Z,100.00
2023-05-10T05:38:47.843Z,100.00
2023-05-10T05:41:14.951Z,100.00
2023-05-10T05:43:42.038Z,100.00
2023-05-10T05:46:09.243Z,100.00
2023-05-10T05:48:36.617Z,100.00
2023-05-10T05:51:05.782Z,100.00
2023-05-10T05:53:34.208Z,100.00
2023-05-10T05:56:01.301Z,100.00
2023-05-10T05:58:29.090Z,100.00
2023-05-10T06:00:56.190Z,100.00
2023-05-10T06:03:23.396Z,100.00
2023-05-10T06:05:50.589Z,100.00
2023-05-10T06:08:17.880Z,100.00
2023-05-10T06:10:45.506Z,100.00
2023-05-10T06:13:12.785Z,100.00
2023-05-10T06:15:40.072Z,100.00
2023-05-10T06:18:07.255Z,100.00
2023-05-10T06:20:34.751Z,100.00
2023-05-10T06:23:01.899Z,100.00
2023-05-10T06:25:29.004Z,100.00
2023-05-10T06:27:58.800Z,100.00
2023-05-10T06:30:29.844Z,100.00
2023-05-10T06:32:57.844Z,100.00
2023-05-10T06:35:25.266Z,100.00
2023-05-10T06:37:52.594Z,100.00
2023-05-10T06:40:20.408Z,100.00
2023-05-10T06:42:48.801Z,100.00
2023-05-10T06:45:16.800Z,100.00
2023-05-10T06:47:44.638Z,100.00
2023-05-10T06:50:15.068Z,98.45
2023-05-10T06:52:42.361Z,98.63
2023-05-10T06:55:10.041Z,97.79
2023-05-10T06:57:37.311Z,98.29
2023-05-10T07:00:06.074Z,97.71
2023-05-10T07:02:33.772Z,96.73
2023-05-10T07:05:02.846Z,96.91
2023-05-10T07:07:30.881Z,96.85
2023-05-10T07:09:58.702Z,96.42
2023-05-10T07:12:26.452Z,95.31
2023-05-10T07:14:53.983Z,92.71
2023-05-10T07:17:21.194Z,92.25
2023-05-10T07:19:48.345Z,92.40
2023-05-10T07:22:16.693Z,89.53
2023-05-10T07:24:43.848Z,90.92
2023-05-10T07:27:11.036Z,90.89
2023-05-10T07:29:38.600Z,91.43
2023-05-10T07:32:06.895Z,91.05
2023-05-10T07:34:34.200Z,90.67
2023-05-10T07:37:01.617Z,89.76
2023-05-10T07:39:28.937Z,88.79
2023-05-10T07:41:56.848Z,88.11
2023-05-10T07:44:24.282Z,88.06
2023-05-10T07:46:51.688Z,86.87
2023-05-10T07:49:18.939Z,86.19
2023-05-10T07:51:46.201Z,86.50
2023-05-10T07:54:13.803Z,85.65
2023-05-10T07:56:45.808Z,85.29
2023-05-10T07:59:16.552Z,82.46
2023-05-10T08:01:44.631Z,80.93
2023-05-10T08:04:12.684Z,79.87
2023-05-10T08:06:41.353Z,80.74
2023-05-10T08:09:08.657Z,77.96
2023-05-10T08:11:36.316Z,76.57
2023-05-10T08:14:03.492Z,74.18
2023-05-10T08:16:30.835Z,74.04
2023-05-10T08:18:58.160Z,74.38
2023-05-10T08:21:27.091Z,73.80
2023-05-10T08:23:54.193Z,74.01
2023-05-10T08:26:22.611Z,71.20
2023-05-10T08:28:49.875Z,69.93
2023-05-10T08:31:17.175Z,71.38
2023-05-10T08:33:44.794Z,71.88
2023-05-10T08:36:12.463Z,71.30
2023-05-10T08:38:39.482Z,69.90
2023-05-10T08:41:07.189Z,69.41
2023-05-10T08:43:37.141Z,68.60
2023-05-10T08:46:08.863Z,69.14
2023-05-10T08:48:36.623Z,66.74
2023-05-10T08:51:04.830Z,66.05
2023-05-10T08:53:37.306Z,67.79
2023-05-10T08:56:04.974Z,67.84
2023-05-10T08:58:32.871Z,68.59
2023-05-10T09:01:01.572Z,69.94
2023-05-10T09:03:28.890Z,69.50
2023-05-10T09:05:58.643Z,70.04
2023-05-10T09:08:27.141Z,66.84
2023-05-10T09:10:55.879Z,68.00
2023-05-10T09:13:24.779Z,68.28
2023-05-10T09:15:52.391Z,65.35
2023-05-10T09:18:19.632Z,63.08
2023-05-10T09:20:46.866Z,62.11
2023-05-10T09:23:13.953Z,61.92
2023-05-10T09:25:42.865Z,61.76
2023-05-10T09:28:10.733Z,61.31
2023-05-10T09:30:38.445Z,61.53
2023-05-10T09:33:05.606Z,62.04
2023-05-10T09:35:34.556Z,60.78
2023-05-10T09:38:06.563Z,60.09
2023-05-10T09:40:34.079Z,59.95
2023-05-10T09:43:08.480Z,62.16
2023-05-10T09:45:38.516Z,61.64
2023-05-10T09:48:07.093Z,61.24
2023-05-10T09:50:35.319Z,61.82
2023-05-10T09:53:04.684Z,59.58
2023-05-10T09:55:46.894Z,61.62
2023-05-10T09:58:15.378Z,63.49
2023-05-10T10:00:52.674Z,63.79
2023-05-10T10:03:22.216Z,63.70
2023-05-10T10:05:49.985Z,64.75
2023-05-10T10:08:18.510Z,63.07
2023-05-10T10:10:47.136Z,61.85
2023-05-10T10:13:15.821Z,62.67
2023-05-10T10:15:44.287Z,62.69
2023-05-10T10:18:16.452Z,62.75
2023-05-10T10:20:43.888Z,63.05
2023-05-10T10:23:10.938Z,61.72
2023-05-10T10:25:39.759Z,60.84
2023-05-10T10:28:35.889Z,61.31
2023-05-10T10:31:31.705Z,60.27
2023-05-10T10:34:08.076Z,60.85
2023-05-10T10:36:47.223Z,58.55
2023-05-10T10:39:15.319Z,58.33
2023-05-10T10:41:56.057Z,58.96
2023-05-10T10:44:33.026Z,58.11
2023-05-10T10:47:13.037Z,58.72
2023-05-10T10:49:50.423Z,56.65
2023-05-10T10:52:31.095Z,56.63
2023-05-10T10:55:24.730Z,55.72
2023-05-10T10:58:05.495Z,54.60
2023-05-10T11:00:33.827Z,54.61
2023-05-10T11:03:08.464Z,54.34
2023-05-10T11:05:42.166Z,55.35
2023-05-10T11:08:17.246Z,54.71
2023-05-10T11:10:53.222Z,54.36
2023-05-10T11:13:32.515Z,56.00
2023-05-10T11:16:10.678Z,55.15
2023-05-10T11:18:38.395Z,54.29
2023-05-10T11:21:10.332Z,53.42
2023-05-10T11:23:57.202Z,53.47
2023-05-10T11:26:32.851Z,52.15
2023-05-10T11:29:01.935Z,51.60
2023-05-10T11:31:29.797Z,51.46
2023-05-10T11:33:58.879Z,52.08
2023-05-10T11:36:29.074Z,53.11
2023-05-10T11:38:57.658Z,52.06
2023-05-10T11:41:26.037Z,51.52
2023-05-10T11:43:57.009Z,51.14
2023-05-10T11:46:26.220Z,52.64
2023-05-10T11:48:55.918Z,52.55
2023-05-10T11:51:25.070Z,51.17
2023-05-10T11:53:54.674Z,51.34
2023-05-10T11:56:22.126Z,51.84
2023-05-10T11:58:57.861Z,50.51
2023-05-10T12:01:29.474Z,49.94
2023-05-10T12:04:01.062Z,50.49
2023-05-10T12:06:32.183Z,49.18
2023-05-10T12:08:59.738Z,49.33
2023-05-10T12:11:28.613Z,50.20
2023-05-10T12:13:57.542Z,50.50
2023-05-10T12:16:30.637Z,48.79
2023-05-10T12:19:00.300Z,49.72
2023-05-10T12:21:29.929Z,48.94
2023-05-10T12:24:01.342Z,49.88
2023-05-10T12:26:29.874Z,49.18
2023-05-10T12:29:16.908Z,49.30
2023-05-10T12:31:58.319Z,49.56
2023-05-10T12:34:25.722Z,48.91
2023-05-10T12:36:56.676Z,47.68
2023-05-10T12:39:24.034Z,49.76
2023-05-10T12:41:51.996Z,49.19
2023-05-10T12:44:19.620Z,49.03
2023-05-10T12:46:46.720Z,48.80
2023-05-10T12:49:13.905Z,48.17
2023-05-10T12:51:40.966Z,48.05
2023-05-10T12:54:08.056Z,47.34
2023-05-10T12:56:35.168Z,48.30
2023-05-10T12:59:02.258Z,47.98
2023-05-10T13:01:29.405Z,48.32
2023-05-10T13:03:56.585Z,48.43
2023-05-10T13:06:23.690Z,47.95
2023-05-10T13:08:50.761Z,48.73
2023-05-10T13:11:18.138Z,46.56
2023-05-10T13:13:45.762Z,47.21
2023-05-10T13:16:12.926Z,46.82
2023-05-10T13:18:40.015Z,46.26
2023-05-10T13:21:07.027Z,46.10
2023-05-10T13:23:34.719Z,46.39
2023-05-10T13:26:01.825Z,45.94
2023-05-10T13:28:29.126Z,45.69
2023-05-10T13:30:56.452Z,45.37
2023-05-10T13:33:23.516Z,44.81
2023-05-10T13:35:50.538Z,45.40
2023-05-10T13:38:17.524Z,45.99
2023-05-10T13:40:44.613Z,45.97
2023-05-10T13:43:11.793Z,46.65
2023-05-10T13:45:38.868Z,46.51
2023-05-10T13:48:06.264Z,46.67
2023-05-10T13:50:33.372Z,47.01
2023-05-10T13:53:00.557Z,47.12
2023-05-10T13:55:27.684Z,46.37
2023-05-10T13:57:54.731Z,46.01
2023-05-10T14:00:22.015Z,45.06
2023-05-10T14:02:49.148Z,45.98
2023-05-10T14:05:17.001Z,46.89
2023-05-10T14:07:45.213Z,46.71
2023-05-10T14:10:12.230Z,46.67
2023-05-10T14:12:39.364Z,47.11
2023-05-10T14:15:07.848Z,46.68
2023-05-10T14:17:35.036Z,46.40
2023-05-10T14:20:02.457Z,45.67
2023-05-10T14:22:29.527Z,43.82
2023-05-10T14:24:56.618Z,43.96
2023-05-10T14:27:24.139Z,43.72
2023-05-10T14:29:51.232Z,44.24
2023-05-10T14:32:18.429Z,44.24
2023-05-10T14:34:45.564Z,43.60
2023-05-10T14:37:12.965Z,44.58
2023-05-10T14:39:40.209Z,44.19
2023-05-10T14:42:07.330Z,44.00
2023-05-10T14:44:34.430Z,44.46
2023-05-10T14:47:01.762Z,43.87
2023-05-10T14:49:28.825Z,43.66
2023-05-10T14:51:55.837Z,43.73
2023-05-10T14:54:23.011Z,44.56
2023-05-10T14:56:51.046Z,43.33
2023-05-10T14:59:18.546Z,43.69
2023-05-10T15:01:46.669Z,44.22
2023-05-10T15:04:14.603Z,44.46
2023-05-10T15:06:42.123Z,44.90
2023-05-10T15:09:09.853Z,44.65
2023-05-10T15:11:36.985Z,44.39
2023-05-10T15:14:04.115Z,43.55
2023-05-10T15:16:33.443Z,43.59
2023-05-10T15:19:02.103Z,43.00
2023-05-10T15:21:29.280Z,42.94
2023-05-10T15:23:56.551Z,42.95
2023-05-10T15:26:23.830Z,42.97
2023-05-10T15:28:50.882Z,43.11
2023-05-10T15:31:17.918Z,43.81
2023-05-10T15:33:45.001Z,42.62
2023-05-10T15:36:12.473Z,42.25
2023-05-10T15:38:39.471Z,43.07
2023-05-10T15:41:06.591Z,43.06
2023-05-10T15:43:33.702Z,44.61
2023-05-10T15:46:00.731Z,45.39
2023-05-10T15:48:27.790Z,46.34
2023-05-10T15:50:54.961Z,46.77
2023-05-10T15:53:22.105Z,46.61
2023-05-10T15:55:49.550Z,47.22
2023-05-10T15:58:16.888Z,47.50
2023-05-10T16:00:44.036Z,48.08
2023-05-10T16:03:11.095Z,48.45
2023-05-10T16:05:38.222Z,47.95
2023-05-10T16:08:05.740Z,47.87
2023-05-10T16:10:33.556Z,48.01
2023-05-10T16:13:02.489Z,48.01
2023-05-10T16:15:29.811Z,48.23
2023-05-10T16:17:58.091Z,48.01
2023-05-10T16:20:25.796Z,50.70
2023-05-10T16:22:52.989Z,49.83
2023-05-10T16:25:20.167Z,49.69
2023-05-10T16:27:47.242Z,49.38
2023-05-10T16:30:14.515Z,49.31
2023-05-10T16:32:41.600Z,49.14
2023-05-10T16:35:09.421Z,49.27
2023-05-10T16:37:36.506Z,49.42
2023-05-10T16:40:04.034Z,49.82
2023-05-10T16:42:31.398Z,49.61
2023-05-10T16:44:58.447Z,50.31
2023-05-10T16:47:26.974Z,50.42
2023-05-10T16:49:54.206Z,50.60
2023-05-10T16:52:21.390Z,51.09
2023-05-10T16:54:48.517Z,51.30
2023-05-10T16:57:16.261Z,51.56
2023-05-10T16:59:43.238Z,51.72
2023-05-10T17:02:10.444Z,52.16
2023-05-10T17:04:37.840Z,52.44
2023-05-10T17:07:04.939Z,52.65
2023-05-10T17:09:32.166Z,52.92
2023-05-10T17:11:59.357Z,52.69
2023-05-10T17:14:27.165Z,53.47
2023-05-10T17:16:55.255Z,53.27
2023-05-10T17:19:24.794Z,55.93
2023-05-10T17:21:53.281Z,54.68
2023-05-10T17:24:20.691Z,54.57
2023-05-10T17:26:47.790Z,54.81
2023-05-10T17:29:14.952Z,54.85
2023-05-10T17:31:42.333Z,56.18
2023-05-10T17:34:09.408Z,55.40
2023-05-10T17:36:36.620Z,55.16
2023-05-10T17:39:03.780Z,55.22
2023-05-10T17:41:30.865Z,55.29
2023-05-10T17:43:58.337Z,55.37
2023-05-10T17:46:25.570Z,55.40
2023-05-10T17:48:52.906Z,55.54
2023-05-10T17:51:21.125Z,55.52
2023-05-10T17:53:49.412Z,55.85
2023-05-10T17:56:16.448Z,56.69
2023-05-10T17:58:43.715Z,56.80
2023-05-10T18:01:10.922Z,64.23
2023-05-10T18:03:38.318Z,68.01
2023-05-10T18:06:06.102Z,67.03
2023-05-10T18:08:33.970Z,63.40
2023-05-10T18:11:01.425Z,64.78
2023-05-10T18:13:28.897Z,63.34
2023-05-10T18:15:56.099Z,60.55
2023-05-10T18:18:23.221Z,57.85
2023-05-10T18:20:56.558Z,58.39
2023-05-10T18:23:24.688Z,57.64
2023-05-10T18:25:52.184Z,55.83
2023-05-10T18:28:19.278Z,54.22
2023-05-10T18:30:46.618Z,51.78
2023-05-10T18:33:13.916Z,50.60
2023-05-10T18:35:41.221Z,51.13
2023-05-10T18:38:09.898Z,53.05
2023-05-10T18:40:37.384Z,52.66
2023-05-10T18:43:04.730Z,52.54
2023-05-10T18:45:31.952Z,55.15
2023-05-10T18:47:59.522Z,53.30
2023-05-10T18:50:27.181Z,52.90
2023-05-10T18:52:56.243Z,53.35
2023-05-10T18:55:25.903Z,53.38
2023-05-10T18:57:53.006Z,53.63
2023-05-10T19:00:20.606Z,54.09
2023-05-10T19:02:47.985Z,54.64
2023-05-10T19:05:15.934Z,55.06
2023-05-10T19:07:44.010Z,55.12
2023-05-10T19:10:13.175Z,55.40
2023-05-10T19:12:41.852Z,55.50
2023-05-10T19:15:10.584Z,55.69
2023-05-10T19:17:40.102Z,55.86
2023-05-10T19:20:10.601Z,56.00
2023-05-10T19:22:54.101Z,56.18
2023-05-10T19:25:29.723Z,55.91
2023-05-10T19:28:00.105Z,56.37
2023-05-10T19:30:28.804Z,56.65
2023-05-10T19:32:56.322Z,56.89
2023-05-10T19:35:23.824Z,56.87
2023-05-10T19:37:50.954Z,57.02
2023-05-10T19:40:18.630Z,57.07
2023-05-10T19:42:45.818Z,57.15
2023-05-10T19:45:13.113Z,57.21
2023-05-10T19:47:42.057Z,57.20
2023-05-10T19:50:09.598Z,57.48
2023-05-10T19:52:37.335Z,57.82
2023-05-10T19:55:05.286Z,57.61
2023-05-10T19:57:32.281Z,57.45
2023-05-10T19:59:59.409Z,57.90
2023-05-10T20:02:26.613Z,57.89
2023-05-10T20:04:53.734Z,57.98
2023-05-10T20:07:20.834Z,57.99
2023-05-10T20:09:49.722Z,58.40
2023-05-10T20:12:16.801Z,58.41
2023-05-10T20:14:43.942Z,58.37
2023-05-10T20:17:11.122Z,58.56
2023-05-10T20:19:38.297Z,58.19
2023-05-10T20:22:05.548Z,58.34
2023-05-10T20:24:32.604Z,59.10
2023-05-10T20:27:00.603Z,59.59
2023-05-10T20:29:27.618Z,59.67
2023-05-10T20:31:54.829Z,59.78
2023-05-10T20:34:22.044Z,60.40
2023-05-10T20:36:49.277Z,60.03
2023-05-10T20:39:16.289Z,60.95
2023-05-10T20:41:43.786Z,60.79
2023-05-10T20:44:10.923Z,61.04
2023-05-10T20:46:38.109Z,61.76
2023-05-10T20:49:05.690Z,62.12
2023-05-10T20:51:33.392Z,62.94
2023-05-10T20:54:02.639Z,62.78
2023-05-10T20:56:29.886Z,62.64
2023-05-10T20:58:56.937Z,63.07
2023-05-10T21:01:25.193Z,63.41
2023-05-10T21:03:52.876Z,63.96
2023-05-10T21:06:20.218Z,63.39
2023-05-10T21:08:47.422Z,63.56
2023-05-10T21:11:14.567Z,63.68
2023-05-10T21:13:41.626Z,63.67
2023-05-10T21:16:08.694Z,63.94
2023-05-10T21:18:36.150Z,63.75
2023-05-10T21:21:03.440Z,63.86
2023-05-10T21:23:31.188Z,64.28
2023-05-10T21:25:59.533Z,64.51
2023-05-10T21:28:26.653Z,65.50
2023-05-10T21:30:53.748Z,65.15
2023-05-10T21:33:20.888Z,65.87
2023-05-10T21:35:48.012Z,66.05
2023-05-10T21:38:15.814Z,65.50
2023-05-10T21:40:43.232Z,66.36
2023-05-10T21:43:11.365Z,66.18
2023-05-10T21:45:38.642Z,66.68
2023-05-10T21:48:05.876Z,66.62
2023-05-10T21:50:32.972Z,66.51
2023-05-10T21:53:00.067Z,66.73
2023-05-10T21:55:27.134Z,67.43
2023-05-10T21:57:54.222Z,67.83
2023-05-10T22:00:21.165Z,67.69
2023-05-10T22:02:48.366Z,67.75
2023-05-10T22:05:15.623Z,67.45
2023-05-10T22:07:42.810Z,68.20
2023-05-10T22:10:10.014Z,67.92
2023-05-10T22:12:37.119Z,68.34
2023-05-10T22:17:34.926Z,68.83
2023-05-10T22:20:02.040Z,68.59
2023-05-10T22:22:29.406Z,68.87
2023-05-10T22:24:56.472Z,69.10
2023-05-10T22:27:23.749Z,69.25
2023-05-10T22:29:51.083Z,68.94
2023-05-10T22:32:18.539Z,69.10
2023-05-10T22:34:45.612Z,69.02
2023-05-10T22:37:14.887Z,69.20
2023-05-10T22:39:41.906Z,69.75
2023-05-10T22:42:08.976Z,69.72
2023-05-10T22:44:36.172Z,70.41
2023-05-10T22:47:03.476Z,70.80
2023-05-10T22:49:30.509Z,70.51
2023-05-10T22:51:57.570Z,71.59
2023-05-10T22:54:24.716Z,71.70
2023-05-10T22:56:52.013Z,72.85
2023-05-10T22:59:20.165Z,73.35
2023-05-10T23:01:49.127Z,73.85
2023-05-10T23:04:16.253Z,73.57
2023-05-10T23:06:43.487Z,73.23
2023-05-10T23:09:10.535Z,73.73
2023-05-10T23:11:37.766Z,73.28
2023-05-10T23:14:04.784Z,73.87
2023-05-10T23:16:31.892Z,74.60
2023-05-10T23:18:59.181Z,74.48
2023-05-10T23:21:26.329Z,74.70
2023-05-10T23:23:53.520Z,75.89
2023-05-10T23:26:21.767Z,75.50
2023-05-10T23:28:48.820Z,76.49
2023-05-10T23:31:16.493Z,76.26
2023-05-10T23:33:43.492Z,76.36
2023-05-10T23:36:10.538Z,76.69
2023-05-10T23:38:38.327Z,77.01
2023-05-10T23:41:05.653Z,77.53
2023-05-10T23:43:32.783Z,77.16
2023-05-10T23:46:00.032Z,77.90
2023-05-10T23:48:27.111Z,77.32
2023-05-10T23:50:54.110Z,77.89
2023-05-10T23:53:21.153Z,77.61
2023-05-10T23:55:48.316Z,78.48
2023-05-10T23:58:15.387Z,78.21
