createdAt,value
2022-08-29T00:01:11.675Z,2.10
2022-08-29T00:03:38.851Z,1.70
2022-08-29T00:06:07.980Z,1.80
2022-08-29T00:08:34.796Z,2.45
2022-08-29T00:11:01.941Z,2.20
2022-08-29T00:13:29.014Z,1.73
2022-08-29T00:15:55.900Z,2.40
2022-08-29T00:18:22.838Z,1.90
2022-08-29T00:20:49.679Z,2.20
2022-08-29T00:23:16.966Z,2.13
2022-08-29T00:25:43.859Z,2.83
2022-08-29T00:28:11.237Z,2.20
2022-08-29T00:30:38.471Z,2.35
2022-08-29T00:33:05.416Z,2.53
2022-08-29T00:35:38.254Z,1.90
2022-08-29T00:38:06.724Z,1.92
2022-08-29T00:40:41.964Z,2.33
2022-08-29T00:43:11.949Z,2.13
2022-08-29T00:45:44.872Z,2.53
2022-08-29T00:48:15.272Z,2.00
2022-08-29T00:50:51.343Z,2.08
2022-08-29T00:53:21.422Z,2.55
2022-08-29T00:55:50.519Z,2.10
2022-08-29T00:58:26.955Z,2.70
2022-08-29T01:00:54.334Z,2.38
2022-08-29T01:03:21.685Z,2.00
2022-08-29T01:05:49.415Z,3.15
2022-08-29T01:08:16.384Z,1.92
2022-08-29T01:11:02.513Z,2.70
2022-08-29T01:13:34.972Z,2.22
2022-08-29T01:16:03.325Z,2.55
2022-08-29T01:18:33.298Z,2.70
2022-08-29T01:21:03.059Z,2.65
2022-08-29T01:23:42.157Z,2.70
2022-08-29T01:26:11.985Z,2.47
2022-08-29T01:28:42.946Z,2.70
2022-08-29T01:31:13.733Z,3.05
2022-08-29T01:33:51.669Z,2.58
2022-08-29T01:36:28.075Z,2.67
2022-08-29T01:38:54.832Z,3.08
2022-08-29T01:41:22.744Z,2.60
2022-08-29T01:43:52.501Z,2.67
2022-08-29T01:46:23.366Z,3.40
2022-08-29T01:48:50.139Z,3.30
2022-08-29T01:51:18.055Z,2.83
2022-08-29T01:53:45.440Z,2.90
2022-08-29T01:56:16.441Z,2.63
2022-08-29T01:58:43.871Z,2.78
2022-08-29T02:01:12.161Z,2.63
2022-08-29T02:03:39.369Z,2.60
2022-08-29T02:06:09.543Z,2.83
2022-08-29T02:08:42.237Z,3.00
2022-08-29T02:11:11.518Z,2.83
2022-08-29T02:13:42.639Z,3.10
2022-08-29T02:16:10.116Z,2.72
2022-08-29T02:18:36.985Z,2.80
2022-08-29T02:21:04.840Z,2.70
2022-08-29T02:23:33.720Z,3.08
2022-08-29T02:26:00.490Z,2.95
2022-08-29T02:28:27.265Z,3.17
2022-08-29T02:30:56.937Z,3.50
2022-08-29T02:33:24.274Z,2.88
2022-08-29T02:35:53.305Z,2.80
2022-08-29T02:38:21.075Z,2.83
2022-08-29T02:40:50.997Z,3.38
2022-08-29T02:43:19.510Z,2.92
2022-08-29T02:45:46.937Z,3.40
2022-08-29T02:48:14.592Z,3.10
2022-08-29T02:50:47.382Z,2.95
2022-08-29T02:53:18.240Z,2.70
2022-08-29T02:55:47.216Z,2.78
2022-08-29T02:58:14.910Z,3.08
2022-08-29T03:00:42.585Z,3.08
2022-08-29T03:03:09.635Z,2.58
2022-08-29T03:05:37.245Z,2.70
2022-08-29T03:08:07.449Z,3.03
2022-08-29T03:10:35.287Z,2.90
2022-08-29T03:13:02.235Z,2.75
2022-08-29T03:15:29.215Z,2.60
2022-08-29T03:17:56.487Z,3.05
2022-08-29T03:20:24.699Z,3.45
2022-08-29T03:22:54.020Z,2.85
2022-08-29T03:25:21.799Z,2.95
2022-08-29T03:27:48.845Z,2.80
2022-08-29T03:30:17.225Z,3.03
2022-08-29T03:32:45.272Z,3.10
2022-08-29T03:35:13.541Z,3.40
2022-08-29T03:37:40.751Z,2.90
2022-08-29T03:40:09.414Z,3.05
2022-08-29T03:42:36.375Z,3.33
2022-08-29T03:45:06.438Z,2.80
2022-08-29T03:47:33.544Z,3.10
2022-08-29T03:50:00.450Z,3.55
2022-08-29T03:52:27.211Z,2.88
2022-08-29T03:54:53.974Z,2.80
2022-08-29T03:57:20.842Z,2.90
2022-08-29T03:59:48.314Z,2.95
2022-08-29T04:02:21.153Z,3.28
2022-08-29T04:05:08.260Z,3.28
2022-08-29T04:07:56.487Z,3.63
2022-08-29T04:10:34.712Z,3.17
2022-08-29T04:13:01.570Z,2.72
2022-08-29T04:15:29.029Z,2.70
2022-08-29T04:17:58.462Z,2.83
2022-08-29T04:20:27.770Z,2.40
2022-08-29T04:22:56.318Z,2.33
2022-08-29T04:25:25.111Z,2.60
2022-08-29T04:27:52.528Z,2.90
2022-08-29T04:30:22.242Z,3.03
2022-08-29T04:32:49.007Z,2.55
2022-08-29T04:35:16.701Z,2.65
2022-08-29T04:37:44.667Z,2.40
2022-08-29T04:40:15.649Z,2.40
2022-08-29T04:42:43.547Z,2.60
2022-08-29T04:45:12.881Z,2.63
2022-08-29T04:47:41.048Z,3.13
2022-08-29T04:50:10.920Z,2.40
2022-08-29T04:52:37.837Z,3.10
2022-08-29T04:55:06.225Z,2.40
2022-08-29T04:57:35.345Z,2.33
2022-08-29T05:00:02.779Z,2.72
2022-08-29T05:02:29.572Z,2.65
2022-08-29T05:04:56.786Z,2.50
2022-08-29T05:07:26.459Z,2.83
2022-08-29T05:09:59.088Z,2.70
2022-08-29T05:12:28.070Z,2.30
2022-08-29T05:14:55.011Z,1.98
2022-08-29T05:17:22.568Z,2.38
2022-08-29T05:19:49.439Z,2.35
2022-08-29T05:22:17.788Z,2.63
2022-08-29T05:24:44.714Z,2.10
2022-08-29T05:27:18.348Z,2.38
2022-08-29T05:29:49.070Z,2.33
2022-08-29T05:32:17.458Z,2.30
2022-08-29T05:34:45.219Z,2.25
2022-08-29T05:37:14.962Z,2.42
2022-08-29T05:39:42.683Z,3.05
2022-08-29T05:42:11.797Z,2.50
2022-08-29T05:44:39.917Z,2.40
2022-08-29T05:47:09.073Z,2.72
2022-08-29T05:49:40.134Z,2.85
2022-08-29T05:52:08.171Z,2.55
2022-08-29T05:54:37.687Z,2.80
2022-08-29T05:57:05.678Z,2.40
2022-08-29T05:59:32.518Z,2.25
2022-08-29T06:01:59.380Z,2.17
2022-08-29T06:04:26.451Z,2.28
2022-08-29T06:06:53.306Z,2.20
2022-08-29T06:09:20.073Z,2.20
2022-08-29T06:11:49.620Z,1.98
2022-08-29T06:14:17.177Z,1.90
2022-08-29T06:16:43.970Z,1.98
2022-08-29T06:19:11.869Z,1.67
2022-08-29T06:21:39.073Z,1.42
2022-08-29T06:24:06.894Z,1.38
2022-08-29T06:26:34.162Z,1.40
2022-08-29T06:29:03.733Z,1.35
2022-08-29T06:31:30.597Z,1.05
2022-08-29T06:33:59.755Z,1.30
2022-08-29T06:36:28.419Z,1.33
2022-08-29T06:38:57.627Z,1.00
2022-08-29T06:41:25.456Z,0.98
2022-08-29T06:43:54.649Z,1.00
2022-08-29T06:46:25.051Z,1.02
2022-08-29T06:48:53.024Z,1.20
2022-08-29T06:51:20.556Z,1.10
2022-08-29T06:53:47.837Z,0.80
2022-08-29T06:56:14.902Z,1.05
2022-08-29T06:58:42.055Z,1.00
2022-08-29T07:01:13.818Z,0.90
2022-08-29T07:03:41.622Z,0.95
2022-08-29T07:06:10.357Z,1.00
2022-08-29T07:08:42.186Z,0.90
2022-08-29T07:11:13.585Z,1.20
2022-08-29T07:13:40.847Z,1.08
2022-08-29T07:16:14.978Z,1.00
2022-08-29T07:18:43.258Z,1.02
2022-08-29T07:21:15.835Z,0.95
2022-08-29T07:23:46.526Z,0.75
2022-08-29T07:26:19.677Z,0.70
2022-08-29T07:28:48.668Z,0.75
2022-08-29T07:31:15.532Z,0.80
2022-08-29T07:33:42.741Z,0.80
2022-08-29T07:36:10.099Z,0.88
2022-08-29T07:38:37.568Z,0.73
2022-08-29T07:41:10.454Z,0.75
2022-08-29T07:43:37.761Z,0.70
2022-08-29T07:46:09.400Z,0.70
2022-08-29T07:48:36.574Z,0.73
2022-08-29T07:51:10.869Z,0.68
2022-08-29T07:53:38.577Z,0.90
2022-08-29T07:56:11.915Z,0.80
2022-08-29T07:58:39.879Z,0.68
2022-08-29T08:01:07.084Z,0.88
2022-08-29T08:03:36.629Z,0.70
2022-08-29T08:06:07.204Z,0.80
2022-08-29T08:08:34.551Z,0.80
2022-08-29T08:11:06.973Z,0.80
2022-08-29T08:13:35.873Z,0.85
2022-08-29T08:16:12.643Z,0.70
2022-08-29T08:18:42.050Z,0.70
2022-08-29T08:21:09.808Z,0.60
2022-08-29T08:23:36.986Z,0.80
2022-08-29T08:26:04.483Z,0.60
2022-08-29T08:28:31.261Z,0.70
2022-08-29T08:31:05.044Z,0.68
2022-08-29T08:33:35.561Z,0.50
2022-08-29T08:36:04.048Z,0.60
2022-08-29T08:38:31.584Z,0.68
2022-08-29T08:41:10.654Z,0.70
2022-08-29T08:43:44.994Z,0.57
2022-08-29T08:46:12.029Z,0.70
2022-08-29T08:48:40.230Z,0.65
2022-08-29T08:51:20.036Z,0.80
2022-08-29T08:53:50.589Z,0.70
2022-08-29T08:56:41.397Z,0.70
2022-08-29T08:59:25.450Z,0.52
2022-08-29T09:02:06.753Z,0.63
2022-08-29T09:05:12.033Z,0.77
2022-08-29T09:07:44.270Z,0.47
2022-08-29T09:10:44.743Z,0.50
2022-08-29T09:13:27.231Z,0.60
2022-08-29T09:15:58.267Z,0.60
2022-08-29T09:18:38.160Z,0.60
2022-08-29T09:21:39.986Z,0.70
2022-08-29T09:24:08.658Z,0.52
2022-08-29T09:26:35.743Z,0.88
2022-08-29T09:29:02.820Z,0.90
2022-08-29T09:31:33.232Z,0.60
2022-08-29T09:34:12.913Z,0.68
2022-08-29T09:36:52.108Z,0.40
2022-08-29T09:39:28.686Z,0.82
2022-08-29T09:41:57.644Z,0.40
2022-08-29T09:44:28.293Z,0.63
2022-08-29T09:47:09.546Z,1.00
2022-08-29T09:49:39.905Z,0.50
2022-08-29T09:52:23.315Z,0.55
2022-08-29T09:54:50.176Z,0.50
2022-08-29T09:57:27.517Z,0.40
2022-08-29T10:00:18.609Z,0.40
2022-08-29T10:02:45.538Z,0.47
2022-08-29T10:05:39.117Z,0.55
2022-08-29T10:08:08.702Z,0.40
2022-08-29T10:10:36.514Z,0.35
2022-08-29T10:13:12.400Z,0.60
2022-08-29T10:15:50.994Z,0.47
2022-08-29T10:18:32.739Z,0.43
2022-08-29T10:21:13.036Z,0.50
2022-08-29T10:24:05.081Z,0.47
2022-08-29T10:26:34.650Z,0.45
2022-08-29T10:29:18.590Z,0.50
2022-08-29T10:32:06.740Z,0.47
2022-08-29T10:34:52.384Z,0.30
2022-08-29T10:37:35.033Z,0.30
2022-08-29T10:40:31.091Z,0.28
2022-08-29T10:46:21.536Z,0.30
2022-08-29T10:49:06.706Z,0.28
2022-08-29T10:52:01.983Z,0.28
2022-08-29T10:54:47.521Z,0.30
2022-08-29T10:57:29.117Z,0.20
2022-08-29T11:00:08.863Z,0.30
2022-08-29T11:02:45.746Z,0.45
2022-08-29T11:05:25.804Z,0.30
2022-08-29T11:08:09.561Z,0.40
2022-08-29T11:10:43.280Z,0.30
2022-08-29T11:13:25.238Z,0.30
2022-08-29T11:16:15.312Z,0.20
2022-08-29T11:18:49.157Z,0.35
2022-08-29T11:21:33.125Z,0.45
2022-08-29T11:24:03.147Z,0.50
2022-08-29T11:26:45.270Z,0.40
2022-08-29T11:29:30.777Z,0.30
2022-08-29T11:32:18.241Z,0.20
2022-08-29T11:34:45.036Z,0.30
2022-08-29T11:37:14.609Z,0.28
2022-08-29T11:39:59.482Z,0.20
2022-08-29T11:42:50.653Z,0.30
2022-08-29T11:45:29.624Z,0.32
2022-08-29T11:48:17.430Z,0.30
2022-08-29T11:50:44.973Z,0.30
2022-08-29T11:53:21.463Z,0.35
2022-08-29T11:56:14.346Z,0.20
2022-08-29T11:58:46.351Z,0.30
2022-08-29T12:01:36.495Z,0.30
2022-08-29T12:04:06.385Z,0.30
2022-08-29T12:06:40.619Z,0.28
2022-08-29T12:09:15.815Z,0.22
2022-08-29T12:12:04.640Z,0.40
2022-08-29T12:14:38.012Z,0.20
2022-08-29T12:17:10.017Z,0.25
2022-08-29T12:20:04.530Z,0.25
2022-08-29T12:22:54.711Z,0.45
2022-08-29T12:25:27.216Z,0.32
2022-08-29T12:28:32.737Z,0.52
2022-08-29T12:31:01.245Z,0.43
2022-08-29T12:33:28.109Z,0.40
2022-08-29T12:36:05.490Z,0.52
2022-08-29T12:38:55.528Z,0.40
2022-08-29T12:41:48.526Z,0.30
2022-08-29T12:44:18.411Z,0.60
2022-08-29T12:46:50.402Z,0.30
2022-08-29T12:49:25.478Z,0.45
2022-08-29T12:51:59.358Z,0.40
2022-08-29T12:54:36.484Z,0.50
2022-08-29T12:57:06.553Z,0.40
2022-08-29T12:59:34.394Z,0.38
2022-08-29T13:02:01.638Z,0.50
2022-08-29T13:04:35.222Z,0.20
2022-08-29T13:07:07.679Z,0.40
2022-08-29T13:09:39.183Z,0.50
2022-08-29T13:12:17.951Z,0.40
2022-08-29T13:14:53.765Z,0.63
2022-08-29T13:17:24.506Z,0.30
2022-08-29T13:20:28.488Z,0.30
2022-08-29T13:23:25.332Z,0.22
2022-08-29T13:26:06.259Z,0.20
2022-08-29T13:28:45.623Z,0.20
2022-08-29T13:31:15.469Z,0.30
2022-08-29T13:33:51.186Z,0.20
2022-08-29T13:36:27.198Z,0.45
2022-08-29T13:41:39.831Z,0.22
2022-08-29T13:44:07.461Z,0.30
2022-08-29T13:46:34.273Z,0.30
2022-08-29T13:49:03.291Z,0.10
2022-08-29T13:51:30.589Z,0.20
2022-08-29T13:53:57.329Z,0.10
2022-08-29T13:56:32.825Z,0.10
2022-08-29T13:59:00.073Z,0.30
2022-08-29T14:01:30.861Z,0.30
2022-08-29T14:04:36.860Z,0.30
2022-08-29T14:07:01.602Z,0.13
2022-08-29T14:09:37.298Z,0.20
2022-08-29T14:12:05.136Z,0.43
2022-08-29T14:14:31.873Z,0.20
2022-08-29T14:16:58.771Z,0.20
2022-08-29T14:19:27.521Z,0.15
2022-08-29T14:21:54.987Z,0.38
2022-08-29T14:24:22.664Z,0.28
2022-08-29T14:27:01.287Z,0.22
2022-08-29T14:29:30.052Z,0.20
2022-08-29T14:31:58.525Z,0.50
2022-08-29T14:34:30.536Z,0.20
2022-08-29T14:36:58.940Z,0.40
2022-08-29T14:39:26.454Z,0.10
2022-08-29T14:41:54.181Z,0.10
2022-08-29T14:44:21.943Z,0.17
2022-08-29T14:46:49.302Z,0.30
2022-08-29T14:49:16.679Z,0.10
2022-08-29T14:51:44.382Z,0.20
2022-08-29T14:54:12.669Z,0.15
2022-08-29T14:56:49.065Z,0.10
2022-08-29T14:59:20.761Z,0.38
2022-08-29T15:01:52.919Z,0.30
2022-08-29T15:04:27.435Z,0.10
2022-08-29T15:07:02.574Z,0.43
2022-08-29T15:09:29.335Z,0.15
2022-08-29T15:11:56.075Z,0.30
2022-08-29T15:14:23.130Z,0.10
2022-08-29T15:16:49.979Z,0.13
2022-08-29T15:19:58.079Z,0.35
2022-08-29T15:22:05.359Z,0.03
2022-08-29T15:24:32.562Z,0.10
2022-08-29T15:26:59.464Z,0.10
2022-08-29T15:29:27.086Z,0.10
2022-08-29T15:31:57.085Z,0.10
2022-08-29T15:34:25.636Z,0.10
2022-08-29T15:36:54.110Z,0.20
2022-08-29T15:39:22.211Z,0.20
2022-08-29T15:41:49.232Z,0.20
2022-08-29T15:44:16.030Z,0.10
2022-08-29T15:46:50.828Z,0.00
2022-08-29T15:49:19.971Z,0.10
2022-08-29T15:51:48.365Z,0.10
2022-08-29T15:54:17.091Z,0.10
2022-08-29T15:56:44.851Z,0.40
2022-08-29T15:59:13.574Z,0.50
2022-08-29T16:01:52.240Z,0.20
2022-08-29T16:04:22.420Z,0.20
2022-08-29T16:06:50.017Z,0.20
2022-08-29T16:09:16.877Z,0.20
2022-08-29T16:11:45.764Z,0.05
2022-08-29T16:16:59.982Z,0.20
2022-08-29T16:19:26.907Z,0.20
2022-08-29T16:21:53.926Z,0.10
2022-08-29T16:24:22.967Z,0.20
2022-08-29T16:26:49.762Z,0.22
2022-08-29T16:29:19.669Z,0.17
2022-08-29T16:31:54.444Z,0.20
2022-08-29T16:34:25.247Z,0.20
2022-08-29T16:36:58.718Z,0.10
2022-08-29T16:39:26.629Z,0.20
2022-08-29T16:41:53.873Z,0.20
2022-08-29T16:44:21.166Z,0.20
2022-08-29T16:46:48.116Z,0.30
2022-08-29T16:49:15.140Z,0.52
2022-08-29T16:51:41.892Z,0.43
2022-08-29T16:54:08.764Z,0.32
2022-08-29T16:56:35.724Z,0.20
2022-08-29T16:59:04.049Z,0.20
2022-08-29T17:01:36.034Z,0.20
2022-08-29T17:04:05.976Z,0.40
2022-08-29T17:06:33.264Z,0.30
2022-08-29T17:09:00.183Z,0.30
2022-08-29T17:11:28.154Z,0.30
2022-08-29T17:13:55.723Z,0.20
2022-08-29T17:16:23.833Z,0.40
2022-08-29T17:18:51.049Z,0.22
2022-08-29T17:21:18.167Z,0.32
2022-08-29T17:23:45.420Z,0.30
2022-08-29T17:26:16.305Z,0.43
2022-08-29T17:28:45.045Z,0.70
2022-08-29T17:31:12.081Z,0.38
2022-08-29T17:33:39.394Z,0.40
2022-08-29T17:36:06.969Z,0.25
2022-08-29T17:38:33.871Z,0.40
2022-08-29T17:41:05.100Z,0.40
2022-08-29T17:43:42.438Z,0.30
2022-08-29T17:46:09.535Z,0.30
2022-08-29T17:48:36.676Z,0.25
2022-08-29T17:51:04.462Z,0.25
2022-08-29T17:53:32.534Z,0.40
2022-08-29T17:56:18.511Z,0.28
2022-08-29T17:58:47.334Z,0.50
2022-08-29T18:01:16.782Z,0.50
2022-08-29T18:03:45.459Z,0.40
2022-08-29T18:06:14.581Z,0.30
2022-08-29T18:08:42.358Z,0.40
2022-08-29T18:11:15.698Z,0.30
2022-08-29T18:13:43.581Z,0.30
2022-08-29T18:16:11.781Z,0.50
2022-08-29T18:18:39.311Z,0.50
2022-08-29T18:21:06.611Z,0.40
2022-08-29T18:23:33.771Z,0.43
2022-08-29T18:26:01.878Z,0.32
2022-08-29T18:28:29.080Z,0.30
2022-08-29T18:30:56.453Z,0.40
2022-08-29T18:33:28.460Z,0.60
2022-08-29T18:36:01.932Z,0.30
2022-08-29T18:38:28.754Z,0.20
2022-08-29T18:40:56.421Z,0.55
2022-08-29T18:43:23.414Z,0.40
2022-08-29T18:45:50.329Z,0.38
2022-08-29T18:48:17.573Z,0.40
2022-08-29T18:50:44.984Z,0.30
2022-08-29T18:53:17.951Z,0.40
2022-08-29T18:55:51.122Z,0.22
2022-08-29T18:58:24.678Z,0.30
2022-08-29T19:00:51.757Z,0.30
2022-08-29T19:03:19.534Z,0.38
2022-08-29T19:05:51.746Z,0.55
2022-08-29T19:08:21.130Z,0.20
2022-08-29T19:10:48.356Z,0.50
2022-08-29T19:13:17.063Z,0.25
2022-08-29T19:15:48.493Z,0.52
2022-08-29T19:18:16.901Z,0.38
2022-08-29T19:21:02.258Z,0.70
2022-08-29T19:23:31.319Z,0.25
2022-08-29T19:25:58.355Z,0.32
2022-08-29T19:28:26.451Z,0.50
2022-08-29T19:30:53.477Z,0.30
2022-08-29T19:33:20.490Z,0.40
2022-08-29T19:35:50.837Z,0.30
2022-08-29T19:38:19.234Z,0.50
2022-08-29T19:40:48.607Z,0.30
2022-08-29T19:43:16.132Z,0.35
2022-08-29T19:45:44.371Z,0.52
2022-08-29T19:48:15.307Z,0.47
2022-08-29T19:50:47.776Z,0.20
2022-08-29T19:53:17.110Z,0.30
2022-08-29T19:55:54.591Z,0.20
2022-08-29T19:58:22.767Z,0.40
2022-08-29T20:00:57.878Z,0.30
2022-08-29T20:03:27.547Z,0.40
2022-08-29T20:05:55.448Z,0.50
2022-08-29T20:08:22.821Z,0.60
2022-08-29T20:10:50.088Z,0.40
2022-08-29T20:13:17.431Z,0.52
2022-08-29T20:15:44.377Z,0.50
2022-08-29T20:18:13.009Z,0.75
2022-08-29T20:20:40.322Z,0.40
2022-08-29T20:23:07.914Z,0.75
2022-08-29T20:25:35.764Z,0.30
2022-08-29T20:28:03.990Z,0.35
2022-08-29T20:30:34.044Z,0.30
2022-08-29T20:33:01.302Z,0.38
2022-08-29T20:35:46.587Z,0.45
2022-08-29T20:38:13.431Z,0.38
2022-08-29T20:40:46.869Z,0.40
2022-08-29T20:43:16.656Z,0.20
2022-08-29T20:45:44.054Z,0.30
2022-08-29T20:48:12.309Z,0.40
2022-08-29T20:50:39.656Z,0.50
2022-08-29T20:53:07.325Z,0.43
2022-08-29T20:55:34.162Z,0.60
2022-08-29T20:58:01.044Z,0.30
2022-08-29T21:00:27.998Z,0.38
2022-08-29T21:03:13.463Z,0.20
2022-08-29T21:05:43.255Z,0.40
2022-08-29T21:08:11.829Z,0.38
2022-08-29T21:10:39.463Z,0.47
2022-08-29T21:13:06.321Z,0.50
2022-08-29T21:15:33.386Z,0.30
2022-08-29T21:18:00.484Z,0.40
2022-08-29T21:20:27.898Z,0.50
2022-08-29T21:22:54.805Z,0.30
2022-08-29T21:25:21.725Z,0.40
2022-08-29T21:27:48.530Z,0.50
2022-08-29T21:30:15.465Z,0.40
2022-08-29T21:32:42.315Z,0.43
2022-08-29T21:35:09.382Z,0.40
2022-08-29T21:37:36.205Z,0.40
2022-08-29T21:40:07.179Z,0.35
2022-08-29T21:42:34.230Z,0.60
2022-08-29T21:45:01.131Z,0.40
2022-08-29T21:47:28.407Z,0.40
2022-08-29T21:49:55.194Z,0.40
2022-08-29T21:52:22.235Z,0.35
2022-08-29T21:54:49.990Z,0.50
2022-08-29T21:57:39.646Z,0.40
2022-08-29T22:00:08.025Z,0.40
2022-08-29T22:02:34.915Z,0.50
2022-08-29T22:05:02.642Z,0.60
2022-08-29T22:07:30.248Z,0.40
2022-08-29T22:09:57.028Z,0.45
2022-08-29T22:12:24.957Z,0.43
2022-08-29T22:15:10.399Z,0.50
2022-08-29T22:17:37.340Z,0.85
2022-08-29T22:20:04.963Z,0.60
2022-08-29T22:22:31.804Z,0.57
2022-08-29T22:24:58.568Z,0.50
2022-08-29T22:27:25.361Z,0.70
2022-08-29T22:29:52.179Z,0.57
2022-08-29T22:32:18.959Z,0.45
2022-08-29T22:34:45.729Z,0.80
2022-08-29T22:37:12.518Z,0.73
2022-08-29T22:39:39.334Z,0.68
2022-08-29T22:42:06.293Z,0.70
2022-08-29T22:45:03.173Z,0.60
2022-08-29T22:47:20.289Z,0.60
2022-08-29T22:49:47.165Z,0.70
2022-08-29T22:52:14.101Z,0.90
2022-08-29T22:54:41.000Z,0.90
2022-08-29T22:57:14.328Z,0.73
2022-08-29T22:59:42.969Z,0.68
2022-08-29T23:02:11.450Z,0.68
2022-08-29T23:04:38.992Z,0.70
2022-08-29T23:07:07.419Z,0.50
2022-08-29T23:09:35.379Z,0.80
2022-08-29T23:12:04.799Z,0.70
2022-08-29T23:14:32.615Z,0.57
2022-08-29T23:16:59.353Z,0.50
2022-08-29T23:19:26.575Z,0.75
2022-08-29T23:21:55.376Z,0.50
2022-08-29T23:24:23.781Z,0.47
2022-08-29T23:26:50.646Z,0.30
2022-08-29T23:29:17.506Z,0.50
2022-08-29T23:31:44.314Z,0.50
2022-08-29T23:34:11.103Z,0.65
2022-08-29T23:36:38.219Z,0.60
2022-08-29T23:39:06.277Z,0.50
2022-08-29T23:41:34.103Z,0.40
2022-08-29T23:44:01.587Z,1.00
2022-08-29T23:46:29.934Z,0.50
2022-08-29T23:48:56.823Z,0.70
2022-08-29T23:51:23.815Z,0.55
2022-08-29T23:53:51.370Z,0.43
2022-08-29T23:56:20.482Z,0.50
2022-08-29T23:58:47.952Z,0.50
