createdAt,value
2022-12-25T00:00:40.226Z,3.22
2022-12-25T00:04:52.616Z,2.90
2022-12-25T00:09:04.920Z,3.15
2022-12-25T00:13:19.048Z,3.45
2022-12-25T00:17:31.415Z,3.90
2022-12-25T00:21:46.387Z,3.72
2022-12-25T00:25:59.272Z,3.28
2022-12-25T00:30:21.620Z,2.92
2022-12-25T00:34:34.022Z,3.20
2022-12-25T00:38:47.396Z,3.22
2022-12-25T00:42:59.699Z,3.38
2022-12-25T00:47:12.148Z,3.00
2022-12-25T00:51:24.406Z,2.75
2022-12-25T00:55:36.676Z,2.95
2022-12-25T00:59:48.967Z,2.45
2022-12-25T01:04:01.626Z,2.30
2022-12-25T01:08:14.132Z,2.60
2022-12-25T01:12:39.849Z,2.22
2022-12-25T01:16:52.257Z,2.10
2022-12-25T01:21:17.220Z,1.85
2022-12-25T01:25:29.510Z,1.88
2022-12-25T01:29:41.861Z,1.65
2022-12-25T01:33:54.219Z,1.77
2022-12-25T01:38:06.469Z,1.70
2022-12-25T01:42:21.332Z,1.40
2022-12-25T01:46:44.535Z,1.90
2022-12-25T01:51:02.847Z,1.80
2022-12-25T01:55:15.854Z,1.30
2022-12-25T01:59:30.311Z,1.20
2022-12-25T02:03:43.295Z,1.30
2022-12-25T02:07:56.885Z,1.40
2022-12-25T02:12:12.749Z,1.40
2022-12-25T02:16:30.787Z,1.23
2022-12-25T02:21:09.371Z,1.42
2022-12-25T02:25:53.732Z,1.35
2022-12-25T02:30:09.307Z,1.35
2022-12-25T02:34:32.187Z,1.40
2022-12-25T02:39:05.784Z,1.30
2022-12-25T02:43:49.156Z,1.20
2022-12-25T02:48:20.278Z,1.02
2022-12-25T02:52:51.493Z,1.15
2022-12-25T02:57:28.278Z,0.90
2022-12-25T03:02:01.250Z,1.10
2022-12-25T03:06:33.460Z,1.35
2022-12-25T03:11:27.047Z,1.17
2022-12-25T03:15:58.289Z,0.85
2022-12-25T03:20:30.513Z,0.90
2022-12-25T03:25:11.518Z,1.10
2022-12-25T03:29:44.858Z,1.02
2022-12-25T03:34:34.645Z,0.70
2022-12-25T03:39:22.093Z,0.80
2022-12-25T03:44:36.206Z,1.00
2022-12-25T03:49:14.621Z,1.00
2022-12-25T03:54:12.980Z,1.20
2022-12-25T03:58:45.319Z,0.87
2022-12-25T04:03:16.122Z,0.93
2022-12-25T04:07:46.882Z,0.80
2022-12-25T04:12:17.669Z,0.90
2022-12-25T04:16:48.384Z,1.05
2022-12-25T04:21:18.987Z,1.23
2022-12-25T04:25:55.223Z,0.80
2022-12-25T04:30:26.579Z,0.85
2022-12-25T04:35:07.463Z,0.90
2022-12-25T04:39:20.326Z,1.00
2022-12-25T04:43:32.920Z,1.13
2022-12-25T04:47:45.247Z,1.05
2022-12-25T04:51:57.513Z,1.17
2022-12-25T04:56:09.991Z,1.38
2022-12-25T05:00:22.300Z,1.60
2022-12-25T05:04:34.678Z,1.40
2022-12-25T05:08:56.987Z,1.58
2022-12-25T05:13:09.266Z,1.58
2022-12-25T05:17:21.617Z,1.80
2022-12-25T05:21:34.618Z,1.52
2022-12-25T05:25:47.150Z,1.25
2022-12-25T05:29:59.676Z,1.30
2022-12-25T05:34:16.320Z,1.52
2022-12-25T05:38:28.578Z,1.40
2022-12-25T05:42:40.865Z,1.30
2022-12-25T05:46:53.172Z,1.40
2022-12-25T05:51:08.872Z,1.55
2022-12-25T05:55:31.141Z,1.27
2022-12-25T05:59:43.402Z,1.10
2022-12-25T06:03:57.715Z,1.20
2022-12-25T06:08:10.075Z,1.40
2022-12-25T06:12:28.349Z,1.23
2022-12-25T06:16:40.773Z,1.08
2022-12-25T06:21:00.202Z,1.10
2022-12-25T06:25:12.525Z,1.15
2022-12-25T06:29:24.840Z,1.20
2022-12-25T06:33:37.532Z,1.10
2022-12-25T06:37:49.800Z,1.20
2022-12-25T06:42:02.071Z,1.20
2022-12-25T06:46:14.405Z,1.40
2022-12-25T06:50:26.754Z,1.25
2022-12-25T06:54:39.029Z,1.45
2022-12-25T06:59:02.148Z,1.20
2022-12-25T07:03:21.112Z,1.13
2022-12-25T07:07:33.452Z,1.20
2022-12-25T07:11:45.940Z,1.70
2022-12-25T07:16:08.612Z,1.40
2022-12-25T07:20:20.935Z,1.40
2022-12-25T07:24:43.778Z,1.58
2022-12-25T07:28:56.931Z,1.77
2022-12-25T07:33:09.178Z,1.70
2022-12-25T07:37:21.451Z,1.80
2022-12-25T07:41:33.801Z,1.70
2022-12-25T07:45:46.224Z,2.08
2022-12-25T07:49:58.551Z,1.73
2022-12-25T07:54:10.848Z,1.77
2022-12-25T07:58:23.697Z,1.92
2022-12-25T08:02:36.253Z,2.00
2022-12-25T08:06:48.712Z,2.00
2022-12-25T08:11:01.254Z,1.88
2022-12-25T08:15:14.660Z,2.08
2022-12-25T08:19:26.937Z,2.00
2022-12-25T08:23:41.792Z,1.90
2022-12-25T08:28:02.349Z,1.98
2022-12-25T08:32:17.813Z,1.73
2022-12-25T08:36:30.385Z,1.60
2022-12-25T08:40:42.706Z,1.63
2022-12-25T08:44:55.613Z,1.60
2022-12-25T08:49:17.933Z,1.30
2022-12-25T08:53:30.360Z,1.40
2022-12-25T08:57:43.190Z,1.30
2022-12-25T09:01:55.666Z,1.20
2022-12-25T09:06:14.008Z,1.30
2022-12-25T09:10:30.978Z,1.30
2022-12-25T09:14:43.785Z,1.10
2022-12-25T09:18:59.038Z,1.05
2022-12-25T09:23:14.003Z,1.08
2022-12-25T09:27:27.792Z,0.70
2022-12-25T09:31:40.078Z,0.90
2022-12-25T09:35:56.149Z,0.90
2022-12-25T09:40:09.087Z,0.95
2022-12-25T09:44:26.488Z,1.00
2022-12-25T09:49:15.171Z,0.90
2022-12-25T09:53:33.335Z,1.00
2022-12-25T09:57:47.727Z,0.95
2022-12-25T10:02:20.476Z,1.20
2022-12-25T10:07:00.715Z,1.05
2022-12-25T10:11:36.796Z,1.10
2022-12-25T10:15:51.909Z,0.90
2022-12-25T10:20:36.812Z,0.80
2022-12-25T10:24:52.054Z,1.00
2022-12-25T10:29:20.405Z,0.82
2022-12-25T10:33:32.719Z,0.87
2022-12-25T10:37:49.328Z,0.90
2022-12-25T10:42:24.465Z,1.10
2022-12-25T10:46:37.145Z,1.08
2022-12-25T10:50:49.982Z,1.05
2022-12-25T10:55:13.976Z,1.08
2022-12-25T10:59:28.583Z,0.95
2022-12-25T11:03:44.935Z,1.20
2022-12-25T11:08:00.840Z,1.27
2022-12-25T11:12:20.480Z,1.17
2022-12-25T11:16:36.990Z,1.30
2022-12-25T11:21:01.577Z,1.30
2022-12-25T11:25:16.109Z,1.10
2022-12-25T11:29:51.848Z,1.00
2022-12-25T11:34:26.852Z,1.30
2022-12-25T11:38:39.199Z,1.42
2022-12-25T11:43:26.318Z,1.27
2022-12-25T11:48:20.921Z,1.30
2022-12-25T11:52:38.355Z,1.30
2022-12-25T11:56:51.023Z,1.00
2022-12-25T12:01:07.919Z,1.05
2022-12-25T12:05:36.232Z,1.10
2022-12-25T12:09:55.808Z,1.13
2022-12-25T12:14:44.289Z,1.00
2022-12-25T12:18:56.692Z,1.10
2022-12-25T12:23:16.242Z,1.00
2022-12-25T12:27:41.243Z,0.90
2022-12-25T12:31:56.912Z,0.80
2022-12-25T12:36:13.934Z,0.85
2022-12-25T12:40:26.228Z,1.13
2022-12-25T12:44:38.613Z,1.10
2022-12-25T12:48:53.596Z,1.00
2022-12-25T12:53:24.739Z,0.85
2022-12-25T12:57:40.501Z,1.00
2022-12-25T13:02:00.222Z,1.20
2022-12-25T13:06:30.839Z,0.90
2022-12-25T13:10:49.066Z,1.20
2022-12-25T13:15:01.863Z,1.00
2022-12-25T13:19:22.621Z,0.98
2022-12-25T13:23:37.401Z,0.70
2022-12-25T13:28:00.335Z,0.82
2022-12-25T13:32:22.908Z,1.00
2022-12-25T13:36:38.235Z,1.00
2022-12-25T13:41:15.831Z,0.90
2022-12-25T13:45:31.268Z,0.77
2022-12-25T13:49:43.734Z,0.65
2022-12-25T13:54:06.930Z,2.45
2022-12-25T13:58:29.499Z,2.47
2022-12-25T14:02:41.886Z,1.45
2022-12-25T14:06:54.418Z,0.57
2022-12-25T14:11:07.992Z,0.60
2022-12-25T14:15:22.991Z,0.60
2022-12-25T14:19:35.392Z,0.55
2022-12-25T14:23:50.891Z,0.52
2022-12-25T14:28:10.231Z,0.70
2022-12-25T14:32:29.007Z,1.20
2022-12-25T14:36:41.567Z,1.10
2022-12-25T14:41:34.009Z,1.17
2022-12-25T14:45:56.633Z,1.30
2022-12-25T14:50:26.303Z,1.13
2022-12-25T14:54:56.712Z,1.63
2022-12-25T14:59:19.463Z,1.17
2022-12-25T15:03:35.875Z,1.15
2022-12-25T15:08:02.711Z,1.20
2022-12-25T15:12:15.244Z,1.30
2022-12-25T15:16:31.267Z,1.60
2022-12-25T15:20:43.594Z,1.33
2022-12-25T15:25:01.028Z,1.60
2022-12-25T15:29:14.650Z,1.20
2022-12-25T15:33:42.212Z,1.30
2022-12-25T15:37:56.822Z,1.00
2022-12-25T15:42:14.610Z,1.58
2022-12-25T15:46:28.703Z,1.42
2022-12-25T15:50:41.036Z,1.30
2022-12-25T15:54:54.920Z,1.40
2022-12-25T15:59:07.224Z,1.20
2022-12-25T16:03:20.057Z,2.50
2022-12-25T16:07:34.342Z,2.55
2022-12-25T16:11:46.947Z,3.88
2022-12-25T16:15:59.293Z,4.07
2022-12-25T16:20:11.877Z,3.33
2022-12-25T16:24:24.328Z,3.47
2022-12-25T16:28:36.661Z,2.70
2022-12-25T16:32:50.889Z,3.17
2022-12-25T16:37:13.173Z,3.70
2022-12-25T16:41:25.509Z,3.90
2022-12-25T16:45:41.122Z,3.75
2022-12-25T16:50:05.129Z,3.10
2022-12-25T16:54:27.437Z,1.65
2022-12-25T16:58:40.283Z,1.30
2022-12-25T17:02:52.764Z,1.30
2022-12-25T17:07:05.202Z,1.13
2022-12-25T17:11:17.811Z,1.27
2022-12-25T17:15:42.791Z,1.25
2022-12-25T17:19:58.974Z,1.80
2022-12-25T17:24:11.532Z,1.27
2022-12-25T17:28:23.790Z,1.67
2022-12-25T17:32:36.244Z,1.58
2022-12-25T17:36:48.970Z,1.50
2022-12-25T17:41:03.560Z,1.65
2022-12-25T17:45:15.871Z,2.40
2022-12-25T17:49:28.181Z,2.30
2022-12-25T17:53:43.074Z,2.00
2022-12-25T17:57:55.334Z,1.70
2022-12-25T18:02:07.711Z,1.55
2022-12-25T18:06:30.443Z,1.77
2022-12-25T18:10:44.437Z,1.63
2022-12-25T18:14:56.706Z,2.00
2022-12-25T18:19:09.991Z,1.95
2022-12-25T18:23:22.582Z,1.92
2022-12-25T18:27:34.861Z,1.60
2022-12-25T18:31:47.231Z,2.13
2022-12-25T18:36:00.890Z,1.63
2022-12-25T18:40:13.240Z,2.10
2022-12-25T18:44:25.511Z,1.75
2022-12-25T18:48:37.800Z,1.90
2022-12-25T18:52:51.590Z,2.10
2022-12-25T18:57:14.324Z,2.00
2022-12-25T19:01:27.098Z,1.75
2022-12-25T19:05:41.141Z,2.17
2022-12-25T19:09:53.799Z,2.22
2022-12-25T19:14:06.328Z,2.20
2022-12-25T19:18:18.601Z,2.13
2022-12-25T19:22:31.277Z,2.10
2022-12-25T19:26:53.516Z,2.08
2022-12-25T19:31:08.733Z,2.47
2022-12-25T19:35:21.052Z,1.80
2022-12-25T19:39:47.353Z,1.75
2022-12-25T19:43:59.683Z,2.10
2022-12-25T19:48:11.916Z,2.00
2022-12-25T19:52:24.169Z,1.77
2022-12-25T19:56:36.605Z,1.67
2022-12-25T20:01:05.804Z,2.55
2022-12-25T20:05:22.874Z,1.80
2022-12-25T20:09:36.154Z,1.55
2022-12-25T20:13:48.615Z,2.00
2022-12-25T20:18:01.057Z,1.60
2022-12-25T20:22:13.368Z,1.58
2022-12-25T20:26:29.048Z,1.48
2022-12-25T20:30:41.518Z,1.50
2022-12-25T20:34:53.802Z,1.70
2022-12-25T20:39:10.394Z,1.70
2022-12-25T20:43:22.877Z,1.40
2022-12-25T20:47:36.497Z,1.40
2022-12-25T20:51:49.117Z,1.45
2022-12-25T20:56:14.049Z,1.30
2022-12-25T21:00:26.354Z,1.42
2022-12-25T21:04:39.000Z,1.45
2022-12-25T21:08:51.342Z,1.50
2022-12-25T21:13:03.955Z,1.13
2022-12-25T21:17:16.358Z,1.23
2022-12-25T21:21:43.414Z,1.20
2022-12-25T21:25:55.735Z,1.30
2022-12-25T21:30:15.024Z,1.20
2022-12-25T21:34:31.224Z,1.50
2022-12-25T21:38:43.531Z,1.10
2022-12-25T21:42:56.145Z,1.10
2022-12-25T21:47:08.456Z,1.20
2022-12-25T21:51:42.532Z,1.40
2022-12-25T21:56:03.302Z,1.20
2022-12-25T22:00:25.666Z,1.20
2022-12-25T22:04:39.460Z,1.17
2022-12-25T22:08:51.791Z,1.20
2022-12-25T22:13:22.643Z,1.50
2022-12-25T22:17:56.483Z,1.45
2022-12-25T22:22:09.191Z,1.50
2022-12-25T22:26:31.740Z,1.30
2022-12-25T22:30:45.317Z,1.15
2022-12-25T22:34:57.723Z,1.25
2022-12-25T22:39:10.236Z,1.27
2022-12-25T22:44:06.415Z,1.10
2022-12-25T22:48:02.440Z,1.25
2022-12-25T22:52:15.376Z,1.15
2022-12-25T22:56:27.838Z,1.35
2022-12-25T23:00:46.468Z,1.30
2022-12-25T23:05:09.075Z,1.40
2022-12-25T23:09:31.446Z,1.48
2022-12-25T23:14:02.396Z,1.40
2022-12-25T23:18:33.181Z,1.25
2022-12-25T23:23:04.462Z,1.00
2022-12-25T23:27:16.758Z,1.08
2022-12-25T23:31:37.127Z,1.10
2022-12-25T23:35:49.428Z,1.13
2022-12-25T23:40:01.746Z,1.08
2022-12-25T23:44:14.875Z,1.05
2022-12-25T23:48:27.277Z,1.10
2022-12-25T23:52:39.650Z,1.17
2022-12-25T23:56:52.351Z,1.45
