createdAt,value
2018-01-17T00:02:56.782Z,93780.87
2018-01-17T00:05:25.853Z,93786.77
2018-01-17T00:07:54.919Z,93776.13
2018-01-17T00:10:24.162Z,93765.61
2018-01-17T00:12:53.230Z,93750.19
2018-01-17T00:15:22.265Z,93742.55
2018-01-17T00:17:51.289Z,93742.19
2018-01-17T00:20:20.361Z,93731.23
2018-01-17T00:22:49.437Z,93716.20
2018-01-17T00:25:18.484Z,93707.00
2018-01-17T00:30:22.759Z,93694.23
2018-01-17T00:32:51.773Z,93681.90
2018-01-17T00:35:20.805Z,93665.09
2018-01-17T00:37:49.913Z,93664.20
2018-01-17T00:40:18.934Z,93645.41
2018-01-17T00:42:47.983Z,93640.31
2018-01-17T00:45:17.764Z,93637.97
2018-01-17T00:47:46.825Z,93648.50
2018-01-17T00:50:15.864Z,93645.27
2018-01-17T00:52:44.911Z,93633.25
2018-01-17T00:55:15.136Z,93636.55
2018-01-17T00:57:44.144Z,93637.33
2018-01-17T01:00:13.173Z,93642.94
2018-01-17T01:02:42.212Z,93638.91
2018-01-17T01:07:46.513Z,93631.88
2018-01-17T01:10:15.557Z,93647.04
2018-01-17T01:12:44.586Z,93648.94
2018-01-17T01:15:13.624Z,93649.38
2018-01-17T01:17:42.652Z,93652.52
2018-01-17T01:20:11.700Z,93647.17
2018-01-17T01:22:40.732Z,93630.94
2018-01-17T01:25:09.765Z,93646.70
2018-01-17T01:27:38.804Z,93641.91
2018-01-17T01:30:07.866Z,93637.89
2018-01-17T01:32:36.869Z,93636.17
2018-01-17T01:35:06.862Z,93624.27
2018-01-17T01:37:35.910Z,93627.20
2018-01-17T01:40:04.944Z,93635.77
2018-01-17T01:42:33.972Z,93631.15
2018-01-17T01:45:03.008Z,93635.36
2018-01-17T01:47:32.053Z,93620.36
2018-01-17T01:50:01.088Z,93631.39
2018-01-17T01:52:30.126Z,93617.53
2018-01-17T01:55:00.202Z,93625.92
2018-01-17T01:57:29.304Z,93616.05
2018-01-17T01:59:58.329Z,93624.57
2018-01-17T02:02:27.373Z,93612.38
2018-01-17T02:04:56.413Z,93611.30
2018-01-17T02:07:25.486Z,93607.44
2018-01-17T02:09:54.518Z,93619.19
2018-01-17T02:12:23.549Z,93605.25
2018-01-17T02:14:52.594Z,93587.74
2018-01-17T02:17:21.637Z,93590.37
2018-01-17T02:19:57.411Z,93591.63
2018-01-17T02:22:28.356Z,93592.67
2018-01-17T02:24:57.385Z,93591.44
2018-01-17T02:27:26.408Z,93572.39
2018-01-17T02:29:55.444Z,93596.33
2018-01-17T02:34:59.709Z,93621.48
2018-01-17T02:37:28.744Z,93628.83
2018-01-17T02:42:37.437Z,93641.06
2018-01-17T02:45:06.490Z,93627.56
2018-01-17T02:47:35.516Z,93642.67
2018-01-17T02:50:04.541Z,93638.93
2018-01-17T02:52:33.573Z,93627.06
2018-01-17T02:55:02.606Z,93620.69
2018-01-17T02:57:31.642Z,93623.77
2018-01-17T03:00:00.715Z,93627.99
2018-01-17T03:02:36.932Z,93623.24
2018-01-17T03:05:05.941Z,93612.30
2018-01-17T03:07:35.001Z,93624.18
2018-01-17T03:10:04.029Z,93629.98
2018-01-17T03:12:33.059Z,93605.28
2018-01-17T03:15:02.137Z,93620.09
2018-01-17T03:17:31.140Z,93613.30
2018-01-17T03:20:00.334Z,93602.84
2018-01-17T03:22:29.358Z,93610.92
2018-01-17T03:24:58.389Z,93604.84
2018-01-17T03:27:27.407Z,93615.88
2018-01-17T03:29:56.439Z,93610.36
2018-01-17T03:32:25.469Z,93605.22
2018-01-17T03:34:54.494Z,93609.91
2018-01-17T03:37:23.545Z,93592.39
2018-01-17T03:39:52.588Z,93600.61
2018-01-17T03:42:21.632Z,93601.55
2018-01-17T03:44:50.656Z,93597.48
2018-01-17T03:47:19.687Z,93600.70
2018-01-17T03:49:48.714Z,93611.55
2018-01-17T03:52:17.745Z,93615.20
2018-01-17T03:54:46.792Z,93603.20
2018-01-17T03:57:15.820Z,93609.78
2018-01-17T03:59:44.855Z,93603.34
2018-01-17T04:02:13.903Z,93606.48
2018-01-17T04:04:42.917Z,93609.06
2018-01-17T04:07:11.964Z,93600.16
2018-01-17T04:09:42.369Z,93597.34
2018-01-17T04:12:11.401Z,93588.98
2018-01-17T04:14:40.432Z,93584.05
2018-01-17T04:17:09.457Z,93591.98
2018-01-17T04:19:38.756Z,93591.07
2018-01-17T04:24:43.012Z,93581.20
2018-01-17T04:27:12.095Z,93580.70
2018-01-17T04:29:41.078Z,93578.73
2018-01-17T04:32:10.109Z,93585.88
2018-01-17T04:34:39.150Z,93591.47
2018-01-17T04:37:08.189Z,93598.45
2018-01-17T04:39:37.489Z,93607.44
2018-01-17T04:42:06.504Z,93598.81
2018-01-17T04:44:35.522Z,93608.41
2018-01-17T04:47:04.582Z,93607.14
2018-01-17T04:49:38.853Z,93603.28
2018-01-17T04:52:07.936Z,93602.45
2018-01-17T04:54:36.972Z,93606.29
2018-01-17T04:57:06.005Z,93604.47
2018-01-17T04:59:35.049Z,93604.04
2018-01-17T05:02:04.076Z,93605.14
2018-01-17T05:04:33.125Z,93602.23
2018-01-17T05:07:02.154Z,93593.77
2018-01-17T05:09:32.221Z,93612.59
2018-01-17T05:12:01.248Z,93618.03
2018-01-17T05:14:30.313Z,93616.23
2018-01-17T05:16:59.341Z,93618.59
2018-01-17T05:19:28.385Z,93626.95
2018-01-17T05:21:57.434Z,93631.28
2018-01-17T05:24:26.470Z,93637.16
2018-01-17T05:26:55.513Z,93648.95
2018-01-17T05:29:24.536Z,93671.64
2018-01-17T05:31:53.605Z,93664.63
2018-01-17T05:34:22.637Z,93662.20
2018-01-17T05:36:51.682Z,93665.50
2018-01-17T05:39:20.716Z,93678.27
2018-01-17T05:41:49.813Z,93684.76
2018-01-17T05:44:18.856Z,93685.00
2018-01-17T05:46:47.882Z,93678.80
2018-01-17T05:49:16.919Z,93692.64
2018-01-17T05:51:46.684Z,93688.58
2018-01-17T05:54:15.711Z,93693.97
2018-01-17T05:56:44.737Z,93689.63
2018-01-17T05:59:13.765Z,93699.88
2018-01-17T06:01:42.797Z,93702.80
2018-01-17T06:06:47.076Z,93704.13
2018-01-17T06:09:16.114Z,93707.08
2018-01-17T06:11:45.148Z,93704.67
2018-01-17T06:14:14.196Z,93705.63
2018-01-17T06:16:43.233Z,93706.47
2018-01-17T06:19:12.270Z,93728.77
2018-01-17T06:21:41.328Z,93726.41
2018-01-17T06:24:10.376Z,93721.13
2018-01-17T06:26:39.401Z,93726.82
2018-01-17T06:29:08.441Z,93707.08
2018-01-17T06:31:37.518Z,93700.08
2018-01-17T06:34:06.708Z,93683.34
2018-01-17T06:36:35.741Z,93683.20
2018-01-17T06:41:39.994Z,93690.99
2018-01-17T06:44:09.058Z,93708.48
2018-01-17T06:46:38.069Z,93714.97
2018-01-17T06:49:07.269Z,93740.85
2018-01-17T06:51:36.316Z,93746.41
2018-01-17T06:54:05.347Z,93747.30
2018-01-17T06:56:34.368Z,93760.18
2018-01-17T06:59:03.412Z,93789.55
2018-01-17T07:01:32.457Z,93813.19
2018-01-17T07:04:01.506Z,93816.11
2018-01-17T07:06:30.541Z,93822.52
2018-01-17T07:09:00.487Z,93842.47
2018-01-17T07:11:29.536Z,93834.52
2018-01-17T07:13:58.624Z,93832.66
2018-01-17T07:16:27.689Z,93833.92
2018-01-17T07:18:56.730Z,93830.67
2018-01-17T07:21:25.764Z,93834.56
2018-01-17T07:23:54.821Z,93825.05
2018-01-17T07:26:23.863Z,93834.88
2018-01-17T07:28:52.902Z,93859.48
2018-01-17T07:31:21.934Z,93869.09
2018-01-17T07:33:50.965Z,93883.28
2018-01-17T07:36:20.013Z,93902.33
2018-01-17T07:38:49.269Z,93908.09
2018-01-17T07:41:18.361Z,93911.53
2018-01-17T07:43:47.401Z,93907.59
2018-01-17T07:46:16.433Z,93899.44
2018-01-17T07:48:45.459Z,93923.72
2018-01-17T07:51:14.541Z,93910.15
2018-01-17T07:53:43.754Z,93912.05
2018-01-17T07:56:12.805Z,93917.29
2018-01-17T07:58:41.847Z,93930.83
2018-01-17T08:01:10.877Z,93930.69
2018-01-17T08:03:39.953Z,93933.97
2018-01-17T08:06:08.978Z,93938.77
2018-01-17T08:08:38.036Z,93947.44
2018-01-17T08:11:07.144Z,93941.46
2018-01-17T08:13:36.181Z,93947.27
2018-01-17T08:16:05.248Z,93942.52
2018-01-17T08:18:34.281Z,93951.63
2018-01-17T08:21:03.340Z,93950.72
2018-01-17T08:23:36.649Z,93954.16
2018-01-17T08:26:05.731Z,93973.58
2018-01-17T08:28:34.852Z,93962.20
2018-01-17T08:31:03.951Z,93976.75
2018-01-17T08:33:32.994Z,93994.44
2018-01-17T08:36:02.036Z,93986.53
2018-01-17T08:38:31.060Z,93986.00
2018-01-17T08:41:00.116Z,93991.40
2018-01-17T08:43:29.148Z,94011.84
2018-01-17T08:45:58.185Z,94013.01
2018-01-17T08:48:27.216Z,94015.28
2018-01-17T08:50:56.318Z,94019.73
2018-01-17T08:53:25.323Z,94020.59
2018-01-17T08:55:54.373Z,94039.68
2018-01-17T08:58:23.414Z,94055.82
2018-01-17T09:00:55.004Z,94060.91
2018-01-17T09:03:24.033Z,94069.32
2018-01-17T09:05:53.093Z,94068.63
2018-01-17T09:08:22.150Z,94080.83
2018-01-17T09:10:51.183Z,94086.05
2018-01-17T09:13:20.268Z,94092.02
2018-01-17T09:15:49.306Z,94111.11
2018-01-17T09:18:18.345Z,94077.77
2018-01-17T09:20:47.382Z,94091.86
2018-01-17T09:23:16.433Z,94116.54
2018-01-17T09:25:45.468Z,94121.75
2018-01-17T09:28:14.493Z,94111.70
2018-01-17T09:30:43.560Z,94133.91
2018-01-17T09:33:12.601Z,94138.93
2018-01-17T09:35:41.651Z,94140.28
2018-01-17T09:38:10.700Z,94134.11
2018-01-17T09:40:39.784Z,94155.97
2018-01-17T09:43:08.798Z,94131.21
2018-01-17T09:48:12.858Z,94136.23
2018-01-17T09:50:41.888Z,94164.64
2018-01-17T09:53:10.938Z,94156.66
2018-01-17T09:58:15.496Z,94152.61
2018-01-17T10:00:44.539Z,94158.69
2018-01-17T10:03:13.587Z,94155.89
2018-01-17T10:05:42.626Z,94173.14
2018-01-17T10:08:11.667Z,94161.19
2018-01-17T10:13:15.882Z,94166.48
2018-01-17T10:15:44.916Z,94183.90
2018-01-17T10:18:13.951Z,94166.83
2018-01-17T10:23:18.209Z,94172.76
2018-01-17T10:25:47.269Z,94190.78
2018-01-17T10:28:16.313Z,94189.66
2018-01-17T10:30:45.365Z,94195.63
2018-01-17T10:33:14.389Z,94213.53
2018-01-17T10:35:43.427Z,94201.91
2018-01-17T10:38:12.462Z,94198.30
2018-01-17T10:43:17.748Z,94185.47
2018-01-17T10:45:46.807Z,94235.34
2018-01-17T10:48:15.834Z,94224.43
2018-01-17T10:50:44.865Z,94211.50
2018-01-17T10:53:13.910Z,94208.25
2018-01-17T10:55:42.942Z,94224.78
2018-01-17T10:58:12.006Z,94232.22
2018-01-17T11:00:46.942Z,94205.03
2018-01-17T11:03:15.980Z,94209.11
2018-01-17T11:05:45.012Z,94203.47
2018-01-17T11:08:14.066Z,94203.16
2018-01-17T11:10:43.119Z,94213.48
2018-01-17T11:13:12.151Z,94213.45
2018-01-17T11:15:41.189Z,94219.48
2018-01-17T11:18:10.219Z,94214.98
2018-01-17T11:20:39.337Z,94228.30
2018-01-17T11:23:08.375Z,94224.47
2018-01-17T11:25:37.461Z,94248.82
2018-01-17T11:28:06.496Z,94222.61
2018-01-17T11:30:35.557Z,94231.41
2018-01-17T11:33:04.603Z,94263.16
2018-01-17T11:35:33.646Z,94251.79
2018-01-17T11:38:02.690Z,94260.05
2018-01-17T11:40:31.745Z,94257.48
2018-01-17T11:43:00.774Z,94258.00
2018-01-17T11:45:29.821Z,94278.05
2018-01-17T11:47:58.849Z,94323.38
2018-01-17T11:50:27.888Z,94331.33
2018-01-17T11:52:56.937Z,94338.00
2018-01-17T11:55:25.993Z,94348.78
2018-01-17T11:57:55.230Z,94355.66
2018-01-17T12:00:24.273Z,94363.16
2018-01-17T12:02:54.033Z,94348.79
2018-01-17T12:05:23.074Z,94340.80
2018-01-17T12:07:52.974Z,94325.61
2018-01-17T12:10:22.022Z,94328.58
2018-01-17T12:12:51.590Z,94338.45
2018-01-17T12:15:20.589Z,94332.64
2018-01-17T12:17:49.640Z,94335.11
2018-01-17T12:20:18.680Z,94336.02
2018-01-17T12:22:47.726Z,94340.86
2018-01-17T12:25:16.767Z,94347.61
2018-01-17T12:27:45.801Z,94357.68
2018-01-17T12:32:50.038Z,94374.53
2018-01-17T12:35:19.077Z,94381.93
2018-01-17T12:37:48.121Z,94379.77
2018-01-17T12:40:17.165Z,94381.48
2018-01-17T12:42:46.215Z,94392.58
2018-01-17T12:47:50.981Z,94409.08
2018-01-17T12:50:20.065Z,94404.44
2018-01-17T12:52:49.101Z,94400.86
2018-01-17T12:55:18.133Z,94396.38
2018-01-17T12:57:47.192Z,94408.14
2018-01-17T13:00:16.249Z,94403.91
2018-01-17T13:02:45.293Z,94400.83
2018-01-17T13:05:14.330Z,94398.34
2018-01-17T13:07:43.360Z,94403.39
2018-01-17T13:10:12.406Z,94421.08
2018-01-17T13:12:41.433Z,94422.01
2018-01-17T13:15:10.467Z,94440.80
2018-01-17T13:17:39.496Z,94456.12
2018-01-17T13:20:08.552Z,94452.75
2018-01-17T13:22:37.581Z,94469.57
2018-01-17T13:25:06.609Z,94465.55
2018-01-17T13:27:35.662Z,94477.67
2018-01-17T13:30:04.708Z,94478.41
2018-01-17T13:32:33.756Z,94473.77
2018-01-17T13:35:02.788Z,94483.91
2018-01-17T13:37:31.864Z,94495.14
2018-01-17T13:42:36.717Z,94482.39
2018-01-17T13:45:05.763Z,94499.63
2018-01-17T13:47:34.817Z,94498.27
2018-01-17T13:50:03.838Z,94507.82
2018-01-17T13:55:12.458Z,94519.24
2018-01-17T13:57:41.490Z,94515.52
2018-01-17T14:00:11.429Z,94523.87
2018-01-17T14:02:40.469Z,94533.86
2018-01-17T14:05:09.506Z,94547.47
2018-01-17T14:07:38.528Z,94535.91
2018-01-17T14:10:07.570Z,94525.51
2018-01-17T14:12:36.605Z,94559.48
2018-01-17T14:15:05.633Z,94566.31
2018-01-17T14:17:34.936Z,94557.66
2018-01-17T14:20:03.977Z,94550.08
2018-01-17T14:22:33.012Z,94572.70
2018-01-17T14:26:56.457Z,94594.44
2018-01-17T14:29:25.517Z,94594.06
2018-01-17T14:31:54.546Z,94614.85
2018-01-17T14:34:24.631Z,94596.42
2018-01-17T14:36:53.666Z,94605.45
2018-01-17T14:42:00.873Z,94621.03
2018-01-17T14:44:29.909Z,94615.58
2018-01-17T14:46:58.937Z,94613.68
2018-01-17T14:49:27.979Z,94623.06
2018-01-17T14:51:57.010Z,94621.94
2018-01-17T14:54:26.235Z,94621.58
2018-01-17T14:56:55.677Z,94613.89
2018-01-17T14:59:24.993Z,94624.23
2018-01-17T15:01:54.042Z,94617.67
2018-01-17T15:04:23.965Z,94604.11
2018-01-17T15:06:53.003Z,94612.23
2018-01-17T15:09:23.241Z,94619.48
2018-01-17T15:11:52.284Z,94629.67
2018-01-17T15:14:23.361Z,94631.70
2018-01-17T15:16:52.392Z,94632.83
2018-01-17T15:19:22.196Z,94645.06
2018-01-17T15:24:26.405Z,94644.68
2018-01-17T15:26:55.495Z,94646.27
2018-01-17T15:29:25.196Z,94640.88
2018-01-17T15:31:54.247Z,94663.70
2018-01-17T15:34:24.273Z,94662.38
2018-01-17T15:36:53.321Z,94667.27
2018-01-17T15:39:22.785Z,94651.44
2018-01-17T15:41:51.824Z,94652.57
2018-01-17T15:44:21.067Z,94642.27
2018-01-17T15:46:50.072Z,94646.88
2018-01-17T15:49:21.474Z,94644.05
2018-01-17T15:51:50.489Z,94652.80
2018-01-17T15:54:19.518Z,94650.94
2018-01-17T15:56:48.557Z,94671.13
2018-01-17T15:59:17.612Z,94667.75
2018-01-17T16:01:46.641Z,94675.12
2018-01-17T16:04:15.677Z,94686.01
2018-01-17T16:06:45.604Z,94678.18
2018-01-17T16:09:14.858Z,94691.66
2018-01-17T16:11:43.857Z,94682.70
2018-01-17T16:14:12.889Z,94697.81
2018-01-17T16:16:41.910Z,94695.56
2018-01-17T16:19:10.945Z,94681.23
2018-01-17T16:21:39.983Z,94697.91
2018-01-17T16:24:09.018Z,94698.75
2018-01-17T16:26:38.053Z,94694.02
2018-01-17T16:29:07.085Z,94710.04
2018-01-17T16:31:36.120Z,94691.92
2018-01-17T16:34:05.149Z,94714.44
2018-01-17T16:36:34.186Z,94719.19
2018-01-17T16:39:03.217Z,94725.27
2018-01-17T16:41:32.269Z,94723.25
2018-01-17T16:44:01.301Z,94729.15
2018-01-17T16:46:30.355Z,94727.11
2018-01-17T16:48:59.376Z,94726.98
2018-01-17T16:51:28.407Z,94743.33
2018-01-17T16:53:57.443Z,94733.34
2018-01-17T16:56:26.493Z,94746.75
2018-01-17T16:58:55.529Z,94747.95
2018-01-17T17:01:24.570Z,94732.20
2018-01-17T17:03:53.600Z,94734.98
2018-01-17T17:06:22.631Z,94715.50
2018-01-17T17:08:51.669Z,94723.84
2018-01-17T17:11:20.701Z,94741.06
2018-01-17T17:16:26.510Z,94756.59
2018-01-17T17:18:55.574Z,94745.60
2018-01-17T17:21:24.576Z,94733.16
2018-01-17T17:23:58.429Z,94723.82
2018-01-17T17:26:27.572Z,94740.23
2018-01-17T17:28:56.616Z,94724.52
2018-01-17T17:31:25.654Z,94742.27
2018-01-17T17:33:54.689Z,94742.06
2018-01-17T17:36:23.736Z,94739.11
2018-01-17T17:38:52.796Z,94758.23
2018-01-17T17:41:21.834Z,94744.88
2018-01-17T17:43:50.909Z,94735.33
2018-01-17T17:46:19.932Z,94736.45
2018-01-17T17:48:49.076Z,94750.14
2018-01-17T17:51:18.117Z,94750.32
2018-01-17T17:53:47.150Z,94768.27
2018-01-17T17:56:16.174Z,94757.06
2018-01-17T17:58:45.216Z,94778.89
2018-01-17T18:01:14.253Z,94773.56
2018-01-17T18:03:43.343Z,94768.53
2018-01-17T18:06:13.328Z,94788.66
2018-01-17T18:08:42.368Z,94789.35
2018-01-17T18:11:11.414Z,94798.16
2018-01-17T18:13:40.445Z,94785.11
2018-01-17T18:16:09.739Z,94793.50
2018-01-17T18:18:38.763Z,94795.68
2018-01-17T18:21:08.837Z,94786.09
2018-01-17T18:23:37.876Z,94828.67
2018-01-17T18:26:07.933Z,94827.58
2018-01-17T18:28:36.980Z,94817.36
2018-01-17T18:31:07.185Z,94845.09
2018-01-17T18:36:11.546Z,94837.59
2018-01-17T18:38:40.581Z,94837.44
2018-01-17T18:41:09.622Z,94844.73
2018-01-17T18:43:38.641Z,94848.14
2018-01-17T18:46:08.803Z,94860.77
2018-01-17T18:48:39.504Z,94855.88
2018-01-17T18:53:45.701Z,94867.47
2018-01-17T18:56:14.732Z,94884.30
2018-01-17T18:58:43.777Z,94868.47
2018-01-17T19:01:12.808Z,94864.27
2018-01-17T19:03:41.844Z,94873.23
2018-01-17T19:06:10.879Z,94855.35
2018-01-17T19:08:39.929Z,94856.44
2018-01-17T19:11:09.317Z,94863.67
2018-01-17T19:16:14.638Z,94858.88
2018-01-17T19:18:43.687Z,94859.95
2018-01-17T19:21:12.727Z,94856.75
2018-01-17T19:23:41.765Z,94885.48
2018-01-17T19:26:11.208Z,94860.20
2018-01-17T19:28:40.236Z,94849.98
2018-01-17T19:31:10.341Z,94828.83
2018-01-17T19:33:39.401Z,94872.92
2018-01-17T19:36:09.524Z,94839.89
2018-01-17T19:38:39.553Z,94842.61
2018-01-17T19:41:12.812Z,94871.42
2018-01-17T19:43:41.870Z,94901.90
2018-01-17T19:46:10.880Z,94904.97
2018-01-17T19:48:39.918Z,94917.84
2018-01-17T19:51:09.345Z,94924.17
2018-01-17T19:53:38.389Z,94939.79
2018-01-17T19:56:08.443Z,94951.83
2018-01-17T19:58:37.476Z,94944.68
2018-01-17T20:01:07.559Z,94960.12
2018-01-17T20:03:36.618Z,94958.62
2018-01-17T20:06:06.927Z,94958.02
2018-01-17T20:08:36.022Z,94985.04
2018-01-17T20:11:05.267Z,94969.76
2018-01-17T20:13:34.281Z,94965.16
2018-01-17T20:16:03.326Z,94986.53
2018-01-17T20:18:32.364Z,94965.06
2018-01-17T20:21:01.576Z,94981.98
2018-01-17T20:23:30.622Z,94975.20
2018-01-17T20:25:59.653Z,94992.56
2018-01-17T20:28:28.778Z,94981.76
2018-01-17T20:30:57.817Z,95002.27
2018-01-17T20:33:26.849Z,94993.34
2018-01-17T20:35:56.031Z,94980.28
2018-01-17T20:38:25.061Z,94994.67
2018-01-17T20:40:54.169Z,95005.47
2018-01-17T20:43:23.202Z,95005.73
2018-01-17T20:45:52.257Z,95008.13
2018-01-17T20:48:21.304Z,95009.59
2018-01-17T20:50:50.341Z,95014.78
2018-01-17T20:53:19.392Z,95019.08
2018-01-17T20:55:48.415Z,95016.84
2018-01-17T20:58:17.566Z,95016.78
2018-01-17T21:00:46.610Z,95025.42
2018-01-17T21:03:16.663Z,95039.84
2018-01-17T21:05:45.705Z,95039.70
2018-01-17T21:08:14.777Z,95027.34
2018-01-17T21:10:43.916Z,95052.22
2018-01-17T21:13:12.950Z,95054.78
2018-01-17T21:18:02.354Z,95045.48
2018-01-17T21:20:54.537Z,95064.97
2018-01-17T21:23:23.674Z,95078.72
2018-01-17T21:25:52.702Z,95075.02
2018-01-17T21:28:21.734Z,95074.25
2018-01-17T21:30:51.559Z,95078.34
2018-01-17T21:33:20.671Z,95075.02
2018-01-17T21:35:55.217Z,95085.08
2018-01-17T21:38:24.250Z,95079.57
2018-01-17T21:40:53.373Z,95081.21
2018-01-17T21:43:29.390Z,95082.03
2018-01-17T21:45:58.511Z,95086.70
2018-01-17T21:48:27.634Z,95079.85
2018-01-17T21:50:56.669Z,95081.36
2018-01-17T21:53:25.729Z,95091.51
2018-01-17T21:55:58.994Z,95075.67
2018-01-17T21:58:28.066Z,95087.33
2018-01-17T22:00:57.366Z,95090.77
2018-01-17T22:03:27.281Z,95086.88
2018-01-17T22:05:56.338Z,95079.67
2018-01-17T22:08:25.378Z,95083.84
2018-01-17T22:10:54.396Z,95078.92
2018-01-17T22:13:23.433Z,95089.58
2018-01-17T22:15:53.456Z,95099.16
2018-01-17T22:18:27.878Z,95088.42
2018-01-17T22:20:56.895Z,95094.58
2018-01-17T22:23:25.925Z,95082.73
2018-01-17T22:25:55.013Z,95093.16
2018-01-17T22:28:24.037Z,95099.06
2018-01-17T22:30:53.093Z,95107.86
2018-01-17T22:33:22.113Z,95098.27
2018-01-17T22:35:51.147Z,95105.89
2018-01-17T22:38:20.209Z,95095.39
2018-01-17T22:40:49.258Z,95091.15
2018-01-17T22:43:18.298Z,95079.02
2018-01-17T22:45:47.333Z,95079.14
2018-01-17T22:48:16.364Z,95092.20
2018-01-17T22:50:45.403Z,95106.41
2018-01-17T22:53:16.042Z,95090.41
2018-01-17T22:55:45.118Z,95092.87
2018-01-17T22:58:14.141Z,95113.66
2018-01-17T23:00:43.192Z,95080.80
2018-01-17T23:03:12.232Z,95097.63
2018-01-17T23:05:41.277Z,95087.19
2018-01-17T23:08:10.338Z,95095.34
2018-01-17T23:10:39.372Z,95101.30
2018-01-17T23:13:08.401Z,95095.72
2018-01-17T23:15:37.441Z,95100.87
2018-01-17T23:18:06.523Z,95100.92
2018-01-17T23:20:39.648Z,95111.52
2018-01-17T23:23:08.663Z,95112.73
2018-01-17T23:25:37.693Z,95108.50
2018-01-17T23:28:06.713Z,95102.56
2018-01-17T23:30:35.746Z,95099.30
2018-01-17T23:33:04.803Z,95096.49
2018-01-17T23:35:33.837Z,95104.08
2018-01-17T23:38:02.875Z,95103.62
2018-01-17T23:40:31.898Z,95105.80
2018-01-17T23:45:36.153Z,95112.86
2018-01-17T23:48:05.189Z,95120.94
2018-01-17T23:50:34.213Z,95106.77
2018-01-17T23:53:03.253Z,95113.66
2018-01-17T23:55:32.272Z,95097.33
2018-01-17T23:58:01.333Z,95104.75
