createdAt,value
2022-11-01T00:10:28.812Z,63.98026
2022-11-01T00:25:31.055Z,17.35058
2022-11-01T00:40:33.370Z,4.33765
2022-11-01T00:55:35.766Z,0
2022-11-01T01:10:38.112Z,0
2022-11-01T01:25:40.348Z,0
2022-11-01T01:40:42.547Z,0
2022-11-01T01:55:44.810Z,0
2022-11-01T02:10:47.087Z,0
2022-11-01T02:25:49.357Z,0
2022-11-01T02:40:51.611Z,0
2022-11-01T02:55:54.041Z,0
2022-11-01T03:10:56.261Z,0
2022-11-01T03:25:58.561Z,0
2022-11-01T03:41:00.778Z,0
2022-11-01T03:56:03.098Z,0
2022-11-01T04:11:05.384Z,0
2022-11-01T04:26:07.789Z,0
2022-11-01T04:41:10.043Z,0
2022-11-01T04:56:12.271Z,0
2022-11-01T05:11:14.655Z,0
2022-11-01T05:26:16.930Z,0
2022-11-01T05:41:19.299Z,0
2022-11-01T05:56:21.541Z,0
2022-11-01T06:11:23.806Z,0
2022-11-01T06:26:26.111Z,0
2022-11-01T06:41:28.392Z,0
2022-11-01T06:56:30.626Z,0
2022-11-01T07:11:32.847Z,0
2022-11-01T07:26:35.022Z,0
2022-11-01T07:41:37.285Z,0
2022-11-01T07:56:39.492Z,0
2022-11-01T08:11:41.830Z,0
2022-11-01T08:26:44.089Z,0
2022-11-01T08:41:46.279Z,0
2022-11-01T08:56:48.546Z,0
2022-11-01T09:11:50.998Z,0
2022-11-01T09:26:53.288Z,0
2022-11-01T09:41:55.513Z,0
2022-11-01T09:56:57.758Z,0
2022-11-01T10:11:59.979Z,0
2022-11-01T10:27:02.519Z,0
2022-11-01T10:42:04.833Z,0
2022-11-01T10:57:07.213Z,0
2022-11-01T11:12:09.477Z,0
2022-11-01T11:27:11.792Z,0
2022-11-01T11:42:14.145Z,0
2022-11-01T11:57:16.468Z,0
2022-11-01T12:12:18.708Z,0
2022-11-01T12:27:21.112Z,0
2022-11-01T12:42:23.545Z,0
2022-11-01T12:57:25.836Z,0
2022-11-01T13:12:28.223Z,0
2022-11-01T13:27:30.668Z,0
2022-11-01T13:42:32.969Z,0
2022-11-01T13:57:35.274Z,0
2022-11-01T14:12:37.545Z,0
2022-11-01T14:27:39.845Z,1.08441
2022-11-01T14:42:42.191Z,5.42206
2022-11-01T14:57:44.515Z,13.01294
2022-11-01T15:12:47.953Z,27.11028
2022-11-01T15:27:50.469Z,62.89585
2022-11-01T15:42:52.820Z,95.42819
2022-11-01T15:57:55.109Z,151.81758
2022-11-01T16:12:57.380Z,283.03134
2022-11-01T16:27:59.654Z,460.87479
2022-11-01T16:43:02.024Z,549.79651
2022-11-01T16:58:04.598Z,625.70532
2022-11-01T17:13:07.191Z,563.89386
2022-11-01T17:28:09.614Z,621.36768
2022-11-01T17:43:11.907Z,551.96533
2022-11-01T17:58:14.311Z,703.7829
2022-11-01T18:13:16.744Z,595.3418
2022-11-01T18:28:19.043Z,708.12054
2022-11-01T18:43:21.392Z,841.50311
2022-11-01T18:58:23.658Z,1121.28125
2022-11-01T19:13:25.984Z,1518.17578
2022-11-01T19:28:28.377Z,1313.22205
2022-11-01T19:43:30.696Z,1309.96875
2022-11-01T19:58:37.159Z,1332.74146
2022-11-01T20:13:41.285Z,1251.41064
2022-11-01T20:28:43.603Z,1234.06006
2022-11-01T20:43:45.990Z,1193.93677
2022-11-01T20:58:48.388Z,1218.8783
2022-11-01T21:13:50.712Z,1118.02795
2022-11-01T21:28:53.057Z,880.54193
2022-11-01T21:43:55.380Z,701.61407
2022-11-01T21:58:57.623Z,635.46503
2022-11-01T22:14:00.096Z,561.72504
2022-11-01T22:29:02.394Z,430.51126
2022-11-01T22:44:04.696Z,267.84958
2022-11-01T22:59:07.043Z,200.61609
2022-11-01T23:14:09.573Z,170.25256
2022-11-01T23:29:11.978Z,107.35671
2022-11-01T23:44:14.333Z,162.66168
2022-11-01T23:59:16.631Z,65.06467
