createdAt,value
2022-09-17T00:01:52.863Z,2.00
2022-09-17T00:03:55.805Z,1.38
2022-09-17T00:06:15.827Z,1.65
2022-09-17T00:08:17.305Z,2.53
2022-09-17T00:10:19.487Z,2.50
2022-09-17T00:12:20.911Z,2.10
2022-09-17T00:14:22.315Z,2.53
2022-09-17T00:16:25.908Z,2.50
2022-09-17T00:18:27.458Z,2.05
2022-09-17T00:20:29.154Z,1.98
2022-09-17T00:22:30.713Z,2.60
2022-09-17T00:24:33.155Z,2.97
2022-09-17T00:26:36.870Z,2.85
2022-09-17T00:28:38.462Z,2.78
2022-09-17T00:30:44.088Z,2.40
2022-09-17T00:32:45.546Z,2.80
2022-09-17T00:34:49.125Z,1.67
2022-09-17T00:36:50.933Z,1.83
2022-09-17T00:38:53.362Z,1.88
2022-09-17T00:40:56.011Z,2.47
2022-09-17T00:42:57.451Z,2.22
2022-09-17T00:44:59.242Z,1.98
2022-09-17T00:47:01.221Z,2.42
2022-09-17T00:49:05.069Z,1.92
2022-09-17T00:51:09.246Z,2.35
2022-09-17T00:55:16.103Z,2.13
2022-09-17T00:57:17.812Z,2.53
2022-09-17T00:59:23.070Z,2.72
2022-09-17T01:01:24.863Z,3.00
2022-09-17T01:03:27.361Z,2.75
2022-09-17T01:05:39.022Z,2.92
2022-09-17T01:07:47.021Z,2.15
2022-09-17T01:09:54.378Z,2.30
2022-09-17T01:11:58.957Z,2.65
2022-09-17T01:14:02.039Z,2.92
2022-09-17T01:16:06.440Z,1.77
2022-09-17T01:18:10.566Z,2.03
2022-09-17T01:20:15.116Z,2.05
2022-09-17T01:22:26.499Z,1.48
2022-09-17T01:24:40.213Z,2.25
2022-09-17T01:26:44.366Z,1.47
2022-09-17T01:28:55.165Z,1.50
2022-09-17T01:31:05.359Z,2.08
2022-09-17T01:33:12.326Z,1.58
2022-09-17T01:35:17.566Z,2.67
2022-09-17T01:37:28.892Z,1.30
2022-09-17T01:39:52.947Z,1.58
2022-09-17T01:42:15.578Z,1.63
2022-09-17T01:44:29.803Z,1.55
2022-09-17T01:46:33.841Z,2.03
2022-09-17T01:48:37.491Z,1.52
2022-09-17T01:50:46.719Z,1.50
2022-09-17T01:52:50.093Z,1.50
2022-09-17T01:54:54.526Z,1.55
2022-09-17T01:57:02.041Z,1.92
2022-09-17T01:59:22.286Z,1.30
2022-09-17T02:01:24.917Z,1.20
2022-09-17T02:03:30.561Z,1.42
2022-09-17T02:05:39.501Z,1.35
2022-09-17T02:07:43.124Z,1.10
2022-09-17T02:09:48.966Z,1.23
2022-09-17T02:11:52.516Z,1.10
2022-09-17T02:14:03.875Z,1.52
2022-09-17T02:16:07.829Z,1.52
2022-09-17T02:18:24.579Z,1.10
2022-09-17T02:20:28.830Z,0.82
2022-09-17T02:24:43.812Z,1.27
2022-09-17T02:26:48.655Z,1.03
2022-09-17T02:28:54.149Z,2.08
2022-09-17T02:30:57.527Z,1.73
2022-09-17T02:33:01.168Z,1.37
2022-09-17T02:35:04.542Z,1.60
2022-09-17T02:37:08.399Z,1.77
2022-09-17T02:39:11.246Z,1.77
2022-09-17T02:41:19.563Z,1.83
2022-09-17T02:43:22.968Z,1.50
2022-09-17T02:46:01.390Z,1.43
2022-09-17T02:48:22.481Z,1.63
2022-09-17T02:50:25.858Z,1.63
2022-09-17T02:52:36.461Z,1.40
2022-09-17T02:55:01.248Z,2.38
2022-09-17T02:57:27.809Z,1.25
2022-09-17T02:59:37.867Z,1.27
2022-09-17T03:01:44.423Z,1.88
2022-09-17T03:03:46.986Z,1.70
2022-09-17T03:05:48.474Z,1.50
2022-09-17T03:07:50.564Z,1.55
2022-09-17T03:09:52.370Z,2.08
2022-09-17T03:11:53.807Z,1.48
2022-09-17T03:13:55.471Z,1.40
2022-09-17T03:15:57.210Z,1.27
2022-09-17T03:17:58.929Z,1.48
2022-09-17T03:20:00.402Z,1.35
2022-09-17T03:22:01.861Z,1.52
2022-09-17T03:24:03.382Z,1.10
2022-09-17T03:26:06.393Z,1.48
2022-09-17T03:28:07.827Z,1.23
2022-09-17T03:30:09.634Z,1.10
2022-09-17T03:32:11.169Z,1.08
2022-09-17T03:34:12.614Z,1.00
2022-09-17T03:36:14.296Z,1.08
2022-09-17T03:38:15.830Z,1.33
2022-09-17T03:40:18.030Z,1.00
2022-09-17T03:42:19.533Z,1.13
2022-09-17T03:44:23.030Z,1.20
2022-09-17T03:46:24.614Z,0.80
2022-09-17T03:48:26.569Z,0.70
2022-09-17T03:50:28.002Z,1.10
2022-09-17T03:52:29.493Z,0.88
2022-09-17T03:54:30.947Z,1.23
2022-09-17T03:56:32.470Z,1.25
2022-09-17T03:58:34.012Z,1.30
2022-09-17T04:00:37.740Z,1.90
2022-09-17T04:02:39.550Z,1.20
2022-09-17T04:04:41.049Z,1.20
2022-09-17T04:06:42.511Z,1.45
2022-09-17T04:08:43.990Z,1.13
2022-09-17T04:10:45.771Z,1.88
2022-09-17T04:12:47.250Z,0.95
2022-09-17T04:14:48.714Z,1.38
2022-09-17T04:16:50.261Z,1.40
2022-09-17T04:18:51.703Z,1.10
2022-09-17T04:20:53.638Z,0.70
2022-09-17T04:22:55.342Z,1.30
2022-09-17T04:24:56.841Z,0.98
2022-09-17T04:26:58.500Z,1.30
2022-09-17T04:29:01.023Z,0.95
2022-09-17T04:31:02.494Z,1.10
2022-09-17T04:33:04.361Z,1.08
2022-09-17T04:35:06.294Z,1.42
2022-09-17T04:37:07.769Z,1.00
2022-09-17T04:39:09.299Z,1.10
2022-09-17T04:41:11.014Z,1.20
2022-09-17T04:43:12.457Z,1.48
2022-09-17T04:45:13.957Z,1.20
2022-09-17T04:47:15.413Z,0.90
2022-09-17T04:49:17.009Z,0.90
2022-09-17T04:51:18.406Z,0.65
2022-09-17T04:53:20.067Z,1.00
2022-09-17T04:55:21.594Z,0.77
2022-09-17T04:57:25.501Z,0.70
2022-09-17T04:59:26.920Z,0.95
2022-09-17T05:01:28.485Z,1.10
2022-09-17T05:03:30.015Z,1.00
2022-09-17T05:05:31.523Z,0.60
2022-09-17T05:07:33.003Z,0.70
2022-09-17T05:09:34.712Z,0.70
2022-09-17T05:11:36.182Z,0.85
2022-09-17T05:13:38.286Z,1.00
2022-09-17T05:15:39.719Z,1.08
2022-09-17T05:17:41.359Z,0.93
2022-09-17T05:19:42.888Z,1.17
2022-09-17T05:21:44.314Z,0.80
2022-09-17T05:23:46.091Z,0.75
2022-09-17T05:25:47.528Z,0.90
2022-09-17T05:27:48.960Z,0.65
2022-09-17T05:29:50.667Z,0.60
2022-09-17T05:31:53.654Z,0.80
2022-09-17T05:33:57.078Z,0.93
2022-09-17T05:36:07.659Z,1.33
2022-09-17T05:38:16.665Z,0.68
2022-09-17T05:40:25.734Z,0.70
2022-09-17T05:42:35.301Z,0.60
2022-09-17T05:44:45.077Z,0.63
2022-09-17T05:46:54.779Z,0.57
2022-09-17T05:49:04.830Z,0.55
2022-09-17T05:51:13.527Z,0.90
2022-09-17T05:53:22.722Z,1.00
2022-09-17T05:55:32.749Z,0.80
2022-09-17T05:57:43.410Z,0.70
2022-09-17T05:59:47.461Z,0.82
2022-09-17T06:01:49.056Z,0.70
2022-09-17T06:03:50.557Z,1.00
2022-09-17T06:05:56.261Z,0.70
2022-09-17T06:07:57.730Z,0.60
2022-09-17T06:09:59.287Z,0.90
2022-09-17T06:12:00.767Z,1.05
2022-09-17T06:14:02.343Z,0.75
2022-09-17T06:16:04.125Z,0.55
2022-09-17T06:18:05.609Z,0.90
2022-09-17T06:20:07.504Z,0.80
2022-09-17T06:22:09.039Z,0.90
2022-09-17T06:24:10.719Z,0.77
2022-09-17T06:26:12.706Z,0.90
2022-09-17T06:28:14.130Z,1.10
2022-09-17T06:30:15.710Z,1.10
2022-09-17T06:32:17.238Z,0.90
2022-09-17T06:34:18.929Z,0.63
2022-09-17T06:36:20.473Z,1.00
2022-09-17T06:38:22.159Z,0.57
2022-09-17T06:40:23.749Z,0.73
2022-09-17T06:42:25.911Z,1.23
2022-09-17T06:44:27.710Z,0.70
2022-09-17T06:46:29.425Z,1.58
2022-09-17T06:48:33.435Z,0.70
2022-09-17T06:50:37.315Z,0.80
2022-09-17T06:52:52.035Z,0.90
2022-09-17T06:54:53.520Z,0.75
2022-09-17T06:56:55.214Z,0.90
2022-09-17T06:58:56.714Z,0.50
2022-09-17T07:00:59.804Z,0.95
2022-09-17T07:03:01.493Z,0.60
2022-09-17T07:05:02.944Z,0.80
2022-09-17T07:07:05.374Z,0.77
2022-09-17T07:09:10.859Z,0.95
2022-09-17T07:11:13.690Z,0.60
2022-09-17T07:13:15.318Z,0.77
2022-09-17T07:15:17.120Z,1.08
2022-09-17T07:17:18.568Z,0.73
2022-09-17T07:19:20.823Z,1.00
2022-09-17T07:21:22.532Z,0.40
2022-09-17T07:23:24.794Z,0.50
2022-09-17T07:25:27.027Z,0.50
2022-09-17T07:27:29.254Z,0.38
2022-09-17T07:29:31.634Z,0.40
2022-09-17T07:31:33.185Z,0.60
2022-09-17T07:33:35.318Z,0.40
2022-09-17T07:35:39.836Z,0.70
2022-09-17T07:37:41.511Z,0.65
2022-09-17T07:39:43.771Z,0.50
2022-09-17T07:41:45.324Z,0.32
2022-09-17T07:43:47.043Z,0.50
2022-09-17T07:45:48.460Z,0.43
2022-09-17T07:47:50.471Z,0.50
2022-09-17T07:49:51.882Z,0.40
2022-09-17T07:51:54.911Z,0.20
2022-09-17T07:53:57.923Z,0.35
2022-09-17T07:56:00.121Z,0.50
2022-09-17T07:58:01.612Z,0.32
2022-09-17T08:00:04.085Z,0.40
2022-09-17T08:02:09.197Z,0.60
2022-09-17T08:04:11.042Z,0.40
2022-09-17T08:06:13.456Z,0.32
2022-09-17T08:08:18.877Z,0.30
2022-09-17T08:10:23.013Z,0.20
2022-09-17T08:12:24.449Z,0.30
2022-09-17T08:14:29.755Z,0.45
2022-09-17T08:16:33.143Z,0.40
2022-09-17T08:18:35.715Z,0.40
2022-09-17T08:20:37.137Z,0.63
2022-09-17T08:22:38.700Z,0.40
2022-09-17T08:24:40.220Z,0.30
2022-09-17T08:26:41.899Z,0.20
2022-09-17T08:28:47.821Z,0.40
2022-09-17T08:30:50.552Z,0.28
2022-09-17T08:32:55.010Z,0.40
2022-09-17T08:34:58.398Z,0.50
2022-09-17T08:37:04.053Z,0.47
2022-09-17T08:39:06.862Z,0.30
2022-09-17T08:41:21.579Z,0.40
2022-09-17T08:43:30.684Z,1.15
2022-09-17T08:45:40.914Z,0.50
2022-09-17T08:47:56.163Z,0.57
2022-09-17T08:50:15.546Z,0.40
2022-09-17T08:52:32.473Z,0.40
2022-09-17T08:54:49.859Z,0.60
2022-09-17T08:57:21.115Z,0.40
2022-09-17T08:59:42.988Z,0.73
2022-09-17T09:01:56.449Z,0.55
2022-09-17T09:04:19.950Z,0.50
2022-09-17T09:06:30.953Z,0.68
2022-09-17T09:08:35.411Z,0.68
2022-09-17T09:10:49.658Z,0.32
2022-09-17T09:13:17.440Z,1.08
2022-09-17T09:18:17.955Z,0.60
2022-09-17T09:20:23.722Z,0.40
2022-09-17T09:22:45.568Z,0.68
2022-09-17T09:25:10.064Z,0.90
2022-09-17T09:27:19.380Z,0.85
2022-09-17T09:29:23.917Z,0.88
2022-09-17T09:31:28.662Z,1.38
2022-09-17T09:33:37.695Z,0.68
2022-09-17T09:35:41.559Z,0.60
2022-09-17T09:37:45.231Z,0.40
2022-09-17T09:39:49.320Z,0.50
2022-09-17T09:41:54.346Z,0.68
2022-09-17T09:44:05.107Z,0.55
2022-09-17T09:46:15.221Z,0.63
2022-09-17T09:48:23.115Z,0.75
2022-09-17T09:50:48.406Z,0.80
2022-09-17T09:53:04.477Z,0.80
2022-09-17T09:57:49.323Z,0.50
2022-09-17T09:59:51.019Z,0.60
2022-09-17T10:00:53.965Z,0.60
2022-09-17T10:01:52.579Z,0.57
2022-09-17T10:03:55.816Z,0.45
2022-09-17T10:06:01.527Z,0.50
2022-09-17T10:08:13.162Z,0.50
2022-09-17T10:10:14.674Z,0.70
2022-09-17T10:12:17.074Z,0.52
2022-09-17T10:14:24.256Z,0.93
2022-09-17T10:16:27.642Z,0.52
2022-09-17T10:18:29.186Z,0.50
2022-09-17T10:20:30.693Z,0.90
2022-09-17T10:22:42.573Z,0.93
2022-09-17T10:24:44.665Z,0.50
2022-09-17T10:26:46.190Z,1.40
2022-09-17T10:28:50.431Z,0.43
2022-09-17T10:30:56.618Z,0.40
2022-09-17T10:33:17.518Z,0.60
2022-09-17T10:35:18.932Z,0.50
2022-09-17T10:37:32.396Z,1.23
2022-09-17T10:39:36.396Z,0.63
2022-09-17T10:41:44.817Z,0.60
2022-09-17T10:43:46.294Z,0.98
2022-09-17T10:45:58.872Z,0.52
2022-09-17T10:48:02.954Z,0.82
2022-09-17T10:50:07.521Z,0.40
2022-09-17T10:52:11.954Z,0.30
2022-09-17T10:54:13.371Z,1.38
2022-09-17T10:56:26.568Z,0.70
2022-09-17T10:58:28.031Z,0.60
2022-09-17T11:00:44.160Z,3.10
2022-09-17T11:02:54.810Z,0.90
2022-09-17T11:05:05.381Z,0.30
2022-09-17T11:07:27.253Z,0.52
2022-09-17T11:09:47.813Z,0.65
2022-09-17T11:12:01.986Z,0.68
2022-09-17T11:14:12.775Z,0.30
2022-09-17T11:16:20.518Z,0.40
2022-09-17T11:18:37.506Z,0.95
2022-09-17T11:20:41.784Z,0.30
2022-09-17T11:23:08.226Z,0.25
2022-09-17T11:25:29.839Z,0.32
2022-09-17T11:27:47.827Z,0.35
2022-09-17T11:29:55.382Z,0.45
2022-09-17T11:32:00.552Z,0.80
2022-09-17T11:34:19.583Z,0.65
2022-09-17T11:36:24.091Z,0.50
2022-09-17T11:38:29.735Z,0.30
2022-09-17T11:40:35.249Z,0.40
2022-09-17T11:42:37.291Z,0.60
2022-09-17T11:44:41.588Z,0.50
2022-09-17T11:47:00.186Z,0.40
2022-09-17T11:52:12.448Z,0.80
2022-09-17T11:54:52.588Z,0.35
2022-09-17T11:57:32.588Z,0.30
2022-09-17T11:59:50.296Z,0.38
2022-09-17T12:01:54.654Z,0.40
2022-09-17T12:04:27.721Z,0.30
2022-09-17T12:07:00.529Z,1.02
2022-09-17T12:11:59.636Z,0.50
2022-09-17T12:14:08.762Z,0.63
2022-09-17T12:16:14.305Z,0.50
2022-09-17T12:18:32.185Z,0.38
2022-09-17T12:20:36.662Z,0.30
2022-09-17T12:24:42.471Z,0.30
2022-09-17T12:26:44.020Z,0.75
2022-09-17T12:28:45.663Z,0.85
2022-09-17T12:30:55.572Z,0.50
2022-09-17T12:33:18.723Z,0.57
2022-09-17T12:38:22.987Z,0.40
2022-09-17T12:40:27.738Z,0.30
2022-09-17T12:42:34.383Z,0.45
2022-09-17T12:44:42.230Z,0.50
2022-09-17T12:46:49.661Z,0.60
2022-09-17T12:48:59.939Z,0.60
2022-09-17T12:51:08.865Z,0.88
2022-09-17T12:53:10.481Z,0.30
2022-09-17T12:55:14.674Z,0.65
2022-09-17T12:57:22.218Z,0.80
2022-09-17T12:59:25.593Z,0.40
2022-09-17T13:05:45.284Z,0.25
2022-09-17T13:07:52.730Z,0.40
2022-09-17T13:10:17.174Z,0.60
2022-09-17T13:14:38.790Z,0.50
2022-09-17T13:16:43.277Z,0.45
2022-09-17T13:19:16.540Z,0.50
2022-09-17T13:33:50.951Z,0.60
2022-09-17T13:35:52.504Z,0.30
2022-09-17T13:46:00.501Z,0.70
2022-09-17T13:48:06.611Z,0.53
2022-09-17T13:50:10.665Z,0.20
2022-09-17T13:52:12.335Z,0.60
2022-09-17T14:18:36.578Z,0.90
2022-09-17T17:11:17.920Z,0.75
2022-09-17T17:13:19.526Z,0.95
2022-09-17T17:23:29.271Z,1.00
2022-09-17T17:25:31.177Z,0.65
2022-09-17T17:27:33.139Z,0.80
2022-09-17T17:29:35.435Z,0.65
2022-09-17T17:31:37.504Z,0.60
2022-09-17T17:33:39.149Z,0.70
2022-09-17T17:35:40.663Z,0.52
2022-09-17T17:37:42.877Z,0.90
2022-09-17T17:39:44.446Z,0.60
2022-09-17T17:41:49.719Z,0.55
2022-09-17T17:43:53.419Z,0.85
2022-09-17T17:45:54.885Z,0.40
2022-09-17T17:47:56.349Z,0.38
2022-09-17T17:49:57.886Z,0.70
2022-09-17T17:52:00.076Z,0.85
2022-09-17T17:54:01.510Z,1.02
2022-09-17T17:56:15.006Z,0.85
2022-09-17T17:58:23.244Z,0.82
2022-09-17T18:00:32.514Z,0.50
2022-09-17T18:02:42.212Z,0.80
2022-09-17T18:04:51.786Z,0.98
2022-09-17T18:07:01.547Z,0.70
2022-09-17T18:09:11.430Z,1.30
2022-09-17T18:11:17.484Z,0.70
2022-09-17T18:13:31.044Z,1.02
2022-09-17T18:17:51.400Z,0.85
2022-09-17T18:19:59.003Z,0.82
2022-09-17T18:22:08.910Z,1.38
2022-09-17T18:24:14.019Z,2.33
2022-09-17T18:26:40.786Z,3.33
2022-09-17T18:31:28.256Z,12.18
2022-09-17T18:33:29.962Z,6.90
2022-09-17T18:36:00.473Z,3.17
2022-09-17T18:38:05.945Z,1.50
2022-09-17T18:40:07.760Z,1.30
2022-09-17T18:42:09.382Z,0.88
2022-09-17T18:44:11.130Z,0.90
2022-09-17T18:46:12.612Z,0.93
2022-09-17T18:48:14.135Z,3.35
2022-09-17T18:50:15.624Z,1.80
2022-09-17T18:52:17.276Z,2.00
2022-09-17T18:54:18.686Z,2.60
2022-09-17T18:56:21.672Z,2.30
2022-09-17T18:58:23.032Z,1.55
2022-09-17T19:00:25.137Z,2.67
2022-09-17T19:02:26.995Z,3.38
2022-09-17T19:04:29.400Z,3.40
2022-09-17T19:06:32.225Z,1.85
2022-09-17T19:08:34.085Z,1.42
2022-09-17T19:10:35.529Z,2.22
2022-09-17T19:12:36.975Z,2.30
2022-09-17T19:14:38.763Z,2.40
2022-09-17T19:16:40.927Z,3.75
2022-09-17T19:18:43.001Z,2.15
2022-09-17T19:20:44.495Z,1.65
2022-09-17T19:22:46.250Z,2.05
2022-09-17T19:24:47.678Z,2.20
2022-09-17T19:26:51.044Z,2.58
2022-09-17T19:28:57.853Z,2.28
2022-09-17T19:30:59.702Z,3.17
2022-09-17T19:33:01.334Z,3.10
2022-09-17T19:35:04.414Z,3.47
2022-09-17T19:37:06.090Z,4.82
2022-09-17T19:39:07.497Z,4.95
2022-09-17T19:41:12.154Z,5.70
2022-09-17T19:43:15.130Z,5.97
2022-09-17T19:45:16.758Z,5.40
2022-09-17T19:47:18.182Z,5.90
2022-09-17T19:49:19.880Z,4.80
2022-09-17T19:51:23.531Z,4.00
2022-09-17T19:53:27.894Z,3.50
2022-09-17T19:55:29.307Z,3.85
2022-09-17T19:57:30.772Z,4.15
2022-09-17T19:59:32.228Z,5.32
2022-09-17T20:01:34.964Z,5.50
2022-09-17T20:03:38.030Z,7.50
2022-09-17T20:05:39.429Z,6.13
2022-09-17T20:07:42.731Z,5.53
2022-09-17T20:09:44.924Z,5.70
2022-09-17T20:11:46.326Z,4.70
2022-09-17T20:13:48.153Z,5.93
2022-09-17T20:15:49.988Z,6.30
2022-09-17T20:17:52.052Z,4.93
2022-09-17T20:19:53.569Z,3.30
2022-09-17T20:21:55.086Z,3.28
2022-09-17T20:23:57.161Z,3.35
2022-09-17T20:25:58.561Z,3.47
2022-09-17T20:28:01.587Z,2.70
2022-09-17T20:30:03.173Z,3.15
2022-09-17T20:32:04.851Z,3.38
2022-09-17T20:34:06.289Z,2.55
2022-09-17T20:36:10.584Z,2.90
2022-09-17T20:39:09.510Z,2.38
2022-09-17T20:40:33.590Z,1.80
2022-09-17T20:42:35.094Z,2.40
2022-09-17T20:44:36.501Z,2.17
2022-09-17T20:46:38.176Z,2.83
2022-09-17T20:48:41.380Z,2.55
2022-09-17T20:50:43.120Z,3.03
2022-09-17T20:52:44.500Z,2.40
2022-09-17T20:54:45.922Z,2.50
2022-09-17T20:56:47.338Z,1.33
2022-09-17T20:58:54.311Z,1.67
2022-09-17T21:01:23.976Z,1.73
2022-09-17T21:03:35.823Z,1.40
2022-09-17T21:05:48.753Z,1.70
2022-09-17T21:08:05.849Z,1.58
2022-09-17T21:10:24.666Z,2.63
2022-09-17T21:12:44.823Z,1.63
2022-09-17T21:15:16.571Z,1.58
2022-09-17T21:17:45.002Z,1.52
2022-09-17T21:20:08.704Z,1.50
2022-09-17T21:22:32.330Z,2.25
2022-09-17T21:24:53.106Z,1.50
2022-09-17T21:27:09.199Z,1.55
2022-09-17T21:29:36.572Z,1.50
2022-09-17T21:31:48.600Z,1.48
2022-09-17T21:34:01.923Z,1.40
2022-09-17T21:36:09.659Z,1.40
2022-09-17T21:38:11.171Z,1.23
2022-09-17T21:40:12.573Z,1.52
2022-09-17T21:42:14.047Z,2.30
2022-09-17T21:44:15.471Z,2.22
2022-09-17T21:46:18.249Z,2.83
2022-09-17T21:48:19.754Z,2.58
2022-09-17T21:50:21.210Z,3.00
2022-09-17T21:52:22.655Z,3.33
2022-09-17T21:54:24.127Z,2.60
2022-09-17T21:56:25.686Z,3.05
2022-09-17T21:58:27.110Z,3.67
2022-09-17T22:00:29.298Z,3.45
2022-09-17T22:02:31.443Z,2.47
2022-09-17T22:04:34.724Z,3.10
2022-09-17T22:06:36.347Z,3.30
2022-09-17T22:08:38.086Z,2.53
2022-09-17T22:10:39.702Z,2.70
2022-09-17T22:12:41.130Z,2.85
2022-09-17T22:14:42.942Z,2.08
2022-09-17T22:16:44.930Z,2.45
2022-09-17T22:18:48.687Z,2.13
2022-09-17T22:20:50.367Z,2.20
2022-09-17T22:22:52.157Z,2.20
2022-09-17T22:24:53.555Z,2.05
2022-09-17T22:26:57.794Z,1.80
2022-09-17T22:29:08.162Z,1.73
2022-09-17T22:31:11.042Z,1.77
2022-09-17T22:33:12.528Z,1.95
2022-09-17T22:35:14.286Z,1.50
2022-09-17T22:37:15.804Z,1.95
2022-09-17T22:39:19.098Z,1.50
2022-09-17T22:41:28.674Z,2.22
2022-09-17T22:43:30.258Z,2.00
2022-09-17T22:45:31.711Z,1.58
2022-09-17T22:47:33.202Z,1.80
2022-09-17T22:49:34.816Z,1.90
2022-09-17T22:51:36.427Z,1.77
2022-09-17T22:53:38.328Z,2.05
2022-09-17T22:55:39.802Z,1.60
2022-09-17T22:57:41.305Z,2.58
2022-09-17T22:59:42.833Z,2.08
2022-09-17T23:01:44.281Z,1.67
2022-09-17T23:03:47.171Z,1.92
2022-09-17T23:05:48.642Z,2.13
2022-09-17T23:07:50.054Z,1.45
2022-09-17T23:09:52.082Z,1.70
2022-09-17T23:11:53.474Z,1.30
2022-09-17T23:13:57.539Z,2.47
2022-09-17T23:16:00.301Z,2.65
2022-09-17T23:18:02.698Z,1.52
2022-09-17T23:20:04.893Z,1.40
2022-09-17T23:22:06.456Z,1.45
2022-09-17T23:24:08.924Z,1.92
2022-09-17T23:26:12.067Z,1.30
2022-09-17T23:28:13.535Z,1.83
2022-09-17T23:30:14.983Z,1.40
2022-09-17T23:32:16.381Z,1.58
2022-09-17T23:34:17.878Z,2.20
2022-09-17T23:36:21.674Z,1.50
2022-09-17T23:38:23.641Z,2.20
2022-09-17T23:40:28.613Z,2.42
2022-09-17T23:42:34.215Z,1.77
2022-09-17T23:44:36.186Z,1.30
2022-09-17T23:46:37.705Z,1.50
2022-09-17T23:48:39.398Z,1.75
2022-09-17T23:50:42.403Z,1.38
2022-09-17T23:52:43.867Z,1.02
2022-09-17T23:54:45.266Z,1.13
2022-09-17T23:56:46.758Z,1.23
2022-09-17T23:58:48.658Z,1.60
