createdAt,value
2018-09-27T00:00:44.883Z,102025.22
2018-09-27T00:03:14.470Z,102020.37
2018-09-27T00:05:43.715Z,102006.71
2018-09-27T00:08:14.901Z,102012.89
2018-09-27T00:11:01.432Z,102001.92
2018-09-27T00:16:21.073Z,102008.54
2018-09-27T00:34:55.576Z,102001.39
2018-09-27T00:37:43.960Z,101997.22
2018-09-27T00:51:45.447Z,101993.17
2018-09-27T00:54:43.508Z,101987.19
2018-09-27T01:09:38.224Z,101977.89
2018-09-27T01:12:26.045Z,101979.03
2018-09-27T01:15:28.696Z,101985.61
2018-09-27T01:26:57.456Z,101986.00
2018-09-27T01:29:40.659Z,101974.70
2018-09-27T01:32:43.267Z,101987.74
2018-09-27T01:44:31.625Z,101983.95
2018-09-27T01:50:43.731Z,101983.95
2018-09-27T01:56:15.566Z,101980.16
2018-09-27T02:02:09.383Z,101975.02
2018-09-27T02:11:09.579Z,101982.59
2018-09-27T02:25:39.057Z,101966.41
2018-09-27T02:31:36.502Z,101962.66
2018-09-27T02:34:25.697Z,101971.42
2018-09-27T02:43:07.503Z,101962.56
2018-09-27T02:45:55.045Z,101962.13
2018-09-27T02:51:30.794Z,101961.73
2018-09-27T02:54:18.477Z,101959.03
2018-09-27T02:57:05.900Z,101964.58
2018-09-27T03:02:56.374Z,101956.22
2018-09-27T03:14:45.279Z,101955.23
2018-09-27T03:20:24.853Z,101943.59
2018-09-27T03:23:08.946Z,101942.55
2018-09-27T03:28:44.441Z,101943.75
2018-09-27T03:34:46.326Z,101937.46
2018-09-27T03:37:23.976Z,101933.94
2018-09-27T03:49:14.715Z,101920.55
2018-09-27T03:55:23.881Z,101920.78
2018-09-27T04:01:12.759Z,101921.39
2018-09-27T04:07:03.809Z,101902.86
2018-09-27T04:13:07.997Z,101903.55
2018-09-27T04:15:57.066Z,101903.30
2018-09-27T04:25:17.975Z,101901.13
2018-09-27T04:28:14.855Z,101895.33
2018-09-27T04:30:53.760Z,101896.47
2018-09-27T04:39:57.745Z,101898.63
2018-09-27T04:42:48.045Z,101901.95
2018-09-27T04:45:38.219Z,101907.08
2018-09-27T04:51:52.428Z,101914.30
2018-09-27T05:03:35.693Z,101923.50
2018-09-27T05:06:31.381Z,101922.38
2018-09-27T05:09:18.790Z,101924.38
2018-09-27T05:15:39.303Z,101916.80
2018-09-27T05:18:27.571Z,101920.48
2018-09-27T05:21:15.010Z,101919.72
2018-09-27T05:27:09.003Z,101915.86
2018-09-27T05:29:56.888Z,101917.66
2018-09-27T05:39:10.093Z,101927.52
2018-09-27T05:45:19.231Z,101934.77
2018-09-27T05:48:08.514Z,101924.23
2018-09-27T05:51:14.080Z,101924.19
2018-09-27T06:03:35.552Z,101932.71
2018-09-27T06:06:24.936Z,101929.19
2018-09-27T06:09:12.968Z,101939.91
2018-09-27T06:12:08.317Z,101940.89
2018-09-27T06:24:14.961Z,101950.67
2018-09-27T06:27:02.531Z,101957.81
2018-09-27T06:32:56.064Z,101955.66
2018-09-27T06:35:44.655Z,101961.34
2018-09-27T06:38:32.619Z,101960.55
2018-09-27T06:41:21.134Z,101959.84
2018-09-27T06:44:09.173Z,101965.80
2018-09-27T06:46:56.713Z,101964.57
2018-09-27T06:49:52.139Z,101969.58
2018-09-27T06:52:54.808Z,101965.22
2018-09-27T07:01:54.543Z,101974.96
2018-09-27T07:07:48.905Z,101973.44
2018-09-27T07:10:40.204Z,101978.84
2018-09-27T07:13:27.418Z,101975.58
2018-09-27T07:19:23.011Z,101965.98
2018-09-27T07:22:20.397Z,101966.57
2018-09-27T07:25:08.148Z,101965.91
2018-09-27T07:27:59.620Z,101961.86
2018-09-27T07:30:53.639Z,101960.11
2018-09-27T07:33:45.178Z,101962.61
2018-09-27T07:36:32.385Z,101958.72
2018-09-27T07:42:25.674Z,101963.62
2018-09-27T07:48:19.888Z,101949.04
2018-09-27T07:51:08.303Z,101947.80
2018-09-27T07:53:56.488Z,101952.30
2018-09-27T07:56:44.854Z,101944.90
2018-09-27T07:59:33.219Z,101943.59
2018-09-27T08:02:21.351Z,101934.23
2018-09-27T08:08:14.666Z,101938.35
2018-09-27T08:11:03.161Z,101940.66
2018-09-27T08:13:50.965Z,101930.59
2018-09-27T08:16:38.730Z,101935.83
2018-09-27T08:19:26.033Z,101936.68
2018-09-27T08:28:27.495Z,101928.84
2018-09-27T08:31:17.049Z,101932.45
2018-09-27T08:34:05.788Z,101934.72
2018-09-27T08:36:53.208Z,101925.95
2018-09-27T08:39:41.442Z,101929.70
2018-09-27T08:42:29.078Z,101923.80
2018-09-27T08:45:17.962Z,101919.34
2018-09-27T08:48:05.509Z,101919.28
2018-09-27T08:50:53.667Z,101914.56
2018-09-27T08:53:56.022Z,101916.17
2018-09-27T08:59:55.135Z,101910.58
2018-09-27T09:02:44.051Z,101906.39
2018-09-27T09:11:45.032Z,101899.80
2018-09-27T09:14:32.839Z,101894.34
2018-09-27T09:17:20.306Z,101890.34
2018-09-27T09:20:13.948Z,101885.49
2018-09-27T09:23:03.164Z,101886.70
2018-09-27T09:25:51.692Z,101888.89
2018-09-27T09:28:49.030Z,101881.41
2018-09-27T09:31:36.937Z,101883.10
2018-09-27T09:34:41.054Z,101871.16
2018-09-27T09:37:29.262Z,101872.08
2018-09-27T09:40:18.602Z,101873.75
2018-09-27T09:43:10.906Z,101868.95
2018-09-27T09:45:58.139Z,101861.92
2018-09-27T09:48:45.974Z,101855.65
2018-09-27T09:51:34.908Z,101854.28
2018-09-27T09:54:23.254Z,101851.30
2018-09-27T09:57:12.868Z,101845.87
2018-09-27T10:03:09.643Z,101833.37
2018-09-27T10:05:59.432Z,101830.59
2018-09-27T10:08:48.450Z,101838.98
2018-09-27T10:14:43.827Z,101819.15
2018-09-27T10:20:38.899Z,101814.56
2018-09-27T10:26:36.681Z,101807.33
2018-09-27T10:29:26.179Z,101795.58
2018-09-27T10:38:29.121Z,101793.28
2018-09-27T10:41:18.228Z,101788.30
2018-09-27T10:44:12.274Z,101791.67
2018-09-27T10:50:21.712Z,101787.94
2018-09-27T10:53:09.360Z,101779.72
2018-09-27T10:59:09.486Z,101782.36
2018-09-27T11:01:57.906Z,101773.53
2018-09-27T11:04:45.279Z,101774.58
2018-09-27T11:07:32.801Z,101770.96
2018-09-27T11:10:20.414Z,101765.33
2018-09-27T11:13:08.240Z,101762.62
2018-09-27T11:16:18.076Z,101757.42
2018-09-27T11:19:05.335Z,101766.54
2018-09-27T11:21:52.644Z,101760.27
2018-09-27T11:24:39.874Z,101748.44
2018-09-27T11:27:27.479Z,101741.47
2018-09-27T11:30:23.894Z,101736.42
2018-09-27T11:36:20.505Z,101724.90
2018-09-27T11:39:08.059Z,101721.06
2018-09-27T11:45:14.663Z,101713.10
2018-09-27T11:57:28.219Z,101685.69
2018-09-27T12:00:19.009Z,101685.11
2018-09-27T12:03:07.273Z,101682.48
2018-09-27T12:05:55.732Z,101681.13
2018-09-27T12:14:55.851Z,101650.05
2018-09-27T12:17:43.575Z,101645.50
2018-09-27T12:20:30.992Z,101646.22
2018-09-27T12:23:18.175Z,101644.64
2018-09-27T12:26:05.594Z,101633.55
2018-09-27T12:28:57.498Z,101630.67
2018-09-27T12:34:52.286Z,101614.33
2018-09-27T12:37:42.104Z,101612.02
2018-09-27T12:40:30.244Z,101611.86
2018-09-27T12:43:17.687Z,101607.53
2018-09-27T12:46:05.395Z,101596.97
2018-09-27T12:52:24.201Z,101583.70
2018-09-27T12:55:16.034Z,101576.59
2018-09-27T12:58:04.919Z,101577.48
2018-09-27T13:00:53.451Z,101573.56
2018-09-27T13:06:52.234Z,101560.50
2018-09-27T13:09:47.333Z,101560.59
2018-09-27T13:12:34.236Z,101559.77
2018-09-27T13:18:47.442Z,101553.92
2018-09-27T13:21:46.022Z,101555.28
2018-09-27T13:24:41.316Z,101547.59
2018-09-27T13:27:36.623Z,101547.62
2018-09-27T13:30:33.582Z,101539.77
2018-09-27T13:33:30.855Z,101530.41
2018-09-27T13:36:18.418Z,101526.03
2018-09-27T13:38:49.987Z,101525.69
2018-09-27T13:44:27.400Z,101505.96
2018-09-27T13:47:16.659Z,101507.83
2018-09-27T13:50:04.190Z,101498.86
2018-09-27T13:52:55.816Z,101494.34
2018-09-27T13:55:43.555Z,101493.50
2018-09-27T13:58:32.775Z,101488.34
2018-09-27T14:01:21.712Z,101476.05
2018-09-27T14:03:56.673Z,101473.50
2018-09-27T14:13:24.971Z,101457.72
2018-09-27T14:16:14.016Z,101454.94
2018-09-27T14:21:50.978Z,101443.23
2018-09-27T14:27:49.314Z,101442.86
2018-09-27T14:30:34.711Z,101440.22
2018-09-27T14:36:46.807Z,101429.20
2018-09-27T14:39:40.636Z,101426.36
2018-09-27T14:45:37.515Z,101411.56
2018-09-27T14:48:34.294Z,101408.45
2018-09-27T14:51:21.982Z,101404.44
2018-09-27T14:54:10.888Z,101402.09
2018-09-27T14:56:58.929Z,101396.75
2018-09-27T14:59:47.164Z,101395.87
2018-09-27T15:02:41.164Z,101388.08
2018-09-27T15:05:34.883Z,101377.73
2018-09-27T15:08:04.812Z,101382.08
2018-09-27T15:10:53.099Z,101376.93
2018-09-27T15:13:41.928Z,101369.10
2018-09-27T15:16:23.660Z,101362.56
2018-09-27T15:19:11.620Z,101362.89
2018-09-27T15:22:00.335Z,101362.66
2018-09-27T15:24:48.085Z,101354.48
2018-09-27T15:27:35.387Z,101347.90
2018-09-27T15:30:22.858Z,101346.38
2018-09-27T15:33:10.420Z,101349.13
2018-09-27T15:39:13.939Z,101336.99
2018-09-27T15:42:01.079Z,101332.09
2018-09-27T15:44:48.713Z,101325.78
2018-09-27T15:47:38.498Z,101321.77
2018-09-27T15:50:10.035Z,101320.50
2018-09-27T15:53:00.338Z,101312.95
2018-09-27T15:55:49.887Z,101306.88
2018-09-27T15:58:37.210Z,101300.79
2018-09-27T16:01:26.274Z,101299.89
2018-09-27T16:07:02.612Z,101291.94
2018-09-27T16:12:56.090Z,101280.36
2018-09-27T16:15:24.746Z,101282.79
2018-09-27T16:18:12.167Z,101279.97
2018-09-27T16:24:05.716Z,101277.62
2018-09-27T16:27:00.839Z,101277.33
2018-09-27T16:32:54.451Z,101271.58
2018-09-27T16:35:41.721Z,101270.79
2018-09-27T16:38:28.702Z,101255.48
2018-09-27T16:44:37.678Z,101250.08
2018-09-27T16:47:25.493Z,101247.08
2018-09-27T16:53:19.786Z,101240.47
2018-09-27T16:56:06.997Z,101241.28
2018-09-27T16:58:54.542Z,101235.88
2018-09-27T17:01:42.041Z,101235.20
2018-09-27T17:04:29.071Z,101232.11
2018-09-27T17:07:16.336Z,101232.68
2018-09-27T17:10:03.898Z,101230.63
2018-09-27T17:12:51.244Z,101229.99
2018-09-27T17:15:38.726Z,101214.67
2018-09-27T17:24:39.076Z,101206.00
2018-09-27T17:27:41.677Z,101204.80
2018-09-27T17:30:28.998Z,101205.58
2018-09-27T17:33:16.546Z,101200.77
2018-09-27T17:36:03.892Z,101203.20
2018-09-27T17:38:51.521Z,101196.14
2018-09-27T17:41:38.939Z,101198.38
2018-09-27T17:44:26.534Z,101200.95
2018-09-27T17:50:20.213Z,101193.45
2018-09-27T17:53:07.749Z,101194.38
2018-09-27T17:55:58.170Z,101191.84
2018-09-27T18:01:49.086Z,101196.77
2018-09-27T18:04:36.850Z,101192.88
2018-09-27T18:07:24.072Z,101189.69
2018-09-27T18:10:11.211Z,101191.53
2018-09-27T18:12:59.040Z,101188.46
2018-09-27T18:22:03.507Z,101189.25
2018-09-27T18:24:50.829Z,101184.32
2018-09-27T18:30:44.437Z,101183.13
2018-09-27T18:33:31.572Z,101185.28
2018-09-27T18:36:19.019Z,101178.97
2018-09-27T18:39:06.344Z,101180.58
2018-09-27T18:41:54.126Z,101179.77
2018-09-27T18:44:41.963Z,101168.44
2018-09-27T18:47:30.765Z,101172.35
2018-09-27T18:50:18.205Z,101179.41
2018-09-27T18:53:06.188Z,101172.34
2018-09-27T18:56:12.040Z,101168.70
2018-09-27T19:05:13.518Z,101164.67
2018-09-27T19:11:07.428Z,101155.83
2018-09-27T19:13:58.479Z,101149.85
2018-09-27T19:16:45.961Z,101151.81
2018-09-27T19:19:34.761Z,101141.28
2018-09-27T19:22:22.318Z,101148.61
2018-09-27T19:37:39.364Z,101135.97
2018-09-27T19:43:35.289Z,101133.34
2018-09-27T19:46:22.720Z,101125.71
2018-09-27T19:49:10.107Z,101128.68
2018-09-27T19:51:57.631Z,101122.45
2018-09-27T19:54:45.241Z,101111.72
2018-09-27T19:57:32.455Z,101114.73
2018-09-27T20:06:33.456Z,101111.37
2018-09-27T20:09:03.186Z,101105.44
2018-09-27T20:14:38.653Z,101109.14
2018-09-27T20:17:26.628Z,101105.24
2018-09-27T20:20:13.790Z,101108.84
2018-09-27T20:22:42.824Z,101096.19
2018-09-27T20:25:30.093Z,101100.17
2018-09-27T20:31:27.009Z,101096.93
2018-09-27T20:34:14.086Z,101089.88
2018-09-27T20:37:01.628Z,101093.19
2018-09-27T20:39:49.229Z,101100.50
2018-09-27T20:42:18.111Z,101097.23
2018-09-27T20:45:21.802Z,101099.05
2018-09-27T20:48:14.385Z,101102.95
2018-09-27T20:50:42.937Z,101100.88
2018-09-27T20:53:37.972Z,101094.39
2018-09-27T20:56:25.394Z,101090.56
2018-09-27T20:59:12.546Z,101090.30
2018-09-27T21:01:59.869Z,101087.84
2018-09-27T21:04:31.384Z,101088.16
2018-09-27T21:07:19.010Z,101082.70
2018-09-27T21:16:19.021Z,101072.77
2018-09-27T21:25:18.684Z,101063.78
2018-09-27T21:34:18.302Z,101060.03
2018-09-27T21:37:05.879Z,101054.22
2018-09-27T21:39:53.378Z,101054.09
2018-09-27T21:42:41.159Z,101049.17
2018-09-27T21:45:28.991Z,101049.14
2018-09-27T21:47:57.599Z,101046.91
2018-09-27T21:50:44.972Z,101035.47
2018-09-27T21:56:21.181Z,101038.92
2018-09-27T21:59:08.727Z,101030.82
2018-09-27T22:01:56.290Z,101033.50
2018-09-27T22:04:43.272Z,101030.98
2018-09-27T22:10:42.172Z,101018.98
2018-09-27T22:16:18.704Z,101011.48
2018-09-27T22:19:06.307Z,101014.45
2018-09-27T22:22:08.698Z,101013.47
2018-09-27T22:25:03.611Z,101013.49
2018-09-27T22:27:51.731Z,101013.09
2018-09-27T22:30:39.949Z,101007.84
2018-09-27T22:33:27.449Z,101005.88
2018-09-27T22:39:21.565Z,101006.86
2018-09-27T22:42:06.327Z,101002.36
2018-09-27T22:48:00.139Z,100991.62
2018-09-27T22:50:47.631Z,100992.64
2018-09-27T22:56:41.381Z,100988.59
2018-09-27T22:59:28.680Z,100993.30
2018-09-27T23:02:17.730Z,100990.03
2018-09-27T23:05:05.379Z,100985.76
2018-09-27T23:07:53.192Z,100983.77
2018-09-27T23:13:28.275Z,100981.88
2018-09-27T23:16:15.695Z,100981.34
2018-09-27T23:19:07.166Z,100982.21
2018-09-27T23:21:54.301Z,100986.25
2018-09-27T23:24:41.440Z,100983.64
2018-09-27T23:27:28.765Z,100984.03
2018-09-27T23:30:16.098Z,100980.51
2018-09-27T23:36:11.070Z,100978.70
2018-09-27T23:38:42.414Z,100977.27
2018-09-27T23:41:29.900Z,100965.66
2018-09-27T23:44:17.251Z,100980.94
2018-09-27T23:46:47.005Z,100977.85
2018-09-27T23:49:35.085Z,100978.75
2018-09-27T23:55:28.959Z,100975.13
2018-09-27T23:58:16.588Z,100974.12
