createdAt,value
2023-04-24T00:01:48.802Z,15.00
2023-04-24T00:04:18.235Z,15.00
2023-04-24T00:06:50.417Z,15.00
2023-04-24T00:09:18.392Z,15.00
2023-04-24T00:11:46.430Z,15.00
2023-04-24T00:14:14.419Z,15.00
2023-04-24T00:16:42.488Z,15.00
2023-04-24T00:19:13.020Z,15.00
2023-04-24T00:21:41.904Z,14.90
2023-04-24T00:24:11.003Z,14.90
2023-04-24T00:26:38.957Z,14.90
2023-04-24T00:29:06.895Z,14.80
2023-04-24T00:31:35.932Z,14.80
2023-04-24T00:34:04.222Z,14.80
2023-04-24T00:36:33.704Z,14.80
2023-04-24T00:39:01.829Z,14.80
2023-04-24T00:41:29.965Z,14.70
2023-04-24T00:43:58.226Z,14.70
2023-04-24T00:46:26.356Z,14.70
2023-04-24T00:48:54.560Z,14.70
2023-04-24T00:51:22.590Z,14.70
2023-04-24T00:53:52.010Z,14.70
2023-04-24T00:56:20.893Z,14.70
2023-04-24T00:58:49.787Z,14.70
2023-04-24T01:01:18.085Z,14.70
2023-04-24T01:03:46.512Z,14.70
2023-04-24T01:06:15.118Z,14.70
2023-04-24T01:08:44.090Z,14.60
2023-04-24T01:11:13.907Z,14.60
2023-04-24T01:13:42.155Z,14.60
2023-04-24T01:16:10.211Z,14.60
2023-04-24T01:18:39.247Z,14.60
2023-04-24T01:21:09.803Z,14.60
2023-04-24T01:23:39.179Z,14.60
2023-04-24T01:26:07.253Z,14.60
2023-04-24T01:28:35.632Z,14.60
2023-04-24T01:31:03.702Z,14.60
2023-04-24T01:33:31.926Z,14.60
2023-04-24T01:36:00.116Z,14.60
2023-04-24T01:38:28.214Z,14.70
2023-04-24T01:40:57.619Z,14.70
2023-04-24T01:43:26.315Z,14.70
2023-04-24T01:45:56.119Z,14.70
2023-04-24T01:48:24.913Z,14.70
2023-04-24T01:50:52.919Z,14.70
2023-04-24T01:53:21.137Z,14.70
2023-04-24T01:55:49.138Z,14.70
2023-04-24T01:58:18.646Z,14.70
2023-04-24T02:00:46.641Z,14.70
2023-04-24T02:03:14.897Z,14.70
2023-04-24T02:05:45.497Z,14.70
2023-04-24T02:08:13.546Z,14.70
2023-04-24T02:10:41.611Z,14.70
2023-04-24T02:13:09.645Z,14.70
2023-04-24T02:15:39.238Z,14.60
2023-04-24T02:18:07.882Z,14.60
2023-04-24T02:20:36.486Z,14.60
2023-04-24T02:23:04.494Z,14.60
2023-04-24T02:25:32.538Z,14.50
2023-04-24T02:28:00.629Z,14.50
2023-04-24T02:30:28.656Z,14.60
2023-04-24T02:32:58.054Z,14.60
2023-04-24T02:35:26.090Z,14.60
2023-04-24T02:37:54.200Z,14.60
2023-04-24T02:40:22.279Z,14.60
2023-04-24T02:42:50.364Z,14.60
2023-04-24T02:45:18.464Z,14.60
2023-04-24T02:47:46.774Z,14.60
2023-04-24T02:50:16.250Z,14.60
2023-04-24T02:52:44.268Z,14.60
2023-04-24T02:55:12.590Z,14.60
2023-04-24T02:57:40.570Z,14.60
2023-04-24T03:00:10.744Z,14.60
2023-04-24T03:02:38.943Z,14.60
2023-04-24T03:05:08.675Z,14.60
2023-04-24T03:07:38.122Z,14.60
2023-04-24T03:10:06.983Z,14.60
2023-04-24T03:12:34.987Z,14.50
2023-04-24T03:15:03.323Z,14.60
2023-04-24T03:17:32.866Z,14.60
2023-04-24T03:20:00.923Z,14.60
2023-04-24T03:22:28.892Z,14.60
2023-04-24T03:24:58.273Z,14.60
2023-04-24T03:27:26.379Z,14.50
2023-04-24T03:29:56.299Z,14.60
2023-04-24T03:32:25.574Z,14.60
2023-04-24T03:34:53.579Z,14.60
2023-04-24T03:37:21.649Z,14.60
2023-04-24T03:39:49.605Z,14.70
2023-04-24T03:42:18.964Z,14.70
2023-04-24T03:44:47.110Z,14.70
2023-04-24T03:47:15.168Z,14.70
2023-04-24T03:49:43.721Z,14.70
2023-04-24T03:52:12.010Z,14.70
2023-04-24T03:54:39.991Z,14.80
2023-04-24T03:57:08.143Z,14.80
2023-04-24T03:59:37.542Z,14.80
2023-04-24T04:02:05.633Z,14.80
2023-04-24T04:04:33.927Z,14.80
2023-04-24T04:07:03.874Z,14.80
2023-04-24T04:09:32.222Z,14.80
2023-04-24T04:12:01.463Z,14.90
2023-04-24T04:14:29.614Z,14.90
2023-04-24T04:16:59.095Z,14.90
2023-04-24T04:19:27.149Z,14.90
2023-04-24T04:21:57.151Z,14.90
2023-04-24T04:24:25.455Z,14.90
2023-04-24T04:26:53.668Z,14.90
2023-04-24T04:29:21.792Z,15.00
2023-04-24T04:31:49.853Z,15.00
2023-04-24T04:34:19.452Z,15.10
2023-04-24T04:36:47.614Z,15.00
2023-04-24T04:39:17.541Z,15.10
2023-04-24T04:41:47.623Z,15.10
2023-04-24T04:44:15.980Z,15.00
2023-04-24T04:46:45.143Z,15.10
2023-04-24T04:49:14.151Z,15.10
2023-04-24T04:51:43.553Z,15.10
2023-04-24T04:54:11.781Z,15.20
2023-04-24T04:56:40.041Z,15.20
2023-04-24T04:59:08.340Z,15.20
2023-04-24T05:01:36.642Z,15.30
2023-04-24T05:04:04.970Z,15.30
2023-04-24T05:06:33.026Z,15.40
2023-04-24T05:09:02.384Z,15.40
2023-04-24T05:11:30.725Z,15.40
2023-04-24T05:13:58.753Z,15.50
2023-04-24T05:16:26.867Z,15.60
2023-04-24T05:18:54.928Z,15.60
2023-04-24T05:21:23.116Z,15.60
2023-04-24T05:23:51.104Z,15.60
2023-04-24T05:26:20.577Z,15.60
2023-04-24T05:28:48.573Z,15.60
2023-04-24T05:31:16.938Z,15.60
2023-04-24T05:33:45.171Z,15.70
2023-04-24T05:36:13.756Z,15.70
2023-04-24T05:38:41.979Z,15.70
2023-04-24T05:41:10.024Z,15.80
2023-04-24T05:43:39.432Z,15.80
2023-04-24T05:46:07.544Z,15.90
2023-04-24T05:48:35.708Z,15.90
2023-04-24T05:51:03.741Z,16.00
2023-04-24T05:53:31.904Z,16.00
2023-04-24T05:56:00.130Z,16.00
2023-04-24T05:58:28.094Z,16.10
2023-04-24T06:00:59.487Z,16.00
2023-04-24T06:03:27.707Z,16.00
2023-04-24T06:05:55.961Z,16.00
2023-04-24T06:08:23.984Z,16.00
2023-04-24T06:10:52.296Z,16.00
2023-04-24T06:13:20.676Z,16.00
2023-04-24T06:15:48.666Z,16.00
2023-04-24T06:18:18.107Z,16.10
2023-04-24T06:20:47.468Z,16.10
2023-04-24T06:23:15.531Z,16.20
2023-04-24T06:25:43.588Z,16.30
2023-04-24T06:28:11.625Z,16.30
2023-04-24T06:30:39.758Z,16.30
2023-04-24T06:33:19.343Z,16.30
2023-04-24T06:35:51.801Z,16.40
2023-04-24T06:38:20.098Z,16.40
2023-04-24T06:40:48.137Z,16.50
2023-04-24T06:43:16.223Z,16.50
2023-04-24T06:45:45.299Z,16.60
2023-04-24T06:48:13.543Z,16.70
2023-04-24T06:50:41.716Z,16.80
2023-04-24T06:53:13.972Z,16.90
2023-04-24T06:55:42.261Z,17.00
2023-04-24T06:58:11.058Z,17.00
2023-04-24T07:00:39.109Z,17.10
2023-04-24T07:03:07.371Z,17.30
2023-04-24T07:05:36.159Z,17.40
2023-04-24T07:08:05.048Z,17.50
2023-04-24T07:10:35.154Z,17.50
2023-04-24T07:13:03.412Z,17.50
2023-04-24T07:15:33.414Z,17.60
2023-04-24T07:18:05.957Z,17.70
2023-04-24T07:20:35.098Z,17.70
2023-04-24T07:23:03.196Z,17.60
2023-04-24T07:25:32.369Z,17.60
2023-04-24T07:28:01.994Z,17.50
2023-04-24T07:30:30.380Z,17.50
2023-04-24T07:32:58.624Z,17.40
2023-04-24T07:35:27.487Z,17.40
2023-04-24T07:37:55.843Z,17.40
2023-04-24T07:40:24.658Z,17.50
2023-04-24T07:42:52.857Z,17.60
2023-04-24T07:45:22.587Z,17.70
2023-04-24T07:47:50.703Z,17.90
2023-04-24T07:50:18.990Z,18.10
2023-04-24T07:52:47.000Z,18.20
2023-04-24T07:55:15.360Z,18.20
2023-04-24T07:57:43.381Z,18.20
2023-04-24T08:00:12.639Z,18.20
2023-04-24T08:02:42.383Z,18.10
2023-04-24T08:05:11.212Z,18.10
2023-04-24T08:07:40.011Z,18.10
2023-04-24T08:10:09.364Z,18.20
2023-04-24T08:12:37.451Z,18.30
2023-04-24T08:15:06.415Z,18.40
2023-04-24T08:17:34.591Z,18.50
2023-04-24T08:20:04.866Z,18.60
2023-04-24T08:22:33.112Z,18.70
2023-04-24T08:25:02.653Z,18.80
2023-04-24T08:27:30.764Z,18.90
2023-04-24T08:30:00.922Z,19.00
2023-04-24T08:32:29.945Z,19.00
2023-04-24T08:34:58.303Z,19.00
2023-04-24T08:37:28.894Z,19.00
2023-04-24T08:39:56.966Z,19.10
2023-04-24T08:42:25.333Z,19.30
2023-04-24T08:44:53.345Z,19.50
2023-04-24T08:47:22.769Z,19.70
2023-04-24T08:49:52.353Z,19.80
2023-04-24T08:52:21.196Z,19.90
2023-04-24T08:54:50.854Z,19.90
2023-04-24T08:57:19.673Z,19.90
2023-04-24T08:59:48.763Z,20.10
2023-04-24T09:02:18.290Z,20.30
2023-04-24T09:04:48.149Z,20.40
2023-04-24T09:07:19.062Z,20.50
2023-04-24T09:09:47.572Z,20.60
2023-04-24T09:12:17.067Z,20.60
2023-04-24T09:14:46.293Z,20.60
2023-04-24T09:17:14.736Z,20.60
2023-04-24T09:19:43.221Z,20.70
2023-04-24T09:22:12.336Z,20.90
2023-04-24T09:24:41.155Z,21.00
2023-04-24T09:27:11.303Z,21.20
2023-04-24T09:29:41.445Z,21.30
2023-04-24T09:32:26.665Z,21.30
2023-04-24T09:35:11.842Z,21.20
2023-04-24T09:37:42.380Z,21.00
2023-04-24T09:40:13.397Z,20.80
2023-04-24T09:42:41.657Z,20.60
2023-04-24T09:45:15.923Z,20.50
2023-04-24T09:47:44.886Z,20.50
2023-04-24T09:50:15.131Z,20.50
2023-04-24T09:52:44.742Z,20.60
2023-04-24T09:55:19.589Z,20.80
2023-04-24T09:57:55.515Z,21.00
2023-04-24T10:00:29.838Z,21.10
2023-04-24T10:02:59.923Z,21.20
2023-04-24T10:05:30.240Z,21.40
2023-04-24T10:08:04.323Z,21.50
2023-04-24T10:10:33.247Z,21.80
2023-04-24T10:13:01.779Z,21.90
2023-04-24T10:15:31.454Z,22.10
2023-04-24T10:18:01.236Z,22.20
2023-04-24T10:20:31.734Z,22.20
2023-04-24T10:23:01.318Z,22.30
2023-04-24T10:25:31.632Z,22.20
2023-04-24T10:28:01.343Z,22.10
2023-04-24T10:30:35.836Z,22.10
2023-04-24T10:33:05.067Z,22.10
2023-04-24T10:35:34.756Z,22.10
2023-04-24T10:38:07.471Z,22.10
2023-04-24T10:40:37.932Z,22.10
2023-04-24T10:43:08.991Z,22.10
2023-04-24T10:45:38.815Z,22.20
2023-04-24T10:48:12.172Z,22.30
2023-04-24T10:50:48.365Z,22.40
2023-04-24T10:53:19.157Z,22.30
2023-04-24T10:55:49.377Z,22.10
2023-04-24T10:58:18.468Z,22.00
2023-04-24T11:00:59.240Z,21.80
2023-04-24T11:03:30.358Z,21.80
2023-04-24T11:06:00.977Z,21.90
2023-04-24T11:08:32.511Z,21.90
2023-04-24T11:11:03.498Z,21.90
2023-04-24T11:14:07.930Z,21.90
2023-04-24T11:16:45.340Z,21.90
2023-04-24T11:19:22.474Z,22.00
2023-04-24T11:21:57.605Z,22.10
2023-04-24T11:24:31.746Z,22.30
2023-04-24T11:27:02.570Z,22.50
2023-04-24T11:29:48.565Z,22.80
2023-04-24T11:32:20.542Z,22.90
2023-04-24T11:34:50.111Z,22.80
2023-04-24T11:37:18.626Z,22.80
2023-04-24T11:39:47.356Z,22.80
2023-04-24T11:42:17.397Z,22.80
2023-04-24T11:44:45.909Z,22.80
2023-04-24T11:47:13.989Z,22.60
2023-04-24T11:49:43.707Z,22.40
2023-04-24T11:52:12.798Z,22.10
2023-04-24T11:54:48.421Z,21.70
2023-04-24T11:57:16.469Z,21.40
2023-04-24T11:59:44.705Z,21.30
2023-04-24T12:02:23.580Z,21.30
2023-04-24T12:04:54.069Z,21.40
2023-04-24T12:07:22.868Z,21.40
2023-04-24T12:10:00.564Z,21.50
2023-04-24T12:12:29.764Z,21.60
2023-04-24T12:14:59.604Z,21.70
2023-04-24T12:17:30.093Z,21.60
2023-04-24T12:20:04.363Z,21.60
2023-04-24T12:22:47.025Z,21.40
2023-04-24T12:25:15.822Z,21.30
2023-04-24T12:27:44.098Z,21.20
2023-04-24T12:30:15.310Z,21.10
2023-04-24T12:32:44.825Z,21.10
2023-04-24T12:35:14.353Z,21.10
2023-04-24T12:37:47.266Z,21.10
2023-04-24T12:40:16.821Z,21.20
2023-04-24T12:42:46.781Z,21.30
2023-04-24T12:45:15.794Z,21.30
2023-04-24T12:47:44.804Z,21.40
2023-04-24T12:50:15.590Z,21.40
2023-04-24T12:52:44.546Z,21.40
2023-04-24T12:55:53.038Z,21.40
2023-04-24T12:58:22.136Z,21.50
2023-04-24T13:00:50.249Z,21.60
2023-04-24T13:03:18.569Z,21.70
2023-04-24T13:05:48.123Z,21.80
2023-04-24T13:08:16.245Z,21.90
2023-04-24T13:10:44.366Z,22.00
2023-04-24T13:13:12.580Z,22.10
2023-04-24T13:15:40.625Z,22.20
2023-04-24T13:18:08.786Z,22.40
2023-04-24T13:20:37.445Z,22.50
2023-04-24T13:23:06.796Z,22.60
2023-04-24T13:25:38.448Z,22.60
2023-04-24T13:28:06.547Z,22.60
2023-04-24T13:30:34.675Z,22.60
2023-04-24T13:33:02.951Z,22.60
2023-04-24T13:35:31.062Z,22.70
2023-04-24T13:38:02.211Z,22.80
2023-04-24T13:40:31.647Z,22.80
2023-04-24T13:42:59.898Z,22.80
2023-04-24T13:45:27.910Z,22.70
2023-04-24T13:47:56.173Z,22.60
2023-04-24T13:50:24.528Z,22.50
2023-04-24T13:52:52.635Z,22.30
2023-04-24T13:55:21.032Z,22.30
2023-04-24T13:57:50.960Z,22.20
2023-04-24T14:00:20.172Z,22.10
2023-04-24T14:02:48.343Z,22.10
2023-04-24T14:05:17.589Z,22.10
2023-04-24T14:07:46.013Z,22.10
2023-04-24T14:10:14.282Z,22.10
2023-04-24T14:12:42.603Z,22.20
2023-04-24T14:15:14.343Z,22.30
2023-04-24T14:17:42.766Z,22.40
2023-04-24T14:20:11.505Z,22.30
2023-04-24T14:22:39.623Z,22.30
2023-04-24T14:25:08.875Z,22.40
2023-04-24T14:27:37.035Z,22.50
2023-04-24T14:30:06.183Z,22.50
2023-04-24T14:32:35.903Z,22.40
2023-04-24T14:35:04.160Z,22.40
2023-04-24T14:37:32.312Z,22.40
2023-04-24T14:40:13.548Z,22.30
2023-04-24T14:42:48.387Z,22.30
2023-04-24T14:45:16.818Z,22.20
2023-04-24T14:47:46.885Z,22.30
2023-04-24T14:50:15.046Z,22.30
2023-04-24T14:52:43.250Z,22.30
2023-04-24T14:55:11.898Z,22.30
2023-04-24T14:57:40.024Z,22.30
2023-04-24T15:00:11.214Z,22.30
2023-04-24T15:02:45.187Z,22.20
2023-04-24T15:05:15.056Z,22.20
2023-04-24T15:07:43.533Z,22.10
2023-04-24T15:10:12.532Z,21.90
2023-04-24T15:12:40.811Z,21.80
2023-04-24T15:15:10.993Z,21.80
2023-04-24T15:17:38.971Z,21.80
2023-04-24T15:20:08.566Z,21.90
2023-04-24T15:22:38.090Z,22.00
2023-04-24T15:25:07.316Z,22.10
2023-04-24T15:27:43.107Z,22.10
2023-04-24T15:30:12.563Z,22.10
2023-04-24T15:32:40.929Z,22.00
2023-04-24T15:35:10.326Z,22.00
2023-04-24T15:37:40.677Z,22.10
2023-04-24T15:40:11.457Z,22.10
2023-04-24T15:42:39.608Z,22.10
2023-04-24T15:45:08.591Z,21.90
2023-04-24T15:47:37.300Z,21.80
2023-04-24T15:50:06.248Z,21.60
2023-04-24T15:52:34.277Z,21.40
2023-04-24T15:55:06.278Z,21.20
2023-04-24T15:57:34.275Z,21.10
2023-04-24T16:00:02.381Z,21.00
2023-04-24T16:02:30.653Z,20.90
2023-04-24T16:04:58.945Z,20.90
2023-04-24T16:07:27.087Z,20.90
2023-04-24T16:09:55.886Z,20.80
2023-04-24T16:12:27.660Z,20.70
2023-04-24T16:14:55.930Z,20.60
2023-04-24T16:17:23.976Z,20.50
2023-04-24T16:19:52.092Z,20.30
2023-04-24T16:22:20.164Z,20.20
2023-04-24T16:24:48.267Z,20.10
2023-04-24T16:27:16.684Z,20.10
2023-04-24T16:29:46.491Z,20.10
2023-04-24T16:32:14.565Z,20.10
2023-04-24T16:34:42.681Z,20.10
2023-04-24T16:37:12.498Z,20.20
2023-04-24T16:39:44.818Z,20.20
2023-04-24T16:42:13.302Z,20.30
2023-04-24T16:44:41.985Z,20.40
2023-04-24T16:47:14.114Z,20.40
2023-04-24T16:49:42.479Z,20.30
2023-04-24T16:52:11.369Z,20.20
2023-04-24T16:54:39.520Z,20.10
2023-04-24T16:57:08.584Z,19.90
2023-04-24T16:59:36.836Z,19.70
2023-04-24T17:02:05.082Z,19.50
2023-04-24T17:04:35.859Z,19.40
2023-04-24T17:07:04.073Z,19.20
2023-04-24T17:09:32.282Z,19.20
2023-04-24T17:12:02.131Z,19.00
2023-04-24T17:14:30.326Z,18.90
2023-04-24T17:16:58.523Z,18.80
2023-04-24T17:19:26.983Z,18.70
2023-04-24T17:21:56.530Z,18.70
2023-04-24T17:24:24.540Z,18.60
2023-04-24T17:26:54.450Z,18.50
2023-04-24T17:29:24.847Z,18.40
2023-04-24T17:31:52.913Z,18.40
2023-04-24T17:34:22.560Z,18.30
2023-04-24T17:36:50.633Z,18.20
2023-04-24T17:39:20.111Z,18.10
2023-04-24T17:41:48.243Z,18.00
2023-04-24T17:44:16.366Z,17.90
2023-04-24T17:46:44.464Z,17.80
2023-04-24T17:49:12.944Z,17.80
2023-04-24T17:51:40.888Z,17.70
2023-04-24T17:54:08.865Z,17.60
2023-04-24T17:56:38.339Z,17.50
2023-04-24T17:59:06.395Z,17.40
2023-04-24T18:01:34.442Z,17.30
2023-04-24T18:04:02.641Z,17.20
2023-04-24T18:06:30.869Z,17.10
2023-04-24T18:08:58.865Z,17.00
2023-04-24T18:11:27.831Z,17.00
2023-04-24T18:13:57.212Z,16.90
2023-04-24T18:16:25.957Z,16.90
2023-04-24T18:18:54.608Z,16.80
2023-04-24T18:21:23.729Z,16.80
2023-04-24T18:23:51.749Z,16.70
2023-04-24T18:26:20.383Z,16.60
2023-04-24T18:28:48.733Z,16.50
2023-04-24T18:31:18.629Z,16.40
2023-04-24T18:33:46.647Z,16.30
2023-04-24T18:36:14.698Z,16.20
2023-04-24T18:38:43.625Z,16.10
2023-04-24T18:41:11.680Z,16.00
2023-04-24T18:43:39.802Z,15.90
2023-04-24T18:46:07.830Z,15.80
2023-04-24T18:48:37.378Z,15.80
2023-04-24T18:51:05.531Z,15.70
2023-04-24T18:53:33.768Z,15.60
2023-04-24T18:56:01.840Z,15.50
2023-04-24T18:58:30.046Z,15.50
2023-04-24T19:00:58.363Z,15.40
2023-04-24T19:03:26.647Z,15.40
2023-04-24T19:05:56.111Z,15.40
2023-04-24T19:08:24.224Z,15.20
2023-04-24T19:10:52.210Z,15.10
2023-04-24T19:13:20.609Z,15.00
2023-04-24T19:15:48.720Z,14.90
2023-04-24T19:18:18.776Z,14.80
2023-04-24T19:20:46.779Z,14.70
2023-04-24T19:23:16.156Z,14.60
2023-04-24T19:25:44.269Z,14.50
2023-04-24T19:28:12.568Z,14.40
2023-04-24T19:30:40.749Z,14.40
2023-04-24T19:33:10.766Z,14.30
2023-04-24T19:35:39.144Z,14.30
2023-04-24T19:38:16.087Z,14.30
2023-04-24T19:40:45.643Z,14.30
2023-04-24T19:43:13.733Z,14.30
2023-04-24T19:45:41.887Z,14.20
2023-04-24T19:48:10.161Z,14.20
2023-04-24T19:50:38.869Z,14.20
2023-04-24T19:53:07.453Z,14.20
2023-04-24T19:55:35.625Z,14.30
2023-04-24T19:58:05.305Z,14.30
2023-04-24T20:00:35.025Z,14.30
2023-04-24T20:03:03.262Z,14.40
2023-04-24T20:05:31.524Z,14.40
2023-04-24T20:07:59.551Z,14.40
2023-04-24T20:10:27.670Z,14.40
2023-04-24T20:12:56.269Z,14.30
2023-04-24T20:15:25.624Z,14.10
2023-04-24T20:17:53.678Z,14.00
2023-04-24T20:20:22.085Z,13.90
2023-04-24T20:22:50.108Z,13.80
2023-04-24T20:25:18.571Z,13.60
2023-04-24T20:27:46.520Z,13.60
2023-04-24T20:30:15.919Z,13.50
2023-04-24T20:32:45.573Z,13.50
2023-04-24T20:35:13.699Z,13.40
2023-04-24T20:37:41.706Z,13.40
2023-04-24T20:40:10.616Z,13.40
2023-04-24T20:42:39.521Z,13.40
2023-04-24T20:45:08.611Z,13.40
2023-04-24T20:47:36.970Z,13.40
2023-04-24T20:50:07.771Z,13.40
2023-04-24T20:52:35.869Z,13.50
2023-04-24T20:55:04.154Z,13.50
2023-04-24T20:57:32.502Z,13.40
2023-04-24T21:00:00.483Z,13.40
2023-04-24T21:02:28.555Z,13.40
2023-04-24T21:04:56.662Z,13.40
2023-04-24T21:07:26.327Z,13.40
2023-04-24T21:09:54.310Z,13.40
2023-04-24T21:12:22.470Z,13.40
2023-04-24T21:14:51.372Z,13.40
2023-04-24T21:17:19.875Z,13.40
2023-04-24T21:19:48.015Z,13.40
2023-04-24T21:22:16.274Z,13.40
2023-04-24T21:24:45.643Z,13.40
2023-04-24T21:27:14.071Z,13.30
2023-04-24T21:29:42.135Z,13.30
2023-04-24T21:32:10.248Z,13.30
2023-04-24T21:34:38.256Z,13.30
2023-04-24T21:37:06.352Z,13.30
2023-04-24T21:39:34.921Z,13.20
2023-04-24T21:42:04.709Z,13.20
2023-04-24T21:44:33.406Z,13.10
2023-04-24T21:47:01.393Z,13.10
2023-04-24T21:49:29.416Z,13.10
2023-04-24T21:51:57.368Z,13.10
2023-04-24T21:54:25.355Z,13.00
2023-04-24T21:56:53.400Z,13.00
2023-04-24T21:59:22.784Z,13.00
2023-04-24T22:01:50.946Z,13.00
2023-04-24T22:04:19.089Z,13.10
2023-04-24T22:06:47.455Z,13.10
2023-04-24T22:09:15.814Z,13.00
2023-04-24T22:11:43.975Z,13.00
2023-04-24T22:14:12.411Z,13.00
2023-04-24T22:16:42.154Z,13.00
2023-04-24T22:19:10.357Z,13.00
2023-04-24T22:21:38.901Z,12.90
2023-04-24T22:24:07.905Z,12.90
2023-04-24T22:26:36.202Z,12.90
2023-04-24T22:29:04.264Z,12.80
2023-04-24T22:31:32.804Z,12.80
2023-04-24T22:34:02.346Z,12.90
2023-04-24T22:36:31.848Z,12.80
2023-04-24T22:38:59.837Z,12.80
2023-04-24T22:41:28.060Z,12.80
2023-04-24T22:43:56.938Z,12.70
2023-04-24T22:46:26.123Z,12.70
2023-04-24T22:48:54.665Z,12.70
2023-04-24T22:51:24.101Z,12.60
2023-04-24T22:53:52.258Z,12.60
2023-04-24T22:56:20.553Z,12.60
2023-04-24T22:58:48.970Z,12.50
2023-04-24T23:01:17.486Z,12.50
2023-04-24T23:03:46.096Z,12.50
2023-04-24T23:06:14.551Z,12.50
2023-04-24T23:08:44.091Z,12.40
2023-04-24T23:11:12.568Z,12.40
2023-04-24T23:13:41.339Z,12.40
2023-04-24T23:16:09.647Z,12.30
2023-04-24T23:18:37.740Z,12.30
2023-04-24T23:21:06.711Z,12.40
2023-04-24T23:23:35.143Z,12.40
2023-04-24T23:26:04.792Z,12.40
2023-04-24T23:28:32.938Z,12.40
2023-04-24T23:31:00.983Z,12.40
2023-04-24T23:33:29.020Z,12.40
2023-04-24T23:35:58.372Z,12.40
2023-04-24T23:38:27.468Z,12.40
2023-04-24T23:40:58.190Z,12.40
2023-04-24T23:43:27.637Z,12.40
2023-04-24T23:45:55.844Z,12.50
2023-04-24T23:48:23.928Z,12.50
2023-04-24T23:50:52.046Z,12.50
2023-04-24T23:53:20.060Z,12.60
2023-04-24T23:55:48.471Z,12.50
2023-04-24T23:58:16.562Z,12.50
