createdAt,value
2022-08-22T00:00:05.937Z,9.80
2022-08-22T00:01:06.202Z,9.90
2022-08-22T00:02:05.939Z,9.40
2022-08-22T00:02:44.407Z,9.90
2022-08-22T00:02:45.362Z,8.90
2022-08-22T00:03:02.139Z,8.60
2022-08-22T00:03:06.743Z,9.20
2022-08-22T00:03:08.536Z,9.30
2022-08-22T00:03:11.930Z,10.10
2022-08-22T00:03:17.551Z,9.00
2022-08-22T00:04:05.938Z,9.10
2022-08-22T00:05:05.942Z,9.30
2022-08-22T00:06:05.944Z,9.60
2022-08-22T00:07:05.946Z,9.10
2022-08-22T00:08:05.948Z,9.40
2022-08-22T00:09:05.933Z,9.20
2022-08-22T00:10:05.944Z,9.60
2022-08-22T00:11:06.241Z,9.70
2022-08-22T00:12:05.942Z,9.50
2022-08-22T00:13:05.952Z,9.20
2022-08-22T00:14:06.003Z,9.40
2022-08-22T00:15:05.946Z,9.50
2022-08-22T00:16:05.944Z,9.20
2022-08-22T00:17:06.462Z,9.30
2022-08-22T00:18:05.953Z,9.30
2022-08-22T00:19:05.943Z,9.40
2022-08-22T00:20:05.947Z,9.50
2022-08-22T00:21:05.956Z,9.50
2022-08-22T00:22:05.962Z,9.50
2022-08-22T00:23:05.954Z,9.50
2022-08-22T00:24:05.952Z,9.50
2022-08-22T00:25:05.949Z,9.40
2022-08-22T00:26:05.965Z,9.90
2022-08-22T00:27:05.949Z,9.80
2022-08-22T00:28:05.959Z,10.00
2022-08-22T00:29:05.959Z,9.80
2022-08-22T00:30:05.959Z,10.20
2022-08-22T00:31:05.954Z,10.00
2022-08-22T00:32:05.963Z,9.90
2022-08-22T00:33:05.968Z,10.00
2022-08-22T00:34:06.022Z,10.10
2022-08-22T00:35:05.960Z,9.90
2022-08-22T00:36:05.967Z,10.20
2022-08-22T00:37:05.958Z,10.10
2022-08-22T00:38:05.966Z,9.80
2022-08-22T00:39:05.961Z,9.70
2022-08-22T00:40:06.003Z,9.90
2022-08-22T00:41:05.971Z,9.60
2022-08-22T00:42:05.997Z,9.70
2022-08-22T00:43:05.968Z,10.00
2022-08-22T00:44:06.059Z,9.50
2022-08-22T00:45:05.966Z,9.40
2022-08-22T00:46:05.969Z,9.60
2022-08-22T00:47:06.177Z,9.80
2022-08-22T00:48:06.035Z,9.80
2022-08-22T00:49:05.972Z,9.40
2022-08-22T00:50:05.975Z,9.40
2022-08-22T00:51:05.979Z,9.20
2022-08-22T00:52:05.976Z,9.60
2022-08-22T00:53:05.975Z,9.60
2022-08-22T00:54:06.787Z,9.50
2022-08-22T00:55:06.017Z,9.40
2022-08-22T00:56:05.982Z,9.30
2022-08-22T00:57:05.979Z,9.40
2022-08-22T00:58:06.010Z,9.50
2022-08-22T00:59:18.109Z,9.40
2022-08-22T01:00:05.979Z,10.00
2022-08-22T01:01:06.081Z,9.60
2022-08-22T01:02:05.980Z,9.80
2022-08-22T01:03:05.984Z,9.60
2022-08-22T01:04:05.991Z,9.70
2022-08-22T01:05:05.982Z,9.70
2022-08-22T01:06:05.990Z,9.50
2022-08-22T01:07:06.271Z,9.50
2022-08-22T01:08:06.195Z,9.50
2022-08-22T01:09:06.193Z,9.60
2022-08-22T01:10:05.996Z,9.60
2022-08-22T01:12:05.988Z,9.90
2022-08-22T01:13:05.991Z,9.60
2022-08-22T01:14:06.003Z,9.60
2022-08-22T01:15:05.991Z,9.60
2022-08-22T01:16:06.093Z,9.60
2022-08-22T01:17:05.999Z,9.60
2022-08-22T01:18:05.994Z,9.60
2022-08-22T01:19:06.000Z,9.70
2022-08-22T01:20:06.007Z,9.40
2022-08-22T01:21:06.001Z,9.70
2022-08-22T01:23:05.995Z,9.60
2022-08-22T01:24:06.001Z,9.50
2022-08-22T01:25:06.008Z,9.60
2022-08-22T01:26:06.007Z,9.40
2022-08-22T01:27:05.999Z,9.40
2022-08-22T01:28:05.999Z,9.60
2022-08-22T01:29:06.001Z,9.60
2022-08-22T01:30:06.009Z,9.50
2022-08-22T01:31:06.023Z,9.60
2022-08-22T01:32:06.020Z,9.60
2022-08-22T01:33:06.011Z,9.70
2022-08-22T01:34:06.005Z,9.20
2022-08-22T01:35:06.009Z,9.40
2022-08-22T01:36:06.013Z,9.40
2022-08-22T01:37:06.035Z,9.50
2022-08-22T01:38:06.009Z,9.60
2022-08-22T01:39:06.010Z,9.30
2022-08-22T01:40:06.100Z,9.70
2022-08-22T01:41:06.013Z,9.70
2022-08-22T01:42:06.014Z,9.90
2022-08-22T01:43:06.016Z,9.60
2022-08-22T01:44:06.024Z,9.40
2022-08-22T01:45:06.019Z,9.50
2022-08-22T01:46:06.047Z,9.40
2022-08-22T01:47:06.012Z,9.80
2022-08-22T01:48:06.019Z,9.50
2022-08-22T01:49:06.021Z,9.50
2022-08-22T01:50:06.029Z,9.50
2022-08-22T01:51:06.028Z,9.50
2022-08-22T01:52:06.024Z,9.40
2022-08-22T01:53:06.022Z,9.50
2022-08-22T01:54:06.057Z,9.50
2022-08-22T01:55:06.023Z,9.70
2022-08-22T01:56:06.036Z,9.30
2022-08-22T01:57:06.038Z,9.30
2022-08-22T01:58:06.025Z,9.50
2022-08-22T01:59:06.462Z,9.30
2022-08-22T02:01:06.076Z,9.90
2022-08-22T02:02:06.035Z,10.20
2022-08-22T02:03:06.041Z,10.10
2022-08-22T02:04:06.033Z,10.00
2022-08-22T02:05:06.036Z,9.90
2022-08-22T02:06:06.033Z,9.30
2022-08-22T02:07:06.051Z,9.70
2022-08-22T02:08:06.146Z,9.90
2022-08-22T02:09:06.051Z,9.30
2022-08-22T02:10:06.390Z,10.20
2022-08-22T02:11:06.049Z,9.90
2022-08-22T02:12:06.039Z,9.90
2022-08-22T02:13:06.045Z,10.10
2022-08-22T02:14:06.048Z,9.70
2022-08-22T02:15:06.048Z,9.60
2022-08-22T02:16:06.048Z,9.40
2022-08-22T02:17:06.040Z,9.90
2022-08-22T02:18:06.103Z,9.50
2022-08-22T02:19:06.037Z,9.50
2022-08-22T02:20:06.049Z,9.90
2022-08-22T02:21:06.044Z,9.60
2022-08-22T02:22:06.049Z,9.80
2022-08-22T02:23:06.042Z,9.70
2022-08-22T02:24:06.382Z,9.80
2022-08-22T02:25:08.856Z,9.80
2022-08-22T02:26:06.381Z,9.60
2022-08-22T02:27:06.056Z,9.70
2022-08-22T02:28:06.053Z,9.50
2022-08-22T02:29:06.047Z,9.50
2022-08-22T02:30:06.064Z,10.10
2022-08-22T02:31:06.045Z,9.70
2022-08-22T02:32:06.066Z,9.40
2022-08-22T02:33:06.057Z,9.30
2022-08-22T02:34:06.053Z,9.20
2022-08-22T02:35:06.056Z,8.90
2022-08-22T02:36:06.054Z,9.00
2022-08-22T02:37:06.062Z,9.30
2022-08-22T02:38:06.057Z,9.20
2022-08-22T02:39:06.066Z,9.30
2022-08-22T02:40:06.156Z,9.70
2022-08-22T02:41:06.057Z,9.10
2022-08-22T02:42:06.079Z,9.60
2022-08-22T02:43:06.082Z,9.60
2022-08-22T02:44:06.065Z,9.90
2022-08-22T02:45:06.070Z,9.60
2022-08-22T02:46:07.134Z,9.60
2022-08-22T02:47:06.082Z,9.80
2022-08-22T02:48:06.065Z,9.30
2022-08-22T02:49:06.065Z,9.20
2022-08-22T02:50:06.062Z,9.40
2022-08-22T02:51:06.073Z,9.40
2022-08-22T02:52:06.070Z,9.60
2022-08-22T02:53:06.068Z,9.30
2022-08-22T02:54:06.065Z,9.70
2022-08-22T02:55:06.068Z,9.70
2022-08-22T02:56:06.072Z,9.50
2022-08-22T02:57:06.069Z,9.70
2022-08-22T02:58:06.071Z,9.60
2022-08-22T02:59:06.071Z,9.40
2022-08-22T03:00:06.072Z,9.80
2022-08-22T03:01:06.135Z,9.60
2022-08-22T03:02:06.459Z,9.50
2022-08-22T03:03:06.069Z,9.40
2022-08-22T03:04:06.086Z,9.40
2022-08-22T03:05:06.079Z,9.60
2022-08-22T03:06:06.074Z,9.40
2022-08-22T03:07:06.080Z,9.20
2022-08-22T03:08:06.081Z,9.50
2022-08-22T03:09:06.134Z,9.30
2022-08-22T03:10:06.669Z,10.10
2022-08-22T03:11:06.078Z,9.30
2022-08-22T03:12:06.079Z,7.70
2022-08-22T03:13:06.081Z,9.70
2022-08-22T03:14:06.093Z,9.70
2022-08-22T03:15:06.080Z,9.70
2022-08-22T03:16:06.102Z,9.80
2022-08-22T03:17:06.100Z,9.80
2022-08-22T03:18:06.089Z,9.00
2022-08-22T03:19:06.093Z,9.10
2022-08-22T03:20:06.087Z,9.40
2022-08-22T03:21:06.099Z,9.70
2022-08-22T03:22:06.097Z,9.50
2022-08-22T03:23:06.094Z,9.50
2022-08-22T03:24:06.091Z,9.80
2022-08-22T03:25:06.088Z,9.40
2022-08-22T03:26:07.388Z,9.60
2022-08-22T03:27:06.232Z,9.70
2022-08-22T03:28:06.087Z,9.70
2022-08-22T03:29:06.092Z,9.80
2022-08-22T03:30:06.092Z,9.80
2022-08-22T03:31:06.105Z,9.70
2022-08-22T03:32:06.097Z,9.50
2022-08-22T03:33:06.102Z,9.60
2022-08-22T03:34:06.119Z,9.70
2022-08-22T03:35:06.109Z,9.70
2022-08-22T03:36:06.092Z,9.40
2022-08-22T03:37:06.112Z,9.70
2022-08-22T03:38:06.100Z,9.60
2022-08-22T03:39:11.234Z,9.50
2022-08-22T03:40:06.126Z,9.50
2022-08-22T03:41:06.112Z,9.10
2022-08-22T03:42:06.119Z,9.20
2022-08-22T03:43:06.131Z,10.10
2022-08-22T03:44:06.113Z,9.60
2022-08-22T03:45:06.941Z,9.50
2022-08-22T03:46:06.103Z,9.20
2022-08-22T03:47:06.101Z,9.70
2022-08-22T03:48:06.101Z,10.20
2022-08-22T03:49:06.114Z,9.40
2022-08-22T03:50:06.115Z,9.00
2022-08-22T03:51:06.117Z,9.20
2022-08-22T03:52:07.341Z,9.30
2022-08-22T03:53:06.114Z,9.90
2022-08-22T03:54:06.104Z,9.70
2022-08-22T03:55:06.112Z,9.90
2022-08-22T03:56:06.111Z,9.70
2022-08-22T03:57:06.310Z,9.70
2022-08-22T03:58:06.444Z,9.70
2022-08-22T03:59:10.064Z,9.50
2022-08-22T04:00:06.113Z,9.50
2022-08-22T04:01:06.521Z,9.20
2022-08-22T04:02:24.797Z,9.30
2022-08-22T04:03:06.122Z,9.20
2022-08-22T04:04:06.132Z,8.70
2022-08-22T04:05:06.122Z,9.30
2022-08-22T04:06:11.604Z,9.10
2022-08-22T04:07:06.892Z,9.00
2022-08-22T04:08:06.131Z,9.30
2022-08-22T04:09:06.130Z,9.30
2022-08-22T04:10:06.131Z,9.80
2022-08-22T04:11:06.123Z,9.80
2022-08-22T04:12:06.144Z,9.60
2022-08-22T04:13:06.139Z,9.40
2022-08-22T04:14:06.125Z,9.60
2022-08-22T04:15:06.337Z,9.60
2022-08-22T04:16:06.123Z,9.50
2022-08-22T04:17:06.124Z,9.80
2022-08-22T04:18:06.153Z,9.80
2022-08-22T04:19:07.927Z,9.20
2022-08-22T04:20:06.145Z,9.70
2022-08-22T04:21:06.142Z,10.10
2022-08-22T04:22:06.158Z,9.50
2022-08-22T04:23:06.135Z,9.40
2022-08-22T04:24:06.152Z,8.90
2022-08-22T04:25:08.205Z,8.90
2022-08-22T04:26:12.191Z,8.90
2022-08-22T04:27:06.235Z,9.10
2022-08-22T04:28:06.139Z,9.70
2022-08-22T04:29:06.159Z,9.40
2022-08-22T04:30:06.366Z,9.30
2022-08-22T04:31:06.152Z,9.40
2022-08-22T04:32:06.141Z,9.20
2022-08-22T04:33:06.464Z,9.20
2022-08-22T04:34:06.147Z,9.40
2022-08-22T04:35:06.135Z,9.80
2022-08-22T04:36:06.167Z,9.20
2022-08-22T04:37:06.148Z,9.30
2022-08-22T04:38:06.144Z,9.20
2022-08-22T04:39:06.145Z,9.40
2022-08-22T04:40:06.227Z,9.00
2022-08-22T04:41:06.152Z,9.00
2022-08-22T04:42:29.091Z,9.20
2022-08-22T04:43:06.144Z,9.20
2022-08-22T04:44:06.143Z,9.40
2022-08-22T04:45:06.140Z,9.30
2022-08-22T04:46:06.156Z,9.30
2022-08-22T04:47:06.156Z,9.30
2022-08-22T04:48:06.144Z,9.00
2022-08-22T04:49:06.475Z,9.20
2022-08-22T04:50:06.181Z,9.50
2022-08-22T04:51:06.156Z,9.40
2022-08-22T04:52:06.169Z,9.50
2022-08-22T04:53:06.148Z,9.70
2022-08-22T04:54:06.321Z,9.50
2022-08-22T04:55:06.148Z,9.50
2022-08-22T04:56:07.629Z,9.90
2022-08-22T04:57:06.170Z,9.40
2022-08-22T04:58:06.526Z,9.50
2022-08-22T04:59:06.170Z,9.50
2022-08-22T05:00:06.161Z,9.70
2022-08-22T05:01:06.165Z,9.70
2022-08-22T05:02:06.460Z,9.80
2022-08-22T05:03:06.182Z,9.40
2022-08-22T05:04:06.162Z,9.40
2022-08-22T05:05:13.288Z,9.20
2022-08-22T05:06:06.156Z,9.30
2022-08-22T05:07:06.160Z,9.40
2022-08-22T05:08:06.229Z,9.40
2022-08-22T05:09:06.163Z,9.40
2022-08-22T05:10:11.637Z,9.40
2022-08-22T05:11:06.166Z,9.00
2022-08-22T05:12:06.165Z,9.40
2022-08-22T05:13:06.166Z,9.40
2022-08-22T05:14:06.171Z,9.50
2022-08-22T05:15:06.163Z,9.10
2022-08-22T05:17:06.178Z,9.20
2022-08-22T05:18:06.164Z,9.20
2022-08-22T05:19:06.178Z,9.10
2022-08-22T05:20:06.174Z,9.50
2022-08-22T05:21:07.490Z,9.20
2022-08-22T05:22:06.173Z,9.60
2022-08-22T05:23:06.189Z,9.50
2022-08-22T05:24:06.182Z,9.70
2022-08-22T05:25:06.181Z,9.30
2022-08-22T05:26:06.187Z,9.40
2022-08-22T05:27:06.206Z,10.10
2022-08-22T05:28:06.177Z,9.30
2022-08-22T05:29:06.189Z,9.10
2022-08-22T05:30:06.211Z,9.30
2022-08-22T05:31:06.215Z,9.30
2022-08-22T05:32:06.190Z,9.40
2022-08-22T05:33:06.216Z,9.10
2022-08-22T05:34:06.187Z,9.30
2022-08-22T05:35:06.189Z,9.40
2022-08-22T05:36:06.194Z,9.30
2022-08-22T05:37:08.105Z,9.10
2022-08-22T05:38:06.219Z,9.10
2022-08-22T05:39:06.226Z,9.30
2022-08-22T05:40:06.234Z,9.00
2022-08-22T05:41:06.210Z,8.80
2022-08-22T05:42:06.431Z,9.00
2022-08-22T05:43:06.215Z,9.20
2022-08-22T05:44:06.565Z,9.10
2022-08-22T05:45:06.206Z,9.30
2022-08-22T05:46:06.193Z,8.80
2022-08-22T05:47:06.218Z,8.50
2022-08-22T05:48:06.208Z,8.70
2022-08-22T05:49:06.230Z,8.60
2022-08-22T05:50:06.210Z,8.80
2022-08-22T05:51:06.215Z,8.90
2022-08-22T05:52:06.204Z,8.90
2022-08-22T05:53:06.241Z,8.70
2022-08-22T05:54:06.212Z,8.60
2022-08-22T05:55:06.226Z,8.50
2022-08-22T05:56:06.219Z,8.80
2022-08-22T05:57:08.057Z,8.70
2022-08-22T05:58:06.200Z,8.70
2022-08-22T05:59:08.502Z,9.10
2022-08-22T06:00:06.220Z,8.90
2022-08-22T06:01:06.230Z,9.10
2022-08-22T06:02:06.299Z,9.00
2022-08-22T06:03:06.253Z,9.30
2022-08-22T06:04:06.455Z,9.00
2022-08-22T06:05:11.320Z,9.10
2022-08-22T06:06:06.228Z,9.60
2022-08-22T06:08:06.213Z,9.60
2022-08-22T06:09:06.249Z,9.10
2022-08-22T06:10:06.250Z,9.10
2022-08-22T06:11:06.227Z,9.60
2022-08-22T06:12:06.421Z,9.40
2022-08-22T06:13:06.227Z,9.10
2022-08-22T06:14:06.222Z,9.60
2022-08-22T06:15:12.102Z,9.30
2022-08-22T06:16:06.229Z,9.00
2022-08-22T06:17:06.226Z,9.40
2022-08-22T06:18:06.241Z,9.20
2022-08-22T06:19:19.004Z,9.20
2022-08-22T06:20:06.275Z,8.90
2022-08-22T06:21:06.248Z,8.70
2022-08-22T06:22:06.227Z,8.40
2022-08-22T06:23:06.249Z,8.80
2022-08-22T06:24:06.236Z,8.80
2022-08-22T06:25:06.246Z,8.80
2022-08-22T06:26:06.282Z,8.80
2022-08-22T06:27:06.234Z,8.80
2022-08-22T06:28:06.238Z,8.70
2022-08-22T06:29:06.246Z,8.40
2022-08-22T06:30:06.238Z,9.00
2022-08-22T06:31:06.256Z,8.80
2022-08-22T06:32:06.252Z,8.40
2022-08-22T06:33:06.249Z,8.80
2022-08-22T06:34:06.392Z,8.90
2022-08-22T06:35:06.993Z,8.50
2022-08-22T06:36:06.260Z,8.20
2022-08-22T06:37:06.250Z,8.50
2022-08-22T06:38:06.267Z,8.10
2022-08-22T06:39:06.255Z,8.00
2022-08-22T06:40:06.390Z,8.90
2022-08-22T06:41:06.260Z,8.10
2022-08-22T06:42:06.274Z,8.40
2022-08-22T06:43:06.264Z,8.50
2022-08-22T06:44:06.262Z,9.00
2022-08-22T06:45:06.316Z,8.60
2022-08-22T06:46:06.297Z,8.80
2022-08-22T06:47:06.267Z,8.70
2022-08-22T06:48:06.845Z,8.60
2022-08-22T06:49:06.274Z,9.40
2022-08-22T06:50:06.275Z,8.80
2022-08-22T06:51:06.285Z,8.90
2022-08-22T06:52:06.333Z,9.10
2022-08-22T06:53:06.284Z,8.70
2022-08-22T06:54:06.293Z,8.50
2022-08-22T06:55:06.326Z,9.30
2022-08-22T06:56:06.329Z,8.40
2022-08-22T06:57:06.285Z,8.40
2022-08-22T06:58:06.297Z,8.90
2022-08-22T06:59:06.283Z,8.30
2022-08-22T07:00:06.302Z,8.50
2022-08-22T07:01:11.675Z,8.60
2022-08-22T07:02:06.373Z,8.80
2022-08-22T07:03:06.483Z,8.20
2022-08-22T07:04:06.370Z,8.40
2022-08-22T07:05:06.312Z,8.20
2022-08-22T07:06:06.316Z,8.30
2022-08-22T07:07:06.558Z,8.50
2022-08-22T07:08:06.342Z,8.10
2022-08-22T07:09:06.809Z,8.20
2022-08-22T07:10:06.315Z,8.20
2022-08-22T07:11:06.732Z,8.60
2022-08-22T07:12:06.337Z,8.20
2022-08-22T07:13:06.319Z,8.20
2022-08-22T07:14:06.344Z,8.80
2022-08-22T07:15:06.355Z,8.90
2022-08-22T07:16:06.350Z,8.70
2022-08-22T07:17:06.342Z,8.20
2022-08-22T07:18:06.325Z,8.50
2022-08-22T07:19:06.374Z,8.50
2022-08-22T07:20:06.353Z,8.40
2022-08-22T07:21:06.345Z,8.60
2022-08-22T07:22:06.377Z,8.90
2022-08-22T07:23:06.376Z,9.00
2022-08-22T07:24:06.398Z,8.80
2022-08-22T07:25:06.403Z,8.20
2022-08-22T07:26:06.393Z,8.30
2022-08-22T07:27:06.404Z,8.60
2022-08-22T07:28:06.391Z,8.50
2022-08-22T07:29:10.725Z,8.20
2022-08-22T07:30:06.415Z,8.30
2022-08-22T07:31:06.460Z,8.30
2022-08-22T07:32:06.437Z,8.60
2022-08-22T07:33:17.739Z,8.50
2022-08-22T07:34:06.515Z,8.50
2022-08-22T07:35:06.400Z,8.30
2022-08-22T07:36:06.404Z,8.30
2022-08-22T07:37:06.437Z,8.50
2022-08-22T07:38:06.442Z,8.10
2022-08-22T07:39:06.414Z,8.00
2022-08-22T07:40:06.476Z,8.60
2022-08-22T07:41:06.443Z,8.80
2022-08-22T07:42:07.094Z,8.70
2022-08-22T07:43:06.416Z,8.50
2022-08-22T07:44:06.419Z,8.30
2022-08-22T07:45:06.477Z,8.60
2022-08-22T07:46:06.463Z,8.40
2022-08-22T07:47:06.431Z,8.20
2022-08-22T07:48:06.489Z,8.30
2022-08-22T07:49:09.473Z,8.80
2022-08-22T07:50:06.473Z,9.10
2022-08-22T07:51:06.440Z,8.70
2022-08-22T07:52:06.440Z,9.00
2022-08-22T07:53:06.487Z,9.60
2022-08-22T07:54:08.417Z,9.80
2022-08-22T07:55:06.497Z,9.40
2022-08-22T07:56:06.481Z,9.20
2022-08-22T07:57:06.916Z,9.30
2022-08-22T07:58:06.706Z,9.30
2022-08-22T07:59:12.690Z,9.10
2022-08-22T08:00:06.475Z,9.00
2022-08-22T08:01:06.507Z,9.00
2022-08-22T08:02:06.493Z,9.00
2022-08-22T08:03:06.532Z,9.40
2022-08-22T08:04:06.672Z,9.50
2022-08-22T08:05:06.484Z,9.10
2022-08-22T08:06:06.561Z,9.20
2022-08-22T08:07:06.499Z,9.30
2022-08-22T08:08:06.474Z,9.10
2022-08-22T08:09:06.533Z,9.00
2022-08-22T08:10:10.040Z,8.70
2022-08-22T08:11:06.513Z,8.60
2022-08-22T08:12:06.554Z,9.10
2022-08-22T08:13:06.527Z,9.30
2022-08-22T08:14:06.853Z,9.10
2022-08-22T08:15:06.546Z,8.90
2022-08-22T08:16:06.532Z,9.10
2022-08-22T08:17:06.595Z,9.10
2022-08-22T08:18:06.875Z,9.10
2022-08-22T08:19:06.622Z,9.50
2022-08-22T08:20:06.559Z,9.30
2022-08-22T08:21:06.597Z,9.00
2022-08-22T08:22:06.663Z,8.90
2022-08-22T08:23:06.582Z,9.40
2022-08-22T08:24:06.645Z,9.70
2022-08-22T08:25:06.573Z,9.20
2022-08-22T08:26:06.565Z,9.20
2022-08-22T08:27:06.571Z,9.50
2022-08-22T08:28:06.613Z,9.60
2022-08-22T08:29:06.591Z,9.70
2022-08-22T08:30:06.580Z,10.00
2022-08-22T08:31:08.585Z,9.40
2022-08-22T08:32:07.146Z,8.90
2022-08-22T08:33:25.763Z,9.70
2022-08-22T08:34:06.594Z,9.20
2022-08-22T08:35:06.606Z,9.10
2022-08-22T08:36:06.608Z,9.00
2022-08-22T08:37:06.597Z,8.90
2022-08-22T08:38:06.784Z,8.70
2022-08-22T08:39:06.635Z,8.50
2022-08-22T08:40:06.669Z,8.70
2022-08-22T08:41:07.038Z,9.40
2022-08-22T08:42:06.650Z,9.40
2022-08-22T08:43:09.016Z,9.40
2022-08-22T08:44:06.657Z,9.00
2022-08-22T08:45:06.707Z,9.40
2022-08-22T08:46:06.682Z,9.20
2022-08-22T08:47:06.718Z,9.30
2022-08-22T08:48:06.793Z,9.30
2022-08-22T08:49:06.707Z,9.70
2022-08-22T08:50:06.728Z,9.60
2022-08-22T08:51:06.739Z,9.30
2022-08-22T08:52:06.691Z,9.60
2022-08-22T08:53:06.700Z,9.70
2022-08-22T08:54:06.712Z,9.70
2022-08-22T08:56:06.712Z,9.70
2022-08-22T08:57:06.725Z,9.00
2022-08-22T08:58:07.289Z,9.30
2022-08-22T08:59:09.999Z,9.30
2022-08-22T09:00:06.765Z,9.30
2022-08-22T09:01:07.266Z,9.20
2022-08-22T09:02:07.105Z,8.90
2022-08-22T09:03:06.931Z,9.20
2022-08-22T09:04:06.782Z,9.70
2022-08-22T09:05:06.748Z,9.80
2022-08-22T09:06:06.796Z,10.50
2022-08-22T09:07:06.841Z,10.20
2022-08-22T09:08:06.792Z,10.30
2022-08-22T09:09:06.790Z,10.20
2022-08-22T09:10:06.875Z,10.10
2022-08-22T09:11:09.802Z,9.90
2022-08-22T09:12:06.839Z,10.10
2022-08-22T09:13:11.343Z,9.70
2022-08-22T09:14:06.799Z,9.70
2022-08-22T09:15:11.826Z,9.60
2022-08-22T09:16:06.860Z,9.70
2022-08-22T09:17:06.986Z,9.90
2022-08-22T09:18:06.857Z,10.00
2022-08-22T09:19:06.838Z,9.90
2022-08-22T09:20:17.665Z,9.90
2022-08-22T09:21:06.873Z,10.10
2022-08-22T09:22:06.865Z,10.10
2022-08-22T09:23:06.870Z,10.10
2022-08-22T09:24:06.889Z,10.00
2022-08-22T09:25:06.935Z,9.90
2022-08-22T09:26:06.982Z,10.10
2022-08-22T09:27:08.735Z,10.30
2022-08-22T09:28:06.917Z,10.50
2022-08-22T09:29:06.912Z,10.30
2022-08-22T09:30:06.937Z,10.60
2022-08-22T09:32:06.944Z,10.40
2022-08-22T09:33:06.923Z,10.70
2022-08-22T09:34:07.166Z,10.60
2022-08-22T09:35:06.966Z,10.90
2022-08-22T09:36:06.955Z,11.00
2022-08-22T09:37:06.968Z,10.70
2022-08-22T09:38:06.972Z,10.60
2022-08-22T09:39:06.954Z,9.20
2022-08-22T09:40:08.292Z,9.40
2022-08-22T09:40:15.634Z,10.40
2022-08-22T09:41:07.061Z,9.70
2022-08-22T09:42:08.105Z,9.80
2022-08-22T09:43:07.009Z,9.40
2022-08-22T09:44:07.015Z,9.50
2022-08-22T09:45:07.050Z,9.40
2022-08-22T09:46:07.024Z,9.20
2022-08-22T09:47:07.046Z,8.70
2022-08-22T09:48:09.926Z,9.40
2022-08-22T09:49:07.080Z,10.10
2022-08-22T09:50:07.050Z,10.20
2022-08-22T09:51:31.722Z,9.80
2022-08-22T09:52:14.439Z,10.20
2022-08-22T09:53:07.109Z,10.40
2022-08-22T09:54:07.105Z,10.30
2022-08-22T09:55:35.230Z,10.60
2022-08-22T09:56:11.685Z,10.60
2022-08-22T09:57:07.113Z,10.60
2022-08-22T09:58:11.412Z,10.60
2022-08-22T09:59:07.169Z,10.60
2022-08-22T10:00:07.177Z,11.10
2022-08-22T10:02:07.188Z,10.60
2022-08-22T10:03:07.223Z,10.70
2022-08-22T10:04:07.202Z,11.30
2022-08-22T10:05:07.268Z,11.50
2022-08-22T10:06:07.215Z,10.80
2022-08-22T10:07:11.117Z,10.60
2022-08-22T10:08:07.242Z,10.80
2022-08-22T10:09:09.110Z,10.10
2022-08-22T10:10:07.254Z,10.80
2022-08-22T10:11:07.292Z,10.60
2022-08-22T10:12:12.510Z,10.50
2022-08-22T10:13:10.455Z,10.40
2022-08-22T10:14:07.322Z,10.60
2022-08-22T10:15:07.332Z,11.10
2022-08-22T10:16:07.332Z,10.60
2022-08-22T10:17:07.405Z,10.80
2022-08-22T10:18:07.738Z,10.80
2022-08-22T10:19:07.393Z,10.40
2022-08-22T10:20:07.386Z,10.90
2022-08-22T10:21:07.385Z,11.10
2022-08-22T10:22:07.393Z,10.60
2022-08-22T10:23:07.785Z,10.80
2022-08-22T10:24:07.442Z,11.20
2022-08-22T10:25:07.430Z,10.50
2022-08-22T10:26:07.432Z,10.90
2022-08-22T10:27:07.454Z,10.80
2022-08-22T10:28:07.614Z,10.30
2022-08-22T10:30:07.501Z,11.10
2022-08-22T10:31:07.492Z,10.30
2022-08-22T10:32:10.764Z,10.70
2022-08-22T10:33:07.534Z,10.70
2022-08-22T10:34:07.889Z,11.10
2022-08-22T10:35:08.000Z,11.50
2022-08-22T10:36:07.562Z,11.60
2022-08-22T10:37:07.572Z,11.20
2022-08-22T10:38:07.576Z,11.20
2022-08-22T10:39:09.561Z,11.30
2022-08-22T10:40:07.666Z,11.10
2022-08-22T10:41:09.449Z,11.30
2022-08-22T10:42:07.669Z,11.40
2022-08-22T10:43:07.971Z,11.30
2022-08-22T10:44:07.650Z,11.00
2022-08-22T10:45:07.706Z,10.90
2022-08-22T10:46:12.389Z,10.80
2022-08-22T10:47:07.718Z,10.70
2022-08-22T10:48:10.036Z,10.70
2022-08-22T10:49:08.102Z,11.30
2022-08-22T10:50:08.762Z,11.10
2022-08-22T10:51:08.891Z,10.60
2022-08-22T10:52:15.906Z,11.20
2022-08-22T10:53:07.955Z,11.30
2022-08-22T10:54:07.780Z,10.50
2022-08-22T10:55:09.878Z,10.90
2022-08-22T10:56:07.807Z,10.80
2022-08-22T10:57:07.830Z,10.30
2022-08-22T10:58:07.820Z,9.60
2022-08-22T10:59:07.828Z,10.70
2022-08-22T11:00:07.937Z,10.20
2022-08-22T11:01:38.349Z,10.60
2022-08-22T11:02:08.189Z,10.60
2022-08-22T11:03:10.660Z,10.00
2022-08-22T11:04:07.973Z,10.60
2022-08-22T11:05:07.972Z,10.80
2022-08-22T11:06:08.022Z,9.80
2022-08-22T11:07:07.960Z,9.90
2022-08-22T11:08:07.961Z,10.20
2022-08-22T11:09:08.062Z,10.30
2022-08-22T11:10:08.028Z,10.30
2022-08-22T11:11:08.012Z,10.30
2022-08-22T11:12:08.066Z,10.20
2022-08-22T11:13:08.093Z,10.50
2022-08-22T11:14:08.099Z,10.60
2022-08-22T11:15:08.095Z,10.60
2022-08-22T11:16:08.090Z,10.50
2022-08-22T11:17:28.002Z,10.40
2022-08-22T11:18:08.252Z,10.50
2022-08-22T11:19:15.585Z,10.50
2022-08-22T11:20:08.168Z,10.60
2022-08-22T11:21:08.188Z,10.50
2022-08-22T11:22:08.210Z,10.70
2022-08-22T11:23:08.545Z,10.20
2022-08-22T11:24:08.215Z,10.10
2022-08-22T11:25:08.220Z,10.10
2022-08-22T11:26:08.253Z,10.40
2022-08-22T11:27:08.278Z,10.80
2022-08-22T11:28:08.334Z,10.40
2022-08-22T11:29:13.270Z,10.30
2022-08-22T11:30:11.103Z,10.60
2022-08-22T11:31:08.476Z,10.30
2022-08-22T11:32:08.313Z,10.50
2022-08-22T11:33:08.435Z,10.50
2022-08-22T11:34:08.476Z,10.50
2022-08-22T11:35:08.966Z,10.60
2022-08-22T11:36:08.421Z,10.30
2022-08-22T11:37:10.995Z,10.20
2022-08-22T11:38:08.927Z,10.20
2022-08-22T11:39:13.706Z,10.80
2022-08-22T11:40:08.713Z,10.30
2022-08-22T11:41:08.481Z,10.50
2022-08-22T11:42:08.501Z,10.50
2022-08-22T11:43:17.363Z,9.60
2022-08-22T11:44:08.570Z,9.90
2022-08-22T11:45:08.535Z,9.90
2022-08-22T11:46:08.592Z,9.40
2022-08-22T11:47:08.556Z,9.30
2022-08-22T11:48:08.690Z,9.30
2022-08-22T11:49:08.606Z,9.30
2022-08-22T11:50:13.318Z,9.50
2022-08-22T11:51:13.140Z,9.30
2022-08-22T11:52:08.655Z,9.40
2022-08-22T11:53:08.779Z,9.20
2022-08-22T11:54:08.653Z,9.30
2022-08-22T11:55:08.715Z,9.00
2022-08-22T11:56:08.672Z,9.20
2022-08-22T11:57:08.719Z,8.90
2022-08-22T11:58:08.727Z,8.90
2022-08-22T11:59:08.735Z,9.00
2022-08-22T12:00:08.726Z,9.00
2022-08-22T12:01:11.796Z,9.00
2022-08-22T12:02:08.901Z,9.50
2022-08-22T12:03:08.782Z,9.80
2022-08-22T12:04:09.963Z,9.90
2022-08-22T12:05:08.830Z,10.10
2022-08-22T12:06:08.841Z,9.70
2022-08-22T12:07:08.825Z,9.80
2022-08-22T12:08:09.284Z,9.50
2022-08-22T12:09:08.910Z,9.50
2022-08-22T12:10:08.868Z,9.70
2022-08-22T12:11:08.975Z,9.20
2022-08-22T12:12:08.964Z,9.30
2022-08-22T12:13:08.926Z,9.80
2022-08-22T12:14:09.078Z,9.50
2022-08-22T12:15:09.311Z,10.10
2022-08-22T12:16:08.952Z,9.60
2022-08-22T12:17:09.050Z,9.70
2022-08-22T12:18:09.030Z,9.60
2022-08-22T12:19:09.030Z,9.60
2022-08-22T12:20:17.358Z,9.60
2022-08-22T12:21:09.219Z,9.50
2022-08-22T12:22:09.145Z,9.50
2022-08-22T12:23:09.063Z,9.90
2022-08-22T12:24:11.043Z,9.60
2022-08-22T12:25:09.455Z,9.50
2022-08-22T12:26:10.902Z,9.60
2022-08-22T12:27:09.190Z,9.60
2022-08-22T12:28:09.120Z,9.50
2022-08-22T12:29:15.667Z,9.50
2022-08-22T12:30:13.972Z,9.80
2022-08-22T12:31:09.162Z,9.50
2022-08-22T12:32:10.262Z,9.60
2022-08-22T12:33:13.334Z,9.50
2022-08-22T12:34:09.203Z,9.40
2022-08-22T12:35:13.735Z,9.80
2022-08-22T12:36:17.815Z,10.00
2022-08-22T12:38:29.201Z,9.80
2022-08-22T12:39:09.538Z,10.40
2022-08-22T12:40:09.476Z,9.90
2022-08-22T12:41:09.269Z,9.90
2022-08-22T12:42:09.309Z,9.80
2022-08-22T12:43:09.885Z,10.10
2022-08-22T12:44:10.413Z,9.90
2022-08-22T12:45:09.347Z,9.70
2022-08-22T12:46:13.133Z,9.80
2022-08-22T12:47:09.461Z,9.90
2022-08-22T12:48:09.370Z,10.50
2022-08-22T12:49:09.413Z,10.60
2022-08-22T12:50:09.389Z,10.30
2022-08-22T12:51:18.179Z,10.60
2022-08-22T12:52:13.239Z,10.30
2022-08-22T12:54:12.124Z,10.80
2022-08-22T12:54:13.983Z,10.70
2022-08-22T12:55:19.496Z,10.60
2022-08-22T12:56:13.575Z,10.80
2022-08-22T12:57:23.489Z,11.00
2022-08-22T12:58:13.666Z,10.40
2022-08-22T12:59:13.963Z,10.90
2022-08-22T13:00:13.664Z,11.20
2022-08-22T13:01:13.766Z,10.70
2022-08-22T13:02:13.688Z,10.90
2022-08-22T13:03:13.753Z,10.90
2022-08-22T13:04:31.032Z,11.00
2022-08-22T13:05:13.730Z,11.20
2022-08-22T13:06:13.822Z,10.90
2022-08-22T13:07:13.750Z,11.20
2022-08-22T13:08:19.659Z,11.00
2022-08-22T13:09:13.750Z,11.00
2022-08-22T13:10:13.765Z,10.90
2022-08-22T13:11:17.482Z,10.90
2022-08-22T13:12:13.830Z,11.40
2022-08-22T13:13:13.790Z,10.80
2022-08-22T13:14:18.251Z,10.60
2022-08-22T13:15:13.874Z,10.90