createdAt,value
2023-11-18T00:02:11.230Z,20.92
2023-11-18T00:04:44.518Z,25.88
2023-11-18T00:07:17.754Z,19.55
2023-11-18T00:09:54.180Z,21.38
2023-11-18T00:12:27.690Z,20.77
2023-11-18T00:15:01.261Z,19.08
2023-11-18T00:17:34.127Z,17.92
2023-11-18T00:20:11.994Z,18.88
2023-11-18T00:22:46.412Z,18.08
2023-11-18T00:25:26.365Z,18.23
2023-11-18T00:28:01.618Z,19.60
2023-11-18T00:30:38.828Z,17.83
2023-11-18T00:33:12.543Z,22.00
2023-11-18T00:35:47.533Z,20.33
2023-11-18T00:38:27.259Z,17.80
2023-11-18T00:41:04.095Z,20.77
2023-11-18T00:43:37.321Z,20.27
2023-11-18T00:46:11.869Z,19.15
2023-11-18T00:48:46.646Z,18.52
2023-11-18T00:51:21.765Z,20.45
2023-11-18T00:53:55.807Z,18.83
2023-11-18T00:56:32.232Z,19.70
2023-11-18T00:59:08.278Z,17.52
2023-11-18T01:01:42.394Z,19.20
2023-11-18T01:04:16.060Z,20.88
2023-11-18T01:06:50.321Z,19.25
2023-11-18T01:09:23.386Z,20.45
2023-11-18T01:12:07.914Z,21.23
2023-11-18T01:14:43.957Z,21.08
2023-11-18T01:17:18.114Z,19.00
2023-11-18T01:19:51.667Z,19.42
2023-11-18T01:22:25.777Z,21.58
2023-11-18T01:24:59.986Z,19.95
2023-11-18T01:27:39.829Z,17.95
2023-11-18T01:30:18.234Z,19.48
2023-11-18T01:32:51.665Z,19.23
2023-11-18T01:35:28.652Z,18.25
2023-11-18T01:38:02.392Z,19.38
2023-11-18T01:40:39.263Z,19.25
2023-11-18T01:43:19.305Z,19.38
2023-11-18T01:45:55.103Z,17.92
2023-11-18T01:48:29.661Z,19.58
2023-11-18T01:51:03.104Z,16.95
2023-11-18T01:53:37.947Z,22.23
2023-11-18T01:56:13.210Z,17.17
2023-11-18T01:58:50.974Z,18.70
2023-11-18T02:01:24.862Z,18.40
2023-11-18T02:03:58.950Z,17.83
2023-11-18T02:06:33.677Z,16.95
2023-11-18T02:09:07.822Z,19.88
2023-11-18T02:11:46.608Z,16.13
2023-11-18T02:14:25.546Z,20.13
2023-11-18T02:17:05.173Z,16.25
2023-11-18T02:19:44.018Z,17.98
2023-11-18T02:22:18.779Z,19.48
2023-11-18T02:24:55.014Z,20.08
2023-11-18T02:27:34.120Z,17.25
2023-11-18T02:30:08.328Z,18.13
2023-11-18T02:32:46.587Z,17.63
2023-11-18T02:35:28.450Z,17.30
2023-11-18T02:38:04.553Z,22.77
2023-11-18T02:40:42.436Z,19.50
2023-11-18T02:43:20.134Z,19.17
2023-11-18T02:45:56.822Z,18.10
2023-11-18T02:48:33.953Z,23.30
2023-11-18T02:51:09.643Z,19.27
2023-11-18T02:53:43.236Z,21.73
2023-11-18T02:56:16.927Z,21.45
2023-11-18T02:58:52.414Z,22.63
2023-11-18T03:01:27.169Z,20.42
2023-11-18T03:04:00.251Z,18.20
2023-11-18T03:06:34.431Z,20.25
2023-11-18T03:09:09.406Z,20.00
2023-11-18T03:11:46.091Z,18.67
2023-11-18T03:14:21.598Z,22.55
2023-11-18T03:16:58.334Z,20.85
2023-11-18T03:19:33.741Z,19.52
2023-11-18T03:22:06.886Z,18.27
2023-11-18T03:24:40.294Z,19.63
2023-11-18T03:27:16.570Z,17.80
2023-11-18T03:29:53.689Z,20.20
2023-11-18T03:32:29.984Z,20.08
2023-11-18T03:35:04.098Z,19.92
2023-11-18T03:37:37.601Z,21.23
2023-11-18T03:40:17.780Z,17.63
2023-11-18T03:42:56.394Z,19.45
2023-11-18T03:45:33.054Z,16.75
2023-11-18T03:48:06.449Z,17.65
2023-11-18T03:50:39.923Z,15.85
2023-11-18T03:53:13.334Z,15.40
2023-11-18T03:55:46.573Z,15.98
2023-11-18T03:58:20.478Z,17.60
2023-11-18T04:00:58.196Z,16.02
2023-11-18T04:03:33.887Z,16.67
2023-11-18T04:06:06.605Z,15.85
2023-11-18T04:08:40.205Z,18.45
2023-11-18T04:11:13.252Z,16.65
2023-11-18T04:13:47.535Z,17.65
2023-11-18T04:16:23.693Z,17.92
2023-11-18T04:18:59.225Z,22.00
2023-11-18T04:21:38.313Z,21.95
2023-11-18T04:24:12.315Z,20.10
2023-11-18T04:26:45.298Z,22.73
2023-11-18T04:29:19.743Z,23.30
2023-11-18T04:32:02.130Z,23.83
2023-11-18T04:34:35.725Z,22.83
2023-11-18T04:37:08.891Z,22.63
2023-11-18T04:39:42.426Z,22.35
2023-11-18T04:42:17.042Z,22.85
2023-11-18T04:44:52.054Z,24.45
2023-11-18T04:47:28.702Z,25.00
2023-11-18T04:50:02.663Z,22.75
2023-11-18T04:52:38.487Z,28.13
2023-11-18T04:55:14.899Z,23.13
2023-11-18T04:57:48.780Z,30.70
2023-11-18T05:00:23.335Z,25.65
2023-11-18T05:03:02.676Z,22.35
2023-11-18T05:05:41.509Z,23.30
2023-11-18T05:08:24.330Z,25.80
2023-11-18T05:10:59.327Z,23.45
2023-11-18T05:13:32.893Z,28.48
2023-11-18T05:16:06.850Z,26.40
2023-11-18T05:18:42.922Z,25.63
2023-11-18T05:21:18.661Z,22.88
2023-11-18T05:23:52.806Z,23.48
2023-11-18T05:26:27.014Z,28.20
2023-11-18T05:29:00.376Z,23.50
2023-11-18T05:31:36.273Z,26.05
2023-11-18T05:34:14.115Z,24.38
2023-11-18T05:36:48.288Z,27.00
2023-11-18T05:39:22.308Z,23.17
2023-11-18T05:41:57.667Z,22.67
2023-11-18T05:44:39.216Z,26.13
2023-11-18T05:47:13.845Z,28.67
2023-11-18T05:49:49.655Z,23.95
2023-11-18T05:52:27.379Z,27.17
2023-11-18T05:55:01.583Z,25.52
2023-11-18T05:57:37.692Z,24.88
2023-11-18T06:00:11.233Z,26.35
2023-11-18T06:02:45.645Z,28.05
2023-11-18T06:05:22.966Z,28.52
2023-11-18T06:07:56.421Z,27.45
2023-11-18T06:10:29.973Z,27.45
2023-11-18T06:13:03.023Z,22.35
2023-11-18T06:15:40.077Z,28.73
2023-11-18T06:18:13.555Z,22.83
2023-11-18T06:20:49.757Z,21.95
2023-11-18T06:23:23.095Z,24.75
2023-11-18T06:25:56.033Z,29.25
2023-11-18T06:28:30.022Z,22.90
2023-11-18T06:31:03.152Z,28.55
2023-11-18T06:33:36.914Z,26.27
2023-11-18T06:36:12.879Z,27.98
2023-11-18T06:38:46.189Z,29.02
2023-11-18T06:41:19.631Z,27.52
2023-11-18T06:44:05.546Z,25.80
2023-11-18T06:46:41.892Z,22.70
2023-11-18T06:49:17.908Z,24.58
2023-11-18T06:51:53.169Z,24.50
2023-11-18T06:54:28.496Z,30.52
2023-11-18T06:57:01.194Z,27.52
2023-11-18T06:59:35.354Z,23.95
2023-11-18T07:02:08.503Z,26.63
2023-11-18T07:04:41.748Z,28.75
2023-11-18T07:07:16.737Z,30.67
2023-11-18T07:09:52.459Z,27.67
2023-11-18T07:12:27.277Z,29.63
2023-11-18T07:15:00.560Z,26.95
2023-11-18T07:17:32.924Z,30.00
2023-11-18T07:20:07.692Z,33.50
2023-11-18T07:22:42.585Z,27.90
2023-11-18T07:25:15.639Z,30.58
2023-11-18T07:27:48.510Z,30.50
2023-11-18T07:30:21.949Z,30.92
2023-11-18T07:33:04.939Z,25.70
2023-11-18T07:35:39.554Z,29.92
2023-11-18T07:38:15.254Z,30.20
2023-11-18T07:40:50.152Z,25.67
2023-11-18T07:43:23.374Z,31.63
2023-11-18T07:45:57.452Z,27.92
2023-11-18T07:48:32.964Z,28.02
2023-11-18T07:51:08.726Z,26.35
2023-11-18T07:53:44.565Z,25.52
2023-11-18T07:56:18.579Z,25.90
2023-11-18T07:58:54.008Z,28.65
2023-11-18T08:01:28.498Z,29.25
2023-11-18T08:04:01.934Z,28.40
2023-11-18T08:06:35.643Z,28.17
2023-11-18T08:09:15.247Z,31.85
2023-11-18T08:11:51.101Z,29.75
2023-11-18T08:14:24.522Z,34.08
2023-11-18T08:16:58.449Z,31.45
2023-11-18T08:19:32.657Z,32.78
2023-11-18T08:22:07.901Z,27.83
2023-11-18T08:24:44.742Z,26.65
2023-11-18T08:27:22.170Z,24.30
2023-11-18T08:29:56.480Z,24.73
2023-11-18T08:32:29.867Z,26.08
2023-11-18T08:35:03.978Z,28.10
2023-11-18T08:37:38.356Z,21.80
2023-11-18T08:40:16.895Z,22.90
2023-11-18T08:42:52.379Z,20.77
2023-11-18T08:45:29.583Z,20.45
2023-11-18T08:48:05.867Z,22.08
2023-11-18T08:50:41.612Z,24.38
2023-11-18T08:53:19.921Z,21.30
2023-11-18T08:55:56.484Z,22.33
2023-11-18T08:58:35.724Z,22.35
2023-11-18T09:01:15.913Z,24.13
2023-11-18T09:03:54.925Z,23.27
2023-11-18T09:06:58.697Z,21.73
2023-11-18T09:09:41.395Z,20.42
2023-11-18T09:12:16.832Z,19.52
2023-11-18T09:14:53.456Z,17.38
2023-11-18T09:17:29.318Z,17.88
2023-11-18T09:20:04.398Z,20.63
2023-11-18T09:22:39.196Z,19.48
2023-11-18T09:25:15.022Z,19.25
2023-11-18T09:27:49.714Z,20.58
2023-11-18T09:30:22.334Z,21.70
2023-11-18T09:33:00.338Z,19.52
2023-11-18T09:35:36.090Z,20.42
2023-11-18T09:38:08.269Z,20.38
2023-11-18T09:40:47.816Z,20.85
2023-11-18T09:43:25.333Z,19.92
2023-11-18T09:46:01.681Z,19.58
2023-11-18T09:48:42.710Z,20.33
2023-11-18T09:51:25.832Z,16.65
2023-11-18T09:54:06.737Z,18.58
2023-11-18T09:56:58.864Z,20.85
2023-11-18T09:59:45.019Z,18.77
2023-11-18T10:02:20.882Z,20.45
2023-11-18T10:04:59.412Z,18.15
2023-11-18T10:07:37.786Z,16.98
2023-11-18T10:10:16.870Z,17.13
2023-11-18T10:12:54.207Z,18.67
2023-11-18T10:15:33.089Z,17.40
2023-11-18T10:18:23.981Z,18.88
2023-11-18T10:21:01.902Z,19.17
2023-11-18T10:23:39.234Z,19.30
2023-11-18T10:26:20.032Z,19.63
2023-11-18T10:29:10.594Z,17.90
2023-11-18T10:32:05.624Z,18.45
2023-11-18T10:34:44.910Z,17.27
2023-11-18T10:37:18.641Z,17.13
2023-11-18T10:39:55.718Z,18.60
2023-11-18T10:42:35.793Z,18.17
2023-11-18T10:45:15.076Z,18.92
2023-11-18T10:47:53.323Z,18.80
2023-11-18T10:50:33.707Z,19.17
2023-11-18T10:53:13.342Z,18.25
2023-11-18T10:55:48.593Z,21.95
2023-11-18T10:58:27.309Z,25.35
2023-11-18T11:01:02.187Z,23.50
2023-11-18T11:03:38.762Z,21.67
2023-11-18T11:06:25.800Z,23.00
2023-11-18T11:09:00.640Z,22.48
2023-11-18T11:11:53.454Z,24.23
2023-11-18T11:14:37.525Z,20.27
2023-11-18T11:17:19.837Z,19.60
2023-11-18T11:20:13.604Z,19.23
2023-11-18T11:23:05.922Z,22.45
2023-11-18T11:25:52.526Z,16.40
2023-11-18T11:28:27.700Z,16.90
2023-11-18T11:31:08.385Z,15.95
2023-11-18T11:33:48.219Z,15.98
2023-11-18T11:36:31.308Z,15.90
2023-11-18T11:39:13.588Z,14.02
2023-11-18T11:41:52.539Z,14.93
2023-11-18T11:44:31.568Z,12.88
2023-11-18T11:47:09.231Z,14.07
2023-11-18T11:49:50.896Z,13.48
2023-11-18T11:52:39.342Z,13.07
2023-11-18T11:55:21.109Z,12.65
2023-11-18T11:58:00.365Z,13.30
2023-11-18T12:00:36.959Z,16.52
2023-11-18T12:03:20.801Z,23.52
2023-11-18T12:05:56.883Z,42.13
2023-11-18T12:08:32.247Z,23.48
2023-11-18T12:11:07.780Z,15.18
2023-11-18T12:13:46.744Z,13.73
2023-11-18T12:16:22.726Z,15.52
2023-11-18T12:19:46.620Z,16.10
2023-11-18T12:22:26.326Z,14.52
2023-11-18T12:25:31.562Z,14.80
2023-11-18T12:28:16.663Z,18.15
2023-11-18T12:30:58.735Z,14.73
2023-11-18T12:34:12.026Z,18.20
2023-11-18T12:37:19.710Z,21.70
2023-11-18T12:40:36.577Z,26.20
2023-11-18T12:43:26.738Z,61.10
2023-11-18T12:46:38.231Z,30.13
2023-11-18T12:49:19.640Z,20.63
2023-11-18T12:51:52.829Z,26.50
2023-11-18T12:54:39.099Z,17.45
2023-11-18T12:57:15.864Z,23.23
2023-11-18T12:59:53.593Z,22.25
2023-11-18T13:02:26.843Z,19.95
2023-11-18T13:05:11.593Z,19.23
2023-11-18T13:07:51.299Z,18.92
2023-11-18T13:10:24.595Z,20.05
2023-11-18T13:13:00.349Z,21.08
2023-11-18T13:15:38.019Z,26.23
2023-11-18T13:18:14.185Z,15.63
2023-11-18T13:21:00.921Z,14.55
2023-11-18T13:23:36.467Z,19.70
2023-11-18T13:26:17.324Z,21.35
2023-11-18T13:28:52.842Z,25.40
2023-11-18T13:31:44.564Z,19.63
2023-11-18T13:34:24.545Z,23.48
2023-11-18T13:37:24.667Z,23.65
2023-11-18T13:40:19.240Z,29.73
2023-11-18T13:43:19.074Z,20.77
2023-11-18T13:46:09.718Z,18.80
2023-11-18T13:49:02.302Z,18.98
2023-11-18T13:52:02.822Z,19.20
2023-11-18T13:55:01.354Z,21.60
2023-11-18T13:57:50.084Z,20.48
2023-11-18T14:00:32.406Z,25.15
2023-11-18T14:03:12.171Z,19.95
2023-11-18T14:05:48.444Z,23.33
2023-11-18T14:08:22.488Z,20.55
2023-11-18T14:11:02.499Z,20.80
2023-11-18T14:13:36.430Z,18.65
2023-11-18T14:16:14.222Z,20.40
2023-11-18T14:18:47.306Z,22.10
2023-11-18T14:21:21.966Z,24.20
2023-11-18T14:23:57.545Z,20.38
2023-11-18T14:26:29.392Z,22.17
2023-11-18T14:29:03.898Z,23.50
2023-11-18T14:31:36.006Z,23.75
2023-11-18T14:34:11.508Z,23.67
2023-11-18T14:36:46.332Z,21.55
2023-11-18T14:39:19.666Z,19.60
2023-11-18T14:41:51.567Z,21.60
2023-11-18T14:44:23.663Z,23.67
2023-11-18T14:46:56.433Z,24.83
2023-11-18T14:49:28.626Z,25.58
2023-11-18T14:52:19.306Z,23.75
2023-11-18T14:54:59.565Z,23.48
2023-11-18T14:57:31.546Z,19.73
2023-11-18T15:00:03.847Z,26.52
2023-11-18T15:02:37.464Z,25.98
2023-11-18T15:05:11.225Z,22.98
2023-11-18T15:07:46.825Z,23.60
2023-11-18T15:10:22.932Z,25.58
2023-11-18T15:13:02.820Z,25.90
2023-11-18T15:15:37.240Z,25.08
2023-11-18T15:18:16.085Z,24.27
2023-11-18T15:20:50.155Z,25.65
2023-11-18T15:23:29.311Z,21.30
2023-11-18T15:26:06.989Z,27.42
2023-11-18T15:28:43.633Z,22.63
2023-11-18T15:31:17.630Z,25.92
2023-11-18T15:33:53.838Z,24.38
2023-11-18T15:36:49.452Z,26.33
2023-11-18T15:39:29.789Z,25.00
2023-11-18T15:42:03.707Z,22.73
2023-11-18T15:44:40.060Z,22.85
2023-11-18T15:47:15.528Z,22.05
2023-11-18T15:49:49.716Z,23.17
2023-11-18T15:52:30.954Z,22.63
2023-11-18T15:55:27.844Z,24.02
2023-11-18T15:58:02.266Z,22.23
2023-11-18T16:00:41.632Z,23.00
2023-11-18T16:03:16.473Z,23.08
2023-11-18T16:05:51.202Z,19.60
2023-11-18T16:08:28.273Z,23.67
2023-11-18T16:11:10.153Z,24.25
2023-11-18T16:13:44.138Z,19.95
2023-11-18T16:16:17.822Z,21.00
2023-11-18T16:22:51.701Z,19.38
2023-11-18T16:25:44.583Z,23.90
2023-11-18T16:28:23.664Z,20.98
2023-11-18T16:30:59.193Z,32.40
2023-11-18T16:33:46.956Z,25.45
2023-11-18T16:36:26.841Z,22.30
2023-11-18T16:39:01.149Z,24.55
2023-11-18T16:41:43.471Z,20.30
2023-11-18T16:44:20.890Z,23.23
2023-11-18T16:46:53.838Z,23.35
2023-11-18T16:49:25.941Z,22.10
2023-11-18T16:52:04.714Z,25.27
2023-11-18T16:54:41.440Z,24.02
2023-11-18T16:57:14.832Z,24.33
2023-11-18T16:59:53.247Z,21.58
2023-11-18T17:02:26.564Z,21.95
2023-11-18T17:04:59.062Z,25.63
2023-11-18T17:07:32.022Z,25.02
2023-11-18T17:10:06.027Z,23.38
2023-11-18T17:12:39.343Z,22.30
2023-11-18T17:15:17.470Z,22.92
2023-11-18T17:17:55.334Z,23.48
2023-11-18T17:20:28.065Z,23.98
2023-11-18T17:23:01.675Z,22.95
2023-11-18T17:25:34.664Z,22.42
2023-11-18T17:28:07.871Z,21.20
2023-11-18T17:30:48.578Z,23.35
2023-11-18T17:33:44.230Z,24.42
2023-11-18T17:36:22.303Z,19.88
2023-11-18T17:38:59.518Z,21.77
2023-11-18T17:41:33.842Z,25.50
2023-11-18T17:44:11.240Z,24.33
2023-11-18T17:46:51.501Z,22.73
2023-11-18T17:49:32.596Z,20.95
2023-11-18T17:52:05.854Z,18.60
2023-11-18T17:54:43.615Z,18.40
2023-11-18T17:57:20.731Z,17.40
2023-11-18T18:00:00.000Z,19.67
2023-11-18T18:02:36.672Z,17.73
2023-11-18T18:05:09.814Z,19.55
2023-11-18T18:07:43.119Z,16.75
2023-11-18T18:10:18.239Z,18.15
2023-11-18T18:12:56.812Z,15.18
2023-11-18T18:15:31.000Z,14.48
2023-11-18T18:18:12.572Z,15.75
2023-11-18T18:20:49.718Z,15.65
2023-11-18T18:23:21.724Z,16.77
2023-11-18T18:25:53.846Z,17.23
2023-11-18T18:28:25.791Z,17.50
2023-11-18T18:30:58.486Z,15.90
2023-11-18T18:33:33.102Z,14.98
2023-11-18T18:36:06.841Z,15.70
2023-11-18T18:38:38.849Z,17.13
2023-11-18T18:41:11.089Z,20.90
2023-11-18T18:43:44.426Z,16.65
2023-11-18T18:46:16.826Z,17.65
2023-11-18T18:48:51.700Z,18.48
2023-11-18T18:51:24.120Z,20.25
2023-11-18T18:53:55.981Z,17.38
2023-11-18T18:56:28.074Z,21.23
2023-11-18T18:59:00.254Z,17.58
2023-11-18T19:01:32.752Z,18.83
2023-11-18T19:04:09.637Z,18.95
2023-11-18T19:06:41.901Z,22.13
2023-11-18T19:09:13.784Z,20.83
2023-11-18T19:11:46.206Z,23.55
2023-11-18T19:14:19.224Z,19.00
2023-11-18T19:16:52.416Z,19.65
2023-11-18T19:19:27.961Z,19.55
2023-11-18T19:22:01.731Z,21.85
2023-11-18T19:24:35.122Z,17.65
2023-11-18T19:27:11.626Z,21.50
2023-11-18T19:32:32.343Z,18.13
2023-11-18T19:35:09.420Z,20.35
2023-11-18T19:37:42.554Z,20.58
2023-11-18T19:40:17.215Z,17.10
2023-11-18T19:42:51.421Z,20.60
2023-11-18T19:45:24.081Z,18.90
2023-11-18T19:47:59.050Z,18.58
2023-11-18T19:50:34.284Z,22.15
2023-11-18T19:53:08.886Z,19.88
2023-11-18T19:55:41.342Z,19.25
2023-11-18T19:58:14.900Z,17.08
2023-11-18T20:00:49.137Z,17.50
2023-11-18T20:03:24.298Z,18.60
2023-11-18T20:06:00.035Z,15.93
2023-11-18T20:08:33.568Z,15.25
2023-11-18T20:11:12.169Z,18.98
2023-11-18T20:13:45.848Z,20.20
2023-11-18T20:16:19.101Z,17.13
2023-11-18T20:18:53.535Z,18.13
2023-11-18T20:21:29.710Z,18.80
2023-11-18T20:24:03.834Z,15.63
2023-11-18T20:26:36.944Z,18.75
2023-11-18T20:29:10.753Z,16.15
2023-11-18T20:31:44.321Z,15.82
2023-11-18T20:34:19.642Z,15.82
2023-11-18T20:36:56.258Z,17.85
2023-11-18T20:39:30.903Z,15.25
2023-11-18T20:42:04.777Z,13.70
2023-11-18T20:44:39.433Z,15.52
2023-11-18T20:47:40.431Z,14.55
2023-11-18T20:50:37.497Z,14.75
2023-11-18T20:53:12.863Z,15.52
2023-11-18T20:55:45.593Z,16.42
2023-11-18T20:58:20.525Z,12.70
2023-11-18T21:00:56.364Z,14.23
2023-11-18T21:03:29.471Z,13.93
2023-11-18T21:06:02.540Z,13.15
2023-11-18T21:08:38.272Z,14.25
2023-11-18T21:11:12.736Z,14.55
2023-11-18T21:13:45.466Z,13.90
2023-11-18T21:16:19.104Z,15.07
2023-11-18T21:18:52.367Z,17.92
2023-11-18T21:21:26.270Z,14.55
2023-11-18T21:24:04.534Z,14.38
2023-11-18T21:26:38.146Z,13.07
2023-11-18T21:29:12.097Z,12.25
2023-11-18T21:31:47.916Z,12.13
2023-11-18T21:34:23.315Z,17.83
2023-11-18T21:36:58.270Z,11.93
2023-11-18T21:39:34.828Z,14.60
2023-11-18T21:42:15.332Z,13.55
2023-11-18T21:44:49.963Z,13.43
2023-11-18T21:47:27.348Z,14.52
2023-11-18T21:50:00.462Z,14.10
2023-11-18T21:52:38.207Z,14.07
2023-11-18T21:55:15.107Z,16.05
2023-11-18T21:57:49.786Z,15.15
2023-11-18T22:00:23.464Z,14.30
2023-11-18T22:02:57.070Z,15.23
2023-11-18T22:05:29.805Z,13.90
2023-11-18T22:08:02.644Z,14.98
2023-11-18T22:10:38.193Z,15.23
2023-11-18T22:13:10.857Z,14.02
2023-11-18T22:15:43.220Z,19.48
2023-11-18T22:18:16.284Z,18.80
2023-11-18T22:20:51.618Z,15.02
2023-11-18T22:23:24.513Z,15.98
2023-11-18T22:26:18.395Z,13.75
2023-11-18T22:29:22.326Z,17.70
2023-11-18T22:31:56.871Z,13.73
2023-11-18T22:34:29.676Z,15.20
2023-11-18T22:37:02.583Z,15.73
2023-11-18T22:39:36.777Z,17.40
2023-11-18T22:42:14.618Z,13.90
2023-11-18T22:44:47.135Z,17.02
2023-11-18T22:47:20.798Z,15.25
2023-11-18T22:49:53.501Z,17.60
2023-11-18T22:52:27.301Z,14.98
2023-11-18T22:55:00.066Z,14.90
2023-11-18T22:57:39.697Z,17.08
2023-11-18T23:00:30.230Z,21.10
2023-11-18T23:03:05.610Z,16.20
2023-11-18T23:05:41.695Z,15.93
2023-11-18T23:08:18.593Z,17.98
2023-11-18T23:10:52.637Z,16.15
2023-11-18T23:13:32.341Z,18.17
2023-11-18T23:16:08.063Z,14.88
2023-11-18T23:18:45.408Z,15.85
2023-11-18T23:21:21.260Z,17.95
2023-11-18T23:23:56.332Z,20.60
2023-11-18T23:26:34.026Z,17.20
2023-11-18T23:29:13.207Z,17.67
2023-11-18T23:31:48.444Z,16.50
2023-11-18T23:34:23.572Z,17.15
2023-11-18T23:37:00.500Z,16.45
2023-11-18T23:39:35.480Z,16.45
2023-11-18T23:42:11.924Z,16.17
2023-11-18T23:44:48.827Z,15.43
2023-11-18T23:47:23.946Z,15.63
2023-11-18T23:49:59.069Z,21.25
2023-11-18T23:52:33.534Z,17.70
2023-11-18T23:55:14.990Z,19.08
2023-11-18T23:57:49.187Z,15.25
