createdAt,value
2019-04-04T00:00:50.873Z,16.25
2019-04-04T00:03:23.101Z,17.10
2019-04-04T00:05:56.522Z,17.05
2019-04-04T00:08:30.765Z,14.63
2019-04-04T00:11:02.312Z,20.43
2019-04-04T00:13:34.361Z,22.00
2019-04-04T00:16:06.242Z,19.20
2019-04-04T00:18:38.180Z,21.12
2019-04-04T00:21:10.073Z,14.40
2019-04-04T00:23:41.933Z,18.80
2019-04-04T00:26:13.828Z,17.23
2019-04-04T00:28:46.614Z,21.37
2019-04-04T00:31:19.618Z,19.82
2019-04-04T00:33:53.862Z,20.48
2019-04-04T00:36:26.237Z,18.07
2019-04-04T00:38:58.087Z,24.77
2019-04-04T00:41:30.013Z,21.00
2019-04-04T00:44:02.009Z,18.37
2019-04-04T00:46:33.826Z,15.08
2019-04-04T00:49:05.826Z,17.27
2019-04-04T00:51:39.059Z,22.27
2019-04-04T00:54:12.077Z,18.45
2019-04-04T00:56:46.840Z,26.20
2019-04-04T00:59:23.023Z,23.52
2019-04-04T01:01:55.050Z,27.98
2019-04-04T01:04:30.821Z,22.70
2019-04-04T01:07:04.684Z,22.32
2019-04-04T01:09:35.664Z,21.55
2019-04-04T01:12:07.535Z,20.55
2019-04-04T01:14:39.617Z,22.50
2019-04-04T01:17:11.465Z,23.12
2019-04-04T01:19:43.501Z,23.55
2019-04-04T01:22:16.676Z,22.70
2019-04-04T01:24:48.662Z,23.70
2019-04-04T01:27:21.143Z,24.00
2019-04-04T01:29:53.134Z,26.42
2019-04-04T01:32:25.122Z,26.57
2019-04-04T01:34:57.099Z,28.25
2019-04-04T01:37:29.096Z,28.27
2019-04-04T01:40:02.099Z,23.95
2019-04-04T01:42:37.898Z,25.40
2019-04-04T01:45:08.836Z,24.45
2019-04-04T01:47:40.608Z,22.45
2019-04-04T01:50:12.925Z,20.82
2019-04-04T01:52:44.919Z,26.90
2019-04-04T01:55:16.886Z,18.87
2019-04-04T01:57:48.667Z,20.32
2019-04-04T02:00:20.772Z,22.75
2019-04-04T02:02:52.714Z,28.38
2019-04-04T02:05:26.728Z,19.62
2019-04-04T02:08:01.023Z,20.52
2019-04-04T02:10:34.571Z,19.23
2019-04-04T02:13:09.505Z,20.62
2019-04-04T02:15:41.066Z,21.12
2019-04-04T02:18:13.042Z,21.20
2019-04-04T02:20:45.198Z,20.60
2019-04-04T02:23:17.126Z,20.30
2019-04-04T02:25:49.236Z,20.60
2019-04-04T02:28:21.119Z,21.77
2019-04-04T02:30:53.149Z,20.00
2019-04-04T02:33:24.997Z,21.50
2019-04-04T02:35:57.014Z,21.17
2019-04-04T02:38:28.835Z,20.23
2019-04-04T02:41:00.803Z,20.02
2019-04-04T02:43:32.370Z,21.85
2019-04-04T02:46:04.240Z,20.45
2019-04-04T02:48:36.500Z,25.90
2019-04-04T02:51:08.286Z,21.80
2019-04-04T02:53:40.285Z,20.65
2019-04-04T02:56:12.339Z,21.87
2019-04-04T02:58:46.490Z,22.77
2019-04-04T03:01:17.169Z,21.52
2019-04-04T03:03:48.995Z,19.98
2019-04-04T03:06:23.853Z,21.27
2019-04-04T03:08:54.360Z,22.90
2019-04-04T03:11:26.037Z,21.77
2019-04-04T03:13:57.867Z,23.18
2019-04-04T03:16:29.355Z,25.48
2019-04-04T03:19:01.233Z,26.30
2019-04-04T03:21:32.951Z,21.50
2019-04-04T03:24:06.389Z,35.13
2019-04-04T03:26:38.259Z,31.10
2019-04-04T03:29:10.576Z,24.07
2019-04-04T03:31:42.434Z,25.57
2019-04-04T03:34:14.183Z,25.08
2019-04-04T03:36:45.846Z,26.10
2019-04-04T03:39:19.607Z,26.37
2019-04-04T03:41:50.947Z,22.48
2019-04-04T03:44:22.803Z,24.80
2019-04-04T03:46:54.313Z,25.90
2019-04-04T03:49:25.935Z,26.23
2019-04-04T03:51:57.500Z,21.87
2019-04-04T03:54:29.052Z,26.70
2019-04-04T03:57:00.918Z,22.98
2019-04-04T03:59:33.211Z,22.05
2019-04-04T04:02:05.113Z,22.02
2019-04-04T04:04:36.711Z,27.70
2019-04-04T04:07:08.226Z,23.30
2019-04-04T04:09:39.800Z,23.90
2019-04-04T04:12:11.573Z,21.50
2019-04-04T04:14:42.956Z,24.32
2019-04-04T04:17:14.888Z,22.82
2019-04-04T04:19:46.492Z,23.25
2019-04-04T04:22:19.351Z,24.37
2019-04-04T04:24:51.319Z,21.12
2019-04-04T04:27:22.882Z,21.42
2019-04-04T04:29:54.442Z,22.50
2019-04-04T04:32:26.233Z,24.75
2019-04-04T04:34:57.893Z,28.73
2019-04-04T04:37:29.223Z,23.67
2019-04-04T04:40:00.980Z,24.73
2019-04-04T04:42:32.483Z,22.32
2019-04-04T04:45:04.386Z,24.95
2019-04-04T04:47:36.086Z,20.52
2019-04-04T04:50:09.517Z,20.70
2019-04-04T04:52:46.473Z,20.92
2019-04-04T04:55:16.768Z,19.92
2019-04-04T04:57:48.263Z,21.52
2019-04-04T05:00:19.833Z,19.65
2019-04-04T05:02:53.169Z,20.02
2019-04-04T05:05:25.119Z,19.00
2019-04-04T05:07:57.216Z,21.60
2019-04-04T05:10:28.889Z,19.82
2019-04-04T05:13:00.607Z,19.10
2019-04-04T05:15:32.373Z,20.52
2019-04-04T05:18:04.943Z,20.95
2019-04-04T05:20:36.708Z,20.02
2019-04-04T05:23:10.997Z,21.02
2019-04-04T05:25:53.342Z,22.45
2019-04-04T05:28:15.479Z,18.02
2019-04-04T05:30:47.837Z,21.82
2019-04-04T05:33:22.600Z,21.33
2019-04-04T05:35:53.054Z,22.00
2019-04-04T05:38:25.578Z,25.72
2019-04-04T05:40:57.600Z,22.93
2019-04-04T05:43:29.586Z,18.10
2019-04-04T05:46:01.760Z,20.45
2019-04-04T05:48:33.661Z,23.05
2019-04-04T05:51:06.403Z,26.45
2019-04-04T05:53:37.928Z,22.13
2019-04-04T05:56:09.915Z,20.97
2019-04-04T05:58:41.492Z,21.20
2019-04-04T06:01:14.850Z,20.37
2019-04-04T06:03:47.779Z,23.10
2019-04-04T06:06:20.930Z,23.80
2019-04-04T06:08:52.348Z,24.47
2019-04-04T06:11:24.045Z,20.62
2019-04-04T06:13:57.028Z,20.32
2019-04-04T06:16:30.106Z,24.27
2019-04-04T06:19:01.955Z,21.90
2019-04-04T06:21:33.833Z,19.23
2019-04-04T06:24:05.466Z,19.85
2019-04-04T06:26:38.226Z,22.48
2019-04-04T06:29:10.325Z,20.77
2019-04-04T06:31:41.990Z,19.40
2019-04-04T06:34:13.685Z,21.15
2019-04-04T06:36:47.004Z,19.35
2019-04-04T06:39:18.845Z,16.55
2019-04-04T06:41:50.370Z,23.12
2019-04-04T06:44:21.864Z,21.87
2019-04-04T06:46:54.223Z,20.97
2019-04-04T06:49:28.891Z,20.05
2019-04-04T06:52:00.567Z,18.20
2019-04-04T06:54:32.303Z,16.52
2019-04-04T06:57:04.881Z,17.82
2019-04-04T06:59:36.981Z,19.02
2019-04-04T07:02:08.423Z,15.95
2019-04-04T07:04:40.043Z,19.52
2019-04-04T07:07:12.749Z,17.82
2019-04-04T07:09:44.766Z,18.02
2019-04-04T07:12:23.549Z,17.73
2019-04-04T07:14:49.851Z,17.40
2019-04-04T07:17:21.457Z,24.37
2019-04-04T07:19:53.203Z,19.45
2019-04-04T07:22:25.551Z,23.38
2019-04-04T07:24:57.259Z,18.82
2019-04-04T07:27:29.187Z,21.17
2019-04-04T07:30:00.774Z,24.57
2019-04-04T07:32:32.315Z,20.23
2019-04-04T07:35:03.894Z,22.87
2019-04-04T07:37:37.472Z,20.88
2019-04-04T07:40:09.740Z,20.95
2019-04-04T07:42:41.241Z,19.37
2019-04-04T07:45:14.350Z,20.68
2019-04-04T07:47:47.491Z,17.70
2019-04-04T07:50:20.513Z,21.52
2019-04-04T07:52:52.351Z,23.05
2019-04-04T07:55:23.894Z,19.52
2019-04-04T07:57:55.562Z,19.92
2019-04-04T08:00:27.458Z,21.12
2019-04-04T08:02:59.328Z,22.02
2019-04-04T08:05:31.399Z,22.13
2019-04-04T08:08:02.930Z,18.60
2019-04-04T08:10:34.628Z,20.60
2019-04-04T08:13:06.380Z,24.05
2019-04-04T08:15:38.045Z,17.92
2019-04-04T08:18:09.982Z,20.90
2019-04-04T08:20:41.524Z,18.95
2019-04-04T08:23:12.955Z,24.67
2019-04-04T08:25:44.688Z,21.45
2019-04-04T08:28:16.166Z,18.73
2019-04-04T08:30:47.594Z,20.32
2019-04-04T08:33:19.538Z,21.20
2019-04-04T08:35:52.103Z,21.55
2019-04-04T08:38:23.920Z,17.75
2019-04-04T08:40:55.565Z,20.48
2019-04-04T08:43:27.341Z,20.62
2019-04-04T08:45:58.870Z,18.65
2019-04-04T08:48:31.295Z,23.32
2019-04-04T08:51:02.957Z,18.73
2019-04-04T08:53:40.167Z,20.37
2019-04-04T08:56:07.941Z,18.60
2019-04-04T08:58:39.596Z,20.77
2019-04-04T09:01:11.229Z,19.95
2019-04-04T09:03:42.852Z,19.32
2019-04-04T09:06:14.279Z,19.55
2019-04-04T09:08:45.835Z,18.23
2019-04-04T09:11:17.516Z,17.70
2019-04-04T09:13:49.094Z,19.23
2019-04-04T09:16:20.626Z,22.00
2019-04-04T09:18:52.274Z,19.57
2019-04-04T09:21:23.727Z,22.15
2019-04-04T09:23:55.498Z,27.15
2019-04-04T09:26:27.018Z,20.57
2019-04-04T09:28:58.869Z,21.15
2019-04-04T09:31:30.336Z,20.10
2019-04-04T09:34:02.008Z,23.90
2019-04-04T09:36:33.605Z,20.80
2019-04-04T09:39:06.797Z,27.98
2019-04-04T09:41:39.690Z,21.02
2019-04-04T09:44:11.529Z,23.65
2019-04-04T09:46:43.029Z,17.40
2019-04-04T09:49:14.687Z,42.85
2019-04-04T09:51:46.303Z,27.30
2019-04-04T09:54:19.446Z,38.92
2019-04-04T09:56:51.342Z,19.20
2019-04-04T09:59:22.871Z,26.60
2019-04-04T10:01:54.812Z,22.30
2019-04-04T10:04:26.408Z,22.20
2019-04-04T10:06:58.119Z,26.33
2019-04-04T10:09:29.674Z,21.73
2019-04-04T10:12:01.519Z,23.47
2019-04-04T10:14:32.944Z,19.95
2019-04-04T10:17:04.431Z,20.50
2019-04-04T10:19:36.142Z,21.27
2019-04-04T10:22:07.956Z,22.80
2019-04-04T10:24:39.620Z,23.35
2019-04-04T10:27:11.300Z,21.17
2019-04-04T10:29:42.765Z,20.90
2019-04-04T10:32:14.395Z,20.20
2019-04-04T10:34:45.958Z,20.32
2019-04-04T10:37:17.627Z,19.55
2019-04-04T10:39:49.268Z,21.33
2019-04-04T10:42:20.695Z,20.32
2019-04-04T10:44:52.478Z,23.00
2019-04-04T10:47:24.279Z,19.67
2019-04-04T10:49:58.451Z,17.23
2019-04-04T10:52:29.387Z,18.98
2019-04-04T10:55:01.612Z,21.10
2019-04-04T10:57:33.446Z,38.35
2019-04-04T11:00:06.836Z,20.52
2019-04-04T11:02:38.710Z,21.12
2019-04-04T11:05:11.318Z,18.35
2019-04-04T11:07:43.038Z,18.50
2019-04-04T11:10:15.283Z,19.48
2019-04-04T11:12:47.250Z,21.75
2019-04-04T11:15:19.344Z,19.05
2019-04-04T11:17:51.054Z,22.17
2019-04-04T11:20:22.788Z,21.35
2019-04-04T11:22:54.558Z,21.25
2019-04-04T11:25:25.978Z,18.62
2019-04-04T11:27:58.071Z,21.65
2019-04-04T11:30:29.717Z,19.52
2019-04-04T11:33:01.695Z,20.70
2019-04-04T11:35:33.561Z,18.02
2019-04-04T11:38:05.012Z,25.37
2019-04-04T11:40:36.868Z,21.15
2019-04-04T11:43:08.846Z,20.97
2019-04-04T11:45:40.601Z,21.23
2019-04-04T11:48:12.140Z,18.67
2019-04-04T11:50:44.107Z,18.77
2019-04-04T11:53:15.932Z,24.52
2019-04-04T11:55:47.785Z,23.20
2019-04-04T11:58:19.491Z,18.00
2019-04-04T12:00:52.464Z,21.35
2019-04-04T12:03:23.906Z,19.48
2019-04-04T12:05:55.770Z,17.25
2019-04-04T12:08:27.473Z,17.60
2019-04-04T12:10:59.191Z,19.85
2019-04-04T12:13:30.990Z,21.30
2019-04-04T12:16:02.812Z,21.05
2019-04-04T12:18:34.412Z,23.98
2019-04-04T12:21:06.251Z,19.57
2019-04-04T12:23:37.963Z,20.85
2019-04-04T12:26:09.705Z,22.77
2019-04-04T12:28:41.181Z,17.52
2019-04-04T12:31:12.990Z,19.40
2019-04-04T12:33:44.532Z,18.62
2019-04-04T12:36:24.431Z,17.30
2019-04-04T12:38:49.365Z,20.40
2019-04-04T12:41:20.800Z,19.50
2019-04-04T12:43:52.521Z,17.57
2019-04-04T12:46:23.801Z,18.65
2019-04-04T12:48:55.645Z,19.70
2019-04-04T12:51:27.512Z,20.50
2019-04-04T12:53:59.316Z,18.98
2019-04-04T12:56:30.882Z,17.40
2019-04-04T12:59:02.691Z,20.62
2019-04-04T13:01:34.400Z,19.90
2019-04-04T13:04:07.978Z,22.17
2019-04-04T13:06:39.485Z,19.92
2019-04-04T13:09:11.448Z,18.40
2019-04-04T13:11:43.284Z,17.87
2019-04-04T13:14:16.223Z,18.20
2019-04-04T13:16:48.025Z,23.30
2019-04-04T13:19:19.657Z,16.95
2019-04-04T13:21:52.180Z,19.20
2019-04-04T13:24:23.652Z,18.98
2019-04-04T13:26:55.499Z,23.27
2019-04-04T13:29:27.429Z,18.75
2019-04-04T13:31:59.346Z,17.85
2019-04-04T13:34:31.381Z,21.55
2019-04-04T13:37:03.044Z,27.62
2019-04-04T13:39:34.645Z,17.70
2019-04-04T13:42:06.313Z,19.52
2019-04-04T13:44:38.069Z,19.27
2019-04-04T13:47:09.645Z,22.87
2019-04-04T13:49:44.000Z,21.65
2019-04-04T13:52:14.799Z,25.02
2019-04-04T13:54:46.700Z,18.27
2019-04-04T13:57:18.222Z,26.00
2019-04-04T13:59:49.711Z,16.67
2019-04-04T14:02:21.565Z,31.27
2019-04-04T14:04:55.277Z,22.27
2019-04-04T14:07:26.564Z,21.10
2019-04-04T14:09:58.199Z,22.15
2019-04-04T14:12:29.826Z,21.50
2019-04-04T14:15:01.506Z,20.25
2019-04-04T14:17:34.496Z,17.00
2019-04-04T14:20:06.795Z,25.27
2019-04-04T14:22:38.575Z,30.37
2019-04-04T14:25:10.791Z,19.07
2019-04-04T14:27:42.112Z,20.88
2019-04-04T14:30:14.326Z,23.42
2019-04-04T14:32:46.313Z,18.48
2019-04-04T14:35:17.756Z,22.42
2019-04-04T14:37:49.284Z,20.12
2019-04-04T14:40:21.048Z,21.12
2019-04-04T14:42:52.816Z,26.42
2019-04-04T14:45:24.631Z,21.95
2019-04-04T14:47:56.370Z,24.98
2019-04-04T14:50:28.467Z,26.35
2019-04-04T14:53:00.096Z,25.62
2019-04-04T14:55:32.819Z,24.90
2019-04-04T14:58:04.588Z,20.75
2019-04-04T15:00:37.192Z,23.77
2019-04-04T15:03:08.956Z,42.40
2019-04-04T15:05:40.566Z,23.45
2019-04-04T15:08:12.126Z,21.33
2019-04-04T15:10:43.991Z,21.23
2019-04-04T15:13:15.675Z,25.82
2019-04-04T15:16:11.755Z,20.62
2019-04-04T15:18:44.031Z,28.62
2019-04-04T15:21:16.041Z,18.10
2019-04-04T15:23:47.554Z,23.87
2019-04-04T15:26:19.281Z,24.23
2019-04-04T15:28:51.255Z,25.37
2019-04-04T15:31:22.945Z,27.65
2019-04-04T15:33:55.085Z,22.85
2019-04-04T15:36:26.518Z,23.92
2019-04-04T15:38:58.225Z,30.35
2019-04-04T15:41:36.891Z,34.10
2019-04-04T15:44:03.554Z,25.05
2019-04-04T15:46:35.241Z,20.97
2019-04-04T15:49:06.814Z,41.42
2019-04-04T15:51:38.146Z,31.55
2019-04-04T15:54:09.670Z,40.80
2019-04-04T15:56:41.142Z,51.25
2019-04-04T15:59:12.942Z,31.25
2019-04-04T16:01:44.826Z,31.95
2019-04-04T16:04:16.606Z,25.35
2019-04-04T16:06:48.433Z,22.32
2019-04-04T16:09:20.194Z,25.02
2019-04-04T16:11:52.080Z,26.73
2019-04-04T16:14:23.961Z,26.33
2019-04-04T16:16:56.933Z,54.93
2019-04-04T16:19:29.746Z,36.38
2019-04-04T16:22:01.576Z,28.75
2019-04-04T16:24:33.365Z,34.85
2019-04-04T16:27:05.314Z,27.98
2019-04-04T16:29:37.156Z,29.07
2019-04-04T16:32:08.919Z,25.37
2019-04-04T16:34:40.402Z,30.20
2019-04-04T16:37:12.101Z,26.15
2019-04-04T16:39:43.730Z,26.25
2019-04-04T16:42:15.445Z,30.10
2019-04-04T16:44:48.052Z,32.25
2019-04-04T16:47:19.923Z,29.05
2019-04-04T16:49:51.307Z,27.45
2019-04-04T16:52:23.393Z,25.52
2019-04-04T16:54:55.160Z,22.82
2019-04-04T16:57:26.809Z,36.88
2019-04-04T16:59:58.532Z,27.98
2019-04-04T17:02:30.002Z,22.22
2019-04-04T17:05:01.679Z,23.27
2019-04-04T17:07:33.487Z,30.57
2019-04-04T17:10:05.952Z,30.17
2019-04-04T17:12:37.550Z,27.13
2019-04-04T17:15:09.338Z,30.50
2019-04-04T17:20:12.185Z,31.80
2019-04-04T17:22:43.973Z,19.23
2019-04-04T17:25:16.136Z,28.92
2019-04-04T17:27:47.863Z,33.50
2019-04-04T17:30:19.912Z,28.80
2019-04-04T17:32:51.929Z,44.88
2019-04-04T17:35:23.462Z,30.00
2019-04-04T17:37:56.583Z,43.90
2019-04-04T17:40:28.251Z,55.65
2019-04-04T17:43:00.032Z,62.67
2019-04-04T17:45:31.493Z,36.95
2019-04-04T17:48:03.851Z,37.50
2019-04-04T17:50:36.214Z,43.65
2019-04-04T17:53:07.997Z,49.70
2019-04-04T17:55:40.148Z,54.53
2019-04-04T17:58:13.837Z,23.57
2019-04-04T18:00:45.534Z,38.00
2019-04-04T18:03:17.513Z,65.67
2019-04-04T18:05:49.224Z,38.15
2019-04-04T18:08:21.354Z,39.67
2019-04-04T18:10:53.017Z,30.43
2019-04-04T18:13:24.731Z,40.63
2019-04-04T18:15:56.654Z,40.78
2019-04-04T18:18:30.166Z,32.73
2019-04-04T18:21:02.153Z,29.13
2019-04-04T18:23:33.591Z,30.27
2019-04-04T18:26:06.479Z,26.40
2019-04-04T18:28:39.550Z,28.40
2019-04-04T18:31:11.531Z,33.33
2019-04-04T18:33:43.471Z,34.73
2019-04-04T18:36:15.351Z,28.93
2019-04-04T18:38:46.821Z,27.00
2019-04-04T18:41:20.004Z,26.57
2019-04-04T18:43:51.866Z,30.50
2019-04-04T18:46:23.116Z,24.02
2019-04-04T18:48:54.660Z,27.22
2019-04-04T18:51:26.294Z,30.40
2019-04-04T18:53:58.227Z,25.83
2019-04-04T18:56:29.703Z,29.95
2019-04-04T18:59:01.249Z,30.75
2019-04-04T19:01:33.090Z,28.10
2019-04-04T19:04:04.676Z,24.47
2019-04-04T19:06:36.273Z,28.42
2019-04-04T19:09:15.002Z,23.05
2019-04-04T19:11:45.006Z,26.82
2019-04-04T19:14:17.295Z,26.17
2019-04-04T19:21:49.718Z,27.13
2019-04-04T19:24:21.473Z,32.03
2019-04-04T19:26:53.245Z,23.75
2019-04-04T19:29:24.852Z,25.95
2019-04-04T19:31:56.543Z,23.83
2019-04-04T19:34:28.347Z,37.83
2019-04-04T19:37:00.096Z,27.55
2019-04-04T19:39:32.108Z,31.25
2019-04-04T19:42:05.295Z,29.63
2019-04-04T19:44:37.086Z,31.73
2019-04-04T19:47:08.880Z,27.37
2019-04-04T19:49:40.451Z,28.50
2019-04-04T19:52:12.112Z,27.05
2019-04-04T19:54:43.947Z,22.37
2019-04-04T19:57:16.850Z,27.70
2019-04-04T19:59:50.434Z,26.65
2019-04-04T20:02:22.151Z,34.33
2019-04-04T20:04:53.692Z,30.27
2019-04-04T20:07:25.221Z,22.62
2019-04-04T20:09:56.735Z,27.80
2019-04-04T20:12:28.419Z,22.52
2019-04-04T20:15:00.218Z,23.02
2019-04-04T20:17:31.717Z,25.75
2019-04-04T20:20:03.315Z,26.07
2019-04-04T20:22:35.451Z,26.07
2019-04-04T20:25:07.206Z,25.33
2019-04-04T20:27:38.780Z,23.80
2019-04-04T20:30:14.117Z,28.07
2019-04-04T20:32:44.873Z,28.85
2019-04-04T20:35:16.642Z,43.40
2019-04-04T20:37:48.445Z,48.85
2019-04-04T20:40:19.869Z,32.08
2019-04-04T20:42:53.136Z,27.17
2019-04-04T20:45:24.899Z,31.02
2019-04-04T20:47:56.661Z,28.17
2019-04-04T20:50:28.300Z,30.12
2019-04-04T20:53:00.011Z,25.10
2019-04-04T20:55:31.716Z,26.93
2019-04-04T20:58:03.406Z,28.70
2019-04-04T21:00:35.126Z,25.70
2019-04-04T21:03:06.792Z,26.12
2019-04-04T21:05:38.602Z,27.80
2019-04-04T21:08:10.459Z,25.65
2019-04-04T21:10:42.418Z,27.37
2019-04-04T21:13:14.372Z,25.70
2019-04-04T21:15:46.342Z,25.27
2019-04-04T21:18:17.943Z,21.50
2019-04-04T21:20:49.747Z,28.83
2019-04-04T21:23:21.599Z,25.65
2019-04-04T21:25:53.276Z,38.07
2019-04-04T21:28:25.136Z,27.25
2019-04-04T21:30:57.017Z,25.45
2019-04-04T21:33:28.757Z,28.90
2019-04-04T21:36:00.191Z,27.03
2019-04-04T21:38:32.271Z,28.75
2019-04-04T21:41:03.776Z,31.20
2019-04-04T21:43:36.479Z,23.47
2019-04-04T21:46:08.077Z,25.00
2019-04-04T21:48:40.062Z,22.05
2019-04-04T21:51:11.805Z,22.62
2019-04-04T21:53:43.563Z,24.27
2019-04-04T21:56:15.067Z,27.85
2019-04-04T21:58:47.749Z,24.10
2019-04-04T22:01:19.461Z,23.15
2019-04-04T22:03:53.137Z,25.23
2019-04-04T22:06:25.162Z,25.90
2019-04-04T22:08:57.016Z,24.90
2019-04-04T22:11:28.716Z,22.00
2019-04-04T22:14:00.512Z,25.62
2019-04-04T22:16:32.407Z,24.12
2019-04-04T22:19:04.402Z,22.10
2019-04-04T22:21:36.181Z,32.20
2019-04-04T22:24:09.119Z,23.70
2019-04-04T22:26:40.917Z,25.80
2019-04-04T22:29:13.235Z,27.82
2019-04-04T22:31:45.168Z,25.68
2019-04-04T22:34:16.781Z,26.93
2019-04-04T22:36:48.644Z,21.17
2019-04-04T22:39:20.194Z,26.37
2019-04-04T22:41:52.315Z,20.65
2019-04-04T22:44:34.059Z,20.72
2019-04-04T22:46:57.624Z,21.62
2019-04-04T22:49:29.399Z,21.70
2019-04-04T22:52:01.754Z,25.43
2019-04-04T22:54:33.288Z,22.05
2019-04-04T22:57:05.076Z,19.55
2019-04-04T22:59:36.696Z,28.35
2019-04-04T23:02:08.256Z,25.60
2019-04-04T23:04:40.042Z,26.77
2019-04-04T23:07:11.863Z,27.82
2019-04-04T23:09:43.866Z,25.45
2019-04-04T23:12:15.545Z,22.02
2019-04-04T23:14:48.624Z,22.58
2019-04-04T23:17:20.356Z,23.38
2019-04-04T23:19:52.342Z,22.35
2019-04-04T23:22:23.971Z,20.82
2019-04-04T23:24:55.673Z,25.50
2019-04-04T23:27:27.482Z,23.32
2019-04-04T23:29:59.203Z,20.75
2019-04-04T23:32:31.289Z,20.37
2019-04-04T23:35:02.915Z,24.37
2019-04-04T23:37:34.682Z,23.98
2019-04-04T23:40:06.849Z,30.92
2019-04-04T23:42:38.785Z,21.48
2019-04-04T23:45:10.649Z,19.60
2019-04-04T23:47:43.585Z,23.77
2019-04-04T23:50:15.431Z,23.42
2019-04-04T23:52:47.175Z,23.20
2019-04-04T23:55:18.980Z,24.43
2019-04-04T23:57:50.637Z,26.07
