createdAt,value
2023-01-30T00:01:57.291Z,6.20
2023-01-30T00:04:27.010Z,6.20
2023-01-30T00:06:55.315Z,6.20
2023-01-30T00:09:23.710Z,6.20
2023-01-30T00:11:52.066Z,6.20
2023-01-30T00:14:20.318Z,6.20
2023-01-30T00:16:48.567Z,6.20
2023-01-30T00:19:16.881Z,6.20
2023-01-30T00:21:46.614Z,6.20
2023-01-30T00:24:15.161Z,6.20
2023-01-30T00:26:43.425Z,6.20
2023-01-30T00:29:11.711Z,6.20
2023-01-30T00:31:40.049Z,6.20
2023-01-30T00:34:08.605Z,6.20
2023-01-30T00:36:36.876Z,6.20
2023-01-30T00:39:06.777Z,6.20
2023-01-30T00:41:48.973Z,6.20
2023-01-30T00:44:34.736Z,6.20
2023-01-30T00:47:08.699Z,6.20
2023-01-30T00:49:37.866Z,6.20
2023-01-30T00:52:07.021Z,6.10
2023-01-30T00:54:36.688Z,6.20
2023-01-30T00:57:05.123Z,6.20
2023-01-30T00:59:33.396Z,6.20
2023-01-30T01:02:01.844Z,6.20
2023-01-30T01:04:30.235Z,6.20
2023-01-30T01:06:58.521Z,6.20
2023-01-30T01:09:26.910Z,6.20
2023-01-30T01:11:56.534Z,6.20
2023-01-30T01:14:24.927Z,6.10
2023-01-30T01:16:53.299Z,6.10
2023-01-30T01:19:24.055Z,6.00
2023-01-30T01:21:52.303Z,6.00
2023-01-30T01:24:20.623Z,6.10
2023-01-30T01:26:48.979Z,6.10
2023-01-30T01:29:18.988Z,6.10
2023-01-30T01:31:47.766Z,6.10
2023-01-30T01:34:17.445Z,6.10
2023-01-30T01:36:54.392Z,6.10
2023-01-30T01:39:23.481Z,6.10
2023-01-30T01:41:51.833Z,6.10
2023-01-30T01:44:21.458Z,6.10
2023-01-30T01:46:52.886Z,6.10
2023-01-30T01:49:25.284Z,6.10
2023-01-30T01:51:58.175Z,6.10
2023-01-30T01:54:31.061Z,6.10
2023-01-30T01:57:02.771Z,6.00
2023-01-30T01:59:35.752Z,6.10
2023-01-30T02:02:10.013Z,6.10
2023-01-30T02:04:58.194Z,6.10
2023-01-30T02:07:27.337Z,6.10
2023-01-30T02:09:55.705Z,6.10
2023-01-30T02:12:24.079Z,6.10
2023-01-30T02:14:57.289Z,6.10
2023-01-30T02:17:25.657Z,6.10
2023-01-30T02:20:01.975Z,6.00
2023-01-30T02:22:50.354Z,6.00
2023-01-30T02:25:43.182Z,6.00
2023-01-30T02:28:39.029Z,6.00
2023-01-30T02:31:25.628Z,6.00
2023-01-30T02:34:04.951Z,6.00
2023-01-30T02:36:47.745Z,6.00
2023-01-30T02:39:26.523Z,6.00
2023-01-30T02:42:01.825Z,6.00
2023-01-30T02:44:38.692Z,6.00
2023-01-30T02:47:13.301Z,6.00
2023-01-30T02:49:47.091Z,6.00
2023-01-30T02:52:18.177Z,6.00
2023-01-30T02:54:47.606Z,6.00
2023-01-30T02:57:21.935Z,6.00
2023-01-30T02:59:58.557Z,6.00
2023-01-30T03:02:50.752Z,6.00
2023-01-30T03:05:37.192Z,6.00
2023-01-30T03:08:19.178Z,6.00
2023-01-30T03:10:53.237Z,6.00
2023-01-30T03:13:30.566Z,6.00
2023-01-30T03:16:04.843Z,6.00
2023-01-30T03:18:34.563Z,6.00
2023-01-30T03:21:06.640Z,6.00
2023-01-30T03:23:35.381Z,6.00
2023-01-30T03:26:07.122Z,6.00
2023-01-30T03:28:37.638Z,6.00
2023-01-30T03:31:06.355Z,5.90
2023-01-30T03:33:36.141Z,5.90
2023-01-30T03:36:05.513Z,5.90
2023-01-30T03:38:35.495Z,5.80
2023-01-30T03:41:04.422Z,5.80
2023-01-30T03:43:39.130Z,5.80
2023-01-30T03:46:07.806Z,5.80
2023-01-30T03:48:37.566Z,5.80
2023-01-30T03:51:08.548Z,5.90
2023-01-30T03:53:36.917Z,5.90
2023-01-30T03:56:06.904Z,5.80
2023-01-30T03:58:37.262Z,5.80
2023-01-30T04:01:17.869Z,5.80
2023-01-30T04:03:47.680Z,5.80
2023-01-30T04:06:16.974Z,5.80
2023-01-30T04:08:46.325Z,5.80
2023-01-30T04:11:27.447Z,5.80
2023-01-30T04:13:56.092Z,5.80
2023-01-30T04:16:26.780Z,5.80
2023-01-30T04:19:19.004Z,5.90
2023-01-30T04:21:47.552Z,5.90
2023-01-30T04:24:15.905Z,5.80
2023-01-30T04:26:44.148Z,5.80
2023-01-30T04:29:12.577Z,5.90
2023-01-30T04:31:41.934Z,5.90
2023-01-30T04:34:30.384Z,5.80
2023-01-30T04:36:59.033Z,5.90
2023-01-30T04:39:28.832Z,5.80
2023-01-30T04:41:57.128Z,5.90
2023-01-30T04:44:26.204Z,5.80
2023-01-30T04:47:09.325Z,5.80
2023-01-30T04:49:39.072Z,5.80
2023-01-30T04:52:08.798Z,5.80
2023-01-30T04:54:37.996Z,5.80
2023-01-30T04:57:06.734Z,5.90
2023-01-30T04:59:35.375Z,5.90
2023-01-30T05:02:07.024Z,5.90
2023-01-30T05:04:35.770Z,6.00
2023-01-30T05:07:05.336Z,6.00
2023-01-30T05:09:33.664Z,6.00
2023-01-30T05:12:01.957Z,6.00
2023-01-30T05:14:30.864Z,6.00
2023-01-30T05:16:59.325Z,5.90
2023-01-30T05:19:27.994Z,6.00
2023-01-30T05:21:56.401Z,6.00
2023-01-30T05:24:26.109Z,6.00
2023-01-30T05:26:54.594Z,6.10
2023-01-30T05:29:22.965Z,6.10
2023-01-30T05:31:51.289Z,6.20
2023-01-30T05:34:19.559Z,6.10
2023-01-30T05:36:47.932Z,6.10
2023-01-30T05:39:16.374Z,6.00
2023-01-30T05:41:46.126Z,6.00
2023-01-30T05:44:14.532Z,6.00
2023-01-30T05:46:42.835Z,6.00
2023-01-30T05:49:11.772Z,6.00
2023-01-30T05:51:40.030Z,6.00
2023-01-30T05:54:08.734Z,6.00
2023-01-30T05:56:37.102Z,6.00
2023-01-30T05:59:06.889Z,5.90
2023-01-30T06:01:35.189Z,6.00
2023-01-30T06:04:03.523Z,6.00
2023-01-30T06:06:31.781Z,5.90
2023-01-30T06:09:00.096Z,6.00
2023-01-30T06:11:28.551Z,5.90
2023-01-30T06:13:56.826Z,5.80
2023-01-30T06:16:26.558Z,5.90
2023-01-30T06:18:54.890Z,5.90
2023-01-30T06:21:23.406Z,5.90
2023-01-30T06:23:51.691Z,6.00
2023-01-30T06:26:20.016Z,6.00
2023-01-30T06:28:48.376Z,6.00
2023-01-30T06:31:16.909Z,6.00
2023-01-30T06:33:46.614Z,6.00
2023-01-30T06:36:14.906Z,6.00
2023-01-30T06:38:43.201Z,5.90
2023-01-30T06:41:11.525Z,5.90
2023-01-30T06:43:39.888Z,6.00
2023-01-30T06:46:08.244Z,6.00
2023-01-30T06:48:36.720Z,6.00
2023-01-30T06:51:06.709Z,5.90
2023-01-30T06:53:35.088Z,5.90
2023-01-30T06:56:04.000Z,5.90
2023-01-30T06:58:32.357Z,6.00
2023-01-30T07:01:02.509Z,6.00
2023-01-30T07:03:30.863Z,6.10
2023-01-30T07:05:59.231Z,6.00
2023-01-30T07:08:29.033Z,6.00
2023-01-30T07:10:57.248Z,6.00
2023-01-30T07:13:25.698Z,6.00
2023-01-30T07:15:54.102Z,5.90
2023-01-30T07:18:22.473Z,6.00
2023-01-30T07:20:51.241Z,6.00
2023-01-30T07:23:19.612Z,6.00
2023-01-30T07:25:49.389Z,6.10
2023-01-30T07:28:17.768Z,6.10
2023-01-30T07:30:46.249Z,6.10
2023-01-30T07:33:14.735Z,6.10
2023-01-30T07:35:43.034Z,6.10
2023-01-30T07:38:11.257Z,6.10
2023-01-30T07:40:39.540Z,6.00
2023-01-30T07:43:11.629Z,6.00
2023-01-30T07:45:42.822Z,6.00
2023-01-30T07:48:12.720Z,6.10
2023-01-30T07:50:41.629Z,6.10
2023-01-30T07:53:12.680Z,6.10
2023-01-30T07:55:42.009Z,6.10
2023-01-30T07:58:14.559Z,6.20
2023-01-30T08:00:43.005Z,6.20
2023-01-30T08:03:13.674Z,6.20
2023-01-30T08:05:42.031Z,6.20
2023-01-30T08:08:10.500Z,6.30
2023-01-30T08:10:38.888Z,6.40
2023-01-30T08:13:07.157Z,6.50
2023-01-30T08:15:36.885Z,6.60
2023-01-30T08:18:07.239Z,6.60
2023-01-30T08:20:35.896Z,6.60
2023-01-30T08:23:04.305Z,6.60
2023-01-30T08:25:32.624Z,6.50
2023-01-30T08:28:01.358Z,6.40
2023-01-30T08:30:30.616Z,6.30
2023-01-30T08:33:00.740Z,6.30
2023-01-30T08:35:29.361Z,6.20
2023-01-30T08:37:57.848Z,6.20
2023-01-30T08:40:26.609Z,6.20
2023-01-30T08:42:55.229Z,6.30
2023-01-30T08:45:23.775Z,6.20
2023-01-30T08:47:52.317Z,6.20
2023-01-30T08:50:22.307Z,6.30
2023-01-30T08:52:50.564Z,6.30
2023-01-30T08:55:39.301Z,6.30
2023-01-30T08:58:07.645Z,6.30
2023-01-30T09:00:36.070Z,6.30
2023-01-30T09:03:04.539Z,6.30
2023-01-30T09:05:34.256Z,6.30
2023-01-30T09:08:02.554Z,6.30
2023-01-30T09:10:30.962Z,6.30
2023-01-30T09:12:59.254Z,6.30
2023-01-30T09:15:27.530Z,6.10
2023-01-30T09:17:55.848Z,6.40
2023-01-30T09:20:25.731Z,6.30
2023-01-30T09:22:55.537Z,6.30
2023-01-30T09:25:24.034Z,6.40
2023-01-30T09:27:52.823Z,6.30
2023-01-30T09:30:21.675Z,6.30
2023-01-30T09:32:50.115Z,6.30
2023-01-30T09:35:18.638Z,6.20
2023-01-30T09:37:50.355Z,6.30
2023-01-30T09:40:24.388Z,6.40
2023-01-30T09:43:28.571Z,6.40
2023-01-30T09:46:14.531Z,6.40
2023-01-30T09:48:54.277Z,6.40
2023-01-30T09:51:40.532Z,6.40
2023-01-30T09:54:24.499Z,6.50
2023-01-30T09:57:22.211Z,6.40
2023-01-30T09:59:57.268Z,6.50
2023-01-30T10:02:51.056Z,6.50
2023-01-30T10:05:19.559Z,6.50
2023-01-30T10:08:02.391Z,6.50
2023-01-30T10:10:51.029Z,6.50
2023-01-30T10:13:43.774Z,6.50
2023-01-30T10:16:19.670Z,6.50
2023-01-30T10:19:11.268Z,6.50
2023-01-30T10:21:47.676Z,6.50
2023-01-30T10:24:39.505Z,6.50
2023-01-30T10:27:13.093Z,6.50
2023-01-30T10:29:47.634Z,6.40
2023-01-30T10:32:19.743Z,6.50
2023-01-30T10:34:52.182Z,6.60
2023-01-30T10:37:28.045Z,6.60
2023-01-30T10:40:04.390Z,6.50
2023-01-30T10:42:40.214Z,6.50
2023-01-30T10:45:16.098Z,6.60
2023-01-30T10:47:56.034Z,6.60
2023-01-30T10:50:29.524Z,6.60
2023-01-30T10:53:03.721Z,6.60
2023-01-30T10:55:38.258Z,6.50
2023-01-30T10:58:23.582Z,6.50
2023-01-30T11:01:00.848Z,6.50
2023-01-30T11:03:38.887Z,6.60
2023-01-30T11:06:12.772Z,6.70
2023-01-30T11:08:41.095Z,6.70
2023-01-30T11:11:26.418Z,6.70
2023-01-30T11:14:06.514Z,6.70
2023-01-30T11:16:45.822Z,6.70
2023-01-30T11:19:21.115Z,6.70
2023-01-30T11:21:51.991Z,6.70
2023-01-30T11:24:31.925Z,6.70
2023-01-30T11:27:11.567Z,6.80
2023-01-30T11:29:40.926Z,6.80
2023-01-30T11:32:16.091Z,6.80
2023-01-30T11:34:45.365Z,6.80
2023-01-30T11:37:16.963Z,6.90
2023-01-30T11:39:49.665Z,6.80
2023-01-30T11:42:21.677Z,6.80
2023-01-30T11:45:10.709Z,6.80
2023-01-30T11:47:57.195Z,6.90
2023-01-30T11:50:34.912Z,6.80
2023-01-30T11:53:08.578Z,6.80
2023-01-30T11:55:39.781Z,6.80
2023-01-30T11:58:09.704Z,6.80
2023-01-30T12:00:43.349Z,6.80
2023-01-30T12:03:17.150Z,6.80
2023-01-30T12:05:47.853Z,6.80
2023-01-30T12:08:40.740Z,6.80
2023-01-30T12:11:30.178Z,6.80
2023-01-30T12:14:09.622Z,7.10
2023-01-30T12:16:53.963Z,6.90
2023-01-30T12:19:35.011Z,6.80
2023-01-30T12:22:12.669Z,6.80
2023-01-30T12:24:46.297Z,6.80
2023-01-30T12:27:22.185Z,6.80
2023-01-30T12:30:00.927Z,6.80
2023-01-30T12:32:31.820Z,6.80
2023-01-30T12:35:02.919Z,6.80
2023-01-30T12:37:47.017Z,6.90
2023-01-30T12:40:31.576Z,6.90
2023-01-30T12:43:23.900Z,6.90
2023-01-30T12:46:04.057Z,6.90
2023-01-30T12:49:07.716Z,6.90
2023-01-30T12:51:55.710Z,6.80
2023-01-30T12:54:42.438Z,6.90
2023-01-30T12:57:18.594Z,6.90
2023-01-30T12:59:56.993Z,6.90
2023-01-30T13:02:50.117Z,6.90
2023-01-30T13:05:35.897Z,6.90
2023-01-30T13:08:15.924Z,6.80
2023-01-30T13:10:51.078Z,6.90
2023-01-30T13:13:24.135Z,6.90
2023-01-30T13:16:02.296Z,7.00
2023-01-30T13:18:37.884Z,6.90
2023-01-30T13:21:12.839Z,7.00
2023-01-30T13:23:55.414Z,7.00
2023-01-30T13:26:28.512Z,7.00
2023-01-30T13:29:00.263Z,7.00
2023-01-30T13:31:33.201Z,7.00
2023-01-30T13:34:07.056Z,7.00
2023-01-30T13:36:41.660Z,7.00
2023-01-30T13:41:56.719Z,6.90
2023-01-30T13:44:30.812Z,7.00
2023-01-30T13:47:04.663Z,7.00
2023-01-30T13:49:40.715Z,6.70
2023-01-30T13:52:16.589Z,7.10
2023-01-30T13:54:54.406Z,7.10
2023-01-30T13:57:30.946Z,7.00
2023-01-30T14:00:29.419Z,7.00
2023-01-30T14:03:25.279Z,7.00
2023-01-30T14:06:26.239Z,7.00
2023-01-30T14:08:59.544Z,7.00
2023-01-30T14:11:36.341Z,7.00
2023-01-30T14:14:20.916Z,7.00
2023-01-30T14:16:51.973Z,7.00
2023-01-30T14:19:42.075Z,7.00
2023-01-30T14:22:29.876Z,7.00
2023-01-30T14:25:46.855Z,7.00
2023-01-30T14:28:46.088Z,7.00
2023-01-30T14:31:52.393Z,7.00
2023-01-30T14:34:44.168Z,7.00
2023-01-30T14:37:28.569Z,7.10
2023-01-30T14:39:57.840Z,7.10
2023-01-30T14:42:28.152Z,7.10
2023-01-30T14:45:00.241Z,7.00
2023-01-30T14:47:34.122Z,7.00
2023-01-30T14:50:20.827Z,7.00
2023-01-30T14:52:50.392Z,7.00
2023-01-30T14:58:18.658Z,7.10
2023-01-30T15:00:48.520Z,7.00
2023-01-30T15:03:21.156Z,7.00
2023-01-30T15:05:49.642Z,7.10
2023-01-30T15:08:22.040Z,7.00
2023-01-30T15:11:06.624Z,7.20
2023-01-30T15:13:53.335Z,7.10
2023-01-30T15:16:51.241Z,7.00
2023-01-30T15:19:36.877Z,7.10
2023-01-30T15:22:17.260Z,7.00
2023-01-30T15:25:05.817Z,7.00
2023-01-30T15:27:44.506Z,7.10
2023-01-30T15:30:23.024Z,7.10
2023-01-30T15:33:19.930Z,7.00
2023-01-30T15:35:51.287Z,7.00
2023-01-30T15:38:28.233Z,7.00
2023-01-30T15:40:59.031Z,7.00
2023-01-30T15:43:54.619Z,7.00
2023-01-30T15:46:30.053Z,7.10
2023-01-30T15:49:14.942Z,7.10
2023-01-30T15:51:43.657Z,7.10
2023-01-30T15:54:16.271Z,7.00
2023-01-30T15:56:48.816Z,7.00
2023-01-30T15:59:31.650Z,7.00
2023-01-30T16:02:02.361Z,7.00
2023-01-30T16:04:32.491Z,7.00
2023-01-30T16:07:01.007Z,7.10
2023-01-30T16:09:29.256Z,7.00
2023-01-30T16:11:57.567Z,7.00
2023-01-30T16:14:26.409Z,7.00
2023-01-30T16:17:00.240Z,7.00
2023-01-30T16:19:32.913Z,7.00
2023-01-30T16:22:04.074Z,7.10
2023-01-30T16:24:34.156Z,7.00
2023-01-30T16:27:04.403Z,7.00
2023-01-30T16:29:35.733Z,7.00
2023-01-30T16:32:14.183Z,7.00
2023-01-30T16:34:45.204Z,7.00
2023-01-30T16:37:27.114Z,7.00
2023-01-30T16:40:14.256Z,7.00
2023-01-30T16:42:42.724Z,7.00
2023-01-30T16:46:02.045Z,7.00
2023-01-30T16:48:34.725Z,7.00
2023-01-30T16:51:23.720Z,7.10
2023-01-30T16:53:56.871Z,7.00
2023-01-30T16:56:25.721Z,7.00
2023-01-30T16:58:57.924Z,7.00
2023-01-30T17:01:38.222Z,7.00
2023-01-30T17:04:18.574Z,7.10
2023-01-30T17:06:54.416Z,7.10
2023-01-30T17:09:49.797Z,7.10
2023-01-30T17:12:38.521Z,7.00
2023-01-30T17:15:28.656Z,7.10
2023-01-30T17:17:57.348Z,7.10
2023-01-30T17:20:28.951Z,7.10
2023-01-30T17:23:02.276Z,7.00
2023-01-30T17:25:35.900Z,7.10
2023-01-30T17:28:04.430Z,7.10
2023-01-30T17:30:32.871Z,7.10
2023-01-30T17:33:01.239Z,7.10
2023-01-30T17:35:29.626Z,7.10
2023-01-30T17:38:05.284Z,7.40
2023-01-30T17:40:36.603Z,7.50
2023-01-30T17:43:05.179Z,7.50
2023-01-30T17:45:33.939Z,7.60
2023-01-30T17:48:02.304Z,7.70
2023-01-30T17:50:30.615Z,7.70
2023-01-30T17:53:00.419Z,8.00
2023-01-30T17:55:28.736Z,7.70
2023-01-30T17:57:57.327Z,7.80
2023-01-30T18:00:25.757Z,7.80
2023-01-30T18:02:54.261Z,7.70
2023-01-30T18:05:23.455Z,7.70
2023-01-30T18:07:51.789Z,7.70
2023-01-30T18:10:21.923Z,7.70
2023-01-30T18:12:50.329Z,7.70
2023-01-30T18:15:19.288Z,7.80
2023-01-30T18:17:49.561Z,8.00
2023-01-30T18:20:21.040Z,7.90
2023-01-30T18:22:50.231Z,7.70
2023-01-30T18:25:18.984Z,7.60
2023-01-30T18:27:48.751Z,7.50
2023-01-30T18:30:18.404Z,7.40
2023-01-30T18:32:53.787Z,7.40
2023-01-30T18:35:23.456Z,7.40
2023-01-30T18:37:52.051Z,7.30
2023-01-30T18:40:21.498Z,7.30
2023-01-30T18:42:51.561Z,7.30
2023-01-30T18:45:19.919Z,7.30
2023-01-30T18:47:48.343Z,7.30
2023-01-30T18:50:17.281Z,7.30
2023-01-30T18:52:47.036Z,7.30
2023-01-30T18:55:15.444Z,7.30
2023-01-30T18:57:43.698Z,7.30
2023-01-30T19:00:16.557Z,7.30
2023-01-30T19:02:45.939Z,7.20
2023-01-30T19:05:14.243Z,7.20
2023-01-30T19:07:42.517Z,7.30
2023-01-30T19:10:17.065Z,7.20
2023-01-30T19:13:03.954Z,7.20
2023-01-30T19:15:36.468Z,7.20
2023-01-30T19:18:04.866Z,7.30
2023-01-30T19:20:33.257Z,7.30
2023-01-30T19:23:01.595Z,7.30
2023-01-30T19:25:30.084Z,7.20
2023-01-30T19:27:58.351Z,7.20
2023-01-30T19:30:26.611Z,7.20
2023-01-30T19:32:59.173Z,7.20
2023-01-30T19:35:27.644Z,7.20
2023-01-30T19:38:00.309Z,7.20
2023-01-30T19:40:28.624Z,7.30
2023-01-30T19:43:05.613Z,7.20
2023-01-30T19:45:38.534Z,7.20
2023-01-30T19:48:09.734Z,7.20
2023-01-30T19:50:38.812Z,7.20
2023-01-30T19:53:07.145Z,7.20
2023-01-30T19:55:35.548Z,7.20
2023-01-30T19:58:04.801Z,7.30
2023-01-30T20:00:33.111Z,7.10
2023-01-30T20:03:01.466Z,7.20
2023-01-30T20:05:31.132Z,7.10
2023-01-30T20:07:59.409Z,7.10
2023-01-30T20:10:27.649Z,7.20
2023-01-30T20:12:56.485Z,7.10
2023-01-30T20:15:24.796Z,7.10
2023-01-30T20:17:53.085Z,7.10
2023-01-30T20:20:21.728Z,7.10
2023-01-30T20:22:51.511Z,7.10
2023-01-30T20:25:19.899Z,7.10
2023-01-30T20:27:48.337Z,7.10
2023-01-30T20:30:19.743Z,7.10
2023-01-30T20:32:48.216Z,7.10
2023-01-30T20:35:17.738Z,7.20
2023-01-30T20:37:46.013Z,7.10
2023-01-30T20:40:16.943Z,7.10
2023-01-30T20:42:45.582Z,7.20
2023-01-30T20:45:13.852Z,7.20
2023-01-30T20:47:42.373Z,7.10
2023-01-30T20:50:13.698Z,7.20
2023-01-30T20:52:42.642Z,7.20
2023-01-30T20:55:11.478Z,7.10
2023-01-30T20:57:45.341Z,7.10
2023-01-30T21:00:14.555Z,7.10
2023-01-30T21:02:45.582Z,7.10
2023-01-30T21:05:13.875Z,7.10
2023-01-30T21:07:42.245Z,7.10
2023-01-30T21:10:11.853Z,7.10
2023-01-30T21:12:41.440Z,7.10
2023-01-30T21:15:10.624Z,7.10
2023-01-30T21:17:39.321Z,7.10
2023-01-30T21:20:08.289Z,7.10
2023-01-30T21:22:36.952Z,7.10
2023-01-30T21:25:05.511Z,7.10
2023-01-30T21:27:33.782Z,7.10
2023-01-30T21:30:03.402Z,7.10
2023-01-30T21:32:31.844Z,7.20
2023-01-30T21:35:00.094Z,7.20
2023-01-30T21:37:45.638Z,7.10
2023-01-30T21:40:32.952Z,7.20
2023-01-30T21:43:15.080Z,7.20
2023-01-30T21:45:44.789Z,7.20
2023-01-30T21:48:13.128Z,7.20
2023-01-30T21:50:41.397Z,7.10
2023-01-30T21:53:09.785Z,7.20
2023-01-30T21:55:38.021Z,7.20
2023-01-30T21:58:06.195Z,7.20
2023-01-30T22:00:34.719Z,7.20
2023-01-30T22:03:04.348Z,7.20
2023-01-30T22:05:36.516Z,7.20
2023-01-30T22:08:05.316Z,7.10
2023-01-30T22:10:33.565Z,7.10
2023-01-30T22:13:02.078Z,7.10
2023-01-30T22:15:30.325Z,7.20
2023-01-30T22:17:58.569Z,7.20
2023-01-30T22:20:28.310Z,7.20
2023-01-30T22:22:56.609Z,7.30
2023-01-30T22:25:24.791Z,7.20
2023-01-30T22:27:53.091Z,7.20
2023-01-30T22:30:21.389Z,7.10
2023-01-30T22:32:49.748Z,7.20
2023-01-30T22:35:18.425Z,7.20
2023-01-30T22:37:48.165Z,7.20
2023-01-30T22:40:16.784Z,7.10
2023-01-30T22:42:49.123Z,7.20
2023-01-30T22:45:17.824Z,7.10
2023-01-30T22:47:46.266Z,7.10
2023-01-30T22:50:14.604Z,7.10
2023-01-30T22:52:42.994Z,7.10
2023-01-30T22:55:12.740Z,7.10
2023-01-30T22:57:41.000Z,7.10
2023-01-30T23:00:11.274Z,7.10
2023-01-30T23:02:39.584Z,7.10
2023-01-30T23:05:09.011Z,7.10
2023-01-30T23:07:37.239Z,7.20
2023-01-30T23:10:06.194Z,7.20
2023-01-30T23:12:53.477Z,7.20
2023-01-30T23:15:21.855Z,7.20
2023-01-30T23:18:07.419Z,7.10
2023-01-30T23:20:35.700Z,7.10
2023-01-30T23:23:06.887Z,7.10
2023-01-30T23:25:35.535Z,7.10
2023-01-30T23:28:05.536Z,7.20
2023-01-30T23:30:33.900Z,7.20
2023-01-30T23:33:02.412Z,7.20
2023-01-30T23:35:30.893Z,7.20
2023-01-30T23:38:18.920Z,7.10
2023-01-30T23:40:48.467Z,7.10
2023-01-30T23:43:18.468Z,7.10
2023-01-30T23:45:46.821Z,7.10
2023-01-30T23:48:15.129Z,7.10
2023-01-30T23:50:43.405Z,7.10
2023-01-30T23:53:11.962Z,7.10
2023-01-30T23:55:40.173Z,7.10
2023-01-30T23:58:08.410Z,7.10
