createdAt,value
2022-09-13T00:00:04.988Z,100448.06
2022-09-13T00:02:34.059Z,100441.88
2022-09-13T00:05:01.897Z,100435.72
2022-09-13T00:07:29.555Z,100440.22
2022-09-13T00:09:57.218Z,100431.38
2022-09-13T00:12:24.911Z,100414.53
2022-09-13T00:14:52.549Z,100409.25
2022-09-13T00:17:20.541Z,100411.06
2022-09-13T00:19:49.506Z,100419.09
2022-09-13T00:22:17.135Z,100415.59
2022-09-13T00:24:44.796Z,100407.63
2022-09-13T00:27:13.028Z,100413.00
2022-09-13T00:29:40.754Z,100402.34
2022-09-13T00:32:08.356Z,100406.81
2022-09-13T00:34:35.992Z,100400.66
2022-09-13T00:37:05.422Z,100410.44
2022-09-13T00:39:33.199Z,100403.38
2022-09-13T00:42:00.840Z,100394.53
2022-09-13T00:44:51.026Z,100393.63
2022-09-13T00:47:21.957Z,100391.91
2022-09-13T00:49:52.341Z,100385.69
2022-09-13T00:52:25.083Z,100387.47
2022-09-13T00:54:58.580Z,100396.34
2022-09-13T00:57:27.883Z,100393.72
2022-09-13T01:00:04.035Z,100392.81
2022-09-13T01:02:32.433Z,100399.91
2022-09-13T01:05:00.730Z,100392.81
2022-09-13T01:07:29.769Z,100389.31
2022-09-13T01:09:58.146Z,100390.16
2022-09-13T01:12:35.355Z,100385.75
2022-09-13T01:15:06.020Z,100377.78
2022-09-13T01:17:35.195Z,100373.38
2022-09-13T01:20:05.787Z,100372.50
2022-09-13T01:22:54.008Z,100360.09
2022-09-13T01:25:52.170Z,100366.31
2022-09-13T01:28:39.999Z,100357.47
2022-09-13T01:31:15.508Z,100369.00
2022-09-13T01:33:59.154Z,100355.69
2022-09-13T01:36:44.827Z,100351.25
2022-09-13T01:39:18.759Z,100345.94
2022-09-13T01:41:57.692Z,100337.94
2022-09-13T01:44:36.708Z,100322.88
2022-09-13T01:47:18.519Z,100327.38
2022-09-13T01:49:54.830Z,100329.16
2022-09-13T01:52:28.949Z,100333.66
2022-09-13T01:55:04.304Z,100327.50
2022-09-13T01:57:36.685Z,100326.66
2022-09-13T02:00:10.138Z,100305.34
2022-09-13T02:02:47.202Z,100310.72
2022-09-13T02:05:20.137Z,100302.72
2022-09-13T02:07:54.941Z,100297.38
2022-09-13T02:10:27.212Z,100292.06
2022-09-13T02:12:58.814Z,100285.84
2022-09-13T02:15:32.943Z,100284.09
2022-09-13T02:18:08.558Z,100287.66
2022-09-13T02:20:39.623Z,100287.69
2022-09-13T02:23:11.811Z,100278.81
2022-09-13T02:25:41.879Z,100275.31
2022-09-13T02:28:14.000Z,100271.81
2022-09-13T02:30:47.629Z,100279.81
2022-09-13T02:33:19.819Z,100276.25
2022-09-13T02:35:52.451Z,100269.19
2022-09-13T02:38:25.843Z,100266.53
2022-09-13T02:40:58.535Z,100256.81
2022-09-13T02:43:32.504Z,100247.06
2022-09-13T02:46:13.965Z,100248.88
2022-09-13T02:48:53.500Z,100248.88
2022-09-13T02:51:29.154Z,100242.69
2022-09-13T02:54:05.387Z,100247.13
2022-09-13T02:56:44.715Z,100249.78
2022-09-13T02:59:16.940Z,100248.94
2022-09-13T03:01:51.615Z,100245.41
2022-09-13T03:04:21.095Z,100249.84
2022-09-13T03:06:50.847Z,100246.28
2022-09-13T03:09:19.284Z,100240.97
2022-09-13T03:12:11.281Z,100246.25
2022-09-13T03:14:48.481Z,100240.91
2022-09-13T03:17:29.911Z,100236.41
2022-09-13T03:20:15.506Z,100233.75
2022-09-13T03:23:14.080Z,100223.91
2022-09-13T03:25:56.009Z,100221.22
2022-09-13T03:28:35.831Z,100227.44
2022-09-13T03:31:09.847Z,100221.19
2022-09-13T03:33:45.128Z,100231.81
2022-09-13T03:36:21.483Z,100219.38
2022-09-13T03:38:58.593Z,100217.63
2022-09-13T03:41:31.333Z,100220.28
2022-09-13T03:44:03.083Z,100207.88
2022-09-13T03:46:34.816Z,100223.78
2022-09-13T03:49:05.975Z,100214.94
2022-09-13T03:51:34.988Z,100222.03
2022-09-13T03:54:05.838Z,100220.28
2022-09-13T03:56:33.460Z,100215.81
2022-09-13T03:59:01.086Z,100219.34
2022-09-13T04:01:29.246Z,100217.56
2022-09-13T04:03:57.253Z,100217.50
2022-09-13T04:06:24.929Z,100213.94
2022-09-13T04:08:53.955Z,100209.47
2022-09-13T04:11:22.115Z,100208.59
2022-09-13T04:13:49.971Z,100206.75
2022-09-13T04:16:17.804Z,100213.88
2022-09-13T04:18:45.433Z,100204.97
2022-09-13T04:21:13.042Z,100200.50
2022-09-13T04:23:40.666Z,100215.53
2022-09-13T04:26:10.760Z,100208.38
2022-09-13T04:28:38.410Z,100213.66
2022-09-13T04:31:06.338Z,100217.16
2022-09-13T04:33:34.022Z,100210.91
2022-09-13T04:36:10.464Z,100212.59
2022-09-13T04:38:38.169Z,100214.34
2022-09-13T04:41:05.984Z,100223.19
2022-09-13T04:43:34.940Z,100231.13
2022-09-13T04:46:02.631Z,100251.50
2022-09-13T04:48:30.264Z,100248.81
2022-09-13T04:51:02.957Z,100255.88
2022-09-13T04:53:30.550Z,100264.75
2022-09-13T04:56:01.639Z,100256.72
2022-09-13T04:58:29.521Z,100268.25
2022-09-13T05:01:03.231Z,100262.91
2022-09-13T05:03:31.793Z,100248.66
2022-09-13T05:06:03.210Z,100258.41
2022-09-13T05:08:31.003Z,100252.13
2022-09-13T05:10:59.011Z,100265.41
2022-09-13T05:13:26.913Z,100270.72
2022-09-13T05:15:57.178Z,100267.97
2022-09-13T05:18:27.447Z,100259.06
2022-09-13T05:20:56.321Z,100264.34
2022-09-13T05:23:24.545Z,100242.06
2022-09-13T05:25:55.442Z,100233.16
2022-09-13T05:28:23.148Z,100222.50
2022-09-13T05:30:57.909Z,100227.78
2022-09-13T05:33:27.646Z,100233.09
2022-09-13T05:35:55.818Z,100221.50
2022-09-13T05:38:23.820Z,100219.72
2022-09-13T05:40:56.327Z,100223.19
2022-09-13T05:43:26.324Z,100249.84
2022-09-13T05:46:01.706Z,100248.00
2022-09-13T05:48:31.125Z,100237.31
2022-09-13T05:51:05.981Z,100229.25
2022-09-13T05:53:33.831Z,100222.94
2022-09-13T05:56:01.636Z,100215.81
2022-09-13T05:58:29.259Z,100210.44
2022-09-13T06:00:58.384Z,100211.34
2022-09-13T06:03:26.445Z,100202.34
2022-09-13T06:05:58.552Z,100202.34
2022-09-13T06:08:26.808Z,100191.63
2022-09-13T06:10:56.046Z,100190.59
2022-09-13T06:13:23.692Z,100201.22
2022-09-13T06:15:51.466Z,100202.91
2022-09-13T06:18:19.513Z,100200.19
2022-09-13T06:20:48.081Z,100199.22
2022-09-13T06:23:17.819Z,100192.88
2022-09-13T06:25:45.595Z,100189.19
2022-09-13T06:28:13.197Z,100193.47
2022-09-13T06:30:40.852Z,100181.78
2022-09-13T06:33:08.466Z,100187.84
2022-09-13T06:35:36.075Z,100183.25
2022-09-13T06:38:03.662Z,100182.28
2022-09-13T06:40:32.718Z,100188.41
2022-09-13T06:43:00.397Z,100182.88
2022-09-13T06:45:28.066Z,100185.44
2022-09-13T06:47:56.121Z,100179.06
2022-09-13T06:50:23.736Z,100177.13
2022-09-13T06:52:51.341Z,100167.13
2022-09-13T06:55:18.948Z,100166.09
2022-09-13T06:57:47.870Z,100160.50
2022-09-13T07:00:16.539Z,100170.13
2022-09-13T07:02:44.198Z,100161.94
2022-09-13T07:05:11.956Z,100168.84
2022-09-13T07:07:39.566Z,100172.22
2022-09-13T07:10:08.266Z,100170.28
2022-09-13T07:12:35.858Z,100170.09
2022-09-13T07:15:05.395Z,100173.41
2022-09-13T07:17:32.984Z,100165.19
2022-09-13T07:20:00.630Z,100162.22
2022-09-13T07:22:28.182Z,100162.00
2022-09-13T07:24:57.291Z,100161.72
2022-09-13T07:27:24.937Z,100165.00
2022-09-13T07:29:52.517Z,100163.84
2022-09-13T07:32:22.786Z,100177.00
2022-09-13T07:34:50.389Z,100171.47
2022-09-13T07:37:17.987Z,100175.81
2022-09-13T07:39:45.568Z,100173.88
2022-09-13T07:42:13.175Z,100172.88
2022-09-13T07:44:40.771Z,100181.56
2022-09-13T07:47:08.343Z,100183.19
2022-09-13T07:49:37.296Z,100187.44
2022-09-13T07:52:04.961Z,100180.13
2022-09-13T07:54:34.624Z,100185.34
2022-09-13T07:57:02.215Z,100185.09
2022-09-13T07:59:30.385Z,100176.91
2022-09-13T08:01:58.074Z,100174.91
2022-09-13T08:04:26.524Z,100185.47
2022-09-13T08:06:55.920Z,100177.19
2022-09-13T08:09:24.170Z,100178.84
2022-09-13T08:11:53.116Z,100185.84
2022-09-13T08:14:23.469Z,100179.34
2022-09-13T08:16:51.823Z,100186.44
2022-09-13T08:19:20.104Z,100183.56
2022-09-13T08:21:48.291Z,100182.50
2022-09-13T08:24:18.511Z,100184.94
2022-09-13T08:26:47.603Z,100187.47
2022-09-13T08:29:16.441Z,100177.34
2022-09-13T08:31:44.225Z,100190.38
2022-09-13T08:34:12.938Z,100192.78
2022-09-13T08:36:41.313Z,100191.63
2022-09-13T08:39:10.842Z,100200.25
2022-09-13T08:42:13.025Z,100193.59
2022-09-13T08:44:47.030Z,100185.22
2022-09-13T08:47:32.847Z,100189.50
2022-09-13T08:50:07.667Z,100186.59
2022-09-13T08:52:41.876Z,100183.69
2022-09-13T08:55:24.895Z,100177.09
2022-09-13T08:58:01.445Z,100176.72
2022-09-13T09:00:36.138Z,100178.22
2022-09-13T09:03:20.176Z,100186.72
2022-09-13T09:05:49.493Z,100180.81
2022-09-13T09:08:31.242Z,100176.31
2022-09-13T09:11:04.183Z,100173.34
2022-09-13T09:13:36.643Z,100174.94
2022-09-13T09:16:08.259Z,100172.72
2022-09-13T09:18:40.955Z,100168.53
2022-09-13T09:21:14.820Z,100176.34
2022-09-13T09:23:50.594Z,100176.16
2022-09-13T09:26:19.788Z,100177.72
2022-09-13T09:28:52.221Z,100180.13
2022-09-13T09:31:27.241Z,100185.25
2022-09-13T09:34:06.693Z,100180.25
2022-09-13T09:36:40.910Z,100171.63
2022-09-13T09:39:12.687Z,100185.66
2022-09-13T09:41:40.652Z,100181.78
2022-09-13T09:44:18.387Z,100185.75
2022-09-13T09:46:51.007Z,100191.66
2022-09-13T09:49:40.108Z,100209.41
2022-09-13T09:52:11.780Z,100202.03
2022-09-13T09:54:41.690Z,100196.47
2022-09-13T09:57:09.449Z,100190.22
2022-09-13T09:59:38.693Z,100185.84
2022-09-13T10:02:17.727Z,100196.63
2022-09-13T10:04:56.130Z,100182.38
2022-09-13T10:07:29.487Z,100180.53
2022-09-13T10:10:01.371Z,100179.59
2022-09-13T10:12:33.871Z,100179.44
2022-09-13T10:15:16.710Z,100175.94
2022-09-13T10:17:44.877Z,100174.19
2022-09-13T10:20:26.691Z,100156.28
2022-09-13T10:23:17.533Z,100157.69
2022-09-13T10:25:48.113Z,100161.78
2022-09-13T10:28:19.826Z,100160.41
2022-09-13T10:30:55.330Z,100151.28
2022-09-13T10:33:29.051Z,100159.06
2022-09-13T10:35:59.079Z,100155.06
2022-09-13T10:38:31.970Z,100163.66
2022-09-13T10:41:02.566Z,100160.47
2022-09-13T10:43:33.239Z,100154.66
2022-09-13T10:46:05.772Z,100151.53
2022-09-13T10:48:47.119Z,100153.91
2022-09-13T10:51:32.282Z,100159.16
2022-09-13T10:54:18.816Z,100161.84
2022-09-13T10:56:47.937Z,100165.31
2022-09-13T10:59:23.241Z,100171.44
2022-09-13T11:02:22.726Z,100168.47
2022-09-13T11:05:10.526Z,100156.63
2022-09-13T11:07:49.477Z,100151.94
2022-09-13T11:10:23.305Z,100159.00
2022-09-13T11:12:58.159Z,100149.75
2022-09-13T11:15:41.592Z,100142.03
2022-09-13T11:18:46.406Z,100147.16
2022-09-13T11:21:25.602Z,100144.28
2022-09-13T11:24:14.076Z,100148.63
2022-09-13T11:26:56.212Z,100155.72
2022-09-13T11:29:40.955Z,100145.84
2022-09-13T11:32:24.244Z,100157.47
2022-09-13T11:35:13.169Z,100157.13
2022-09-13T11:37:51.428Z,100156.50
2022-09-13T11:40:31.157Z,100149.97
2022-09-13T11:43:20.555Z,100153.31
2022-09-13T11:45:56.974Z,100159.31
2022-09-13T11:48:53.172Z,100154.88
2022-09-13T11:51:32.713Z,100141.53
2022-09-13T11:54:14.059Z,100137.59
2022-09-13T11:56:45.779Z,100139.13
2022-09-13T11:59:22.216Z,100130.16
2022-09-13T12:01:55.832Z,100128.91
2022-09-13T12:04:33.580Z,100139.47
2022-09-13T12:07:09.475Z,100126.28
2022-09-13T12:09:42.622Z,100135.34
2022-09-13T12:12:13.585Z,100130.63
2022-09-13T12:14:46.439Z,100143.88
2022-09-13T12:17:25.470Z,100137.78
2022-09-13T12:19:59.097Z,100136.34
2022-09-13T12:22:31.527Z,100127.41
2022-09-13T12:25:03.392Z,100114.78
2022-09-13T12:27:40.181Z,100121.06
2022-09-13T12:30:15.926Z,100129.09
2022-09-13T12:32:45.624Z,100117.50
2022-09-13T12:35:24.370Z,100108.22
2022-09-13T12:38:10.379Z,100121.75
2022-09-13T12:40:53.625Z,100127.25
2022-09-13T12:43:37.264Z,100127.41
2022-09-13T12:46:28.295Z,100110.34
2022-09-13T12:49:26.205Z,100114.88
2022-09-13T12:52:19.152Z,100109.47
2022-09-13T12:55:19.738Z,100108.41
2022-09-13T12:58:06.806Z,100104.66
2022-09-13T13:00:40.853Z,100104.66
2022-09-13T13:03:17.824Z,100101.19
2022-09-13T13:05:48.524Z,100098.75
2022-09-13T13:08:29.333Z,100096.19
2022-09-13T13:11:08.053Z,100104.50
2022-09-13T13:13:40.698Z,100105.47
2022-09-13T13:16:27.961Z,100115.78
2022-09-13T13:18:56.908Z,100114.22
2022-09-13T13:21:40.710Z,100108.03
2022-09-13T13:24:40.490Z,100108.03
2022-09-13T13:27:48.172Z,100100.91
2022-09-13T13:30:50.035Z,100101.59
2022-09-13T13:33:31.891Z,100088.25
2022-09-13T13:36:24.300Z,100100.63
2022-09-13T13:38:53.680Z,100091.06
2022-09-13T13:41:40.661Z,100102.28
2022-09-13T13:44:41.835Z,100093.06
2022-09-13T13:47:54.845Z,100090.59
2022-09-13T13:50:22.905Z,100092.72
2022-09-13T13:53:03.280Z,100089.22
2022-09-13T13:55:41.244Z,100084.00
2022-09-13T13:58:25.717Z,100084.88
2022-09-13T14:00:55.429Z,100087.69
2022-09-13T14:03:32.205Z,100078.78
2022-09-13T14:06:11.710Z,100079.56
2022-09-13T14:08:53.355Z,100089.88
2022-09-13T14:11:36.798Z,100085.25
2022-09-13T14:14:21.381Z,100089.59
2022-09-13T14:17:00.635Z,100082.16
2022-09-13T14:19:29.268Z,100088.31
2022-09-13T14:22:16.131Z,100090.25
2022-09-13T14:24:48.752Z,100092.59
2022-09-13T14:27:20.448Z,100093.00
2022-09-13T14:29:51.403Z,100084.38
2022-09-13T14:32:23.000Z,100084.97
2022-09-13T14:34:57.724Z,100085.34
2022-09-13T14:37:31.024Z,100090.19
2022-09-13T14:40:02.563Z,100096.75
2022-09-13T14:42:39.931Z,100080.72
2022-09-13T14:45:13.600Z,100084.38
2022-09-13T14:47:49.353Z,100086.31
2022-09-13T14:50:21.792Z,100079.72
2022-09-13T14:52:51.952Z,100079.66
2022-09-13T14:55:26.031Z,100082.34
2022-09-13T14:57:58.475Z,100082.16
2022-09-13T15:00:27.293Z,100078.09
2022-09-13T15:02:58.162Z,100071.84
2022-09-13T15:05:29.376Z,100071.53
2022-09-13T15:07:57.158Z,100068.81
2022-09-13T15:10:29.125Z,100065.84
2022-09-13T15:13:09.348Z,100060.91
2022-09-13T15:15:38.834Z,100062.34
2022-09-13T15:18:24.696Z,100058.88
2022-09-13T15:20:54.671Z,100074.63
2022-09-13T15:23:25.807Z,100075.97
2022-09-13T15:25:57.211Z,100077.44
2022-09-13T15:28:28.537Z,100077.88
2022-09-13T15:30:58.118Z,100070.13
2022-09-13T15:33:28.793Z,100070.50
2022-09-13T15:36:17.528Z,100077.25
2022-09-13T15:39:00.224Z,100075.09
2022-09-13T15:41:33.210Z,100074.13
2022-09-13T15:44:01.402Z,100066.72
2022-09-13T15:46:29.976Z,100066.53
2022-09-13T15:49:00.331Z,100069.81
2022-09-13T15:51:28.452Z,100062.66
2022-09-13T15:53:56.100Z,100065.47
2022-09-13T15:56:37.844Z,100060.25
2022-09-13T15:59:05.479Z,100065.94
2022-09-13T16:01:33.210Z,100062.47
2022-09-13T16:04:03.929Z,100056.66
2022-09-13T16:06:31.767Z,100061.56
2022-09-13T16:09:00.345Z,100065.69
2022-09-13T16:11:28.362Z,100071.59
2022-09-13T16:13:58.060Z,100073.78
2022-09-13T16:16:25.823Z,100076.88
2022-09-13T16:18:53.520Z,100079.84
2022-09-13T16:21:21.622Z,100080.97
2022-09-13T16:23:49.293Z,100080.53
2022-09-13T16:26:16.968Z,100076.44
2022-09-13T16:28:44.721Z,100068.59
2022-09-13T16:31:15.086Z,100074.44
2022-09-13T16:33:42.975Z,100077.56
2022-09-13T16:36:13.387Z,100076.19
2022-09-13T16:38:41.166Z,100073.13
2022-09-13T16:41:09.277Z,100066.06
2022-09-13T16:43:37.097Z,100057.44
2022-09-13T16:46:08.340Z,100060.41
2022-09-13T16:48:38.106Z,100050.13
2022-09-13T16:51:07.465Z,100059.31
2022-09-13T16:53:36.916Z,100064.22
2022-09-13T16:56:09.351Z,100070.69
2022-09-13T16:58:42.640Z,100070.28
2022-09-13T17:01:11.926Z,100067.06
2022-09-13T17:03:44.290Z,100072.53
2022-09-13T17:06:13.843Z,100055.19
2022-09-13T17:08:49.323Z,100059.00
2022-09-13T17:11:19.626Z,100069.09
2022-09-13T17:13:49.380Z,100063.13
2022-09-13T17:16:23.577Z,100063.53
2022-09-13T17:18:53.044Z,100069.25
2022-09-13T17:21:21.802Z,100068.69
2022-09-13T17:23:49.392Z,100063.69
2022-09-13T17:26:17.169Z,100064.88
2022-09-13T17:28:44.911Z,100066.97
2022-09-13T17:31:12.543Z,100062.88
2022-09-13T17:33:40.260Z,100065.06
2022-09-13T17:36:11.262Z,100068.88
2022-09-13T17:38:39.375Z,100057.59
2022-09-13T17:41:09.801Z,100064.25
2022-09-13T17:43:37.702Z,100063.91
2022-09-13T17:46:06.539Z,100060.47
2022-09-13T17:48:34.698Z,100057.06
2022-09-13T17:51:03.764Z,100057.28
2022-09-13T17:53:33.238Z,100063.00
2022-09-13T17:56:00.871Z,100064.19
2022-09-13T17:58:28.611Z,100062.75
2022-09-13T18:01:02.396Z,100055.06
2022-09-13T18:03:30.838Z,100060.69
2022-09-13T18:05:59.861Z,100063.66
2022-09-13T18:08:28.632Z,100066.78
2022-09-13T18:11:13.132Z,100069.75
2022-09-13T18:13:42.094Z,100073.72
2022-09-13T18:16:16.032Z,100072.28
2022-09-13T18:18:47.520Z,100075.22
2022-09-13T18:21:18.533Z,100074.78
2022-09-13T18:23:47.453Z,100080.41
2022-09-13T18:26:17.974Z,100076.25
2022-09-13T18:28:47.265Z,100089.16
2022-09-13T18:31:16.514Z,100090.38
2022-09-13T18:33:45.107Z,100091.50
2022-09-13T18:36:14.358Z,100094.38
2022-09-13T18:38:43.856Z,100087.44
2022-09-13T18:41:14.143Z,100093.06
2022-09-13T18:43:46.176Z,100091.50
2022-09-13T18:46:16.849Z,100099.75
2022-09-13T18:48:46.498Z,100096.38
2022-09-13T18:51:15.831Z,100100.16
2022-09-13T18:53:44.058Z,100100.38
2022-09-13T18:56:13.489Z,100094.34
2022-09-13T18:58:44.253Z,100098.16
2022-09-13T19:01:14.211Z,100103.63
2022-09-13T19:03:48.679Z,100095.00
2022-09-13T19:06:18.433Z,100103.25
2022-09-13T19:08:47.025Z,100102.56
2022-09-13T19:11:42.271Z,100108.97
2022-09-13T19:14:05.539Z,100102.13
2022-09-13T19:16:33.814Z,100087.16
2022-09-13T19:19:01.459Z,100099.03
2022-09-13T19:21:31.055Z,100106.31
2022-09-13T19:24:03.082Z,100102.09
2022-09-13T19:26:35.254Z,100104.94
2022-09-13T19:29:06.480Z,100094.38
2022-09-13T19:31:36.256Z,100088.41
2022-09-13T19:34:06.232Z,100099.28
2022-09-13T19:36:35.773Z,100104.88
2022-09-13T19:39:05.848Z,100102.38
2022-09-13T19:41:33.672Z,100093.63
2022-09-13T19:44:02.806Z,100101.84
2022-09-13T19:46:34.892Z,100092.13
2022-09-13T19:49:03.342Z,100103.91
2022-09-13T19:51:33.255Z,100101.34
2022-09-13T19:54:01.732Z,100103.31
2022-09-13T19:56:32.563Z,100104.31
2022-09-13T19:59:00.483Z,100099.97
2022-09-13T20:01:30.973Z,100096.53
2022-09-13T20:04:02.162Z,100100.25
2022-09-13T20:06:34.467Z,100095.06
2022-09-13T20:09:02.898Z,100097.78
2022-09-13T20:11:31.410Z,100094.38
2022-09-13T20:13:59.730Z,100093.56
2022-09-13T20:16:30.002Z,100103.47
2022-09-13T20:18:58.667Z,100102.69
2022-09-13T20:21:29.672Z,100098.31
2022-09-13T20:24:00.630Z,100093.06
2022-09-13T20:26:28.888Z,100101.22
2022-09-13T20:28:58.195Z,100093.28
2022-09-13T20:31:26.257Z,100096.06
2022-09-13T20:33:58.019Z,100091.69
2022-09-13T20:36:28.823Z,100095.31
2022-09-13T20:39:02.383Z,100087.41
2022-09-13T20:41:31.238Z,100095.53
2022-09-13T20:43:59.638Z,100096.53
2022-09-13T20:46:27.623Z,100092.09
2022-09-13T20:48:55.267Z,100092.16
2022-09-13T20:51:25.268Z,100094.00
2022-09-13T20:54:00.547Z,100088.75
2022-09-13T20:56:29.220Z,100088.88
2022-09-13T20:59:00.580Z,100087.22
2022-09-13T21:01:30.116Z,100096.28
2022-09-13T21:03:58.619Z,100099.03
2022-09-13T21:06:28.577Z,100090.25
2022-09-13T21:08:59.940Z,100093.88
2022-09-13T21:11:30.265Z,100089.50
2022-09-13T21:14:00.624Z,100087.78
2022-09-13T21:16:30.498Z,100095.88
2022-09-13T21:18:58.391Z,100099.53
2022-09-13T21:21:29.805Z,100083.53
2022-09-13T21:24:00.452Z,100099.66
2022-09-13T21:26:30.032Z,100093.50
2022-09-13T21:29:00.404Z,100096.22
2022-09-13T21:31:30.183Z,100092.78
2022-09-13T21:34:00.324Z,100102.66
2022-09-13T21:36:29.434Z,100100.97
2022-09-13T21:38:58.720Z,100101.97
2022-09-13T21:41:28.063Z,100108.28
2022-09-13T21:43:55.805Z,100120.88
2022-09-13T21:46:25.621Z,100121.00
2022-09-13T21:48:56.848Z,100114.84
2022-09-13T21:51:25.981Z,100117.59
2022-09-13T21:53:58.682Z,100122.13
2022-09-13T21:56:30.257Z,100138.28
2022-09-13T21:58:59.464Z,100135.72
2022-09-13T22:01:29.254Z,100136.75
2022-09-13T22:03:57.929Z,100131.44
2022-09-13T22:06:29.105Z,100135.13
2022-09-13T22:09:01.216Z,100135.19
2022-09-13T22:11:32.062Z,100138.84
2022-09-13T22:14:00.547Z,100138.03
2022-09-13T22:16:30.759Z,100138.06
2022-09-13T22:18:59.961Z,100137.28
2022-09-13T22:21:30.915Z,100134.69
2022-09-13T22:23:58.895Z,100131.22
2022-09-13T22:26:27.989Z,100118.81
2022-09-13T22:28:58.418Z,100135.81
2022-09-13T22:31:28.041Z,100138.56
2022-09-13T22:33:56.497Z,100142.25
2022-09-13T22:36:25.007Z,100135.16
2022-09-13T22:38:55.084Z,100132.56
2022-09-13T22:41:25.330Z,100140.59
2022-09-13T22:43:53.548Z,100143.38
2022-09-13T22:46:24.023Z,100143.50
2022-09-13T22:48:52.142Z,100134.69
2022-09-13T22:51:19.936Z,100139.25
2022-09-13T22:53:49.840Z,100147.28
2022-09-13T22:56:19.687Z,100140.22
2022-09-13T22:58:48.171Z,100143.91
2022-09-13T23:01:19.320Z,100148.41
2022-09-13T23:03:49.321Z,100144.88
2022-09-13T23:06:19.846Z,100149.38
2022-09-13T23:08:48.409Z,100153.91
2022-09-13T23:11:18.619Z,100151.25
2022-09-13T23:13:47.649Z,100144.22
2022-09-13T23:16:17.376Z,100150.47
2022-09-13T23:18:45.693Z,100146.09
2022-09-13T23:21:15.155Z,100144.34
2022-09-13T23:23:43.117Z,100140.84
2022-09-13T23:26:13.165Z,100140.00
2022-09-13T23:28:40.927Z,100139.09
2022-09-13T23:31:13.351Z,100137.38
2022-09-13T23:33:41.988Z,100132.97
2022-09-13T23:36:12.004Z,100132.13
2022-09-13T23:38:42.037Z,100132.16
2022-09-13T23:41:10.823Z,100125.97
2022-09-13T23:43:38.550Z,100128.72
2022-09-13T23:46:06.994Z,100124.28
2022-09-13T23:48:35.271Z,100115.44
2022-09-13T23:51:04.985Z,100126.13
2022-09-13T23:53:33.379Z,100115.63
2022-09-13T23:56:03.044Z,100115.78
2022-09-13T23:58:32.074Z,100122.13
