createdAt,value
2018-02-09T00:00:31.689Z,77.22
2018-02-09T00:03:00.113Z,77.36
2018-02-09T00:05:28.442Z,77.17
2018-02-09T00:07:56.815Z,76.82
2018-02-09T00:10:25.142Z,76.70
2018-02-09T00:12:53.518Z,76.74
2018-02-09T00:15:21.866Z,76.69
2018-02-09T00:17:50.193Z,76.49
2018-02-09T00:20:18.541Z,76.59
2018-02-09T00:22:52.813Z,76.82
2018-02-09T00:25:21.165Z,76.90
2018-02-09T00:27:49.502Z,76.99
2018-02-09T00:30:17.850Z,77.16
2018-02-09T00:32:46.182Z,77.30
2018-02-09T00:35:14.533Z,77.25
2018-02-09T00:37:42.957Z,76.93
2018-02-09T00:40:11.309Z,76.85
2018-02-09T00:42:39.641Z,76.76
2018-02-09T00:45:08.049Z,76.52
2018-02-09T00:47:36.381Z,76.14
2018-02-09T00:50:04.729Z,76.05
2018-02-09T00:52:33.102Z,75.98
2018-02-09T00:55:01.425Z,75.99
2018-02-09T00:57:29.786Z,76.11
2018-02-09T00:59:58.113Z,76.13
2018-02-09T01:02:26.485Z,76.07
2018-02-09T01:04:54.813Z,75.97
2018-02-09T01:07:23.181Z,75.83
2018-02-09T01:09:51.501Z,75.66
2018-02-09T01:12:19.898Z,75.53
2018-02-09T01:14:48.225Z,75.53
2018-02-09T01:17:16.625Z,75.54
2018-02-09T01:19:44.953Z,75.63
2018-02-09T01:22:13.310Z,75.78
2018-02-09T01:24:41.638Z,76.07
2018-02-09T01:27:09.972Z,76.14
2018-02-09T01:29:38.430Z,76.02
2018-02-09T01:32:06.805Z,75.91
2018-02-09T01:34:35.153Z,75.99
2018-02-09T01:37:03.566Z,76.05
2018-02-09T01:39:31.942Z,76.26
2018-02-09T01:42:00.273Z,76.29
2018-02-09T01:44:28.693Z,76.14
2018-02-09T01:46:57.029Z,76.12
2018-02-09T01:49:25.425Z,76.11
2018-02-09T01:51:53.808Z,76.18
2018-02-09T01:54:22.165Z,76.24
2018-02-09T01:56:50.497Z,76.17
2018-02-09T01:59:18.857Z,76.26
2018-02-09T02:01:47.233Z,76.29
2018-02-09T02:04:15.609Z,76.06
2018-02-09T02:06:43.938Z,75.98
2018-02-09T02:09:12.325Z,75.85
2018-02-09T02:11:40.748Z,75.82
2018-02-09T02:14:09.073Z,75.89
2018-02-09T02:16:37.493Z,75.83
2018-02-09T02:19:05.873Z,75.97
2018-02-09T02:21:34.255Z,75.98
2018-02-09T02:24:02.580Z,76.12
2018-02-09T02:26:31.010Z,76.31
2018-02-09T02:28:59.336Z,76.52
2018-02-09T02:31:27.696Z,76.76
2018-02-09T02:33:56.020Z,76.78
2018-02-09T02:36:24.418Z,76.89
2018-02-09T02:38:52.737Z,77.18
2018-02-09T02:41:21.093Z,77.35
2018-02-09T02:43:49.433Z,77.82
2018-02-09T02:46:17.831Z,78.60
2018-02-09T02:48:46.151Z,79.09
2018-02-09T02:51:14.573Z,78.98
2018-02-09T02:53:42.954Z,78.75
2018-02-09T02:56:11.313Z,78.48
2018-02-09T02:58:39.655Z,78.44
2018-02-09T03:01:07.994Z,78.63
2018-02-09T03:03:36.357Z,78.25
2018-02-09T03:06:04.690Z,78.16
2018-02-09T03:08:33.089Z,78.00
2018-02-09T03:11:01.417Z,77.82
2018-02-09T03:13:29.865Z,77.72
2018-02-09T03:15:58.194Z,77.59
2018-02-09T03:18:26.621Z,77.53
2018-02-09T03:20:54.996Z,77.43
2018-02-09T03:23:23.349Z,77.52
2018-02-09T03:25:51.753Z,77.50
2018-02-09T03:28:20.133Z,77.87
2018-02-09T03:30:48.457Z,78.06
2018-02-09T03:33:16.815Z,78.36
2018-02-09T03:35:45.145Z,78.75
2018-02-09T03:38:13.496Z,78.77
2018-02-09T03:40:41.913Z,78.81
2018-02-09T03:43:10.297Z,78.86
2018-02-09T03:45:38.633Z,78.85
2018-02-09T03:48:07.045Z,78.65
2018-02-09T03:50:35.397Z,78.55
2018-02-09T03:53:03.797Z,78.69
2018-02-09T03:55:32.145Z,78.65
2018-02-09T03:58:00.478Z,78.64
2018-02-09T04:00:28.929Z,78.62
2018-02-09T04:02:57.362Z,78.55
2018-02-09T04:05:25.690Z,78.63
2018-02-09T04:07:54.021Z,78.75
2018-02-09T04:10:22.437Z,79.01
2018-02-09T04:12:50.773Z,78.99
2018-02-09T04:15:19.225Z,79.10
2018-02-09T04:17:47.577Z,79.09
2018-02-09T04:20:15.944Z,79.19
2018-02-09T04:22:44.329Z,79.09
2018-02-09T04:25:12.701Z,78.77
2018-02-09T04:27:41.077Z,78.72
2018-02-09T04:30:09.438Z,78.44
2018-02-09T04:32:37.833Z,78.15
2018-02-09T04:35:06.166Z,78.33
2018-02-09T04:37:34.589Z,79.34
2018-02-09T04:40:02.920Z,80.06
2018-02-09T04:42:31.341Z,80.25
2018-02-09T04:44:59.669Z,80.06
2018-02-09T04:47:28.098Z,79.47
2018-02-09T04:49:56.425Z,78.97
2018-02-09T04:52:24.853Z,79.31
2018-02-09T04:54:53.233Z,79.50
2018-02-09T04:57:21.585Z,79.46
2018-02-09T04:59:49.996Z,79.28
2018-02-09T05:02:18.341Z,79.05
2018-02-09T05:04:46.687Z,79.14
2018-02-09T05:07:15.068Z,79.41
2018-02-09T05:09:43.377Z,79.55
2018-02-09T05:12:11.735Z,79.30
2018-02-09T05:14:40.098Z,78.97
2018-02-09T05:17:08.434Z,78.47
2018-02-09T05:19:36.776Z,78.44
2018-02-09T05:22:05.129Z,78.53
2018-02-09T05:24:33.458Z,78.61
2018-02-09T05:27:01.793Z,78.32
2018-02-09T05:29:30.143Z,78.26
2018-02-09T05:31:58.473Z,78.22
2018-02-09T05:34:26.821Z,78.05
2018-02-09T05:36:55.153Z,77.82
2018-02-09T05:39:23.505Z,78.12
2018-02-09T05:41:51.837Z,78.08
2018-02-09T05:44:20.191Z,78.24
2018-02-09T05:46:48.526Z,78.29
2018-02-09T05:49:16.882Z,79.13
2018-02-09T05:51:45.217Z,79.75
2018-02-09T05:54:13.568Z,79.78
2018-02-09T05:56:41.900Z,80.07
2018-02-09T05:59:10.254Z,79.93
2018-02-09T06:01:38.586Z,79.79
2018-02-09T06:04:06.942Z,79.52
2018-02-09T06:06:35.303Z,79.95
2018-02-09T06:09:03.633Z,79.64
2018-02-09T06:11:31.965Z,79.55
2018-02-09T06:14:00.330Z,79.57
2018-02-09T06:16:28.690Z,79.61
2018-02-09T06:18:57.042Z,80.71
2018-02-09T06:21:25.471Z,81.02
2018-02-09T06:23:53.822Z,80.83
2018-02-09T06:26:22.192Z,80.70
2018-02-09T06:28:51.877Z,81.20
2018-02-09T06:31:21.534Z,81.14
2018-02-09T06:33:49.845Z,80.94
2018-02-09T06:36:18.288Z,80.40
2018-02-09T06:38:46.612Z,79.67
2018-02-09T06:41:14.965Z,78.87
2018-02-09T06:43:43.301Z,78.58
2018-02-09T06:46:11.653Z,78.46
2018-02-09T06:48:40.026Z,78.51
2018-02-09T06:51:08.879Z,78.59
2018-02-09T06:53:37.850Z,78.71
2018-02-09T06:56:06.669Z,78.65
2018-02-09T06:58:36.109Z,78.44
2018-02-09T07:01:04.525Z,78.44
2018-02-09T07:03:32.881Z,78.44
2018-02-09T07:06:01.227Z,78.52
2018-02-09T07:08:29.589Z,78.41
2018-02-09T07:10:57.921Z,78.37
2018-02-09T07:13:26.281Z,78.13
2018-02-09T07:15:54.612Z,78.02
2018-02-09T07:18:22.974Z,77.93
2018-02-09T07:20:51.329Z,78.86
2018-02-09T07:23:19.685Z,78.61
2018-02-09T07:25:48.021Z,78.00
2018-02-09T07:28:16.389Z,77.95
2018-02-09T07:30:44.733Z,78.04
2018-02-09T07:33:13.071Z,78.30
2018-02-09T07:35:41.421Z,78.54
2018-02-09T07:38:09.763Z,79.53
2018-02-09T07:40:38.117Z,81.37
2018-02-09T07:43:06.460Z,80.92
2018-02-09T07:45:35.326Z,80.59
2018-02-09T07:48:03.661Z,80.34
2018-02-09T07:50:32.061Z,80.11
2018-02-09T07:53:00.952Z,80.17
2018-02-09T07:55:29.295Z,80.51
2018-02-09T07:57:57.633Z,80.75
2018-02-09T08:00:25.998Z,80.77
2018-02-09T08:02:54.334Z,80.93
2018-02-09T08:05:23.484Z,81.08
2018-02-09T08:07:51.906Z,81.53
2018-02-09T08:10:20.261Z,81.40
2018-02-09T08:12:48.649Z,81.00
2018-02-09T08:15:17.002Z,81.17
2018-02-09T08:17:45.373Z,80.96
2018-02-09T08:20:13.697Z,80.78
2018-02-09T08:22:42.058Z,80.68
2018-02-09T08:25:10.810Z,80.68
2018-02-09T08:27:39.153Z,81.27
2018-02-09T08:30:07.531Z,81.28
2018-02-09T08:32:35.845Z,81.07
2018-02-09T08:35:04.203Z,81.18
2018-02-09T08:37:32.545Z,82.54
2018-02-09T08:40:00.880Z,83.50
2018-02-09T08:42:29.571Z,83.99
2018-02-09T08:44:57.885Z,84.74
2018-02-09T08:47:26.248Z,84.85
2018-02-09T08:49:54.586Z,85.21
2018-02-09T08:52:22.977Z,85.27
2018-02-09T08:54:51.329Z,85.14
2018-02-09T08:57:19.697Z,85.51
2018-02-09T08:59:48.041Z,85.32
2018-02-09T09:02:16.400Z,85.30
2018-02-09T09:04:44.961Z,85.55
2018-02-09T09:07:13.326Z,85.16
2018-02-09T09:09:41.653Z,85.10
2018-02-09T09:12:09.990Z,84.53
2018-02-09T09:14:38.349Z,83.98
2018-02-09T09:17:06.681Z,83.51
2018-02-09T09:19:35.049Z,82.20
2018-02-09T09:22:03.392Z,82.55
2018-02-09T09:24:31.758Z,83.00
2018-02-09T09:27:00.090Z,83.50
2018-02-09T09:29:28.445Z,82.77
2018-02-09T09:31:56.777Z,82.40
2018-02-09T09:34:25.141Z,81.73
2018-02-09T09:36:53.473Z,80.89
2018-02-09T09:39:21.870Z,80.43
2018-02-09T09:41:50.205Z,80.55
2018-02-09T09:44:19.362Z,79.59
2018-02-09T09:46:47.697Z,78.51
2018-02-09T09:49:16.042Z,77.27
2018-02-09T09:51:44.523Z,77.30
2018-02-09T09:54:12.846Z,77.27
2018-02-09T09:56:41.214Z,76.34
2018-02-09T09:59:09.557Z,76.53
2018-02-09T10:01:37.916Z,76.91
2018-02-09T10:04:06.242Z,76.66
2018-02-09T10:06:35.518Z,76.11
2018-02-09T10:09:03.858Z,81.49
2018-02-09T10:11:32.205Z,74.09
2018-02-09T10:14:00.533Z,73.64
2018-02-09T10:16:28.886Z,73.22
2018-02-09T10:18:57.209Z,72.91
2018-02-09T10:21:25.700Z,73.03
2018-02-09T10:23:54.050Z,72.13
2018-02-09T10:26:22.400Z,72.48
2018-02-09T10:28:50.729Z,72.14
2018-02-09T10:31:19.077Z,72.22
2018-02-09T10:33:47.405Z,72.82
2018-02-09T10:36:15.764Z,72.78
2018-02-09T10:38:44.089Z,72.33
2018-02-09T10:41:12.421Z,71.57
2018-02-09T10:43:40.765Z,71.56
2018-02-09T10:46:09.095Z,71.24
2018-02-09T10:48:37.441Z,71.61
2018-02-09T10:51:05.768Z,71.08
2018-02-09T10:53:34.236Z,71.25
2018-02-09T10:56:02.564Z,71.12
2018-02-09T10:58:30.913Z,71.50
2018-02-09T11:00:59.265Z,70.37
2018-02-09T11:03:28.153Z,70.75
2018-02-09T11:05:56.494Z,70.16
2018-02-09T11:08:24.838Z,68.83
2018-02-09T11:10:53.169Z,69.10
2018-02-09T11:13:27.134Z,69.92
2018-02-09T11:15:55.458Z,70.15
2018-02-09T11:18:23.806Z,69.58
2018-02-09T11:20:52.133Z,70.43
2018-02-09T11:23:20.489Z,68.48
2018-02-09T11:25:48.813Z,69.83
2018-02-09T11:28:17.165Z,69.47
2018-02-09T11:30:45.493Z,69.90
2018-02-09T11:33:13.824Z,69.86
2018-02-09T11:35:42.182Z,69.01
2018-02-09T11:38:11.170Z,69.14
2018-02-09T11:40:39.513Z,69.60
2018-02-09T11:43:07.866Z,68.82
2018-02-09T11:45:36.212Z,68.80
2018-02-09T11:48:04.565Z,68.68
2018-02-09T11:50:32.913Z,69.50
2018-02-09T11:53:01.242Z,69.62
2018-02-09T11:55:29.602Z,69.23
2018-02-09T11:57:57.921Z,69.52
2018-02-09T12:00:26.277Z,69.67
2018-02-09T12:02:54.666Z,69.68
2018-02-09T12:05:23.018Z,69.73
2018-02-09T12:07:51.341Z,70.48
2018-02-09T12:10:19.689Z,70.52
2018-02-09T12:12:48.954Z,69.64
2018-02-09T12:15:17.305Z,70.05
2018-02-09T12:17:45.633Z,70.46
2018-02-09T12:20:13.990Z,70.78
2018-02-09T12:22:42.342Z,71.10
2018-02-09T12:25:10.734Z,71.39
2018-02-09T12:27:39.319Z,71.97
2018-02-09T12:30:07.765Z,71.58
2018-02-09T12:32:36.148Z,70.41
2018-02-09T12:35:04.489Z,71.30
2018-02-09T12:37:33.565Z,71.77
2018-02-09T12:40:01.934Z,70.46
2018-02-09T12:42:30.318Z,71.43
2018-02-09T12:44:58.661Z,70.92
2018-02-09T12:47:28.090Z,70.69
2018-02-09T12:49:56.425Z,71.06
2018-02-09T12:52:24.827Z,70.68
2018-02-09T12:54:53.163Z,70.32
2018-02-09T12:57:21.636Z,70.52
2018-02-09T12:59:50.045Z,70.32
2018-02-09T13:02:18.387Z,69.22
2018-02-09T13:04:46.713Z,78.16
2018-02-09T13:07:15.066Z,74.06
2018-02-09T13:09:43.397Z,63.68
2018-02-09T13:12:23.751Z,65.75
2018-02-09T13:14:52.188Z,67.73
2018-02-09T13:17:20.517Z,67.66
2018-02-09T13:19:48.854Z,69.12
2018-02-09T13:22:29.087Z,68.87
2018-02-09T13:24:57.412Z,69.37
2018-02-09T13:27:25.744Z,68.78
2018-02-09T13:29:54.105Z,68.23
2018-02-09T13:32:34.204Z,68.81
2018-02-09T13:35:02.537Z,69.29
2018-02-09T13:37:33.752Z,67.91
2018-02-09T13:40:02.105Z,67.84
2018-02-09T13:42:30.432Z,70.07
2018-02-09T13:44:58.780Z,68.08
2018-02-09T13:47:27.118Z,69.00
2018-02-09T13:49:55.481Z,68.09
2018-02-09T13:52:24.646Z,67.94
2018-02-09T13:54:53.019Z,68.78
2018-02-09T13:57:21.356Z,69.47
2018-02-09T13:59:49.719Z,68.21
2018-02-09T14:02:18.040Z,68.95
2018-02-09T14:04:46.390Z,69.20
2018-02-09T14:07:14.712Z,67.10
2018-02-09T14:09:43.102Z,68.94
2018-02-09T14:12:11.399Z,68.60
2018-02-09T14:14:39.742Z,67.93
2018-02-09T14:17:08.074Z,67.96
2018-02-09T14:19:36.420Z,68.28
2018-02-09T14:22:04.757Z,67.15
2018-02-09T14:24:33.118Z,67.38
2018-02-09T14:27:01.449Z,67.69
2018-02-09T14:29:29.805Z,67.00
2018-02-09T14:31:58.133Z,66.64
2018-02-09T14:34:26.465Z,66.61
2018-02-09T14:36:54.817Z,66.56
2018-02-09T14:39:23.145Z,65.80
2018-02-09T14:41:51.493Z,65.62
2018-02-09T14:44:19.817Z,66.52
2018-02-09T14:46:48.169Z,66.37
2018-02-09T14:49:16.498Z,66.54
2018-02-09T14:51:44.845Z,67.70
2018-02-09T14:54:13.175Z,67.71
2018-02-09T14:56:41.528Z,67.83
2018-02-09T14:59:09.853Z,67.97
2018-02-09T15:01:38.209Z,66.81
2018-02-09T15:04:06.537Z,65.89
2018-02-09T15:06:34.894Z,67.01
2018-02-09T15:09:03.226Z,67.15
2018-02-09T15:11:31.581Z,66.38
2018-02-09T15:13:59.905Z,66.60
2018-02-09T15:16:28.233Z,67.17
2018-02-09T15:18:56.582Z,67.66
2018-02-09T15:21:24.911Z,67.48
2018-02-09T15:23:53.257Z,68.08
2018-02-09T15:26:21.590Z,68.29
2018-02-09T15:28:49.942Z,68.21
2018-02-09T15:31:18.274Z,67.70
2018-02-09T15:33:46.617Z,67.94
2018-02-09T15:36:14.958Z,68.29
2018-02-09T15:38:43.323Z,68.05
2018-02-09T15:43:52.562Z,68.43
2018-02-09T15:46:20.890Z,68.55
2018-02-09T15:48:49.238Z,68.79
2018-02-09T15:51:17.569Z,69.10
2018-02-09T15:53:45.929Z,69.20
2018-02-09T15:56:14.301Z,69.30
2018-02-09T15:58:42.610Z,69.41
2018-02-09T16:01:10.966Z,69.40
2018-02-09T16:03:39.297Z,69.80
2018-02-09T16:06:07.649Z,70.24
2018-02-09T16:08:35.989Z,70.39
2018-02-09T16:11:04.338Z,70.25
2018-02-09T16:13:32.665Z,70.28
2018-02-09T16:16:01.903Z,69.97
2018-02-09T16:18:30.222Z,69.94
2018-02-09T16:20:58.569Z,70.25
2018-02-09T16:23:26.897Z,70.23
2018-02-09T16:25:56.158Z,70.19
2018-02-09T16:28:24.484Z,70.34
2018-02-09T16:30:52.828Z,70.67
2018-02-09T16:33:21.165Z,70.33
2018-02-09T16:35:49.566Z,70.37
2018-02-09T16:38:17.874Z,70.61
2018-02-09T16:40:46.197Z,71.04
2018-02-09T16:43:14.814Z,70.56
2018-02-09T16:45:43.374Z,70.73
2018-02-09T16:48:11.709Z,71.49
2018-02-09T16:50:40.039Z,72.04
2018-02-09T16:53:08.409Z,72.35
2018-02-09T16:55:36.724Z,72.55
2018-02-09T16:58:05.077Z,72.69
2018-02-09T17:00:33.460Z,72.66
2018-02-09T17:03:01.757Z,72.82
2018-02-09T17:05:30.086Z,72.60
2018-02-09T17:07:58.433Z,72.53
2018-02-09T17:10:26.765Z,73.18
2018-02-09T17:12:55.122Z,73.22
2018-02-09T17:15:23.445Z,73.75
2018-02-09T17:17:51.798Z,73.83
2018-02-09T17:20:20.121Z,73.76
2018-02-09T17:22:48.470Z,73.96
2018-02-09T17:25:16.798Z,74.16
2018-02-09T17:27:45.174Z,74.29
2018-02-09T17:30:13.498Z,74.07
2018-02-09T17:32:41.878Z,74.15
2018-02-09T17:35:10.206Z,74.16
2018-02-09T17:37:38.578Z,73.99
2018-02-09T17:40:06.937Z,74.55
2018-02-09T17:42:35.257Z,74.43
2018-02-09T17:45:04.245Z,74.67
2018-02-09T17:47:32.603Z,74.94
2018-02-09T17:50:00.945Z,74.81
2018-02-09T17:52:29.285Z,75.00
2018-02-09T17:54:57.637Z,75.50
2018-02-09T17:57:26.135Z,75.61
2018-02-09T17:59:54.594Z,76.08
2018-02-09T18:02:23.071Z,76.68
2018-02-09T18:04:51.502Z,77.29
2018-02-09T18:07:19.829Z,78.05
2018-02-09T18:09:48.355Z,77.86
2018-02-09T18:12:16.678Z,78.10
2018-02-09T18:14:45.134Z,78.63
2018-02-09T18:17:13.495Z,78.73
2018-02-09T18:19:41.846Z,78.54
2018-02-09T18:22:10.181Z,78.63
2018-02-09T18:24:38.505Z,78.25
2018-02-09T18:27:06.853Z,78.24
2018-02-09T18:29:35.181Z,78.49
2018-02-09T18:32:03.529Z,78.62
2018-02-09T18:34:31.901Z,78.68
2018-02-09T18:37:01.530Z,78.48
2018-02-09T18:39:29.862Z,78.68
2018-02-09T18:42:02.153Z,78.98
2018-02-09T18:44:30.482Z,79.18
2018-02-09T18:46:58.832Z,79.11
2018-02-09T18:49:27.162Z,78.99
2018-02-09T18:51:55.517Z,79.19
2018-02-09T18:54:24.870Z,78.81
2018-02-09T18:56:53.218Z,89.55
2018-02-09T18:59:21.629Z,80.32
2018-02-09T19:01:50.010Z,76.68
2018-02-09T19:04:18.387Z,77.21
2018-02-09T19:06:46.810Z,77.91
2018-02-09T19:09:15.130Z,78.09
2018-02-09T19:11:43.457Z,78.29
2018-02-09T19:14:11.812Z,78.76
2018-02-09T19:16:40.128Z,78.63
2018-02-09T19:19:08.481Z,78.67
2018-02-09T19:21:36.813Z,79.11
2018-02-09T19:24:05.157Z,79.51
2018-02-09T19:26:33.573Z,79.47
2018-02-09T19:29:01.950Z,79.59
2018-02-09T19:31:30.328Z,79.77
2018-02-09T19:33:58.678Z,79.96
2018-02-09T19:36:27.001Z,80.21
2018-02-09T19:38:55.357Z,79.95
2018-02-09T19:41:23.732Z,79.97
2018-02-09T19:43:52.089Z,80.05
2018-02-09T19:46:20.490Z,80.14
2018-02-09T19:48:48.836Z,80.78
2018-02-09T19:51:17.165Z,80.47
2018-02-09T19:53:45.777Z,80.42
2018-02-09T19:56:14.093Z,79.96
2018-02-09T19:58:42.426Z,80.02
2018-02-09T20:01:10.765Z,79.99
2018-02-09T20:03:39.093Z,80.05
2018-02-09T20:06:07.505Z,80.10
2018-02-09T20:08:35.833Z,80.16
2018-02-09T20:11:05.149Z,80.10
2018-02-09T20:13:33.561Z,79.68
2018-02-09T20:16:01.945Z,79.11
2018-02-09T20:18:30.321Z,79.02
2018-02-09T20:20:58.670Z,78.61
2018-02-09T20:23:26.997Z,78.31
2018-02-09T20:25:56.345Z,79.28
2018-02-09T20:28:24.673Z,79.00
2018-02-09T20:30:53.134Z,77.63
2018-02-09T20:33:21.469Z,77.41
2018-02-09T20:35:49.828Z,77.40
2018-02-09T20:38:18.159Z,76.95
2018-02-09T20:40:46.525Z,76.99
2018-02-09T20:43:14.900Z,76.92
2018-02-09T20:45:43.530Z,76.95
2018-02-09T20:48:11.861Z,76.94
2018-02-09T20:50:40.194Z,76.64
2018-02-09T20:53:08.618Z,76.26
2018-02-09T20:55:36.993Z,76.25
2018-02-09T20:58:05.341Z,76.25
2018-02-09T21:00:33.745Z,76.01
2018-02-09T21:03:02.281Z,75.63
2018-02-09T21:05:30.567Z,75.32
2018-02-09T21:07:58.913Z,75.29
2018-02-09T21:10:27.238Z,75.13
2018-02-09T21:12:56.099Z,75.17
2018-02-09T21:15:25.459Z,75.04
2018-02-09T21:17:53.871Z,75.03
2018-02-09T21:20:22.324Z,74.85
2018-02-09T21:22:50.781Z,74.92
2018-02-09T21:25:19.112Z,74.99
2018-02-09T21:27:47.533Z,75.09
2018-02-09T21:30:15.909Z,75.00
2018-02-09T21:32:44.257Z,74.96
2018-02-09T21:35:12.580Z,74.96
2018-02-09T21:37:40.933Z,74.95
2018-02-09T21:40:09.317Z,75.02
2018-02-09T21:42:37.701Z,75.01
2018-02-09T21:45:06.078Z,74.86
2018-02-09T21:47:34.405Z,74.65
2018-02-09T21:50:02.767Z,74.77
2018-02-09T21:52:31.092Z,74.88
2018-02-09T21:54:59.449Z,74.79
2018-02-09T21:57:27.864Z,74.75
2018-02-09T21:59:56.217Z,74.77
2018-02-09T22:02:24.559Z,74.83
2018-02-09T22:04:52.989Z,75.11
2018-02-09T22:07:21.370Z,75.32
2018-02-09T22:09:49.745Z,75.52
2018-02-09T22:12:18.081Z,75.60
2018-02-09T22:14:46.552Z,75.67
2018-02-09T22:17:15.186Z,75.42
2018-02-09T22:19:43.561Z,75.30
2018-02-09T22:22:11.938Z,75.28
2018-02-09T22:24:40.312Z,75.35
2018-02-09T22:27:08.673Z,75.40
2018-02-09T22:29:37.001Z,75.57
2018-02-09T22:32:05.441Z,75.75
2018-02-09T22:34:33.779Z,75.66
2018-02-09T22:37:02.133Z,78.09
2018-02-09T22:39:30.466Z,78.27
2018-02-09T22:41:58.825Z,76.47
2018-02-09T22:44:27.272Z,75.70
2018-02-09T22:46:56.505Z,75.28
2018-02-09T22:49:24.901Z,75.25
2018-02-09T22:51:53.277Z,75.35
2018-02-09T22:54:21.657Z,75.44
2018-02-09T22:56:50.013Z,75.60
2018-02-09T22:59:18.349Z,75.69
2018-02-09T23:01:46.685Z,75.51
2018-02-09T23:04:15.061Z,75.55
2018-02-09T23:06:43.393Z,75.81
2018-02-09T23:09:11.749Z,75.98
2018-02-09T23:11:40.088Z,76.10
2018-02-09T23:14:08.441Z,76.25
2018-02-09T23:16:38.029Z,76.39
2018-02-09T23:19:06.465Z,76.54
2018-02-09T23:21:34.796Z,76.54
2018-02-09T23:24:03.155Z,76.37
2018-02-09T23:26:31.488Z,76.61
2018-02-09T23:28:59.845Z,77.22
2018-02-09T23:31:28.242Z,77.97
2018-02-09T23:33:56.597Z,78.55
2018-02-09T23:36:24.938Z,79.16
2018-02-09T23:38:53.289Z,79.67
2018-02-09T23:41:21.844Z,79.07
2018-02-09T23:43:50.205Z,78.67
2018-02-09T23:46:18.597Z,78.57
2018-02-09T23:48:46.934Z,78.24
2018-02-09T23:51:15.365Z,78.06
2018-02-09T23:53:43.719Z,78.21
2018-02-09T23:56:12.081Z,78.30
2018-02-09T23:58:40.449Z,78.39
