createdAt,value
2023-01-19T00:01:44.407Z,9.33
2023-01-19T00:04:14.399Z,8.43
2023-01-19T00:06:41.899Z,8.93
2023-01-19T00:09:09.539Z,8.17
2023-01-19T00:11:37.096Z,9.03
2023-01-19T00:14:04.909Z,9.73
2023-01-19T00:16:32.206Z,8.83
2023-01-19T00:18:59.528Z,9.70
2023-01-19T00:21:27.194Z,10.20
2023-01-19T00:23:54.643Z,9.37
2023-01-19T00:26:22.488Z,9.90
2023-01-19T00:28:50.787Z,9.27
2023-01-19T00:31:20.730Z,8.73
2023-01-19T00:33:49.500Z,9.23
2023-01-19T00:36:16.861Z,9.73
2023-01-19T00:38:44.213Z,9.10
2023-01-19T00:41:11.573Z,10.37
2023-01-19T00:43:39.325Z,8.77
2023-01-19T00:46:06.885Z,10.23
2023-01-19T00:48:34.524Z,9.77
2023-01-19T00:51:02.046Z,9.63
2023-01-19T00:53:32.499Z,9.27
2023-01-19T00:56:00.094Z,9.67
2023-01-19T00:58:27.556Z,10.50
2023-01-19T01:00:59.113Z,9.40
2023-01-19T01:03:29.126Z,8.13
2023-01-19T01:05:56.469Z,9.17
2023-01-19T01:08:24.059Z,9.77
2023-01-19T01:10:52.104Z,9.83
2023-01-19T01:13:20.202Z,9.60
2023-01-19T01:15:54.732Z,9.87
2023-01-19T01:18:22.560Z,9.00
2023-01-19T01:20:50.232Z,8.67
2023-01-19T01:23:22.775Z,9.33
2023-01-19T01:25:50.297Z,9.77
2023-01-19T01:28:18.051Z,10.10
2023-01-19T01:30:45.475Z,8.67
2023-01-19T01:33:14.794Z,9.00
2023-01-19T01:35:42.301Z,9.67
2023-01-19T01:38:09.902Z,8.73
2023-01-19T01:40:40.866Z,8.60
2023-01-19T01:43:21.104Z,9.90
2023-01-19T01:45:48.594Z,8.70
2023-01-19T01:48:30.825Z,8.93
2023-01-19T01:51:24.693Z,9.40
2023-01-19T01:54:24.867Z,8.90
2023-01-19T01:56:56.960Z,9.73
2023-01-19T01:59:40.265Z,8.27
2023-01-19T02:02:43.639Z,9.40
2023-01-19T02:05:20.463Z,9.10
2023-01-19T02:08:30.140Z,9.10
2023-01-19T02:11:17.764Z,9.57
2023-01-19T02:13:47.017Z,9.30
2023-01-19T02:16:16.431Z,8.00
2023-01-19T02:18:47.309Z,8.73
2023-01-19T02:21:32.128Z,9.23
2023-01-19T02:24:02.993Z,8.83
2023-01-19T02:26:43.435Z,9.43
2023-01-19T02:29:24.324Z,8.77
2023-01-19T02:31:52.973Z,8.70
2023-01-19T02:34:22.881Z,8.63
2023-01-19T02:37:09.631Z,8.20
2023-01-19T02:40:03.098Z,7.97
2023-01-19T02:42:37.559Z,9.60
2023-01-19T02:45:06.998Z,8.57
2023-01-19T02:47:47.176Z,8.80
2023-01-19T02:50:46.213Z,8.07
2023-01-19T02:53:56.180Z,8.07
2023-01-19T02:56:53.325Z,8.37
2023-01-19T02:59:53.941Z,8.53
2023-01-19T03:02:21.031Z,7.73
2023-01-19T03:05:17.839Z,7.63
2023-01-19T03:07:54.557Z,7.93
2023-01-19T03:10:58.734Z,7.73
2023-01-19T03:13:49.481Z,8.00
2023-01-19T03:16:48.829Z,7.50
2023-01-19T03:19:27.236Z,8.37
2023-01-19T03:22:06.584Z,7.90
2023-01-19T03:24:42.106Z,8.10
2023-01-19T03:27:16.471Z,8.10
2023-01-19T03:29:51.798Z,7.83
2023-01-19T03:32:24.176Z,7.23
2023-01-19T03:34:53.355Z,7.03
2023-01-19T03:37:21.740Z,7.83
2023-01-19T03:39:49.332Z,7.43
2023-01-19T03:42:18.127Z,7.33
2023-01-19T03:44:46.440Z,7.50
2023-01-19T03:47:15.197Z,7.47
2023-01-19T03:49:44.556Z,8.17
2023-01-19T03:52:12.927Z,7.97
2023-01-19T03:54:41.042Z,7.63
2023-01-19T03:57:08.459Z,7.50
2023-01-19T03:59:36.259Z,7.47
2023-01-19T04:02:03.572Z,7.30
2023-01-19T04:04:30.759Z,7.20
2023-01-19T04:06:58.183Z,7.40
2023-01-19T04:09:25.784Z,7.00
2023-01-19T04:11:53.010Z,7.60
2023-01-19T04:14:20.094Z,7.50
2023-01-19T04:16:47.354Z,6.97
2023-01-19T04:19:14.782Z,7.10
2023-01-19T04:21:41.856Z,6.80
2023-01-19T04:24:10.741Z,6.80
2023-01-19T04:26:37.855Z,7.37
2023-01-19T04:29:05.518Z,7.20
2023-01-19T04:31:33.022Z,7.20
2023-01-19T04:34:00.366Z,6.83
2023-01-19T04:36:28.388Z,6.90
2023-01-19T04:38:55.588Z,7.33
2023-01-19T04:41:22.682Z,7.40
2023-01-19T04:43:49.927Z,7.13
2023-01-19T04:46:17.227Z,6.90
2023-01-19T04:48:44.457Z,6.53
2023-01-19T04:51:11.842Z,7.43
2023-01-19T04:53:39.029Z,6.83
2023-01-19T04:56:06.280Z,6.77
2023-01-19T04:58:33.512Z,7.03
2023-01-19T05:01:00.719Z,6.97
2023-01-19T05:03:28.083Z,6.97
2023-01-19T05:05:55.255Z,7.07
2023-01-19T05:08:22.729Z,7.30
2023-01-19T05:10:50.575Z,6.90
2023-01-19T05:13:17.862Z,6.77
2023-01-19T05:15:45.057Z,7.27
2023-01-19T05:18:12.174Z,6.90
2023-01-19T05:20:40.105Z,7.17
2023-01-19T05:23:07.404Z,6.47
2023-01-19T05:25:34.575Z,6.77
2023-01-19T05:28:02.903Z,6.73
2023-01-19T05:30:30.182Z,7.50
2023-01-19T05:32:57.593Z,6.83
2023-01-19T05:35:35.199Z,6.40
2023-01-19T05:38:03.944Z,6.30
2023-01-19T05:40:31.251Z,6.43
2023-01-19T05:43:01.944Z,7.13
2023-01-19T05:45:29.359Z,7.80
2023-01-19T05:47:56.579Z,6.77
2023-01-19T05:50:23.905Z,7.23
2023-01-19T05:52:53.546Z,6.43
2023-01-19T05:55:21.862Z,6.63
2023-01-19T05:57:49.356Z,6.83
2023-01-19T06:00:17.051Z,6.57
2023-01-19T06:02:44.536Z,7.43
2023-01-19T06:05:11.845Z,6.00
2023-01-19T06:07:39.187Z,7.10
2023-01-19T06:10:07.396Z,7.10
2023-01-19T06:12:34.732Z,6.10
2023-01-19T06:15:01.930Z,6.10
2023-01-19T06:17:29.139Z,6.60
2023-01-19T06:19:56.846Z,6.63
2023-01-19T06:22:24.586Z,6.63
2023-01-19T06:24:51.916Z,6.47
2023-01-19T06:27:19.199Z,7.20
2023-01-19T06:29:46.417Z,6.13
2023-01-19T06:32:13.570Z,5.80
2023-01-19T06:34:43.768Z,6.77
2023-01-19T06:37:11.841Z,6.43
2023-01-19T06:39:41.129Z,6.63
2023-01-19T06:42:08.818Z,6.97
2023-01-19T06:44:36.002Z,6.67
2023-01-19T06:47:15.177Z,6.13
2023-01-19T06:49:43.499Z,8.20
2023-01-19T06:52:17.654Z,7.07
2023-01-19T06:54:46.115Z,5.43
2023-01-19T06:57:14.799Z,5.93
2023-01-19T06:59:42.216Z,6.30
2023-01-19T07:02:27.655Z,6.07
2023-01-19T07:04:58.202Z,6.50
2023-01-19T07:07:25.977Z,5.83
2023-01-19T07:09:54.137Z,5.73
2023-01-19T07:12:22.627Z,6.80
2023-01-19T07:14:49.944Z,6.63
2023-01-19T07:17:17.446Z,6.10
2023-01-19T07:19:46.427Z,6.77
2023-01-19T07:22:13.792Z,6.30
2023-01-19T07:24:41.414Z,6.47
2023-01-19T07:27:08.893Z,6.17
2023-01-19T07:29:36.022Z,6.53
2023-01-19T07:32:03.516Z,6.80
2023-01-19T07:34:31.244Z,6.57
2023-01-19T07:36:58.415Z,5.90
2023-01-19T07:39:25.513Z,6.43
2023-01-19T07:41:52.718Z,6.80
2023-01-19T07:44:23.288Z,6.47
2023-01-19T07:46:51.187Z,6.60
2023-01-19T07:49:18.399Z,6.37
2023-01-19T07:51:45.526Z,6.83
2023-01-19T07:54:13.009Z,6.67
2023-01-19T07:56:40.558Z,5.73
2023-01-19T07:59:09.758Z,6.70
2023-01-19T08:01:37.932Z,5.23
2023-01-19T08:04:05.897Z,6.10
2023-01-19T08:06:35.727Z,5.57
2023-01-19T08:09:05.732Z,5.97
2023-01-19T08:11:33.755Z,5.90
2023-01-19T08:14:01.126Z,6.97
2023-01-19T08:16:28.461Z,6.70
2023-01-19T08:18:55.865Z,6.10
2023-01-19T08:21:23.226Z,6.13
2023-01-19T08:23:58.021Z,6.40
2023-01-19T08:26:32.572Z,5.73
2023-01-19T08:29:04.636Z,6.40
2023-01-19T08:31:32.486Z,6.80
2023-01-19T08:33:59.840Z,6.67
2023-01-19T08:36:27.436Z,6.70
2023-01-19T08:38:54.945Z,6.03
2023-01-19T08:41:22.427Z,6.30
2023-01-19T08:43:50.001Z,7.23
2023-01-19T08:46:18.542Z,6.20
2023-01-19T08:48:45.880Z,6.40
2023-01-19T08:51:13.205Z,6.23
2023-01-19T08:53:41.449Z,6.40
2023-01-19T08:56:14.419Z,6.97
2023-01-19T08:58:44.163Z,6.70
2023-01-19T09:01:17.180Z,6.30
2023-01-19T09:03:44.951Z,7.00
2023-01-19T09:06:19.336Z,6.23
2023-01-19T09:08:49.140Z,5.70
2023-01-19T09:11:17.545Z,5.83
2023-01-19T09:13:45.087Z,6.00
2023-01-19T09:16:13.548Z,5.93
2023-01-19T09:18:40.813Z,6.10
2023-01-19T09:21:09.168Z,6.20
2023-01-19T09:23:36.456Z,5.60
2023-01-19T09:26:05.949Z,7.07
2023-01-19T09:28:33.762Z,5.10
2023-01-19T09:31:06.722Z,5.87
2023-01-19T09:33:34.856Z,5.40
2023-01-19T09:36:02.313Z,6.37
2023-01-19T09:38:32.995Z,6.23
2023-01-19T09:41:01.292Z,6.13
2023-01-19T09:43:39.175Z,6.10
2023-01-19T09:46:15.350Z,5.33
2023-01-19T09:48:53.895Z,5.63
2023-01-19T09:51:28.632Z,6.50
2023-01-19T09:54:18.765Z,6.00
2023-01-19T09:56:52.123Z,6.37
2023-01-19T09:59:28.545Z,5.63
2023-01-19T10:02:36.885Z,5.57
2023-01-19T10:05:21.776Z,5.53
2023-01-19T10:08:19.855Z,6.30
2023-01-19T10:10:53.708Z,6.47
2023-01-19T10:13:47.500Z,5.87
2023-01-19T10:16:33.891Z,6.53
2023-01-19T10:19:32.910Z,6.43
2023-01-19T10:22:08.020Z,6.57
2023-01-19T10:24:41.956Z,7.37
2023-01-19T10:27:24.345Z,6.23
2023-01-19T10:29:51.851Z,6.30
2023-01-19T10:32:23.865Z,7.07
2023-01-19T10:34:52.946Z,6.60
2023-01-19T10:37:39.301Z,6.53
2023-01-19T10:40:09.411Z,7.13
2023-01-19T10:42:40.417Z,6.97
2023-01-19T10:45:18.622Z,7.77
2023-01-19T10:47:48.132Z,7.83
2023-01-19T10:50:48.667Z,6.97
2023-01-19T10:53:23.064Z,6.43
2023-01-19T10:56:24.354Z,6.97
2023-01-19T10:58:52.164Z,7.43
2023-01-19T11:01:26.516Z,7.43
2023-01-19T11:03:55.578Z,6.90
2023-01-19T11:06:29.227Z,7.50
2023-01-19T11:09:19.008Z,7.07
2023-01-19T11:11:52.558Z,7.33
2023-01-19T11:14:24.960Z,6.83
2023-01-19T11:16:56.174Z,7.60
2023-01-19T11:19:30.903Z,7.50
2023-01-19T11:22:26.902Z,7.53
2023-01-19T11:25:00.049Z,6.70
2023-01-19T11:27:28.299Z,6.90
2023-01-19T11:30:25.129Z,7.10
2023-01-19T11:32:54.435Z,6.30
2023-01-19T11:35:41.287Z,6.80
2023-01-19T11:38:23.306Z,6.63
2023-01-19T11:40:59.188Z,5.33
2023-01-19T11:43:43.483Z,5.97
2023-01-19T11:46:16.645Z,5.87
2023-01-19T11:48:52.889Z,6.67
2023-01-19T11:51:22.116Z,6.60
2023-01-19T11:53:52.786Z,5.90
2023-01-19T11:56:25.924Z,6.33
2023-01-19T11:58:53.370Z,5.83
2023-01-19T12:01:25.280Z,6.37
2023-01-19T12:04:11.272Z,5.57
2023-01-19T12:06:47.864Z,5.63
2023-01-19T12:09:27.148Z,5.87
2023-01-19T12:12:06.780Z,6.13
2023-01-19T12:14:55.055Z,5.80
2023-01-19T12:17:48.783Z,5.70
2023-01-19T12:20:40.865Z,4.90
2023-01-19T12:23:11.110Z,5.47
2023-01-19T12:26:13.161Z,6.17
2023-01-19T12:28:47.681Z,5.60
2023-01-19T12:31:18.483Z,5.60
2023-01-19T12:33:46.564Z,5.30
2023-01-19T12:36:16.864Z,5.70
2023-01-19T12:38:56.599Z,5.53
2023-01-19T12:41:38.088Z,5.37
2023-01-19T12:44:11.656Z,4.80
2023-01-19T12:46:50.193Z,5.70
2023-01-19T12:49:32.586Z,6.17
2023-01-19T12:52:20.345Z,5.40
2023-01-19T12:54:53.749Z,5.00
2023-01-19T12:57:41.016Z,5.70
2023-01-19T13:00:23.248Z,5.50
2023-01-19T13:02:52.311Z,5.93
2023-01-19T13:05:25.198Z,4.83
2023-01-19T13:08:10.400Z,5.40
2023-01-19T13:11:14.699Z,5.40
2023-01-19T13:13:48.142Z,5.77
2023-01-19T13:16:18.533Z,5.63
2023-01-19T13:19:10.051Z,5.33
2023-01-19T13:21:39.827Z,5.80
2023-01-19T13:24:11.518Z,5.73
2023-01-19T13:26:50.019Z,5.77
2023-01-19T13:29:36.003Z,5.87
2023-01-19T13:32:24.602Z,6.33
2023-01-19T13:34:59.229Z,5.40
2023-01-19T13:37:37.475Z,5.40
2023-01-19T13:40:05.471Z,5.60
2023-01-19T13:42:40.447Z,5.40
2023-01-19T13:45:29.208Z,6.10
2023-01-19T13:48:00.123Z,6.47
2023-01-19T13:50:35.050Z,5.73
2023-01-19T13:53:04.761Z,5.80
2023-01-19T13:55:35.043Z,5.50
2023-01-19T13:58:02.761Z,5.40
2023-01-19T14:00:31.035Z,5.70
2023-01-19T14:03:18.591Z,6.23
2023-01-19T14:05:49.488Z,6.10
2023-01-19T14:08:18.267Z,6.13
2023-01-19T14:10:56.444Z,6.13
2023-01-19T14:13:33.212Z,6.60
2023-01-19T14:16:17.065Z,6.23
2023-01-19T14:18:44.610Z,5.30
2023-01-19T14:21:14.540Z,5.87
2023-01-19T14:23:48.888Z,5.80
2023-01-19T14:26:38.333Z,6.07
2023-01-19T14:29:21.535Z,5.97
2023-01-19T14:32:12.660Z,6.57
2023-01-19T14:34:42.547Z,5.60
2023-01-19T14:37:37.551Z,5.53
2023-01-19T14:40:11.571Z,5.90
2023-01-19T14:42:56.326Z,6.00
2023-01-19T14:45:37.849Z,5.60
2023-01-19T14:48:18.745Z,5.63
2023-01-19T14:51:02.085Z,5.27
2023-01-19T14:53:38.918Z,6.03
2023-01-19T14:56:07.230Z,5.53
2023-01-19T14:58:35.918Z,5.77
2023-01-19T15:01:04.649Z,5.17
2023-01-19T15:03:44.112Z,6.47
2023-01-19T15:06:21.857Z,5.70
2023-01-19T15:08:50.488Z,6.07
2023-01-19T15:11:25.028Z,5.67
2023-01-19T15:13:52.482Z,5.80
2023-01-19T15:16:52.032Z,5.17
2023-01-19T15:19:19.452Z,5.23
2023-01-19T15:21:47.027Z,5.70
2023-01-19T15:24:17.585Z,5.43
2023-01-19T15:26:46.600Z,5.17
2023-01-19T15:29:26.580Z,5.30
2023-01-19T15:31:53.978Z,5.17
2023-01-19T15:34:21.461Z,5.20
2023-01-19T15:36:48.820Z,5.33
2023-01-19T15:39:16.237Z,5.43
2023-01-19T15:41:43.555Z,5.40
2023-01-19T15:44:11.292Z,5.40
2023-01-19T15:46:38.897Z,5.03
2023-01-19T15:49:06.540Z,5.43
2023-01-19T15:51:34.133Z,4.67
2023-01-19T15:54:01.591Z,4.90
2023-01-19T15:56:31.266Z,5.27
2023-01-19T15:58:59.685Z,6.23
2023-01-19T16:01:31.713Z,6.20
2023-01-19T16:04:01.659Z,5.47
2023-01-19T16:06:30.456Z,5.90
2023-01-19T16:09:01.892Z,6.00
2023-01-19T16:11:32.813Z,5.40
2023-01-19T16:14:00.872Z,5.53
2023-01-19T16:16:29.594Z,5.73
2023-01-19T16:18:58.526Z,5.83
2023-01-19T16:21:26.352Z,5.60
2023-01-19T16:23:54.202Z,6.03
2023-01-19T16:26:32.620Z,6.17
2023-01-19T16:29:08.836Z,5.57
2023-01-19T16:31:40.592Z,6.07
2023-01-19T16:34:09.408Z,5.67
2023-01-19T16:36:40.413Z,5.70
2023-01-19T16:39:13.373Z,6.30
2023-01-19T16:41:41.757Z,5.33
2023-01-19T16:44:12.268Z,5.87
2023-01-19T16:46:43.237Z,6.63
2023-01-19T16:49:18.619Z,5.80
2023-01-19T16:51:46.709Z,5.60
2023-01-19T16:54:18.068Z,6.43
2023-01-19T16:56:46.577Z,6.10
2023-01-19T16:59:16.963Z,5.70
2023-01-19T17:01:46.420Z,5.73
2023-01-19T17:04:14.443Z,6.60
2023-01-19T17:06:41.941Z,5.57
2023-01-19T17:09:10.211Z,7.23
2023-01-19T17:11:40.397Z,5.83
2023-01-19T17:14:12.607Z,6.00
2023-01-19T17:16:40.258Z,6.47
2023-01-19T17:19:08.700Z,6.00
2023-01-19T17:21:36.434Z,6.00
2023-01-19T17:24:04.868Z,6.67
2023-01-19T17:26:32.459Z,6.50
2023-01-19T17:29:07.370Z,6.60
2023-01-19T17:31:36.193Z,7.00
2023-01-19T17:34:04.195Z,7.07
2023-01-19T17:36:33.869Z,6.67
2023-01-19T17:39:05.858Z,7.00
2023-01-19T17:41:35.212Z,6.60
2023-01-19T17:44:05.170Z,7.87
2023-01-19T17:46:37.841Z,7.10
2023-01-19T17:49:09.009Z,7.60
2023-01-19T17:51:36.873Z,7.27
2023-01-19T17:54:04.791Z,7.80
2023-01-19T17:56:36.799Z,7.63
2023-01-19T17:59:06.673Z,7.73
2023-01-19T18:01:38.313Z,7.50
2023-01-19T18:04:07.135Z,8.43
2023-01-19T18:06:34.811Z,7.30
2023-01-19T18:09:02.258Z,8.30
2023-01-19T18:11:29.703Z,8.90
2023-01-19T18:13:57.297Z,7.70
2023-01-19T18:16:27.592Z,8.23
2023-01-19T18:18:57.028Z,8.80
2023-01-19T18:21:27.547Z,8.47
2023-01-19T18:24:06.058Z,8.10
2023-01-19T18:27:24.372Z,8.93
2023-01-19T18:29:51.726Z,8.33
2023-01-19T18:32:19.180Z,9.00
2023-01-19T18:34:46.959Z,8.10
2023-01-19T18:37:15.530Z,8.53
2023-01-19T18:39:43.513Z,8.93
2023-01-19T18:42:11.204Z,8.80
2023-01-19T18:44:38.641Z,8.73
2023-01-19T18:47:06.074Z,9.53
2023-01-19T18:49:34.744Z,9.03
2023-01-19T18:52:03.870Z,9.90
2023-01-19T18:54:31.354Z,8.80
2023-01-19T18:56:58.893Z,9.80
2023-01-19T18:59:26.235Z,10.67
2023-01-19T19:01:53.840Z,9.57
2023-01-19T19:04:21.367Z,10.10
2023-01-19T19:06:48.747Z,9.90
2023-01-19T19:09:16.161Z,9.60
2023-01-19T19:11:43.857Z,11.90
2023-01-19T19:14:11.242Z,10.30
2023-01-19T19:16:39.533Z,11.90
2023-01-19T19:19:08.306Z,11.23
2023-01-19T19:21:36.135Z,11.27
2023-01-19T19:24:03.887Z,10.33
2023-01-19T19:26:31.437Z,11.23
2023-01-19T19:29:00.298Z,11.17
2023-01-19T19:31:30.275Z,11.50
2023-01-19T19:33:59.568Z,11.57
2023-01-19T19:36:28.896Z,11.37
2023-01-19T19:39:00.202Z,12.27
2023-01-19T19:41:29.167Z,11.53
2023-01-19T19:43:56.778Z,11.17
2023-01-19T19:46:25.864Z,12.40
2023-01-19T19:48:54.483Z,12.07
2023-01-19T19:51:25.753Z,11.70
2023-01-19T19:53:56.018Z,11.83
2023-01-19T19:56:25.100Z,11.93
2023-01-19T19:58:56.062Z,11.63
2023-01-19T20:01:28.611Z,11.73
2023-01-19T20:04:03.279Z,12.90
2023-01-19T20:06:30.836Z,11.33
2023-01-19T20:08:58.277Z,12.63
2023-01-19T20:11:28.857Z,13.10
2023-01-19T20:13:56.612Z,11.47
2023-01-19T20:16:24.618Z,11.70
2023-01-19T20:18:56.654Z,12.27
2023-01-19T20:21:30.694Z,11.90
2023-01-19T20:24:13.440Z,12.20
2023-01-19T20:26:46.119Z,12.60
2023-01-19T20:29:13.624Z,13.47
2023-01-19T20:31:46.931Z,12.97
2023-01-19T20:34:18.026Z,12.90
2023-01-19T20:36:49.751Z,12.73
2023-01-19T20:39:19.386Z,13.30
2023-01-19T20:41:48.103Z,13.80
2023-01-19T20:44:22.407Z,12.67
2023-01-19T20:46:50.969Z,13.33
2023-01-19T20:49:18.486Z,13.37
2023-01-19T20:51:47.081Z,13.20
2023-01-19T20:54:18.789Z,13.27
2023-01-19T20:56:46.039Z,14.17
2023-01-19T20:59:13.902Z,13.10
2023-01-19T21:01:42.384Z,12.63
2023-01-19T21:04:11.921Z,12.60
2023-01-19T21:06:40.042Z,13.07
2023-01-19T21:09:09.093Z,12.67
2023-01-19T21:11:38.749Z,14.57
2023-01-19T21:14:07.552Z,13.50
2023-01-19T21:16:35.815Z,13.60
2023-01-19T21:19:04.058Z,13.37
2023-01-19T21:21:32.051Z,12.83
2023-01-19T21:24:04.655Z,12.03
2023-01-19T21:26:33.507Z,13.50
2023-01-19T21:29:02.626Z,12.87
2023-01-19T21:31:30.680Z,12.80
2023-01-19T21:33:58.867Z,13.97
2023-01-19T21:36:28.874Z,13.07
2023-01-19T21:39:00.377Z,15.70
2023-01-19T21:41:29.876Z,14.33
2023-01-19T21:44:00.517Z,13.33
2023-01-19T21:46:33.122Z,14.03
2023-01-19T21:49:04.330Z,14.60
2023-01-19T21:51:35.431Z,13.17
2023-01-19T21:54:05.383Z,13.30
2023-01-19T21:56:33.754Z,14.57
2023-01-19T21:59:04.276Z,14.30
2023-01-19T22:01:33.505Z,13.27
2023-01-19T22:04:00.804Z,14.93
2023-01-19T22:06:28.392Z,15.00
2023-01-19T22:08:57.876Z,12.53
2023-01-19T22:11:25.407Z,13.60
2023-01-19T22:13:53.371Z,13.20
2023-01-19T22:16:22.850Z,13.10
2023-01-19T22:18:54.225Z,14.80
2023-01-19T22:21:25.023Z,13.07
2023-01-19T22:23:55.848Z,14.10
2023-01-19T22:26:23.565Z,14.03
2023-01-19T22:29:00.700Z,12.93
2023-01-19T22:31:29.497Z,13.40
2023-01-19T22:33:57.266Z,13.43
2023-01-19T22:36:34.069Z,12.90
2023-01-19T22:39:11.297Z,13.20
2023-01-19T22:41:44.887Z,12.17
2023-01-19T22:44:17.918Z,13.17
2023-01-19T22:46:45.104Z,13.40
2023-01-19T22:49:14.998Z,11.20
2023-01-19T22:51:42.525Z,12.43
2023-01-19T22:54:10.659Z,12.23
2023-01-19T22:56:39.501Z,11.63
2023-01-19T22:59:07.257Z,12.40
2023-01-19T23:01:41.368Z,12.20
2023-01-19T23:04:13.250Z,12.67
2023-01-19T23:06:40.411Z,11.77
2023-01-19T23:09:12.078Z,11.80
2023-01-19T23:11:42.941Z,11.37
2023-01-19T23:14:15.378Z,12.00
2023-01-19T23:16:42.912Z,11.83
2023-01-19T23:19:12.257Z,11.53
2023-01-19T23:21:40.233Z,11.60
2023-01-19T23:24:07.638Z,10.90
2023-01-19T23:26:40.935Z,11.13
2023-01-19T23:29:15.100Z,10.70
2023-01-19T23:31:49.358Z,10.93
2023-01-19T23:34:16.967Z,10.87
2023-01-19T23:36:44.447Z,10.77
2023-01-19T23:39:18.667Z,11.27
2023-01-19T23:41:46.330Z,9.87
2023-01-19T23:44:13.668Z,10.23
2023-01-19T23:46:41.059Z,9.67
2023-01-19T23:49:08.569Z,10.53
2023-01-19T23:51:35.881Z,10.17
2023-01-19T23:54:03.444Z,9.93
2023-01-19T23:56:33.495Z,9.17
2023-01-19T23:59:13.339Z,7.77
